createdAt,value
2023-04-17T00:01:03.947Z,17.40
2023-04-17T00:03:53.017Z,17.30
2023-04-17T00:06:43.538Z,17.30
2023-04-17T00:09:31.887Z,17.30
2023-04-17T00:12:21.238Z,17.30
2023-04-17T00:15:09.921Z,17.30
2023-04-17T00:17:57.984Z,17.30
2023-04-17T00:20:45.973Z,17.30
2023-04-17T00:23:34.000Z,17.30
2023-04-17T00:26:22.063Z,17.30
2023-04-17T00:29:11.582Z,17.40
2023-04-17T00:31:59.945Z,17.30
2023-04-17T00:34:48.003Z,17.30
2023-04-17T00:37:36.359Z,17.20
2023-04-17T00:40:24.350Z,17.20
2023-04-17T00:43:12.621Z,17.20
2023-04-17T00:46:02.534Z,17.50
2023-04-17T00:48:51.002Z,17.30
2023-04-17T00:51:39.369Z,17.30
2023-04-17T00:54:27.424Z,17.30
2023-04-17T00:57:15.486Z,17.30
2023-04-17T01:00:04.374Z,17.30
2023-04-17T01:02:54.304Z,17.30
2023-04-17T01:05:42.584Z,17.40
2023-04-17T01:08:37.448Z,17.40
2023-04-17T01:11:25.423Z,17.30
2023-04-17T01:14:15.363Z,17.30
2023-04-17T01:17:04.212Z,17.20
2023-04-17T01:19:53.794Z,17.20
2023-04-17T01:22:41.793Z,17.30
2023-04-17T01:25:31.231Z,17.20
2023-04-17T01:28:19.240Z,17.10
2023-04-17T01:31:07.289Z,17.20
2023-04-17T01:33:55.782Z,17.20
2023-04-17T01:36:43.996Z,17.20
2023-04-17T01:39:32.186Z,17.20
2023-04-17T01:42:21.515Z,17.20
2023-04-17T01:45:10.526Z,17.30
2023-04-17T01:48:00.779Z,17.30
2023-04-17T01:50:48.876Z,17.30
2023-04-17T01:53:38.899Z,17.40
2023-04-17T01:56:27.088Z,17.50
2023-04-17T01:59:16.535Z,17.50
2023-04-17T02:02:04.700Z,17.50
2023-04-17T02:04:52.762Z,17.50
2023-04-17T02:07:40.806Z,17.50
2023-04-17T02:10:28.820Z,17.50
2023-04-17T02:13:16.846Z,17.50
2023-04-17T02:16:07.520Z,17.30
2023-04-17T02:18:56.059Z,17.50
2023-04-17T02:21:44.060Z,17.40
2023-04-17T02:24:32.432Z,17.40
2023-04-17T02:27:20.498Z,17.30
2023-04-17T02:30:09.446Z,17.30
2023-04-17T02:32:59.220Z,17.30
2023-04-17T02:35:47.272Z,17.20
2023-04-17T02:38:35.293Z,17.10
2023-04-17T02:41:23.321Z,17.10
2023-04-17T02:44:11.304Z,17.00
2023-04-17T02:46:59.678Z,17.10
2023-04-17T02:49:49.043Z,17.00
2023-04-17T02:52:37.045Z,17.00
2023-04-17T02:55:25.268Z,17.00
2023-04-17T02:58:13.342Z,17.00
2023-04-17T03:01:02.813Z,17.10
2023-04-17T03:03:52.670Z,17.30
2023-04-17T03:06:42.234Z,17.50
2023-04-17T03:09:30.937Z,17.60
2023-04-17T03:12:18.937Z,17.70
2023-04-17T03:15:08.930Z,17.80
2023-04-17T03:17:57.183Z,17.80
2023-04-17T03:20:45.276Z,17.90
2023-04-17T03:23:34.627Z,17.90
2023-04-17T03:26:22.636Z,17.90
2023-04-17T03:29:11.107Z,18.00
2023-04-17T03:31:59.273Z,18.00
2023-04-17T03:34:47.327Z,18.00
2023-04-17T03:37:35.341Z,18.00
2023-04-17T03:40:24.688Z,17.90
2023-04-17T03:43:12.686Z,17.80
2023-04-17T03:46:01.610Z,17.80
2023-04-17T03:48:49.671Z,17.60
2023-04-17T03:51:37.680Z,17.60
2023-04-17T03:54:25.759Z,17.50
2023-04-17T03:57:15.054Z,17.50
2023-04-17T04:00:03.448Z,17.40
2023-04-17T04:02:51.574Z,17.40
2023-04-17T04:05:39.676Z,17.40
2023-04-17T04:08:27.673Z,17.30
2023-04-17T04:11:16.277Z,17.40
2023-04-17T04:14:05.592Z,17.30
2023-04-17T04:16:53.743Z,17.20
2023-04-17T04:19:43.460Z,17.20
2023-04-17T04:22:31.461Z,17.20
2023-04-17T04:25:19.654Z,17.10
2023-04-17T04:28:07.666Z,17.10
2023-04-17T04:30:58.629Z,17.10
2023-04-17T04:33:46.961Z,17.10
2023-04-17T04:36:36.444Z,17.00
2023-04-17T04:39:25.328Z,17.00
2023-04-17T04:42:13.373Z,17.00
2023-04-17T04:45:01.474Z,17.00
2023-04-17T04:47:50.999Z,17.10
2023-04-17T04:50:39.022Z,17.20
2023-04-17T04:53:27.025Z,17.30
2023-04-17T04:56:15.461Z,17.50
2023-04-17T04:59:03.656Z,17.60
2023-04-17T05:01:51.819Z,17.70
2023-04-17T05:04:41.298Z,17.60
2023-04-17T05:07:29.440Z,17.60
2023-04-17T05:10:17.631Z,17.70
2023-04-17T05:13:05.736Z,17.70
2023-04-17T05:15:53.779Z,17.70
2023-04-17T05:18:41.843Z,17.70
2023-04-17T05:21:31.409Z,17.80
2023-04-17T05:24:19.407Z,17.80
2023-04-17T05:27:07.422Z,17.80
2023-04-17T05:29:55.451Z,17.70
2023-04-17T05:32:43.814Z,17.70
2023-04-17T05:35:31.855Z,17.70
2023-04-17T05:38:21.174Z,17.60
2023-04-17T05:41:09.308Z,17.60
2023-04-17T05:43:57.400Z,17.60
2023-04-17T05:46:46.062Z,17.40
2023-04-17T05:49:34.357Z,17.40
2023-04-17T05:52:23.248Z,17.30
2023-04-17T05:55:13.037Z,17.30
2023-04-17T05:58:10.458Z,17.30
2023-04-17T06:01:10.357Z,17.30
2023-04-17T06:03:58.536Z,17.20
2023-04-17T06:06:46.648Z,17.20
2023-04-17T06:09:36.560Z,17.20
2023-04-17T06:12:25.971Z,17.20
2023-04-17T06:15:14.117Z,17.30
2023-04-17T06:18:02.213Z,17.20
2023-04-17T06:20:50.524Z,17.30
2023-04-17T06:23:38.501Z,17.20
2023-04-17T06:26:27.567Z,17.20
2023-04-17T06:29:17.036Z,17.20
2023-04-17T06:32:05.263Z,17.10
2023-04-17T06:34:59.462Z,17.40
2023-04-17T06:37:47.831Z,18.00
2023-04-17T06:40:36.007Z,18.30
2023-04-17T06:43:24.022Z,18.90
2023-04-17T06:46:13.409Z,19.40
2023-04-17T06:49:02.609Z,19.70
2023-04-17T06:51:51.303Z,20.00
2023-04-17T06:54:39.373Z,20.30
2023-04-17T06:57:27.474Z,20.60
2023-04-17T07:00:16.471Z,20.80
2023-04-17T07:03:06.644Z,21.00
2023-04-17T07:05:54.718Z,21.20
2023-04-17T07:08:42.972Z,21.40
2023-04-17T07:11:31.560Z,21.50
2023-04-17T07:14:19.529Z,21.90
2023-04-17T07:17:07.829Z,22.00
2023-04-17T07:19:57.175Z,22.00
2023-04-17T07:22:45.173Z,22.20
2023-04-17T07:25:33.276Z,22.30
2023-04-17T07:28:21.456Z,22.40
2023-04-17T07:31:09.594Z,22.50
2023-04-17T07:33:57.611Z,22.60
2023-04-17T07:36:47.341Z,22.70
2023-04-17T07:39:35.344Z,22.70
2023-04-17T07:42:23.391Z,22.90
2023-04-17T07:45:12.471Z,22.90
2023-04-17T07:48:00.564Z,23.00
2023-04-17T07:50:48.840Z,23.00
2023-04-17T07:53:38.670Z,23.10
2023-04-17T07:56:28.123Z,23.20
2023-04-17T07:59:16.754Z,23.30
2023-04-17T08:02:06.294Z,23.30
2023-04-17T08:04:55.382Z,23.30
2023-04-17T08:07:43.560Z,23.30
2023-04-17T08:10:32.978Z,23.40
2023-04-17T08:13:20.980Z,23.30
2023-04-17T08:16:10.106Z,23.60
2023-04-17T08:18:58.148Z,23.40
2023-04-17T08:21:48.540Z,23.40
2023-04-17T08:24:37.143Z,23.40
2023-04-17T08:27:26.690Z,23.20
2023-04-17T08:30:18.485Z,23.30
2023-04-17T08:33:07.568Z,23.30
2023-04-17T08:35:55.658Z,23.40
2023-04-17T08:38:45.034Z,23.40
2023-04-17T08:41:40.390Z,23.40
2023-04-17T08:44:29.988Z,23.40
2023-04-17T08:47:19.163Z,23.40
2023-04-17T08:50:09.923Z,23.40
2023-04-17T08:52:57.935Z,23.40
2023-04-17T08:55:46.437Z,23.40
2023-04-17T08:58:34.963Z,23.50
2023-04-17T09:01:24.424Z,23.60
2023-04-17T09:04:16.296Z,23.50
2023-04-17T09:07:04.696Z,23.50
2023-04-17T09:09:53.828Z,23.50
2023-04-17T09:12:42.077Z,23.60
2023-04-17T09:15:30.373Z,23.60
2023-04-17T09:18:27.794Z,23.70
2023-04-17T09:21:19.405Z,23.70
2023-04-17T09:24:12.907Z,23.70
2023-04-17T09:27:21.353Z,23.70
2023-04-17T09:30:10.187Z,23.80
2023-04-17T09:33:04.723Z,23.80
2023-04-17T09:35:54.053Z,23.80
2023-04-17T09:38:42.092Z,23.80
2023-04-17T09:41:32.010Z,23.90
2023-04-17T09:44:27.726Z,23.80
2023-04-17T09:47:17.450Z,23.80
2023-04-17T09:50:08.162Z,23.70
2023-04-17T09:52:57.975Z,23.80
2023-04-17T09:55:46.345Z,23.70
2023-04-17T09:58:34.440Z,23.80
2023-04-17T10:01:23.474Z,23.80
2023-04-17T10:04:13.125Z,23.90
2023-04-17T10:07:02.871Z,23.80
2023-04-17T10:09:52.433Z,23.80
2023-04-17T10:12:41.921Z,23.80
2023-04-17T10:15:30.679Z,23.80
2023-04-17T10:18:24.234Z,23.90
2023-04-17T10:21:24.365Z,24.00
2023-04-17T10:24:25.680Z,24.00
2023-04-17T10:27:46.284Z,24.00
2023-04-17T10:30:55.387Z,23.90
2023-04-17T10:33:50.394Z,23.90
2023-04-17T10:36:50.857Z,24.00
2023-04-17T10:39:54.235Z,24.10
2023-04-17T10:42:42.311Z,24.10
2023-04-17T10:45:57.481Z,24.20
2023-04-17T10:48:49.583Z,24.10
2023-04-17T10:51:41.903Z,24.10
2023-04-17T10:54:33.588Z,24.10
2023-04-17T10:57:57.323Z,24.20
2023-04-17T11:00:52.972Z,24.00
2023-04-17T11:03:43.071Z,24.00
2023-04-17T11:06:32.687Z,24.00
2023-04-17T11:09:21.966Z,24.10
2023-04-17T11:12:10.018Z,24.00
2023-04-17T11:15:03.130Z,24.00
2023-04-17T11:17:52.872Z,24.00
2023-04-17T11:20:42.340Z,24.00
2023-04-17T11:23:33.963Z,24.00
2023-04-17T11:26:23.591Z,24.10
2023-04-17T11:29:15.556Z,24.10
2023-04-17T11:32:03.687Z,24.20
2023-04-17T11:34:54.776Z,24.20
2023-04-17T11:38:14.387Z,24.20
2023-04-17T11:41:03.489Z,24.20
2023-04-17T11:43:52.684Z,24.30
2023-04-17T11:46:40.977Z,24.30
2023-04-17T11:49:30.566Z,24.30
2023-04-17T11:52:19.950Z,24.30
2023-04-17T11:55:10.559Z,24.40
2023-04-17T11:57:59.307Z,24.20
2023-04-17T12:01:04.498Z,24.20
2023-04-17T12:03:53.347Z,24.20
2023-04-17T12:06:41.551Z,24.20
2023-04-17T12:09:32.331Z,24.20
2023-04-17T12:12:20.344Z,24.20
2023-04-17T12:15:09.080Z,24.20
2023-04-17T12:17:57.118Z,24.20
2023-04-17T12:20:45.232Z,24.20
2023-04-17T12:23:33.298Z,24.20
2023-04-17T12:26:24.868Z,24.20
2023-04-17T12:29:13.006Z,23.60
2023-04-17T12:32:01.237Z,24.20
2023-04-17T12:34:49.266Z,24.10
2023-04-17T12:37:37.304Z,24.00
2023-04-17T12:40:26.622Z,24.00
2023-04-17T12:43:16.470Z,24.00
2023-04-17T12:46:04.583Z,23.80
2023-04-17T12:48:58.255Z,24.00
2023-04-17T12:51:46.309Z,24.10
2023-04-17T12:54:34.295Z,24.20
2023-04-17T12:57:22.681Z,24.20
2023-04-17T13:00:12.930Z,24.20
2023-04-17T13:03:01.309Z,24.30
2023-04-17T13:05:49.656Z,24.30
2023-04-17T13:08:37.685Z,24.30
2023-04-17T13:11:25.900Z,24.20
2023-04-17T13:14:15.273Z,24.20
2023-04-17T13:17:05.254Z,24.20
2023-04-17T13:19:53.671Z,24.20
2023-04-17T13:22:41.703Z,24.20
2023-04-17T13:25:30.964Z,24.10
2023-04-17T13:28:19.089Z,24.10
2023-04-17T13:31:07.295Z,24.10
2023-04-17T13:33:56.719Z,24.10
2023-04-17T13:36:45.147Z,24.00
2023-04-17T13:39:33.173Z,24.00
2023-04-17T13:42:21.338Z,24.00
2023-04-17T13:45:11.258Z,24.00
2023-04-17T13:48:00.220Z,24.00
2023-04-17T13:50:49.780Z,24.00
2023-04-17T13:53:37.941Z,24.10
2023-04-17T13:56:26.225Z,24.00
2023-04-17T13:59:14.460Z,24.00
2023-04-17T14:02:04.181Z,24.10
2023-04-17T14:04:52.468Z,24.10
2023-04-17T14:07:41.905Z,24.20
2023-04-17T14:10:29.910Z,24.20
2023-04-17T14:13:17.911Z,24.20
2023-04-17T14:16:06.667Z,24.50
2023-04-17T14:18:55.125Z,24.30
2023-04-17T14:21:44.045Z,24.30
2023-04-17T14:24:33.368Z,24.30
2023-04-17T14:27:21.389Z,24.20
2023-04-17T14:30:10.253Z,24.20
2023-04-17T14:32:58.381Z,24.20
2023-04-17T14:35:46.385Z,24.20
2023-04-17T14:38:34.901Z,24.20
2023-04-17T14:41:29.619Z,24.10
2023-04-17T14:44:17.703Z,24.10
2023-04-17T14:47:06.034Z,24.00
2023-04-17T14:49:54.185Z,24.00
2023-04-17T14:52:42.204Z,23.90
2023-04-17T14:55:30.479Z,23.80
2023-04-17T14:58:19.856Z,23.80
2023-04-17T15:01:07.887Z,23.90
2023-04-17T15:03:56.221Z,23.80
2023-04-17T15:06:44.431Z,23.90
2023-04-17T15:09:32.465Z,23.90
2023-04-17T15:12:20.458Z,23.80
2023-04-17T15:15:10.784Z,23.80
2023-04-17T15:17:58.880Z,23.90
2023-04-17T15:20:47.110Z,24.00
2023-04-17T15:23:35.592Z,24.00
2023-04-17T15:26:23.864Z,24.10
2023-04-17T15:29:12.091Z,24.00
2023-04-17T15:32:02.434Z,24.00
2023-04-17T15:34:50.579Z,24.20
2023-04-17T15:37:39.675Z,24.00
2023-04-17T15:40:27.880Z,24.00
2023-04-17T15:43:15.888Z,24.00
2023-04-17T15:46:04.518Z,23.70
2023-04-17T15:49:07.576Z,23.90
2023-04-17T15:51:56.637Z,24.00
2023-04-17T15:54:44.696Z,24.00
2023-04-17T15:57:32.714Z,24.00
2023-04-17T16:00:21.754Z,24.00
2023-04-17T16:03:09.903Z,23.90
2023-04-17T16:08:48.004Z,24.00
2023-04-17T16:11:36.003Z,23.90
2023-04-17T16:14:24.022Z,23.90
2023-04-17T16:17:12.016Z,23.90
2023-04-17T16:20:00.033Z,23.90
2023-04-17T16:22:49.531Z,24.10
2023-04-17T16:25:37.533Z,23.90
2023-04-17T16:28:25.556Z,23.90
2023-04-17T16:31:16.882Z,24.00
2023-04-17T16:34:05.210Z,24.00
2023-04-17T16:36:53.211Z,24.00
2023-04-17T16:39:42.761Z,24.10
2023-04-17T16:42:30.829Z,24.00
2023-04-17T16:45:19.022Z,24.00
2023-04-17T16:48:09.207Z,24.00
2023-04-17T16:51:03.678Z,24.00
2023-04-17T16:53:51.768Z,24.00
2023-04-17T16:56:41.946Z,23.90
2023-04-17T16:59:29.994Z,23.90
2023-04-17T17:02:18.105Z,23.80
2023-04-17T17:05:07.026Z,23.70
2023-04-17T17:07:55.008Z,23.70
2023-04-17T17:10:42.992Z,23.80
2023-04-17T17:13:32.339Z,23.80
2023-04-17T17:16:21.708Z,23.90
2023-04-17T17:19:09.715Z,24.00
2023-04-17T17:21:57.730Z,23.90
2023-04-17T17:24:45.770Z,23.90
2023-04-17T17:27:33.790Z,23.90
2023-04-17T17:30:23.431Z,23.90
2023-04-17T17:33:11.469Z,23.90
2023-04-17T17:38:50.848Z,24.00
2023-04-17T17:41:38.858Z,23.90
2023-04-17T17:44:26.842Z,24.00
2023-04-17T17:47:16.216Z,24.00
2023-04-17T17:50:04.463Z,24.00
2023-04-17T17:52:52.472Z,24.00
2023-04-17T17:55:40.650Z,23.90
2023-04-17T17:58:28.701Z,23.90
2023-04-17T18:01:17.065Z,23.90
2023-04-17T18:04:06.767Z,24.00
2023-04-17T18:06:55.220Z,24.00
2023-04-17T18:09:43.295Z,23.90
2023-04-17T18:12:31.283Z,23.30
2023-04-17T18:15:19.349Z,23.90
2023-04-17T18:18:07.356Z,23.90
2023-04-17T18:20:56.825Z,24.00
2023-04-17T18:23:44.841Z,23.90
2023-04-17T18:26:33.362Z,24.10
2023-04-17T18:29:21.317Z,24.00
2023-04-17T18:32:09.365Z,24.10
2023-04-17T18:34:57.373Z,23.90
2023-04-17T18:37:46.677Z,24.00
2023-04-17T18:40:36.412Z,24.10
2023-04-17T18:43:24.504Z,23.90
2023-04-17T18:46:12.531Z,23.50
2023-04-17T18:49:00.650Z,24.00
2023-04-17T18:51:48.967Z,24.00
2023-04-17T18:54:38.865Z,24.00
2023-04-17T18:57:26.906Z,23.90
2023-04-17T19:00:15.335Z,23.80
2023-04-17T19:03:03.474Z,23.80
2023-04-17T19:05:51.480Z,23.80
2023-04-17T19:08:39.732Z,23.90
2023-04-17T19:11:29.102Z,23.90
2023-04-17T19:14:17.113Z,23.90
2023-04-17T19:17:05.467Z,23.90
2023-04-17T19:19:53.539Z,24.00
2023-04-17T19:22:41.530Z,24.00
2023-04-17T19:25:29.775Z,23.90
2023-04-17T19:28:19.106Z,23.90
2023-04-17T19:31:07.207Z,24.00
2023-04-17T19:33:56.572Z,23.90
2023-04-17T19:36:44.711Z,24.00
2023-04-17T19:39:32.709Z,24.00
2023-04-17T19:42:20.718Z,24.00
2023-04-17T19:45:11.439Z,24.00
2023-04-17T19:47:59.696Z,24.00
2023-04-17T19:50:47.842Z,24.00
2023-04-17T19:53:37.139Z,24.00
2023-04-17T19:56:25.698Z,23.90
2023-04-17T19:59:14.165Z,23.90
2023-04-17T20:02:03.978Z,23.90
2023-04-17T20:04:52.081Z,24.00
2023-04-17T20:07:40.066Z,23.90
2023-04-17T20:10:28.134Z,24.10
2023-04-17T20:13:16.187Z,24.00
2023-04-17T20:16:04.195Z,23.90
2023-04-17T20:18:53.557Z,24.00
2023-04-17T20:21:42.175Z,23.90
2023-04-17T20:24:30.200Z,23.90
2023-04-17T20:27:18.427Z,24.00
2023-04-17T20:30:07.523Z,23.90
2023-04-17T20:32:55.730Z,23.90
2023-04-17T20:35:45.257Z,23.90
2023-04-17T20:38:33.380Z,23.80
2023-04-17T20:41:21.420Z,23.70
2023-04-17T20:44:09.753Z,23.70
2023-04-17T20:46:57.741Z,23.70
2023-04-17T20:49:45.762Z,23.60
2023-04-17T20:52:35.639Z,23.70
2023-04-17T20:55:24.228Z,23.70
2023-04-17T20:58:12.269Z,23.70
2023-04-17T21:01:01.900Z,23.80
2023-04-17T21:03:50.121Z,23.80
2023-04-17T21:06:38.303Z,23.90
2023-04-17T21:09:27.875Z,23.90
2023-04-17T21:12:16.354Z,24.00
2023-04-17T21:15:04.721Z,24.00
2023-04-17T21:17:52.797Z,24.00
2023-04-17T21:20:41.854Z,24.00
2023-04-17T21:23:29.934Z,24.10
2023-04-17T21:26:19.451Z,23.80
2023-04-17T21:29:07.443Z,24.00
2023-04-17T21:31:55.884Z,24.10
2023-04-17T21:34:43.961Z,24.00
2023-04-17T21:37:31.953Z,24.00
2023-04-17T21:40:20.103Z,24.00
2023-04-17T21:43:09.435Z,24.00
2023-04-17T21:45:57.550Z,24.00
2023-04-17T21:48:45.644Z,24.00
2023-04-17T21:51:33.643Z,24.00
2023-04-17T21:54:21.797Z,24.00
2023-04-17T21:57:09.868Z,24.00
2023-04-17T21:59:59.226Z,24.00
2023-04-17T22:02:47.372Z,23.90
2023-04-17T22:05:35.455Z,23.90
2023-04-17T22:08:23.582Z,23.80
2023-04-17T22:11:11.877Z,23.80
2023-04-17T22:13:59.890Z,23.80
2023-04-17T22:16:49.329Z,23.80
2023-04-17T22:19:37.409Z,23.80
2023-04-17T22:22:25.516Z,23.90
2023-04-17T22:25:13.562Z,24.10
2023-04-17T22:28:01.721Z,24.10
2023-04-17T22:30:51.668Z,24.10
2023-04-17T22:33:41.302Z,24.10
2023-04-17T22:36:29.575Z,24.10
2023-04-17T22:39:17.584Z,24.00
2023-04-17T22:42:05.669Z,24.10
2023-04-17T22:44:53.817Z,24.00
2023-04-17T22:47:42.023Z,24.00
2023-04-17T22:50:32.148Z,24.10
2023-04-17T22:53:20.153Z,24.00
2023-04-17T22:56:11.760Z,24.50
2023-04-17T22:58:59.751Z,24.00
2023-04-17T23:01:47.846Z,24.00
2023-04-17T23:04:35.901Z,24.00
2023-04-17T23:07:25.242Z,24.00
2023-04-17T23:10:13.264Z,24.00
2023-04-17T23:13:01.311Z,24.00
2023-04-17T23:15:49.306Z,24.00
2023-04-17T23:18:37.396Z,24.10
2023-04-17T23:21:26.108Z,24.00
2023-04-17T23:24:15.602Z,24.00
2023-04-17T23:27:03.682Z,24.00
2023-04-17T23:29:51.651Z,24.00
2023-04-17T23:32:41.572Z,24.00
2023-04-17T23:35:29.693Z,23.90
2023-04-17T23:38:17.681Z,23.90
2023-04-17T23:41:07.074Z,23.90
2023-04-17T23:43:56.091Z,23.90
2023-04-17T23:46:44.224Z,24.00
2023-04-17T23:49:32.316Z,24.00
2023-04-17T23:52:20.329Z,24.00
2023-04-17T23:55:08.857Z,24.20
2023-04-17T23:57:58.556Z,24.10
