createdAt,value
2023-01-17T00:02:20.895Z,88.74
2023-01-17T00:05:07.869Z,88.66
2023-01-17T00:07:54.479Z,88.61
2023-01-17T00:10:25.422Z,88.88
2023-01-17T00:12:58.427Z,89.33
2023-01-17T00:15:28.698Z,89.39
2023-01-17T00:17:58.551Z,89.00
2023-01-17T00:20:48.017Z,89.02
2023-01-17T00:23:41.007Z,88.98
2023-01-17T00:26:18.727Z,88.89
2023-01-17T00:28:48.903Z,88.49
2023-01-17T00:31:17.190Z,88.97
2023-01-17T00:33:45.553Z,88.71
2023-01-17T00:36:14.006Z,88.46
2023-01-17T00:38:42.210Z,88.23
2023-01-17T00:41:13.157Z,88.49
2023-01-17T00:43:59.650Z,88.71
2023-01-17T00:46:46.279Z,89.17
2023-01-17T00:49:32.870Z,89.00
2023-01-17T00:52:19.834Z,88.96
2023-01-17T00:55:06.429Z,89.28
2023-01-17T00:57:53.117Z,89.34
2023-01-17T01:00:39.887Z,89.78
2023-01-17T01:03:30.418Z,90.43
2023-01-17T01:06:17.102Z,90.11
2023-01-17T01:09:03.724Z,89.65
2023-01-17T01:11:50.511Z,89.65
2023-01-17T01:14:37.082Z,89.81
2023-01-17T01:17:24.018Z,89.51
2023-01-17T01:20:10.599Z,89.38
2023-01-17T01:22:57.588Z,89.98
2023-01-17T01:25:44.194Z,89.99
2023-01-17T01:28:32.857Z,89.77
2023-01-17T01:31:23.489Z,89.78
2023-01-17T01:33:52.866Z,89.39
2023-01-17T01:36:21.118Z,89.45
2023-01-17T01:38:50.386Z,88.98
2023-01-17T01:41:18.693Z,88.96
2023-01-17T01:43:49.027Z,88.91
2023-01-17T01:46:23.191Z,89.18
2023-01-17T01:49:15.309Z,89.31
2023-01-17T01:51:51.127Z,89.79
2023-01-17T01:54:45.022Z,89.45
2023-01-17T01:57:17.113Z,89.76
2023-01-17T01:59:54.425Z,89.89
2023-01-17T02:02:22.649Z,89.91
2023-01-17T02:04:51.649Z,90.20
2023-01-17T02:07:33.335Z,90.61
2023-01-17T02:10:03.122Z,90.24
2023-01-17T02:12:31.364Z,90.14
2023-01-17T02:15:00.179Z,90.12
2023-01-17T02:18:06.433Z,90.17
2023-01-17T02:21:19.127Z,90.28
2023-01-17T02:24:17.991Z,90.33
2023-01-17T02:27:00.765Z,90.62
2023-01-17T02:29:53.444Z,90.55
2023-01-17T02:32:27.264Z,90.92
2023-01-17T02:35:22.031Z,91.16
2023-01-17T02:38:03.995Z,90.90
2023-01-17T02:40:41.980Z,90.52
2023-01-17T02:43:14.615Z,90.69
2023-01-17T02:45:43.268Z,90.45
2023-01-17T02:48:14.991Z,90.61
2023-01-17T02:50:46.129Z,91.01
2023-01-17T02:53:31.177Z,91.03
2023-01-17T02:56:36.414Z,91.06
2023-01-17T02:59:33.869Z,90.45
2023-01-17T03:02:12.905Z,90.75
2023-01-17T03:04:49.846Z,90.53
2023-01-17T03:07:24.151Z,90.67
2023-01-17T03:10:01.579Z,90.68
2023-01-17T03:12:31.471Z,90.74
2023-01-17T03:14:59.653Z,91.00
2023-01-17T03:17:32.715Z,90.79
2023-01-17T03:20:01.140Z,90.94
2023-01-17T03:22:29.421Z,90.83
2023-01-17T03:24:57.661Z,90.85
2023-01-17T03:27:25.684Z,91.25
2023-01-17T03:29:53.902Z,91.31
2023-01-17T03:32:22.036Z,91.27
2023-01-17T03:34:50.277Z,91.09
2023-01-17T03:37:18.572Z,91.43
2023-01-17T03:39:46.698Z,91.52
2023-01-17T03:42:14.867Z,91.40
2023-01-17T03:44:43.056Z,91.63
2023-01-17T03:47:12.345Z,91.78
2023-01-17T03:49:40.895Z,91.48
2023-01-17T03:52:09.257Z,90.40
2023-01-17T03:54:37.432Z,90.42
2023-01-17T03:57:05.700Z,90.51
2023-01-17T03:59:34.184Z,90.44
2023-01-17T04:02:03.119Z,90.07
2023-01-17T04:04:31.217Z,90.09
2023-01-17T04:06:59.364Z,89.71
2023-01-17T04:09:27.527Z,89.92
2023-01-17T04:11:55.730Z,90.15
2023-01-17T04:14:23.776Z,89.96
2023-01-17T04:16:51.861Z,90.51
2023-01-17T04:19:20.905Z,90.38
2023-01-17T04:21:49.307Z,90.26
2023-01-17T04:24:18.136Z,90.11
2023-01-17T04:26:46.348Z,90.15
2023-01-17T04:29:14.686Z,90.68
2023-01-17T04:31:43.096Z,90.95
2023-01-17T04:34:11.537Z,90.99
2023-01-17T04:36:39.740Z,90.81
2023-01-17T04:39:07.748Z,90.65
2023-01-17T04:41:36.136Z,91.17
2023-01-17T04:44:04.623Z,91.50
2023-01-17T04:46:32.779Z,91.46
2023-01-17T04:49:01.087Z,91.43
2023-01-17T04:51:29.330Z,91.31
2023-01-17T04:53:57.465Z,91.50
2023-01-17T04:56:25.521Z,91.41
2023-01-17T04:58:53.724Z,91.56
2023-01-17T05:01:22.003Z,91.74
2023-01-17T05:03:50.648Z,91.68
2023-01-17T05:06:18.857Z,91.64
2023-01-17T05:08:47.026Z,91.52
2023-01-17T05:11:15.148Z,91.60
2023-01-17T05:13:43.235Z,91.46
2023-01-17T05:16:11.298Z,91.75
2023-01-17T05:18:39.510Z,91.79
2023-01-17T05:21:07.538Z,92.11
2023-01-17T05:23:35.730Z,92.45
2023-01-17T05:26:03.876Z,92.46
2023-01-17T05:28:33.087Z,92.50
2023-01-17T05:31:01.162Z,92.92
2023-01-17T05:33:30.039Z,92.98
2023-01-17T05:35:58.598Z,93.21
2023-01-17T05:38:26.736Z,93.18
2023-01-17T05:40:54.971Z,93.21
2023-01-17T05:43:23.210Z,93.26
2023-01-17T05:45:51.354Z,93.03
2023-01-17T05:48:19.681Z,92.88
2023-01-17T05:50:47.856Z,92.73
2023-01-17T05:53:16.934Z,92.51
2023-01-17T05:55:45.425Z,92.77
2023-01-17T05:58:20.477Z,92.92
2023-01-17T06:00:49.762Z,92.66
2023-01-17T06:03:18.310Z,92.60
2023-01-17T06:05:47.148Z,92.84
2023-01-17T06:08:15.970Z,93.18
2023-01-17T06:10:44.361Z,93.07
2023-01-17T06:13:15.394Z,92.93
2023-01-17T06:15:43.781Z,93.06
2023-01-17T06:18:15.393Z,93.43
2023-01-17T06:20:44.210Z,93.14
2023-01-17T06:23:14.162Z,92.88
2023-01-17T06:25:45.030Z,92.95
2023-01-17T06:28:15.789Z,93.15
2023-01-17T06:30:44.789Z,93.31
2023-01-17T06:33:14.049Z,93.37
2023-01-17T06:35:50.412Z,93.16
2023-01-17T06:38:19.381Z,93.28
2023-01-17T06:40:49.455Z,93.50
2023-01-17T06:43:18.096Z,93.87
2023-01-17T06:45:46.393Z,93.91
2023-01-17T06:48:15.680Z,93.84
2023-01-17T06:50:44.103Z,93.89
2023-01-17T06:53:12.197Z,93.98
2023-01-17T06:55:40.477Z,93.82
2023-01-17T06:58:09.318Z,93.75
2023-01-17T07:00:41.103Z,93.53
2023-01-17T07:03:20.639Z,93.65
2023-01-17T07:05:50.551Z,93.61
2023-01-17T07:08:21.605Z,93.89
2023-01-17T07:10:49.764Z,94.17
2023-01-17T07:13:18.796Z,93.97
2023-01-17T07:15:48.608Z,93.73
2023-01-17T07:18:20.738Z,94.12
2023-01-17T07:20:50.248Z,94.22
2023-01-17T07:23:19.972Z,93.54
2023-01-17T07:25:56.890Z,93.58
2023-01-17T07:28:26.302Z,93.22
2023-01-17T07:30:54.701Z,93.12
2023-01-17T07:33:24.324Z,93.15
2023-01-17T07:35:53.285Z,93.56
2023-01-17T07:38:21.525Z,93.59
2023-01-17T07:40:49.706Z,93.48
2023-01-17T07:43:17.931Z,93.22
2023-01-17T07:45:51.851Z,93.48
2023-01-17T07:48:22.621Z,93.76
2023-01-17T07:50:54.987Z,93.62
2023-01-17T07:53:25.241Z,93.57
2023-01-17T07:55:53.831Z,93.52
2023-01-17T07:58:23.163Z,93.16
2023-01-17T08:00:52.519Z,93.36
2023-01-17T08:03:21.753Z,93.58
2023-01-17T08:05:55.529Z,93.49
2023-01-17T08:08:23.964Z,93.33
2023-01-17T08:10:52.202Z,92.91
2023-01-17T08:13:22.035Z,92.25
2023-01-17T08:15:51.082Z,92.51
2023-01-17T08:18:19.272Z,92.44
2023-01-17T08:20:47.531Z,92.53
2023-01-17T08:23:15.882Z,92.76
2023-01-17T08:25:44.748Z,92.98
2023-01-17T08:28:13.095Z,92.58
2023-01-17T08:30:41.253Z,92.31
2023-01-17T08:33:09.562Z,92.21
2023-01-17T08:35:37.641Z,92.19
2023-01-17T08:38:06.141Z,90.96
2023-01-17T08:40:34.323Z,90.51
2023-01-17T08:43:03.984Z,90.85
2023-01-17T08:45:32.399Z,90.23
2023-01-17T08:48:00.554Z,90.26
2023-01-17T08:50:28.761Z,90.08
2023-01-17T08:53:01.276Z,90.48
2023-01-17T08:55:29.881Z,89.86
2023-01-17T08:57:58.057Z,89.28
2023-01-17T09:00:28.635Z,89.85
2023-01-17T09:02:56.963Z,88.08
2023-01-17T09:05:25.219Z,87.95
2023-01-17T09:07:54.644Z,84.90
2023-01-17T09:10:23.784Z,82.64
2023-01-17T09:12:52.227Z,78.65
2023-01-17T09:15:20.400Z,80.34
2023-01-17T09:17:48.510Z,79.27
2023-01-17T09:20:17.094Z,77.34
2023-01-17T09:22:46.259Z,75.10
2023-01-17T09:25:15.524Z,76.95
2023-01-17T09:27:47.514Z,76.34
2023-01-17T09:30:16.207Z,77.09
2023-01-17T09:32:52.362Z,75.87
2023-01-17T09:35:20.855Z,76.41
2023-01-17T09:37:52.620Z,75.97
2023-01-17T09:40:24.745Z,74.31
2023-01-17T09:43:02.753Z,72.23
2023-01-17T09:45:34.030Z,72.41
2023-01-17T09:48:08.972Z,72.14
2023-01-17T09:51:08.653Z,71.20
2023-01-17T09:53:41.719Z,72.33
2023-01-17T09:56:16.071Z,70.72
2023-01-17T09:59:35.309Z,71.87
2023-01-17T10:02:28.784Z,73.33
2023-01-17T10:05:06.521Z,72.18
2023-01-17T10:07:50.927Z,73.03
2023-01-17T10:10:40.932Z,73.22
2023-01-17T10:13:21.507Z,73.90
2023-01-17T10:16:01.601Z,73.85
2023-01-17T10:18:30.588Z,74.33
2023-01-17T10:21:09.698Z,73.46
2023-01-17T10:23:42.102Z,70.94
2023-01-17T10:26:19.511Z,70.61
2023-01-17T10:28:51.609Z,68.74
2023-01-17T10:31:25.350Z,69.46
2023-01-17T10:34:18.683Z,68.83
2023-01-17T10:37:11.549Z,67.37
2023-01-17T10:39:39.819Z,62.97
2023-01-17T10:42:35.330Z,63.01
2023-01-17T10:45:16.895Z,63.25
2023-01-17T10:47:51.360Z,63.67
2023-01-17T10:50:23.688Z,62.91
2023-01-17T10:52:59.077Z,61.27
2023-01-17T10:55:48.546Z,61.57
2023-01-17T10:58:16.613Z,58.76
2023-01-17T11:01:03.067Z,59.28
2023-01-17T11:03:32.343Z,58.13
2023-01-17T11:06:33.868Z,58.07
2023-01-17T11:09:03.578Z,58.39
2023-01-17T11:11:34.438Z,56.31
2023-01-17T11:14:25.805Z,57.29
2023-01-17T11:17:02.640Z,57.31
2023-01-17T11:19:36.258Z,54.94
2023-01-17T11:22:09.568Z,55.09
2023-01-17T11:24:53.921Z,54.30
2023-01-17T11:27:42.332Z,51.26
2023-01-17T11:30:17.687Z,50.94
2023-01-17T11:33:06.097Z,52.36
2023-01-17T11:35:38.928Z,50.05
2023-01-17T11:38:14.954Z,49.66
2023-01-17T11:40:45.021Z,47.72
2023-01-17T11:43:18.532Z,46.83
2023-01-17T11:46:01.536Z,49.05
2023-01-17T11:48:37.883Z,46.78
2023-01-17T11:51:24.216Z,45.06
2023-01-17T11:53:54.674Z,44.85
2023-01-17T11:56:37.708Z,44.43
2023-01-17T11:59:37.579Z,43.83
2023-01-17T12:02:33.738Z,43.60
2023-01-17T12:05:02.129Z,42.54
2023-01-17T12:07:43.185Z,42.65
2023-01-17T12:10:11.515Z,43.77
2023-01-17T12:13:02.620Z,44.35
2023-01-17T12:15:57.838Z,43.91
2023-01-17T12:18:34.937Z,41.57
2023-01-17T12:21:17.761Z,41.87
2023-01-17T12:24:21.797Z,41.48
2023-01-17T12:26:54.677Z,42.46
2023-01-17T12:29:43.712Z,41.42
2023-01-17T12:32:33.231Z,39.85
2023-01-17T12:35:13.006Z,39.32
2023-01-17T12:37:44.627Z,41.45
2023-01-17T12:40:35.561Z,41.88
2023-01-17T12:43:08.951Z,41.94
2023-01-17T12:45:45.843Z,40.34
2023-01-17T12:48:20.519Z,39.41
2023-01-17T12:51:05.940Z,38.48
2023-01-17T12:54:02.150Z,38.25
2023-01-17T12:56:59.421Z,39.44
2023-01-17T12:59:46.766Z,36.93
2023-01-17T13:02:26.300Z,38.37
2023-01-17T13:05:03.808Z,37.85
2023-01-17T13:07:50.825Z,36.43
2023-01-17T13:10:22.621Z,35.37
2023-01-17T13:12:51.918Z,35.70
2023-01-17T13:15:25.958Z,36.20
2023-01-17T13:18:03.029Z,36.48
2023-01-17T13:21:09.394Z,36.85
2023-01-17T13:24:31.568Z,37.18
2023-01-17T13:27:24.228Z,37.56
2023-01-17T13:30:04.555Z,38.41
2023-01-17T13:32:51.481Z,40.64
2023-01-17T13:35:28.547Z,41.78
2023-01-17T13:38:22.916Z,41.96
2023-01-17T13:40:55.043Z,43.33
2023-01-17T13:43:27.043Z,45.06
2023-01-17T13:45:57.820Z,46.87
2023-01-17T13:48:28.202Z,46.73
2023-01-17T13:50:57.846Z,47.00
2023-01-17T13:53:29.421Z,47.80
2023-01-17T13:56:18.478Z,49.76
2023-01-17T13:58:54.604Z,50.24
2023-01-17T14:01:22.968Z,50.87
2023-01-17T14:03:52.675Z,52.25
2023-01-17T14:06:36.073Z,54.87
2023-01-17T14:09:22.590Z,56.09
2023-01-17T14:12:15.363Z,57.95
2023-01-17T14:14:48.714Z,59.13
2023-01-17T14:17:25.659Z,59.07
2023-01-17T14:20:06.279Z,59.92
2023-01-17T14:22:42.090Z,60.86
2023-01-17T14:25:15.132Z,59.67
2023-01-17T14:27:43.480Z,61.57
2023-01-17T14:30:18.347Z,63.69
2023-01-17T14:33:01.518Z,63.49
2023-01-17T14:35:34.472Z,62.72
2023-01-17T14:38:12.462Z,62.64
2023-01-17T14:40:41.181Z,62.31
2023-01-17T14:43:16.109Z,64.64
2023-01-17T14:45:45.196Z,65.24
2023-01-17T14:48:20.490Z,67.29
2023-01-17T14:50:54.939Z,66.31
2023-01-17T14:53:32.260Z,67.28
2023-01-17T14:56:12.381Z,67.06
2023-01-17T14:58:41.568Z,67.02
2023-01-17T15:01:19.664Z,67.24
2023-01-17T15:03:54.090Z,67.28
2023-01-17T15:06:33.113Z,68.02
2023-01-17T15:09:01.426Z,67.78
2023-01-17T15:11:33.176Z,67.65
2023-01-17T15:14:08.213Z,69.03
2023-01-17T15:16:38.378Z,68.72
2023-01-17T15:19:14.979Z,69.78
2023-01-17T15:21:45.823Z,69.81
2023-01-17T15:24:21.742Z,69.86
2023-01-17T15:26:50.704Z,70.49
2023-01-17T15:29:28.379Z,71.78
2023-01-17T15:31:58.651Z,72.70
2023-01-17T15:34:30.035Z,72.10
2023-01-17T15:37:04.753Z,72.50
2023-01-17T15:39:40.494Z,72.65
2023-01-17T15:42:21.886Z,72.65
2023-01-17T15:44:59.443Z,73.78
2023-01-17T15:47:40.056Z,73.39
2023-01-17T15:50:21.186Z,74.34
2023-01-17T15:52:50.675Z,74.56
2023-01-17T15:55:31.040Z,74.04
2023-01-17T15:58:00.545Z,74.84
2023-01-17T16:00:32.834Z,75.10
2023-01-17T16:03:02.320Z,74.42
2023-01-17T16:05:33.495Z,74.79
2023-01-17T16:08:06.111Z,76.48
2023-01-17T16:10:39.176Z,76.26
2023-01-17T16:13:10.033Z,75.58
2023-01-17T16:15:40.068Z,76.32
2023-01-17T16:18:36.086Z,76.88
2023-01-17T16:21:21.321Z,76.46
2023-01-17T16:23:50.242Z,76.06
2023-01-17T16:26:18.775Z,75.77
2023-01-17T16:28:47.336Z,75.62
2023-01-17T16:31:17.480Z,76.05
2023-01-17T16:33:49.515Z,76.02
2023-01-17T16:36:18.322Z,75.80
2023-01-17T16:38:49.898Z,75.74
2023-01-17T16:41:19.331Z,75.92
2023-01-17T16:43:57.742Z,76.30
2023-01-17T16:46:27.153Z,76.35
2023-01-17T16:48:55.989Z,76.22
2023-01-17T16:51:24.286Z,77.86
2023-01-17T16:53:52.708Z,77.79
2023-01-17T16:56:21.070Z,77.47
2023-01-17T16:58:52.120Z,77.45
2023-01-17T17:01:22.767Z,77.62
2023-01-17T17:03:51.421Z,78.12
2023-01-17T17:06:20.064Z,77.97
2023-01-17T17:08:48.369Z,78.10
2023-01-17T17:11:20.174Z,78.02
2023-01-17T17:13:50.475Z,78.18
2023-01-17T17:16:30.068Z,78.48
2023-01-17T17:19:04.358Z,78.70
2023-01-17T17:21:35.162Z,78.59
2023-01-17T17:24:05.537Z,78.74
2023-01-17T17:26:36.121Z,78.67
2023-01-17T17:29:06.782Z,78.91
2023-01-17T17:31:35.039Z,79.83
2023-01-17T17:34:05.320Z,80.18
2023-01-17T17:36:35.266Z,79.89
2023-01-17T17:39:05.986Z,80.43
2023-01-17T17:41:39.260Z,79.46
2023-01-17T17:44:07.398Z,79.67
2023-01-17T17:46:37.298Z,79.87
2023-01-17T17:49:06.817Z,81.35
2023-01-17T17:51:38.364Z,81.52
2023-01-17T17:54:09.995Z,81.69
2023-01-17T17:56:40.515Z,82.46
2023-01-17T17:59:10.349Z,82.57
2023-01-17T18:01:38.528Z,83.59
2023-01-17T18:04:08.240Z,82.80
2023-01-17T18:06:36.620Z,82.53
2023-01-17T18:09:10.158Z,82.73
2023-01-17T18:11:40.813Z,82.97
2023-01-17T18:14:12.662Z,82.96
2023-01-17T18:16:43.947Z,84.00
2023-01-17T18:19:20.766Z,83.63
2023-01-17T18:21:50.506Z,83.12
2023-01-17T18:24:21.600Z,83.36
2023-01-17T18:26:52.414Z,83.97
2023-01-17T18:29:21.922Z,84.34
2023-01-17T18:31:52.062Z,84.20
2023-01-17T18:34:24.391Z,83.98
2023-01-17T18:36:53.750Z,83.95
2023-01-17T18:39:25.593Z,84.51
2023-01-17T18:41:54.617Z,84.88
2023-01-17T18:44:23.341Z,85.02
2023-01-17T18:46:54.736Z,84.46
2023-01-17T18:49:27.367Z,84.29
2023-01-17T18:51:55.398Z,84.65
2023-01-17T18:54:23.501Z,84.63
2023-01-17T18:56:51.655Z,84.69
2023-01-17T18:59:20.460Z,84.71
2023-01-17T19:01:49.455Z,84.31
2023-01-17T19:04:19.042Z,83.99
2023-01-17T19:06:48.592Z,83.70
2023-01-17T19:09:17.444Z,83.39
2023-01-17T19:11:47.584Z,83.71
2023-01-17T19:14:16.981Z,83.50
2023-01-17T19:16:45.199Z,83.40
2023-01-17T19:19:15.551Z,83.29
2023-01-17T19:21:44.099Z,83.46
2023-01-17T19:24:13.312Z,83.25
2023-01-17T19:26:43.464Z,83.23
2023-01-17T19:29:12.397Z,83.59
2023-01-17T19:31:43.365Z,83.34
2023-01-17T19:34:14.759Z,83.99
2023-01-17T19:36:43.570Z,83.88
2023-01-17T19:39:11.968Z,83.52
2023-01-17T19:41:45.112Z,83.67
2023-01-17T19:44:15.281Z,83.61
2023-01-17T19:46:45.575Z,83.99
2023-01-17T19:49:13.734Z,84.06
2023-01-17T19:51:42.361Z,84.15
2023-01-17T19:54:10.694Z,84.15
2023-01-17T19:56:39.140Z,84.42
2023-01-17T19:59:08.289Z,84.84
2023-01-17T20:01:36.722Z,84.83
2023-01-17T20:04:05.415Z,84.99
2023-01-17T20:06:36.997Z,84.64
2023-01-17T20:09:06.073Z,84.12
2023-01-17T20:11:34.470Z,83.94
2023-01-17T20:14:05.611Z,83.65
2023-01-17T20:16:37.051Z,82.83
2023-01-17T20:19:05.395Z,82.80
2023-01-17T20:21:34.417Z,82.63
2023-01-17T20:24:05.406Z,82.17
2023-01-17T20:26:35.328Z,82.27
2023-01-17T20:29:11.065Z,81.95
2023-01-17T20:31:40.773Z,81.79
2023-01-17T20:34:12.243Z,81.51
2023-01-17T20:36:41.966Z,81.59
2023-01-17T20:39:12.501Z,81.66
2023-01-17T20:41:42.527Z,81.65
2023-01-17T20:44:14.121Z,81.91
2023-01-17T20:46:43.216Z,82.07
2023-01-17T20:49:17.340Z,82.15
2023-01-17T20:51:46.549Z,82.37
2023-01-17T20:54:19.561Z,82.47
2023-01-17T20:56:48.009Z,82.67
2023-01-17T20:59:22.279Z,82.66
2023-01-17T21:01:51.863Z,82.58
2023-01-17T21:04:25.784Z,82.61
2023-01-17T21:06:54.848Z,82.56
2023-01-17T21:09:23.212Z,82.47
2023-01-17T21:11:51.961Z,82.62
2023-01-17T21:14:21.825Z,82.51
2023-01-17T21:16:50.484Z,82.66
2023-01-17T21:19:18.672Z,82.75
2023-01-17T21:21:48.532Z,82.66
2023-01-17T21:24:18.974Z,82.74
2023-01-17T21:26:47.387Z,82.61
2023-01-17T21:29:16.200Z,82.73
2023-01-17T21:31:45.285Z,82.47
2023-01-17T21:34:13.881Z,82.45
2023-01-17T21:36:42.629Z,82.35
2023-01-17T21:39:15.790Z,82.18
2023-01-17T21:41:45.923Z,81.77
2023-01-17T21:44:20.305Z,82.11
2023-01-17T21:46:49.645Z,82.04
2023-01-17T21:49:17.875Z,81.90
2023-01-17T21:51:55.343Z,82.00
2023-01-17T21:54:44.585Z,81.96
2023-01-17T21:57:33.441Z,81.73
2023-01-17T22:00:01.913Z,81.39
2023-01-17T22:02:41.037Z,81.39
2023-01-17T22:05:10.316Z,81.29
2023-01-17T22:08:01.224Z,81.06
2023-01-17T22:10:29.271Z,80.79
2023-01-17T22:12:57.476Z,80.49
2023-01-17T22:15:25.632Z,80.47
2023-01-17T22:17:53.856Z,80.38
2023-01-17T22:20:22.219Z,80.59
2023-01-17T22:22:50.245Z,80.59
2023-01-17T22:25:18.382Z,80.78
2023-01-17T22:27:46.731Z,80.74
2023-01-17T22:30:15.073Z,80.70
2023-01-17T22:32:43.127Z,81.01
2023-01-17T22:35:11.346Z,81.10
2023-01-17T22:37:39.509Z,81.36
2023-01-17T22:40:10.098Z,81.90
2023-01-17T22:42:38.785Z,81.92
2023-01-17T22:45:07.918Z,82.00
2023-01-17T22:47:37.077Z,82.24
2023-01-17T22:50:07.624Z,82.23
2023-01-17T22:52:35.872Z,82.34
2023-01-17T22:55:04.789Z,82.37
2023-01-17T22:57:33.195Z,82.56
2023-01-17T23:00:01.260Z,82.36
2023-01-17T23:02:29.696Z,82.44
2023-01-17T23:04:57.819Z,82.44
2023-01-17T23:07:27.060Z,82.46
2023-01-17T23:09:55.283Z,82.06
2023-01-17T23:12:23.332Z,81.87
2023-01-17T23:15:10.079Z,81.80
2023-01-17T23:17:56.762Z,81.83
2023-01-17T23:20:24.908Z,82.00
2023-01-17T23:22:53.200Z,81.98
2023-01-17T23:25:22.120Z,81.87
2023-01-17T23:28:08.894Z,81.78
2023-01-17T23:30:39.426Z,81.68
2023-01-17T23:33:10.302Z,81.31
2023-01-17T23:35:42.095Z,81.35
2023-01-17T23:38:30.903Z,81.23
2023-01-17T23:41:25.886Z,81.26
2023-01-17T23:43:56.190Z,81.25
2023-01-17T23:46:25.926Z,81.21
2023-01-17T23:48:55.152Z,81.30
2023-01-17T23:51:23.338Z,81.21
2023-01-17T23:53:57.484Z,81.13
2023-01-17T23:56:25.874Z,81.11
2023-01-17T23:58:54.256Z,80.89
