createdAt,value
2018-09-30T00:00:12.497Z,1.90
2018-09-30T00:01:12.471Z,1.90
2018-09-30T00:02:12.461Z,1.50
2018-09-30T00:03:12.451Z,1.90
2018-09-30T00:04:12.435Z,1.60
2018-09-30T00:05:12.441Z,2.00
2018-09-30T00:06:12.422Z,2.00
2018-09-30T00:07:12.405Z,1.50
2018-09-30T00:08:12.395Z,1.80
2018-09-30T00:09:12.383Z,2.30
2018-09-30T00:10:12.385Z,1.80
2018-09-30T00:11:12.364Z,1.80
2018-09-30T00:12:12.349Z,1.70
2018-09-30T00:13:12.335Z,2.10
2018-09-30T00:14:12.325Z,2.20
2018-09-30T00:15:12.327Z,1.40
2018-09-30T00:16:12.302Z,2.10
2018-09-30T00:17:12.292Z,1.50
2018-09-30T00:18:12.285Z,1.70
2018-09-30T00:19:12.268Z,2.00
2018-09-30T00:20:12.260Z,1.50
2018-09-30T00:21:12.262Z,1.50
2018-09-30T00:22:12.234Z,1.70
2018-09-30T00:23:12.221Z,2.00
2018-09-30T00:24:12.212Z,1.80
2018-09-30T00:25:12.200Z,1.50
2018-09-30T00:26:12.205Z,2.10
2018-09-30T00:27:12.178Z,2.10
2018-09-30T00:28:12.166Z,3.20
2018-09-30T00:29:12.156Z,3.70
2018-09-30T00:30:12.173Z,3.00
2018-09-30T00:31:12.147Z,4.40
2018-09-30T00:32:12.121Z,2.80
2018-09-30T00:33:12.112Z,3.40
2018-09-30T00:34:12.101Z,2.80
2018-09-30T00:35:12.087Z,4.60
2018-09-30T00:36:12.118Z,5.40
2018-09-30T00:37:12.067Z,4.20
2018-09-30T00:38:12.057Z,3.80
2018-09-30T00:39:12.046Z,4.90
2018-09-30T00:40:12.031Z,4.90
2018-09-30T00:41:12.078Z,4.20
2018-09-30T00:42:12.008Z,3.90
2018-09-30T00:43:11.997Z,3.00
2018-09-30T00:44:11.984Z,3.30
2018-09-30T00:45:11.980Z,2.30
2018-09-30T00:46:11.979Z,2.60
2018-09-30T00:47:11.953Z,2.70
2018-09-30T00:48:11.942Z,1.80
2018-09-30T00:49:11.932Z,2.80
2018-09-30T00:50:11.917Z,2.50
2018-09-30T00:51:11.934Z,2.20
2018-09-30T00:52:11.895Z,2.70
2018-09-30T00:53:11.887Z,2.30
2018-09-30T00:54:11.870Z,1.90
2018-09-30T00:55:11.860Z,2.20
2018-09-30T00:56:11.848Z,2.10
2018-09-30T00:57:11.852Z,2.20
2018-09-30T00:58:11.827Z,2.50
2018-09-30T00:59:11.817Z,3.50
2018-09-30T01:00:11.805Z,4.40
2018-09-30T01:01:11.792Z,3.60
2018-09-30T01:02:11.797Z,3.30
2018-09-30T01:03:11.776Z,3.20
2018-09-30T01:04:11.764Z,2.50
2018-09-30T01:05:11.753Z,2.40
2018-09-30T01:06:11.739Z,2.40
2018-09-30T01:07:11.739Z,1.90
2018-09-30T01:08:11.716Z,1.90
2018-09-30T01:09:11.705Z,1.60
2018-09-30T01:10:11.692Z,1.50
2018-09-30T01:11:11.685Z,1.80
2018-09-30T01:12:11.682Z,1.70
2018-09-30T01:13:11.659Z,1.90
2018-09-30T01:14:11.647Z,1.50
2018-09-30T01:15:11.636Z,1.30
2018-09-30T01:16:11.623Z,1.30
2018-09-30T01:17:11.628Z,1.30
2018-09-30T01:18:11.601Z,1.20
2018-09-30T01:19:11.590Z,1.30
2018-09-30T01:20:11.578Z,1.90
2018-09-30T01:21:11.567Z,1.90
2018-09-30T01:22:11.569Z,1.50
2018-09-30T01:23:11.547Z,1.60
2018-09-30T01:24:11.533Z,1.80
2018-09-30T01:25:11.520Z,1.80
2018-09-30T01:26:11.510Z,1.10
2018-09-30T01:27:11.517Z,1.40
2018-09-30T01:28:11.491Z,1.70
2018-09-30T01:29:11.478Z,1.30
2018-09-30T01:30:11.468Z,1.50
2018-09-30T01:31:11.455Z,1.40
2018-09-30T01:32:11.471Z,1.30
2018-09-30T01:33:11.431Z,1.50
2018-09-30T01:34:11.419Z,1.20
2018-09-30T01:35:11.410Z,1.80
2018-09-30T01:36:11.399Z,1.40
2018-09-30T01:37:11.389Z,1.40
2018-09-30T01:38:11.393Z,1.20
2018-09-30T01:39:11.365Z,1.10
2018-09-30T01:40:11.359Z,1.60
2018-09-30T01:41:11.346Z,1.40
2018-09-30T01:42:11.333Z,1.30
2018-09-30T01:43:11.333Z,1.20
2018-09-30T01:44:11.306Z,1.10
2018-09-30T01:45:11.299Z,1.30
2018-09-30T01:46:11.304Z,1.90
2018-09-30T01:47:11.277Z,1.10
2018-09-30T01:48:11.279Z,1.50
2018-09-30T01:49:11.253Z,1.20
2018-09-30T01:50:11.242Z,1.10
2018-09-30T01:51:11.233Z,1.30
2018-09-30T01:52:11.220Z,1.20
2018-09-30T01:53:11.219Z,1.00
2018-09-30T01:54:11.195Z,1.20
2018-09-30T01:55:11.187Z,1.50
2018-09-30T01:56:11.172Z,1.40
2018-09-30T01:57:11.160Z,1.30
2018-09-30T01:58:11.174Z,1.90
2018-09-30T01:59:11.140Z,1.10
2018-09-30T02:00:11.129Z,1.70
2018-09-30T02:01:11.117Z,1.10
2018-09-30T02:02:11.107Z,1.10
2018-09-30T02:03:11.094Z,0.90
2018-09-30T02:04:11.100Z,1.30
2018-09-30T02:05:11.074Z,1.30
2018-09-30T02:06:11.063Z,1.40
2018-09-30T02:07:11.053Z,1.20
2018-09-30T02:08:11.042Z,1.10
2018-09-30T02:09:11.043Z,1.00
2018-09-30T02:10:11.015Z,1.20
2018-09-30T02:11:11.009Z,1.20
2018-09-30T02:12:10.994Z,1.40
2018-09-30T02:13:10.981Z,1.40
2018-09-30T02:14:10.986Z,1.80
2018-09-30T02:15:10.958Z,1.00
2018-09-30T02:16:10.950Z,1.30
2018-09-30T02:17:10.938Z,1.20
2018-09-30T02:18:10.928Z,1.00
2018-09-30T02:19:10.929Z,1.10
2018-09-30T02:20:10.905Z,1.30
2018-09-30T02:21:10.899Z,1.10
2018-09-30T02:22:10.880Z,1.10
2018-09-30T02:23:10.869Z,1.50
2018-09-30T02:24:10.878Z,1.50
2018-09-30T02:25:10.846Z,1.20
2018-09-30T02:26:10.837Z,1.50
2018-09-30T02:27:10.823Z,0.80
2018-09-30T02:28:10.814Z,1.20
2018-09-30T02:29:10.802Z,1.30
2018-09-30T02:30:10.807Z,1.10
2018-09-30T02:31:10.783Z,1.10
2018-09-30T02:32:10.768Z,1.30
2018-09-30T02:33:10.759Z,1.10
2018-09-30T02:34:10.746Z,1.40
2018-09-30T02:35:10.747Z,1.30
2018-09-30T02:36:10.724Z,1.20
2018-09-30T02:37:10.711Z,1.30
2018-09-30T02:38:10.701Z,0.90
2018-09-30T02:39:10.690Z,1.30
2018-09-30T02:40:10.689Z,0.90
2018-09-30T02:41:10.669Z,1.00
2018-09-30T02:42:10.657Z,1.20
2018-09-30T02:43:10.643Z,1.00
2018-09-30T02:44:10.633Z,1.50
2018-09-30T02:45:10.640Z,1.20
2018-09-30T02:46:10.610Z,1.10
2018-09-30T02:47:10.601Z,0.90
2018-09-30T02:48:10.589Z,1.10
2018-09-30T02:49:10.581Z,0.90
2018-09-30T02:50:10.577Z,1.40
2018-09-30T02:51:10.555Z,1.20
2018-09-30T02:52:10.550Z,1.10
2018-09-30T02:53:10.532Z,1.10
2018-09-30T02:54:10.519Z,1.20
2018-09-30T02:55:10.525Z,1.10
2018-09-30T02:56:10.498Z,0.90
2018-09-30T02:57:10.490Z,1.20
2018-09-30T02:58:10.473Z,1.30
2018-09-30T02:59:10.463Z,0.80
2018-09-30T03:00:10.476Z,1.30
2018-09-30T03:01:10.440Z,1.00
2018-09-30T03:02:10.430Z,1.00
2018-09-30T03:03:10.418Z,1.00
2018-09-30T03:04:10.406Z,1.00
2018-09-30T03:05:10.398Z,1.20
2018-09-30T03:06:10.399Z,1.20
2018-09-30T03:07:10.371Z,0.70
2018-09-30T03:08:10.364Z,1.40
2018-09-30T03:09:10.350Z,1.10
2018-09-30T03:10:10.336Z,1.30
2018-09-30T03:11:10.340Z,0.90
2018-09-30T03:12:10.313Z,1.10
2018-09-30T03:13:10.312Z,1.00
2018-09-30T03:14:10.300Z,0.90
2018-09-30T03:15:10.280Z,1.20
2018-09-30T03:16:10.286Z,1.20
2018-09-30T03:17:10.259Z,1.00
2018-09-30T03:18:10.247Z,1.10
2018-09-30T03:19:10.238Z,1.00
2018-09-30T03:20:10.227Z,1.00
2018-09-30T03:21:10.233Z,0.70
2018-09-30T03:22:10.204Z,1.10
2018-09-30T03:23:10.191Z,0.90
2018-09-30T03:24:10.181Z,0.90
2018-09-30T03:25:10.179Z,0.80
2018-09-30T03:26:10.179Z,0.60
2018-09-30T03:27:10.146Z,0.90
2018-09-30T03:28:10.134Z,1.30
2018-09-30T03:29:10.128Z,1.30
2018-09-30T03:30:10.113Z,0.80
2018-09-30T03:31:10.115Z,1.30
2018-09-30T03:32:10.091Z,0.90
2018-09-30T03:33:10.078Z,0.90
2018-09-30T03:34:10.069Z,0.90
2018-09-30T03:35:10.058Z,1.20
2018-09-30T03:36:10.077Z,1.20
2018-09-30T03:37:10.036Z,1.40
2018-09-30T03:38:10.021Z,1.30
2018-09-30T03:39:10.013Z,1.00
2018-09-30T03:40:10.013Z,1.00
2018-09-30T03:41:09.988Z,0.80
2018-09-30T03:42:09.992Z,1.10
2018-09-30T03:43:09.968Z,0.80
2018-09-30T03:44:09.999Z,0.80
2018-09-30T03:45:09.945Z,1.10
2018-09-30T03:46:09.930Z,1.90
2018-09-30T03:47:09.933Z,0.90
2018-09-30T03:48:09.910Z,1.00
2018-09-30T03:49:09.901Z,0.80
2018-09-30T03:50:09.885Z,0.60
2018-09-30T03:51:09.876Z,1.30
2018-09-30T03:52:09.881Z,1.00
2018-09-30T03:53:09.854Z,0.90
2018-09-30T03:54:09.845Z,0.90
2018-09-30T03:55:09.830Z,1.20
2018-09-30T03:56:09.820Z,1.00
2018-09-30T03:57:09.822Z,1.20
2018-09-30T03:58:09.796Z,0.90
2018-09-30T03:59:09.789Z,1.10
2018-09-30T04:00:09.774Z,0.90
2018-09-30T04:01:09.760Z,0.90
2018-09-30T04:02:09.766Z,1.20
2018-09-30T04:03:09.739Z,0.90
2018-09-30T04:04:09.730Z,0.90
2018-09-30T04:05:09.781Z,1.30
2018-09-30T04:06:09.705Z,1.20
2018-09-30T04:07:09.716Z,0.90
2018-09-30T04:08:09.682Z,1.00
2018-09-30T04:09:09.674Z,0.90
2018-09-30T04:10:09.692Z,0.80
2018-09-30T04:11:09.650Z,1.30
2018-09-30T04:12:09.637Z,1.20
2018-09-30T04:13:09.645Z,0.90
2018-09-30T04:14:09.614Z,1.00
2018-09-30T04:15:09.606Z,1.00
2018-09-30T04:16:09.591Z,1.10
2018-09-30T04:17:09.641Z,0.90
2018-09-30T04:18:09.585Z,1.10
2018-09-30T04:19:09.558Z,0.80
2018-09-30T04:20:09.547Z,1.10
2018-09-30T04:21:09.538Z,0.90
2018-09-30T04:22:09.526Z,0.90
2018-09-30T04:23:09.525Z,1.30
2018-09-30T04:24:09.505Z,0.90
2018-09-30T04:25:09.490Z,0.90
2018-09-30T04:26:09.481Z,0.80
2018-09-30T04:27:09.468Z,1.00
2018-09-30T04:28:09.476Z,1.10
2018-09-30T04:29:09.446Z,0.90
2018-09-30T04:30:09.437Z,1.10
2018-09-30T04:31:09.423Z,1.40
2018-09-30T04:32:09.414Z,0.80
2018-09-30T04:33:09.434Z,0.90
2018-09-30T04:34:09.412Z,0.90
2018-09-30T04:35:09.380Z,0.90
2018-09-30T04:36:09.371Z,1.20
2018-09-30T04:37:09.357Z,0.70
2018-09-30T04:38:09.371Z,1.50
2018-09-30T04:39:09.335Z,1.40
2018-09-30T04:40:09.322Z,1.30
2018-09-30T04:41:09.314Z,1.20
2018-09-30T04:42:09.301Z,1.20
2018-09-30T04:43:09.290Z,1.00
2018-09-30T04:44:09.295Z,0.90
2018-09-30T04:45:09.267Z,1.20
2018-09-30T04:46:09.257Z,0.90
2018-09-30T04:47:09.246Z,1.00
2018-09-30T04:48:09.233Z,1.20
2018-09-30T04:49:09.237Z,1.40
2018-09-30T04:50:09.296Z,1.10
2018-09-30T04:51:09.199Z,1.40
2018-09-30T04:52:09.189Z,0.80
2018-09-30T04:53:09.186Z,0.90
2018-09-30T04:54:09.180Z,1.00
2018-09-30T04:55:09.157Z,1.20
2018-09-30T04:56:09.146Z,1.40
2018-09-30T04:57:09.134Z,1.00
2018-09-30T04:58:09.133Z,1.20
2018-09-30T04:59:09.123Z,1.40
2018-09-30T05:00:09.109Z,1.50
2018-09-30T05:01:09.085Z,1.00
2018-09-30T05:02:09.074Z,1.10
2018-09-30T05:03:09.067Z,1.40
2018-09-30T05:04:09.069Z,1.10
2018-09-30T05:05:09.045Z,1.10
2018-09-30T05:06:09.033Z,1.30
2018-09-30T05:07:09.029Z,0.80
2018-09-30T05:08:09.008Z,1.40
2018-09-30T05:09:09.010Z,1.10
2018-09-30T05:10:08.987Z,0.90
2018-09-30T05:11:08.974Z,1.10
2018-09-30T05:12:08.962Z,1.20
2018-09-30T05:13:08.955Z,1.30
2018-09-30T05:14:08.944Z,1.10
2018-09-30T05:15:08.943Z,1.10
2018-09-30T05:16:09.010Z,1.40
2018-09-30T05:17:08.910Z,1.60
2018-09-30T05:18:08.919Z,1.30
2018-09-30T05:19:08.884Z,1.10
2018-09-30T05:20:08.888Z,1.40
2018-09-30T05:21:08.863Z,1.60
2018-09-30T05:22:08.854Z,1.00
2018-09-30T05:23:08.840Z,1.30
2018-09-30T05:24:08.832Z,1.50
2018-09-30T05:25:08.834Z,1.00
2018-09-30T05:26:08.806Z,2.10
2018-09-30T05:27:08.794Z,1.20
2018-09-30T05:28:08.785Z,1.30
2018-09-30T05:29:08.773Z,1.40
2018-09-30T05:30:08.779Z,1.30
2018-09-30T05:31:08.791Z,0.90
2018-09-30T05:32:08.743Z,1.50
2018-09-30T05:33:08.728Z,1.30
2018-09-30T05:34:08.719Z,1.50
2018-09-30T05:35:08.723Z,1.20
2018-09-30T05:36:08.698Z,1.60
2018-09-30T05:37:08.761Z,1.60
2018-09-30T05:38:08.676Z,1.80
2018-09-30T05:39:08.662Z,1.60
2018-09-30T05:40:08.664Z,1.00
2018-09-30T05:41:08.642Z,1.20
2018-09-30T05:42:08.629Z,1.70
2018-09-30T05:43:08.620Z,1.30
2018-09-30T05:44:08.606Z,1.70
2018-09-30T05:45:08.611Z,1.50
2018-09-30T05:46:08.586Z,1.50
2018-09-30T05:47:08.573Z,1.90
2018-09-30T05:48:08.562Z,1.90
2018-09-30T05:49:08.574Z,1.30
2018-09-30T05:50:08.556Z,1.40
2018-09-30T05:51:08.530Z,1.50
2018-09-30T05:52:08.517Z,1.40
2018-09-30T05:53:08.506Z,1.20
2018-09-30T05:54:08.494Z,1.90
2018-09-30T05:55:08.506Z,1.70
2018-09-30T05:56:08.471Z,1.30
2018-09-30T05:57:08.464Z,1.70
2018-09-30T05:58:08.504Z,1.40
2018-09-30T05:59:08.438Z,1.40
2018-09-30T06:00:08.429Z,1.80
2018-09-30T06:01:08.429Z,1.80
2018-09-30T06:02:08.406Z,1.60
2018-09-30T06:03:08.395Z,1.40
2018-09-30T06:04:08.454Z,1.30
2018-09-30T06:05:08.373Z,1.40
2018-09-30T06:06:08.374Z,1.50
2018-09-30T06:07:08.349Z,1.90
2018-09-30T06:08:08.338Z,1.80
2018-09-30T06:09:08.421Z,2.20
2018-09-30T06:10:08.316Z,1.90
2018-09-30T06:11:08.321Z,2.10
2018-09-30T06:12:08.292Z,2.10
2018-09-30T06:13:08.281Z,2.20
2018-09-30T06:14:08.422Z,2.10
2018-09-30T06:15:08.257Z,2.20
2018-09-30T06:16:08.276Z,1.60
2018-09-30T06:17:08.236Z,2.20
2018-09-30T06:18:08.224Z,2.80
2018-09-30T06:19:08.217Z,1.90
2018-09-30T06:20:08.202Z,2.20
2018-09-30T06:21:08.195Z,2.30
2018-09-30T06:22:08.198Z,1.80
2018-09-30T06:23:08.170Z,1.90
2018-09-30T06:24:08.202Z,1.90
2018-09-30T06:25:08.147Z,2.10
2018-09-30T06:26:08.221Z,2.20
2018-09-30T06:27:08.136Z,2.30
2018-09-30T06:28:08.118Z,2.00
2018-09-30T06:29:08.103Z,1.80
2018-09-30T06:30:08.092Z,2.20
2018-09-30T06:31:08.083Z,2.10
2018-09-30T06:32:08.194Z,1.80
2018-09-30T06:33:08.127Z,2.10
2018-09-30T06:34:08.046Z,2.10
2018-09-30T06:35:08.038Z,2.10
2018-09-30T06:36:08.036Z,2.50
2018-09-30T06:37:08.059Z,2.40
2018-09-30T06:38:07.998Z,2.20
2018-09-30T06:39:07.992Z,1.80
2018-09-30T06:40:07.979Z,2.10
2018-09-30T06:41:07.965Z,1.80
2018-09-30T06:42:07.969Z,1.90
2018-09-30T06:43:07.944Z,2.10
2018-09-30T06:44:07.936Z,2.10
2018-09-30T06:45:07.961Z,2.20
2018-09-30T06:46:07.914Z,2.10
2018-09-30T06:47:07.919Z,2.10
2018-09-30T06:48:07.891Z,2.20
2018-09-30T06:49:07.877Z,1.90
2018-09-30T06:50:07.869Z,1.90
2018-09-30T06:51:07.855Z,1.70
2018-09-30T06:52:07.870Z,2.50
2018-09-30T06:53:07.835Z,1.40
2018-09-30T06:54:07.827Z,2.50
2018-09-30T06:55:07.812Z,2.00
2018-09-30T06:56:07.806Z,2.10
2018-09-30T06:57:07.787Z,2.20
2018-09-30T06:58:07.790Z,2.30
2018-09-30T06:59:07.768Z,1.80
2018-09-30T07:00:07.757Z,2.50
2018-09-30T07:01:07.744Z,2.20
2018-09-30T07:02:07.732Z,2.00
2018-09-30T07:03:07.735Z,2.10
2018-09-30T07:04:07.712Z,2.20
2018-09-30T07:05:07.698Z,2.00
2018-09-30T07:06:07.686Z,1.70
2018-09-30T07:07:07.677Z,1.70
2018-09-30T07:08:07.682Z,1.40
2018-09-30T07:09:07.654Z,1.70
2018-09-30T07:10:07.645Z,2.10
2018-09-30T07:11:07.636Z,1.90
2018-09-30T07:12:07.619Z,1.80
2018-09-30T07:13:07.624Z,1.70
2018-09-30T07:14:07.597Z,1.60
2018-09-30T07:15:07.590Z,1.80
2018-09-30T07:16:07.575Z,1.60
2018-09-30T07:17:07.563Z,1.50
2018-09-30T07:18:07.570Z,2.20
2018-09-30T07:19:07.543Z,1.80
2018-09-30T07:20:07.584Z,2.10
2018-09-30T07:21:07.525Z,2.30
2018-09-30T07:22:07.564Z,1.80
2018-09-30T07:23:07.509Z,2.90
2018-09-30T07:24:07.485Z,2.00
2018-09-30T07:25:07.474Z,2.40
2018-09-30T07:26:07.464Z,1.90
2018-09-30T07:27:07.448Z,2.10
2018-09-30T07:28:07.469Z,2.10
2018-09-30T07:29:07.430Z,1.60
2018-09-30T07:30:07.416Z,2.10
2018-09-30T07:31:07.407Z,1.50
2018-09-30T07:32:07.396Z,1.60
2018-09-30T07:33:07.384Z,2.00
2018-09-30T07:34:07.392Z,1.40
2018-09-30T07:35:07.360Z,1.30
2018-09-30T07:36:07.350Z,1.50
2018-09-30T07:37:07.340Z,1.70
2018-09-30T07:38:07.329Z,2.10
2018-09-30T07:39:07.336Z,1.40
2018-09-30T07:40:07.318Z,1.50
2018-09-30T07:41:07.292Z,1.60
2018-09-30T07:42:07.282Z,1.90
2018-09-30T07:43:07.272Z,1.30
2018-09-30T07:44:07.272Z,1.80
2018-09-30T07:45:07.250Z,1.50
2018-09-30T07:46:07.235Z,1.30
2018-09-30T07:47:07.226Z,1.60
2018-09-30T07:48:07.220Z,1.40
2018-09-30T07:49:07.233Z,1.70
2018-09-30T07:50:07.195Z,1.50
2018-09-30T07:51:07.179Z,1.30
2018-09-30T07:52:07.171Z,1.00
2018-09-30T07:53:07.160Z,0.90
2018-09-30T07:54:07.145Z,0.80
2018-09-30T07:55:07.153Z,1.30
2018-09-30T07:56:07.126Z,1.20
2018-09-30T07:57:07.117Z,1.20
2018-09-30T07:58:07.103Z,0.90
2018-09-30T07:59:07.093Z,0.80
2018-09-30T08:00:07.094Z,1.20
2018-09-30T08:01:07.067Z,1.40
2018-09-30T08:02:07.057Z,1.00
2018-09-30T08:03:07.047Z,1.70
2018-09-30T08:04:07.035Z,1.00
2018-09-30T08:05:07.040Z,0.70
2018-09-30T08:06:07.035Z,1.50
2018-09-30T08:07:06.999Z,0.90
2018-09-30T08:08:06.990Z,0.90
2018-09-30T08:09:06.979Z,1.10
2018-09-30T08:10:06.980Z,1.30
2018-09-30T08:11:06.958Z,1.30
2018-09-30T08:12:06.942Z,1.30
2018-09-30T08:13:06.931Z,1.00
2018-09-30T08:14:06.922Z,1.10
2018-09-30T08:15:06.926Z,1.40
2018-09-30T08:16:06.897Z,0.90
2018-09-30T08:17:06.890Z,1.40
2018-09-30T08:18:06.876Z,0.90
2018-09-30T08:19:06.867Z,1.20
2018-09-30T08:20:06.867Z,1.00
2018-09-30T08:21:06.848Z,1.00
2018-09-30T08:22:06.830Z,1.10
2018-09-30T08:23:06.822Z,1.60
2018-09-30T08:24:06.882Z,1.70
2018-09-30T08:25:06.812Z,1.00
2018-09-30T08:26:06.785Z,1.20
2018-09-30T08:27:06.776Z,1.20
2018-09-30T08:28:06.763Z,1.10
2018-09-30T08:29:06.753Z,1.20
2018-09-30T08:30:06.766Z,1.20
2018-09-30T08:31:06.727Z,1.00
2018-09-30T08:32:06.716Z,1.30
2018-09-30T08:33:06.710Z,0.90
2018-09-30T08:34:06.698Z,0.90
2018-09-30T08:35:06.691Z,1.10
2018-09-30T08:36:06.686Z,0.90
2018-09-30T08:37:06.677Z,1.80
2018-09-30T08:38:06.648Z,0.90
2018-09-30T08:39:06.646Z,1.10
2018-09-30T08:40:06.730Z,0.90
2018-09-30T08:41:06.628Z,1.10
2018-09-30T08:42:06.620Z,1.00
2018-09-30T08:43:06.593Z,1.50
2018-09-30T08:44:06.610Z,1.20
2018-09-30T08:45:06.570Z,1.30
2018-09-30T08:46:06.571Z,1.80
2018-09-30T08:47:06.609Z,1.50
2018-09-30T08:48:06.535Z,2.00
2018-09-30T08:49:06.556Z,1.30
2018-09-30T08:50:06.514Z,1.50
2018-09-30T08:51:06.582Z,1.10
2018-09-30T08:52:06.488Z,1.60
2018-09-30T08:53:06.482Z,1.10
2018-09-30T08:54:06.473Z,1.40
2018-09-30T08:55:06.455Z,1.30
2018-09-30T08:56:06.555Z,1.40
2018-09-30T08:57:06.450Z,1.30
2018-09-30T08:58:06.422Z,1.00
2018-09-30T08:59:06.411Z,0.90
2018-09-30T09:00:06.400Z,1.10
2018-09-30T09:01:07.008Z,1.10
2018-09-30T09:02:06.392Z,1.20
2018-09-30T09:03:06.404Z,1.30
2018-09-30T09:04:06.352Z,1.80
2018-09-30T09:05:06.348Z,1.60
2018-09-30T09:06:06.331Z,2.30
2018-09-30T09:07:06.334Z,1.10
2018-09-30T09:08:06.311Z,1.20
2018-09-30T09:09:06.302Z,1.30
2018-09-30T09:10:06.287Z,1.30
2018-09-30T09:11:06.277Z,1.30
2018-09-30T09:12:06.288Z,1.20
2018-09-30T09:13:06.254Z,1.30
2018-09-30T09:14:06.239Z,1.20
2018-09-30T09:15:06.229Z,1.10
2018-09-30T09:16:06.217Z,1.20
2018-09-30T09:17:06.223Z,1.40
2018-09-30T09:18:06.192Z,1.00
2018-09-30T09:19:06.183Z,1.70
2018-09-30T09:20:06.173Z,2.90
2018-09-30T09:21:06.160Z,2.30
2018-09-30T09:22:06.165Z,1.40
2018-09-30T09:23:06.138Z,1.60
2018-09-30T09:24:06.130Z,1.20
2018-09-30T09:25:06.120Z,1.30
2018-09-30T09:26:06.118Z,1.20
2018-09-30T09:27:06.162Z,1.30
2018-09-30T09:28:06.144Z,1.10
2018-09-30T09:29:06.071Z,1.20
2018-09-30T09:30:06.065Z,1.00
2018-09-30T09:31:06.048Z,1.20
2018-09-30T09:32:06.037Z,1.00
2018-09-30T09:33:06.102Z,1.10
2018-09-30T09:34:06.013Z,1.00
2018-09-30T09:35:06.062Z,1.20
2018-09-30T09:36:05.989Z,1.80
2018-09-30T09:37:05.981Z,1.60
2018-09-30T09:38:05.982Z,1.10
2018-09-30T09:39:05.957Z,1.10
2018-09-30T09:40:05.945Z,1.10
2018-09-30T09:41:05.932Z,1.20
2018-09-30T09:42:05.921Z,0.80
2018-09-30T09:43:05.924Z,1.10
2018-09-30T09:44:05.901Z,1.20
2018-09-30T09:45:05.892Z,1.60
2018-09-30T09:46:05.877Z,1.60
2018-09-30T09:47:05.928Z,1.60
2018-09-30T09:48:05.865Z,1.50
2018-09-30T09:49:05.844Z,1.50
2018-09-30T09:50:05.832Z,1.70
2018-09-30T09:51:05.819Z,1.50
2018-09-30T09:52:05.814Z,1.70
2018-09-30T09:53:05.795Z,1.40
2018-09-30T09:54:05.802Z,2.10
2018-09-30T09:55:05.789Z,1.40
2018-09-30T09:56:05.761Z,1.70
2018-09-30T09:57:05.751Z,1.10
2018-09-30T09:58:05.742Z,1.50
2018-09-30T09:59:05.837Z,1.30
2018-09-30T10:00:05.717Z,1.20
2018-09-30T10:01:05.708Z,1.30
2018-09-30T10:02:05.694Z,1.60
2018-09-30T10:03:05.682Z,1.30
2018-09-30T10:04:05.689Z,1.30
2018-09-30T10:05:05.707Z,1.70
2018-09-30T10:06:05.651Z,1.70
2018-09-30T10:07:05.636Z,1.50
2018-09-30T10:08:05.688Z,1.20
2018-09-30T10:09:05.631Z,1.40
2018-09-30T10:10:05.608Z,1.40
2018-09-30T10:11:05.598Z,1.50
2018-09-30T10:12:05.580Z,1.60
2018-09-30T10:13:05.624Z,1.90
2018-09-30T10:14:05.580Z,1.60
2018-09-30T10:15:05.566Z,1.50
2018-09-30T10:16:05.537Z,1.80
2018-09-30T10:17:05.599Z,1.60
2018-09-30T10:18:05.571Z,1.20
2018-09-30T10:19:05.522Z,1.50
2018-09-30T10:20:05.489Z,1.60
2018-09-30T10:21:05.477Z,1.30
2018-09-30T10:22:05.472Z,1.40
2018-09-30T10:23:05.455Z,1.80
2018-09-30T10:24:05.444Z,1.70
2018-09-30T10:25:05.454Z,1.50
2018-09-30T10:26:05.422Z,1.30
2018-09-30T10:27:05.414Z,1.20
2018-09-30T10:28:05.402Z,1.60
2018-09-30T10:29:05.388Z,1.30
2018-09-30T10:30:05.431Z,1.20
2018-09-30T10:31:05.368Z,1.40
2018-09-30T10:32:05.377Z,1.30
2018-09-30T10:33:05.346Z,1.80
2018-09-30T10:34:05.338Z,1.60
2018-09-30T10:35:05.344Z,1.50
2018-09-30T10:36:05.311Z,1.70
2018-09-30T10:37:05.298Z,1.30
2018-09-30T10:38:05.285Z,1.80
2018-09-30T10:39:05.401Z,1.80
2018-09-30T10:40:05.287Z,1.70
2018-09-30T10:41:05.274Z,1.60
2018-09-30T10:42:05.262Z,1.40
2018-09-30T10:43:05.249Z,1.60
2018-09-30T10:44:05.223Z,1.70
2018-09-30T10:45:05.227Z,1.50
2018-09-30T10:46:05.202Z,1.40
2018-09-30T10:47:05.186Z,1.90
2018-09-30T10:48:05.176Z,1.90
2018-09-30T10:49:05.164Z,1.30
2018-09-30T10:50:05.171Z,1.20
2018-09-30T10:51:05.145Z,1.20
2018-09-30T10:52:05.129Z,1.40
2018-09-30T10:53:05.139Z,1.70
2018-09-30T10:54:05.111Z,1.30
2018-09-30T10:55:05.096Z,1.70
2018-09-30T10:56:05.176Z,1.60
2018-09-30T10:57:05.072Z,1.30
2018-09-30T10:58:05.061Z,1.90
2018-09-30T10:59:05.058Z,1.70
2018-09-30T11:00:05.039Z,1.40
2018-09-30T11:01:05.042Z,1.80
2018-09-30T11:02:05.016Z,1.40
2018-09-30T11:03:05.032Z,1.30
2018-09-30T11:04:04.995Z,2.10
2018-09-30T11:05:04.985Z,1.40
2018-09-30T11:06:04.980Z,2.10
2018-09-30T11:07:04.961Z,1.80
2018-09-30T11:08:04.949Z,1.50
2018-09-30T11:09:04.974Z,1.60
2018-09-30T11:10:05.038Z,1.90
2018-09-30T11:11:04.973Z,1.10
2018-09-30T11:12:04.903Z,1.50
2018-09-30T11:13:04.894Z,1.50
2018-09-30T11:14:04.882Z,2.00
2018-09-30T11:15:04.869Z,1.40
2018-09-30T11:16:04.908Z,1.50
2018-09-30T11:17:04.847Z,1.40
2018-09-30T11:18:04.839Z,2.20
2018-09-30T11:19:04.865Z,1.40
2018-09-30T11:20:04.832Z,1.50
2018-09-30T11:21:04.820Z,1.60
2018-09-30T11:22:04.807Z,2.10
2018-09-30T11:23:04.778Z,1.40
2018-09-30T11:24:04.767Z,1.60
2018-09-30T11:25:04.761Z,1.90
2018-09-30T11:26:04.743Z,1.30
2018-09-30T11:27:04.748Z,1.30
2018-09-30T11:28:04.721Z,1.90
2018-09-30T11:29:04.711Z,1.30
2018-09-30T11:30:04.699Z,1.40
2018-09-30T11:31:04.689Z,1.70
2018-09-30T11:32:04.692Z,1.90
2018-09-30T11:33:04.664Z,1.50
2018-09-30T11:34:04.651Z,1.60
2018-09-30T11:35:04.642Z,1.40
2018-09-30T11:36:04.632Z,1.60
2018-09-30T11:37:04.633Z,1.50
2018-09-30T11:38:04.608Z,1.60
2018-09-30T11:39:04.597Z,1.80
2018-09-30T11:40:04.585Z,1.40
2018-09-30T11:41:04.579Z,1.50
2018-09-30T11:42:04.616Z,1.70
2018-09-30T11:43:04.550Z,1.60
2018-09-30T11:44:04.540Z,2.40
2018-09-30T11:45:04.532Z,1.80
2018-09-30T11:46:04.518Z,2.10
2018-09-30T11:47:04.526Z,1.60
2018-09-30T11:48:04.498Z,1.80
2018-09-30T11:49:04.489Z,1.80
2018-09-30T11:50:04.473Z,2.10
2018-09-30T11:51:04.463Z,1.30
2018-09-30T11:52:04.451Z,1.60
2018-09-30T11:53:04.453Z,1.80
2018-09-30T11:54:04.433Z,1.30
2018-09-30T11:55:04.416Z,1.20
2018-09-30T11:56:04.407Z,1.40
2018-09-30T11:57:04.399Z,1.20
2018-09-30T11:58:04.394Z,1.70
2018-09-30T11:59:04.368Z,1.60
2018-09-30T12:00:04.361Z,1.80
2018-09-30T12:01:04.412Z,1.90
2018-09-30T12:02:04.337Z,1.40
2018-09-30T12:03:04.420Z,1.50
2018-09-30T12:04:04.312Z,1.50
2018-09-30T12:05:04.302Z,1.40
2018-09-30T12:06:04.293Z,1.30
2018-09-30T12:07:04.282Z,1.60
2018-09-30T12:08:04.283Z,1.50
2018-09-30T12:09:04.261Z,1.30
2018-09-30T12:10:04.248Z,1.60
2018-09-30T12:11:04.235Z,1.80
2018-09-30T12:12:04.260Z,2.60
2018-09-30T12:13:04.228Z,1.70
2018-09-30T12:14:04.200Z,1.80
2018-09-30T12:15:04.196Z,1.80
2018-09-30T12:16:04.177Z,1.30
2018-09-30T12:17:04.167Z,1.20
2018-09-30T12:18:04.181Z,1.80
2018-09-30T12:19:04.147Z,1.80
2018-09-30T12:20:04.133Z,2.10
2018-09-30T12:21:04.125Z,1.80
2018-09-30T12:22:04.111Z,2.10
2018-09-30T12:23:04.102Z,1.80
2018-09-30T12:24:04.104Z,1.60
2018-09-30T12:25:04.084Z,1.50
2018-09-30T12:26:04.067Z,2.10
2018-09-30T12:27:04.058Z,1.50
2018-09-30T12:28:04.047Z,2.00
2018-09-30T12:29:04.047Z,1.50
2018-09-30T12:30:04.019Z,1.50
2018-09-30T12:31:04.016Z,1.70
2018-09-30T12:32:04.001Z,1.30
2018-09-30T12:33:03.989Z,2.00
2018-09-30T12:34:03.995Z,1.80
2018-09-30T12:35:03.967Z,1.80
2018-09-30T12:36:03.954Z,1.90
2018-09-30T12:37:03.945Z,1.60
2018-09-30T12:38:03.935Z,1.60
2018-09-30T12:39:03.935Z,1.90
2018-09-30T12:40:03.910Z,1.40
2018-09-30T12:41:03.897Z,1.70
2018-09-30T12:42:03.884Z,1.80
2018-09-30T12:43:03.876Z,2.00
2018-09-30T12:44:03.879Z,1.70
2018-09-30T12:45:03.850Z,1.70
2018-09-30T12:46:03.847Z,1.70
2018-09-30T12:47:03.832Z,1.30
2018-09-30T12:48:03.816Z,1.60
2018-09-30T12:49:03.837Z,1.60
2018-09-30T12:50:03.796Z,1.80
2018-09-30T12:51:03.791Z,1.70
2018-09-30T12:52:03.772Z,1.80
2018-09-30T12:53:03.762Z,2.00
2018-09-30T12:54:03.750Z,2.00
2018-09-30T12:55:03.755Z,1.60
2018-09-30T12:56:03.727Z,2.10
2018-09-30T12:57:03.732Z,1.60
2018-09-30T12:58:03.763Z,1.40
2018-09-30T12:59:03.694Z,1.50
2018-09-30T13:00:03.699Z,2.40
2018-09-30T13:01:03.671Z,1.30
2018-09-30T13:02:03.663Z,1.70
2018-09-30T13:03:03.652Z,1.90
2018-09-30T13:04:03.641Z,1.40
2018-09-30T13:05:03.648Z,1.90
2018-09-30T13:06:03.615Z,1.90
2018-09-30T13:07:03.605Z,1.50
2018-09-30T13:08:03.595Z,1.80
2018-09-30T13:09:03.582Z,1.50
2018-09-30T13:10:03.595Z,1.50
2018-09-30T13:11:03.560Z,2.20
2018-09-30T13:12:03.567Z,1.60
2018-09-30T13:13:03.538Z,1.90
2018-09-30T13:14:03.528Z,1.60
2018-09-30T13:15:03.535Z,1.50
2018-09-30T13:16:03.502Z,1.60
2018-09-30T13:17:03.493Z,1.30
2018-09-30T13:18:03.484Z,1.80