createdAt,value
2017-11-23T00:00:45.192Z,932.25
2017-11-23T00:01:45.188Z,932.25
2017-11-23T00:02:45.183Z,932.25
2017-11-23T00:03:45.180Z,932.25
2017-11-23T00:04:45.177Z,932.24
2017-11-23T00:05:45.175Z,932.21
2017-11-23T00:06:45.169Z,932.25
2017-11-23T00:07:45.167Z,932.26
2017-11-23T00:08:45.163Z,932.22
2017-11-23T00:09:45.160Z,932.28
2017-11-23T00:10:45.157Z,932.23
2017-11-23T00:11:45.156Z,932.25
2017-11-23T00:12:45.150Z,932.23
2017-11-23T00:13:45.147Z,932.13
2017-11-23T00:14:45.144Z,932.21
2017-11-23T00:15:45.142Z,932.13
2017-11-23T00:16:45.139Z,932.11
2017-11-23T00:17:45.142Z,932.11
2017-11-23T00:18:45.131Z,932.09
2017-11-23T00:19:45.128Z,932.12
2017-11-23T00:20:45.125Z,932.12
2017-11-23T00:21:45.121Z,932.16
2017-11-23T00:22:45.119Z,932.15
2017-11-23T00:23:45.115Z,932.11
2017-11-23T00:24:45.112Z,932.09
2017-11-23T00:25:45.107Z,932.10
2017-11-23T00:26:45.105Z,932.10
2017-11-23T00:27:45.102Z,932.10
2017-11-23T00:28:45.099Z,932.08
2017-11-23T00:29:45.095Z,932.04
2017-11-23T00:30:45.092Z,932.07
2017-11-23T00:31:45.089Z,932.00
2017-11-23T00:32:45.086Z,932.00
2017-11-23T00:33:45.132Z,932.00
2017-11-23T00:34:45.082Z,931.95
2017-11-23T00:35:45.077Z,931.97
2017-11-23T00:36:45.125Z,931.97
2017-11-23T00:37:45.068Z,931.92
2017-11-23T00:38:45.067Z,931.84
2017-11-23T00:39:45.063Z,931.85
2017-11-23T00:40:45.061Z,931.85
2017-11-23T00:41:45.056Z,931.87
2017-11-23T00:42:45.053Z,931.84
2017-11-23T00:43:45.050Z,931.84
2017-11-23T00:44:45.046Z,931.87
2017-11-23T00:45:45.051Z,931.84
2017-11-23T00:46:45.043Z,931.84
2017-11-23T00:47:45.038Z,931.83
2017-11-23T00:48:45.034Z,931.83
2017-11-23T00:49:45.032Z,931.86
2017-11-23T00:50:45.028Z,931.86
2017-11-23T00:51:45.026Z,931.83
2017-11-23T00:52:45.022Z,931.83
2017-11-23T00:53:45.017Z,931.82
2017-11-23T00:54:45.014Z,931.83
2017-11-23T00:55:45.013Z,931.80
2017-11-23T00:56:45.008Z,931.80
2017-11-23T00:57:45.006Z,931.77
2017-11-23T00:58:45.002Z,931.77
2017-11-23T00:59:44.999Z,931.75
2017-11-23T01:00:44.996Z,931.77
2017-11-23T01:01:44.993Z,931.77
2017-11-23T01:02:44.990Z,931.74
2017-11-23T01:03:44.986Z,931.71
2017-11-23T01:04:44.984Z,931.69
2017-11-23T01:05:44.979Z,931.70
2017-11-23T01:06:44.976Z,931.66
2017-11-23T01:07:44.974Z,931.72
2017-11-23T01:08:44.971Z,931.71
2017-11-23T01:09:44.968Z,931.73
2017-11-23T01:10:44.964Z,931.77
2017-11-23T01:11:44.961Z,931.69
2017-11-23T01:12:44.959Z,931.76
2017-11-23T01:13:44.955Z,931.73
2017-11-23T01:14:44.953Z,931.73
2017-11-23T01:15:44.949Z,931.68
2017-11-23T01:16:44.946Z,931.70
2017-11-23T01:17:44.941Z,931.64
2017-11-23T01:18:44.939Z,931.64
2017-11-23T01:19:44.936Z,931.62
2017-11-23T01:20:44.933Z,931.68
2017-11-23T01:21:44.929Z,931.62
2017-11-23T01:22:44.926Z,931.66
2017-11-23T01:23:44.929Z,931.65
2017-11-23T01:24:44.944Z,931.61
2017-11-23T01:25:44.918Z,931.66
2017-11-23T01:26:44.914Z,931.65
2017-11-23T01:27:44.911Z,931.63
2017-11-23T01:28:44.908Z,931.64
2017-11-23T01:29:44.910Z,931.59
2017-11-23T01:30:44.901Z,931.63
2017-11-23T01:31:44.897Z,931.63
2017-11-23T01:32:44.894Z,931.60
2017-11-23T01:33:44.893Z,931.62
2017-11-23T01:34:44.888Z,931.55
2017-11-23T01:35:44.885Z,931.57
2017-11-23T01:36:44.883Z,931.61
2017-11-23T01:37:44.879Z,931.60
2017-11-23T01:38:44.876Z,931.61
2017-11-23T01:39:44.872Z,931.67
2017-11-23T01:40:44.870Z,931.57
2017-11-23T01:41:44.866Z,931.60
2017-11-23T01:42:44.864Z,931.59
2017-11-23T01:43:44.861Z,931.51
2017-11-23T01:44:44.857Z,931.54
2017-11-23T01:45:44.854Z,931.52
2017-11-23T01:46:44.852Z,931.59
2017-11-23T01:47:44.848Z,931.55
2017-11-23T01:48:44.846Z,931.46
2017-11-23T01:49:44.892Z,931.43
2017-11-23T01:50:44.838Z,931.44
2017-11-23T01:51:44.835Z,931.43
2017-11-23T01:52:44.834Z,931.41
2017-11-23T01:53:44.828Z,931.45
2017-11-23T01:54:44.826Z,931.41
2017-11-23T01:55:44.823Z,931.46
2017-11-23T01:56:44.823Z,931.42
2017-11-23T01:57:44.867Z,931.48
2017-11-23T01:58:44.815Z,931.48
2017-11-23T01:59:44.812Z,931.40
2017-11-23T02:00:44.808Z,931.46
2017-11-23T02:01:44.807Z,931.47
2017-11-23T02:02:44.803Z,931.46
2017-11-23T02:03:44.799Z,931.43
2017-11-23T02:04:44.797Z,931.38
2017-11-23T02:05:44.793Z,931.40
2017-11-23T02:06:44.790Z,931.44
2017-11-23T02:07:44.788Z,931.44
2017-11-23T02:08:44.793Z,931.39
2017-11-23T02:09:44.782Z,931.37
2017-11-23T02:10:44.786Z,931.36
2017-11-23T02:11:44.774Z,931.34
2017-11-23T02:12:44.772Z,931.36
2017-11-23T02:13:44.770Z,931.33
2017-11-23T02:14:44.764Z,931.39
2017-11-23T02:15:44.766Z,931.38
2017-11-23T02:16:44.758Z,931.36
2017-11-23T02:17:44.755Z,931.37
2017-11-23T02:18:44.756Z,931.35
2017-11-23T02:19:44.748Z,931.34
2017-11-23T02:20:44.746Z,931.35
2017-11-23T02:21:44.742Z,931.32
2017-11-23T02:22:44.743Z,931.36
2017-11-23T02:23:44.738Z,931.36
2017-11-23T02:24:44.733Z,931.35
2017-11-23T02:25:44.736Z,931.40
2017-11-23T02:26:44.729Z,931.37
2017-11-23T02:27:44.724Z,931.38
2017-11-23T02:28:44.771Z,931.43
2017-11-23T02:29:44.717Z,931.42
2017-11-23T02:30:44.715Z,931.40
2017-11-23T02:31:44.712Z,931.44
2017-11-23T02:32:44.710Z,931.38
2017-11-23T02:33:44.706Z,931.49
2017-11-23T02:34:44.704Z,931.48
2017-11-23T02:35:44.699Z,931.44
2017-11-23T02:36:44.699Z,931.46
2017-11-23T02:37:44.692Z,931.51
2017-11-23T02:38:44.690Z,931.47
2017-11-23T02:39:44.737Z,931.44
2017-11-23T02:40:44.683Z,931.42
2017-11-23T02:41:44.680Z,931.40
2017-11-23T02:42:44.677Z,931.43
2017-11-23T02:43:44.681Z,931.45
2017-11-23T02:44:44.672Z,931.48
2017-11-23T02:45:44.668Z,931.48
2017-11-23T02:46:44.665Z,931.53
2017-11-23T02:47:44.661Z,931.53
2017-11-23T02:48:44.660Z,931.53
2017-11-23T02:49:44.654Z,931.53
2017-11-23T02:50:44.650Z,931.65
2017-11-23T02:51:44.648Z,931.57
2017-11-23T02:52:44.694Z,931.60
2017-11-23T02:53:44.639Z,931.64
2017-11-23T02:54:44.637Z,931.63
2017-11-23T02:55:44.632Z,931.67
2017-11-23T02:56:44.630Z,931.77
2017-11-23T02:57:44.626Z,931.73
2017-11-23T02:58:44.629Z,931.78
2017-11-23T02:59:44.620Z,931.76
2017-11-23T03:00:44.615Z,931.68
2017-11-23T03:01:44.611Z,931.81
2017-11-23T03:02:44.608Z,931.76
2017-11-23T03:03:44.605Z,931.75
2017-11-23T03:04:44.602Z,931.74
2017-11-23T03:05:44.598Z,931.70
2017-11-23T03:06:44.595Z,931.81
2017-11-23T03:07:44.601Z,931.69
2017-11-23T03:08:44.587Z,931.77
2017-11-23T03:09:44.584Z,931.75
2017-11-23T03:10:44.580Z,931.77
2017-11-23T03:11:44.578Z,931.75
2017-11-23T03:12:44.574Z,931.78
2017-11-23T03:13:44.571Z,931.77
2017-11-23T03:14:44.574Z,931.76
2017-11-23T03:15:44.562Z,931.76
2017-11-23T03:16:44.561Z,931.78
2017-11-23T03:17:44.607Z,931.75
2017-11-23T03:18:44.552Z,931.77
2017-11-23T03:19:44.550Z,931.79
2017-11-23T03:20:44.546Z,931.80
2017-11-23T03:21:44.542Z,931.81
2017-11-23T03:22:44.545Z,931.78
2017-11-23T03:23:44.536Z,931.89
2017-11-23T03:24:44.541Z,931.92
2017-11-23T03:25:44.631Z,931.85
2017-11-23T03:26:44.526Z,931.86
2017-11-23T03:27:44.572Z,931.83
2017-11-23T03:28:44.518Z,931.81
2017-11-23T03:29:44.514Z,931.74
2017-11-23T03:30:44.513Z,931.79
2017-11-23T03:31:44.510Z,931.77
2017-11-23T03:32:44.506Z,931.81
2017-11-23T03:33:44.500Z,931.81
2017-11-23T03:34:44.497Z,931.85
2017-11-23T03:35:44.492Z,931.81
2017-11-23T03:36:44.491Z,931.85
2017-11-23T03:37:44.489Z,931.89
2017-11-23T03:38:44.484Z,931.82
2017-11-23T03:39:44.480Z,931.90
2017-11-23T03:40:44.475Z,931.86
2017-11-23T03:41:44.472Z,931.89
2017-11-23T03:42:44.469Z,931.86
2017-11-23T03:43:44.465Z,931.87
2017-11-23T03:44:44.462Z,931.80
2017-11-23T03:45:44.460Z,931.83
2017-11-23T03:46:44.455Z,931.79
2017-11-23T03:47:44.451Z,931.79
2017-11-23T03:48:44.447Z,931.75
2017-11-23T03:49:44.443Z,931.72
2017-11-23T03:50:44.440Z,931.73
2017-11-23T03:51:44.438Z,931.73
2017-11-23T03:52:44.433Z,931.74
2017-11-23T03:53:44.457Z,931.78
2017-11-23T03:54:44.425Z,931.75
2017-11-23T03:55:44.423Z,931.79
2017-11-23T03:56:44.418Z,931.79
2017-11-23T03:57:44.414Z,931.79
2017-11-23T03:58:44.414Z,931.80
2017-11-23T03:59:44.407Z,931.79
2017-11-23T04:00:44.406Z,931.77
2017-11-23T04:01:44.400Z,931.82
2017-11-23T04:02:44.402Z,931.79
2017-11-23T04:03:44.396Z,931.72
2017-11-23T04:04:44.402Z,931.76
2017-11-23T04:05:44.390Z,931.76
2017-11-23T04:06:44.433Z,931.77
2017-11-23T04:07:44.378Z,931.79
2017-11-23T04:08:44.374Z,931.76
2017-11-23T04:09:44.389Z,931.76
2017-11-23T04:10:44.366Z,931.79
2017-11-23T04:11:44.363Z,931.80
2017-11-23T04:12:44.361Z,931.80
2017-11-23T04:13:44.357Z,931.80
2017-11-23T04:14:44.352Z,931.77
2017-11-23T04:15:44.349Z,931.80
2017-11-23T04:16:44.345Z,931.80
2017-11-23T04:17:44.340Z,931.87
2017-11-23T04:18:44.338Z,931.88
2017-11-23T04:19:44.334Z,931.89
2017-11-23T04:20:44.331Z,931.91
2017-11-23T04:21:44.331Z,931.94
2017-11-23T04:22:44.322Z,931.94
2017-11-23T04:23:44.321Z,931.97
2017-11-23T04:24:44.317Z,931.97
2017-11-23T04:25:44.361Z,931.97
2017-11-23T04:26:44.310Z,931.99
2017-11-23T04:27:44.304Z,931.95
2017-11-23T04:28:44.302Z,931.96
2017-11-23T04:29:44.297Z,931.97
2017-11-23T04:30:44.293Z,931.98
2017-11-23T04:31:44.289Z,932.01
2017-11-23T04:32:44.286Z,932.04
2017-11-23T04:33:44.282Z,932.08
2017-11-23T04:34:44.278Z,932.08
2017-11-23T04:35:44.276Z,932.11
2017-11-23T04:36:44.273Z,932.14
2017-11-23T04:37:44.267Z,932.18
2017-11-23T04:38:44.268Z,932.13
2017-11-23T04:39:44.262Z,932.12
2017-11-23T04:40:44.256Z,932.12
2017-11-23T04:41:44.253Z,932.11
2017-11-23T04:42:44.249Z,932.11
2017-11-23T04:43:44.245Z,932.14
2017-11-23T04:44:44.242Z,932.11
2017-11-23T04:45:44.237Z,932.10
2017-11-23T04:46:44.235Z,932.16
2017-11-23T04:47:44.232Z,932.23
2017-11-23T04:48:44.227Z,932.22
2017-11-23T04:49:44.222Z,932.26
2017-11-23T04:50:44.220Z,932.28
2017-11-23T04:51:44.266Z,932.32
2017-11-23T04:52:44.213Z,932.31
2017-11-23T04:53:44.208Z,932.35
2017-11-23T04:54:44.226Z,932.30
2017-11-23T04:55:44.200Z,932.32
2017-11-23T04:56:44.199Z,932.32
2017-11-23T04:57:44.192Z,932.31
2017-11-23T04:58:44.188Z,932.36
2017-11-23T04:59:44.185Z,932.42
2017-11-23T05:00:44.181Z,932.41
2017-11-23T05:01:44.177Z,932.45
2017-11-23T05:02:44.172Z,932.48
2017-11-23T05:03:44.169Z,932.53
2017-11-23T05:04:44.174Z,932.58
2017-11-23T05:05:44.160Z,932.69
2017-11-23T05:06:44.159Z,932.66
2017-11-23T05:07:44.154Z,932.64
2017-11-23T05:08:44.151Z,932.71
2017-11-23T05:09:44.145Z,932.68
2017-11-23T05:10:44.142Z,932.67
2017-11-23T05:11:44.144Z,932.69
2017-11-23T05:12:44.135Z,932.72
2017-11-23T05:13:44.132Z,932.70
2017-11-23T05:14:44.128Z,932.73
2017-11-23T05:15:44.124Z,932.70
2017-11-23T05:16:44.121Z,932.70
2017-11-23T05:17:44.122Z,932.73
2017-11-23T05:18:44.112Z,932.72
2017-11-23T05:19:44.108Z,932.77
2017-11-23T05:20:44.106Z,932.74
2017-11-23T05:21:44.101Z,932.80
2017-11-23T05:22:44.096Z,932.76
2017-11-23T05:23:44.092Z,932.73
2017-11-23T05:24:44.090Z,932.76
2017-11-23T05:25:44.083Z,932.76
2017-11-23T05:26:44.081Z,932.77
2017-11-23T05:27:44.079Z,932.79
2017-11-23T05:28:44.074Z,932.76
2017-11-23T05:29:44.071Z,932.78
2017-11-23T05:30:44.115Z,932.80
2017-11-23T05:31:44.061Z,932.78
2017-11-23T05:32:44.057Z,932.79
2017-11-23T05:33:44.055Z,932.82
2017-11-23T05:34:44.048Z,932.83
2017-11-23T05:35:44.045Z,932.83
2017-11-23T05:36:44.041Z,932.84
2017-11-23T05:37:44.037Z,932.80
2017-11-23T05:38:44.033Z,932.81
2017-11-23T05:39:44.031Z,932.82
2017-11-23T05:40:44.026Z,932.83
2017-11-23T05:41:44.070Z,932.82
2017-11-23T05:42:44.020Z,932.86
2017-11-23T05:43:44.015Z,932.86
2017-11-23T05:44:44.011Z,932.91
2017-11-23T05:45:44.007Z,932.90
2017-11-23T05:46:44.002Z,932.91
2017-11-23T05:47:43.998Z,932.92
2017-11-23T05:48:43.994Z,932.93
2017-11-23T05:49:43.990Z,932.94
2017-11-23T05:50:44.036Z,932.95
2017-11-23T05:51:43.983Z,932.97
2017-11-23T05:52:43.979Z,933.00
2017-11-23T05:53:43.980Z,933.04
2017-11-23T05:54:43.970Z,933.02
2017-11-23T05:55:43.966Z,933.04
2017-11-23T05:56:43.962Z,933.03
2017-11-23T05:57:43.958Z,933.02
2017-11-23T05:58:43.953Z,933.05
2017-11-23T05:59:43.951Z,933.13
2017-11-23T06:00:43.945Z,933.09
2017-11-23T06:01:43.941Z,933.18
2017-11-23T06:02:43.936Z,933.17
2017-11-23T06:03:43.982Z,933.14
2017-11-23T06:04:43.928Z,933.25
2017-11-23T06:05:43.973Z,933.28
2017-11-23T06:06:43.922Z,933.27
2017-11-23T06:07:43.915Z,933.28
2017-11-23T06:08:43.911Z,933.30
2017-11-23T06:09:43.909Z,933.29
2017-11-23T06:10:43.909Z,933.28
2017-11-23T06:11:43.897Z,933.36
2017-11-23T06:12:43.894Z,933.35
2017-11-23T06:13:43.888Z,933.37
2017-11-23T06:14:43.885Z,933.40
2017-11-23T06:15:43.882Z,933.48
2017-11-23T06:16:43.877Z,933.51
2017-11-23T06:17:43.874Z,933.50
2017-11-23T06:18:43.868Z,933.50
2017-11-23T06:19:43.864Z,933.49
2017-11-23T06:20:43.859Z,933.49
2017-11-23T06:21:43.853Z,933.46
2017-11-23T06:22:43.850Z,933.50
2017-11-23T06:23:43.846Z,933.51
2017-11-23T06:24:43.842Z,933.54
2017-11-23T06:25:43.837Z,933.56
2017-11-23T06:26:43.835Z,933.57
2017-11-23T06:27:43.829Z,933.57
2017-11-23T06:28:43.826Z,933.62
2017-11-23T06:29:43.820Z,933.61
2017-11-23T06:30:43.816Z,933.62
2017-11-23T06:31:43.811Z,933.61
2017-11-23T06:32:43.807Z,933.59
2017-11-23T06:33:43.803Z,933.64
2017-11-23T06:34:43.798Z,933.64
2017-11-23T06:35:43.795Z,933.61
2017-11-23T06:36:43.790Z,933.60
2017-11-23T06:37:43.786Z,933.64
2017-11-23T06:38:43.782Z,933.65
2017-11-23T06:39:43.778Z,933.65
2017-11-23T06:40:43.792Z,933.69
2017-11-23T06:41:43.785Z,933.69
2017-11-23T06:42:43.785Z,933.78
2017-11-23T06:43:43.765Z,933.76
2017-11-23T06:44:43.794Z,933.78
2017-11-23T06:45:43.753Z,933.75
2017-11-23T06:46:43.749Z,933.82
2017-11-23T06:47:43.744Z,933.80
2017-11-23T06:48:43.741Z,933.80
2017-11-23T06:49:43.736Z,933.83
2017-11-23T06:50:43.732Z,933.87
2017-11-23T06:51:43.728Z,933.88
2017-11-23T06:52:43.725Z,933.87
2017-11-23T06:53:43.719Z,933.86
2017-11-23T06:54:43.715Z,933.87
2017-11-23T06:55:43.712Z,933.91
2017-11-23T06:56:43.708Z,933.86
2017-11-23T06:57:43.703Z,933.89
2017-11-23T06:58:43.700Z,933.89
2017-11-23T06:59:43.696Z,933.93
2017-11-23T07:00:43.743Z,933.96
2017-11-23T07:01:43.687Z,933.93
2017-11-23T07:02:43.743Z,933.91
2017-11-23T07:03:43.682Z,933.94
2017-11-23T07:04:43.676Z,933.97
2017-11-23T07:05:43.670Z,933.94
2017-11-23T07:06:43.668Z,933.98
2017-11-23T07:07:43.664Z,934.03
2017-11-23T07:08:43.660Z,934.08
2017-11-23T07:09:43.662Z,934.10
2017-11-23T07:10:43.651Z,934.11
2017-11-23T07:11:43.697Z,934.13
2017-11-23T07:12:43.645Z,934.13
2017-11-23T07:13:43.641Z,934.28
2017-11-23T07:14:43.636Z,934.28
2017-11-23T07:15:43.636Z,934.24
2017-11-23T07:16:43.632Z,934.28
2017-11-23T07:17:43.629Z,934.28
2017-11-23T07:18:43.627Z,934.32
2017-11-23T07:19:43.629Z,934.32
2017-11-23T07:20:43.622Z,934.37
2017-11-23T07:21:43.620Z,934.36
2017-11-23T07:22:43.623Z,934.40
2017-11-23T07:23:43.621Z,934.42
2017-11-23T07:24:43.621Z,934.46
2017-11-23T07:25:43.621Z,934.46
2017-11-23T07:26:43.621Z,934.49
2017-11-23T07:27:43.623Z,934.44
2017-11-23T07:28:43.627Z,934.51
2017-11-23T07:29:43.626Z,934.56
2017-11-23T07:30:43.624Z,934.62
2017-11-23T07:31:43.624Z,934.56
2017-11-23T07:32:43.626Z,934.46
2017-11-23T07:33:43.625Z,934.46
2017-11-23T07:34:43.630Z,934.57
2017-11-23T07:35:43.628Z,934.68
2017-11-23T07:36:43.630Z,934.63
2017-11-23T07:37:43.629Z,934.51
2017-11-23T07:38:43.632Z,934.62
2017-11-23T07:39:43.631Z,934.64
2017-11-23T07:40:43.632Z,934.66
2017-11-23T07:41:43.632Z,934.64
2017-11-23T07:42:43.685Z,934.61
2017-11-23T07:43:43.636Z,934.52
2017-11-23T07:44:43.639Z,934.53
2017-11-23T07:45:43.639Z,934.62
2017-11-23T07:46:43.641Z,934.68
2017-11-23T07:47:43.642Z,934.60
2017-11-23T07:48:43.646Z,934.45
2017-11-23T07:49:43.648Z,934.46
2017-11-23T07:50:43.650Z,934.59
2017-11-23T07:51:43.652Z,934.56
2017-11-23T07:52:43.657Z,934.45
2017-11-23T07:53:43.658Z,934.44
2017-11-23T07:54:43.659Z,934.44
2017-11-23T07:55:43.662Z,934.49
2017-11-23T07:56:43.664Z,934.54
2017-11-23T07:57:43.667Z,934.57
2017-11-23T07:58:43.667Z,934.55
2017-11-23T07:59:43.670Z,934.55
2017-11-23T08:00:43.672Z,934.51
2017-11-23T08:01:43.672Z,934.49
2017-11-23T08:02:43.675Z,934.52
2017-11-23T08:03:43.675Z,934.58
2017-11-23T08:04:43.677Z,934.53
2017-11-23T08:05:43.678Z,934.54
2017-11-23T08:06:43.679Z,934.59
2017-11-23T08:07:43.680Z,934.55
2017-11-23T08:08:43.682Z,934.50
2017-11-23T08:09:43.688Z,934.57
2017-11-23T08:10:43.682Z,934.62
2017-11-23T08:11:43.682Z,934.60
2017-11-23T08:12:43.682Z,934.63
2017-11-23T08:13:43.682Z,934.63
2017-11-23T08:14:43.681Z,934.68
2017-11-23T08:15:43.682Z,934.73
2017-11-23T08:16:43.683Z,934.73
2017-11-23T08:17:43.683Z,934.72
2017-11-23T08:18:43.684Z,934.71
2017-11-23T08:19:43.691Z,934.75
2017-11-23T08:20:43.685Z,934.79
2017-11-23T08:21:43.686Z,934.72
2017-11-23T08:22:43.686Z,934.68
2017-11-23T08:23:43.688Z,934.69
2017-11-23T08:24:43.687Z,934.70
2017-11-23T08:25:43.689Z,934.64
2017-11-23T08:26:43.689Z,934.67
2017-11-23T08:27:43.687Z,934.74
2017-11-23T08:28:43.689Z,934.68
2017-11-23T08:29:43.688Z,934.72
2017-11-23T08:30:43.688Z,934.68
2017-11-23T08:31:43.688Z,934.73
2017-11-23T08:32:43.696Z,934.69
2017-11-23T08:33:43.689Z,934.65
2017-11-23T08:34:43.706Z,934.66
2017-11-23T08:35:43.688Z,934.73
2017-11-23T08:36:43.688Z,934.61
2017-11-23T08:37:43.688Z,934.65
2017-11-23T08:38:43.686Z,934.67
2017-11-23T08:39:43.695Z,934.69
2017-11-23T08:40:43.686Z,934.62
2017-11-23T08:41:43.734Z,934.63
2017-11-23T08:42:43.684Z,934.61
2017-11-23T08:43:43.690Z,934.68
2017-11-23T08:44:43.685Z,934.61
2017-11-23T08:45:43.683Z,934.66
2017-11-23T08:46:43.681Z,934.67
2017-11-23T08:47:43.681Z,934.63
2017-11-23T08:48:43.681Z,934.64
2017-11-23T08:49:43.680Z,934.73
2017-11-23T08:50:43.688Z,934.67
2017-11-23T08:51:43.729Z,934.64
2017-11-23T08:52:43.680Z,934.64
2017-11-23T08:53:43.679Z,934.69
2017-11-23T08:54:43.679Z,934.58
2017-11-23T08:55:43.686Z,934.60
2017-11-23T08:56:43.678Z,934.57
2017-11-23T08:57:43.680Z,934.58
2017-11-23T08:58:43.681Z,934.53
2017-11-23T08:59:43.680Z,934.55
2017-11-23T09:00:43.679Z,934.66
2017-11-23T09:01:43.684Z,934.61
2017-11-23T09:02:43.678Z,934.64
2017-11-23T09:03:43.677Z,934.68
2017-11-23T09:04:43.678Z,934.66
2017-11-23T09:05:43.676Z,934.78
2017-11-23T09:06:43.676Z,934.70
2017-11-23T09:07:43.677Z,934.68
2017-11-23T09:08:43.678Z,934.61
2017-11-23T09:09:43.677Z,934.68
2017-11-23T09:10:43.677Z,934.70
2017-11-23T09:11:43.677Z,934.54
2017-11-23T09:12:43.679Z,934.57
2017-11-23T09:13:43.678Z,934.60
2017-11-23T09:14:43.680Z,934.58
2017-11-23T09:15:43.680Z,934.57
2017-11-23T09:16:43.682Z,934.56
2017-11-23T09:17:43.680Z,934.56
2017-11-23T09:18:43.680Z,934.54
2017-11-23T09:19:43.683Z,934.60
2017-11-23T09:20:43.682Z,934.65
2017-11-23T09:21:43.682Z,934.56
2017-11-23T09:22:43.682Z,934.57
2017-11-23T09:23:43.684Z,934.54
2017-11-23T09:24:43.683Z,934.58
2017-11-23T09:25:43.686Z,934.58
2017-11-23T09:26:43.686Z,934.59
2017-11-23T09:27:43.685Z,934.61
2017-11-23T09:28:43.686Z,934.57
2017-11-23T09:29:43.688Z,934.58
2017-11-23T09:30:43.694Z,934.52
2017-11-23T09:31:43.698Z,934.57
2017-11-23T09:32:43.740Z,934.50
2017-11-23T09:33:43.744Z,934.56
2017-11-23T09:34:43.694Z,934.55
2017-11-23T09:35:43.696Z,934.62
2017-11-23T09:36:43.698Z,934.63
2017-11-23T09:37:43.700Z,934.64
2017-11-23T09:38:43.702Z,934.61
2017-11-23T09:39:43.705Z,934.68
2017-11-23T09:40:43.707Z,934.60
2017-11-23T09:41:43.709Z,934.57
2017-11-23T09:42:43.714Z,934.67
2017-11-23T09:43:43.715Z,934.63
2017-11-23T09:44:43.719Z,934.62
2017-11-23T09:45:43.720Z,934.65
2017-11-23T09:46:43.726Z,934.66
2017-11-23T09:47:43.728Z,934.57
2017-11-23T09:48:43.730Z,934.58
2017-11-23T09:49:43.735Z,934.59
2017-11-23T09:50:43.739Z,934.54
2017-11-23T09:51:43.743Z,934.52
2017-11-23T09:52:43.746Z,934.57
2017-11-23T09:53:43.751Z,934.50
2017-11-23T09:54:43.755Z,934.47
2017-11-23T09:55:43.759Z,934.49
2017-11-23T09:56:43.763Z,934.52
2017-11-23T09:57:43.765Z,934.55
2017-11-23T09:58:43.769Z,934.68
2017-11-23T09:59:43.774Z,934.64
2017-11-23T10:00:43.780Z,934.66
2017-11-23T10:01:43.782Z,934.68
2017-11-23T10:02:43.786Z,934.79
2017-11-23T10:03:43.795Z,934.68
2017-11-23T10:04:43.812Z,934.79
2017-11-23T10:05:43.800Z,934.74
2017-11-23T10:06:43.809Z,934.79
2017-11-23T10:07:43.811Z,934.83
2017-11-23T10:08:43.817Z,934.89
2017-11-23T10:09:43.822Z,934.84
2017-11-23T10:10:43.828Z,934.82
2017-11-23T10:11:43.838Z,934.83
2017-11-23T10:12:43.839Z,934.87
2017-11-23T10:13:43.845Z,934.91
2017-11-23T10:14:43.873Z,935.04
2017-11-23T10:15:43.859Z,934.98
2017-11-23T10:16:43.866Z,934.94
2017-11-23T10:17:43.870Z,934.98
2017-11-23T10:18:43.878Z,935.01
2017-11-23T10:19:43.883Z,934.97
2017-11-23T10:20:43.889Z,935.02
2017-11-23T10:21:43.949Z,934.98
2017-11-23T10:22:43.902Z,934.96
2017-11-23T10:23:43.910Z,935.00
2017-11-23T10:24:43.915Z,934.94
2017-11-23T10:25:43.923Z,934.99
2017-11-23T10:26:43.930Z,935.00
2017-11-23T10:27:43.943Z,935.07
2017-11-23T10:28:43.943Z,935.01
2017-11-23T10:29:43.948Z,935.09
2017-11-23T10:30:43.955Z,934.97
2017-11-23T10:31:44.011Z,934.97
2017-11-23T10:32:43.968Z,934.87
2017-11-23T10:33:43.973Z,934.82
2017-11-23T10:34:43.979Z,934.86
2017-11-23T10:35:43.984Z,934.90
2017-11-23T10:36:43.991Z,934.84
2017-11-23T10:37:43.995Z,934.83
2017-11-23T10:38:44.002Z,934.87
2017-11-23T10:39:44.007Z,934.87
2017-11-23T10:40:44.013Z,934.87
2017-11-23T10:41:44.017Z,934.87
2017-11-23T10:42:44.023Z,934.84
2017-11-23T10:43:44.033Z,934.84
2017-11-23T10:44:44.034Z,934.81
2017-11-23T10:45:44.039Z,934.81
2017-11-23T10:46:44.044Z,934.82
2017-11-23T10:47:44.052Z,934.81
2017-11-23T10:48:44.055Z,934.81
2017-11-23T10:49:44.061Z,934.90
2017-11-23T10:50:44.066Z,934.89
2017-11-23T10:51:44.123Z,934.93
2017-11-23T10:52:44.077Z,934.93
2017-11-23T10:53:44.086Z,934.96
2017-11-23T10:54:44.087Z,934.96
2017-11-23T10:55:44.094Z,934.94
2017-11-23T10:56:44.101Z,934.92
2017-11-23T10:57:44.105Z,934.96
2017-11-23T10:58:44.109Z,934.97
2017-11-23T10:59:44.167Z,934.94
2017-11-23T11:00:44.122Z,935.06
2017-11-23T11:01:44.177Z,935.00
2017-11-23T11:02:44.132Z,935.01
2017-11-23T11:03:44.138Z,934.95
2017-11-23T11:04:44.144Z,934.94
2017-11-23T11:05:44.148Z,934.95
2017-11-23T11:06:44.254Z,934.95
2017-11-23T11:07:44.159Z,934.97
2017-11-23T11:08:44.166Z,934.93
2017-11-23T11:09:44.170Z,934.90
2017-11-23T11:10:44.175Z,934.89
2017-11-23T11:11:44.180Z,934.89
2017-11-23T11:12:44.188Z,934.91
2017-11-23T11:13:44.190Z,934.91
2017-11-23T11:14:44.198Z,934.92
2017-11-23T11:15:44.203Z,934.89
2017-11-23T11:16:44.209Z,934.91
2017-11-23T11:17:44.212Z,934.88
2017-11-23T11:18:44.218Z,934.83
2017-11-23T11:19:44.223Z,934.81
2017-11-23T11:20:44.230Z,934.82
2017-11-23T11:21:44.235Z,934.85
2017-11-23T11:22:44.240Z,934.82
2017-11-23T11:23:44.246Z,934.80
2017-11-23T11:24:44.292Z,934.74
2017-11-23T11:25:44.257Z,934.72
2017-11-23T11:26:44.263Z,934.73
2017-11-23T11:27:44.268Z,934.70
2017-11-23T11:28:44.273Z,934.66
2017-11-23T11:29:44.277Z,934.65
2017-11-23T11:30:44.284Z,934.67
2017-11-23T11:31:44.296Z,934.69
2017-11-23T11:32:44.294Z,934.73
2017-11-23T11:33:44.298Z,934.75
2017-11-23T11:34:44.304Z,934.75
2017-11-23T11:35:44.314Z,934.75
2017-11-23T11:36:44.365Z,934.77
2017-11-23T11:37:44.319Z,934.76
2017-11-23T11:38:44.326Z,934.76
2017-11-23T11:39:44.330Z,934.74
2017-11-23T11:40:44.336Z,934.70
2017-11-23T11:41:44.339Z,934.74
2017-11-23T11:42:44.345Z,934.69
2017-11-23T11:43:44.350Z,934.71
2017-11-23T11:44:44.355Z,934.75
2017-11-23T11:45:44.359Z,934.73
2017-11-23T11:46:44.364Z,934.70
2017-11-23T11:47:44.372Z,934.72
2017-11-23T11:48:44.375Z,934.81
2017-11-23T11:49:44.381Z,934.76
2017-11-23T11:50:44.394Z,934.79
2017-11-23T11:51:44.694Z,934.80
2017-11-23T11:52:44.397Z,934.79
2017-11-23T11:53:44.403Z,934.81
2017-11-23T11:54:44.414Z,934.80
2017-11-23T11:55:44.420Z,934.79
2017-11-23T11:56:44.672Z,934.81
2017-11-23T11:57:44.427Z,934.82
2017-11-23T11:58:44.434Z,934.82
2017-11-23T11:59:44.442Z,934.76
2017-11-23T12:00:44.498Z,934.71
2017-11-23T12:01:44.453Z,934.77
2017-11-23T12:02:44.460Z,934.86
2017-11-23T12:03:44.470Z,934.84
2017-11-23T12:04:44.475Z,934.85
2017-11-23T12:05:44.480Z,934.82
2017-11-23T12:06:44.487Z,934.83
2017-11-23T12:07:44.495Z,934.82
2017-11-23T12:08:44.503Z,934.79
2017-11-23T12:09:44.508Z,934.74
2017-11-23T12:10:44.516Z,934.76
2017-11-23T12:11:44.524Z,934.76
2017-11-23T12:12:44.531Z,934.77
2017-11-23T12:13:44.538Z,934.72
2017-11-23T12:14:44.544Z,934.72
2017-11-23T12:15:44.559Z,934.71
2017-11-23T12:16:44.568Z,934.69
2017-11-23T12:17:44.568Z,934.68
2017-11-23T12:18:44.575Z,934.71
2017-11-23T12:19:44.582Z,934.74
2017-11-23T12:20:44.590Z,934.73
2017-11-23T12:21:44.599Z,934.69
2017-11-23T12:22:44.605Z,934.67
2017-11-23T12:23:44.613Z,934.74
2017-11-23T12:24:44.620Z,934.71
2017-11-23T12:25:44.626Z,934.68
2017-11-23T12:26:44.635Z,934.62
2017-11-23T12:27:44.660Z,934.66
2017-11-23T12:28:44.652Z,934.71