createdAt,value
2023-02-07T00:00:45.822Z,74.56
2023-02-07T00:09:28.891Z,74.79
2023-02-07T00:17:51.947Z,74.91
2023-02-07T00:26:19.148Z,74.87
2023-02-07T00:34:43.096Z,74.89
2023-02-07T00:43:06.381Z,75.04
2023-02-07T00:51:29.636Z,75.15
2023-02-07T00:59:55.217Z,75.22
2023-02-07T01:08:18.216Z,75.37
2023-02-07T01:16:42.838Z,75.44
2023-02-07T01:25:08.986Z,75.59
2023-02-07T01:33:33.053Z,75.70
2023-02-07T01:41:55.977Z,75.69
2023-02-07T01:50:19.091Z,75.49
2023-02-07T01:58:42.294Z,75.47
2023-02-07T02:07:08.246Z,75.70
2023-02-07T02:15:45.125Z,75.71
2023-02-07T02:24:17.153Z,75.75
2023-02-07T02:32:58.225Z,75.99
2023-02-07T02:41:27.880Z,75.92
2023-02-07T02:49:52.267Z,75.86
2023-02-07T02:58:20.147Z,76.07
2023-02-07T03:06:49.571Z,76.08
2023-02-07T03:15:30.865Z,76.12
2023-02-07T03:23:57.941Z,76.18
2023-02-07T03:32:22.455Z,76.27
2023-02-07T03:40:56.482Z,76.46
2023-02-07T03:49:19.542Z,76.28
2023-02-07T03:57:42.450Z,76.41
2023-02-07T04:06:05.565Z,76.66
2023-02-07T04:14:29.340Z,76.55
2023-02-07T04:22:52.338Z,76.68
2023-02-07T04:31:15.592Z,76.81
2023-02-07T04:39:38.615Z,76.66
2023-02-07T04:48:01.588Z,76.84
2023-02-07T04:56:25.312Z,76.77
2023-02-07T05:04:48.327Z,76.83
2023-02-07T05:13:11.513Z,77.00
2023-02-07T05:21:34.851Z,77.30
2023-02-07T05:30:00.023Z,77.31
2023-02-07T05:38:22.944Z,77.29
2023-02-07T05:46:46.005Z,77.20
2023-02-07T05:55:09.811Z,77.20
2023-02-07T06:03:32.901Z,77.43
2023-02-07T06:11:56.293Z,77.35
2023-02-07T06:20:19.268Z,77.53
2023-02-07T06:28:42.144Z,77.56
2023-02-07T06:37:05.159Z,77.52
2023-02-07T06:45:28.197Z,77.47
2023-02-07T06:53:51.125Z,77.52
2023-02-07T07:02:14.841Z,77.67
2023-02-07T07:10:38.477Z,77.78
2023-02-07T07:19:01.500Z,77.68
2023-02-07T07:27:24.424Z,77.81
2023-02-07T07:35:47.314Z,78.17
2023-02-07T07:44:10.410Z,78.26
2023-02-07T07:52:36.766Z,78.00
2023-02-07T08:00:59.738Z,78.15
2023-02-07T08:09:22.714Z,78.26
2023-02-07T08:17:45.686Z,78.21
2023-02-07T08:26:08.629Z,78.41
2023-02-07T08:34:37.578Z,78.65
2023-02-07T08:43:00.715Z,78.58
2023-02-07T08:51:23.655Z,78.61
2023-02-07T08:59:46.705Z,78.59
2023-02-07T09:08:09.660Z,78.70
2023-02-07T09:16:32.784Z,78.81
2023-02-07T09:24:56.530Z,78.82
2023-02-07T09:33:19.465Z,78.84
2023-02-07T09:42:05.401Z,78.80
2023-02-07T09:50:39.194Z,78.64
2023-02-07T09:59:21.339Z,78.90
2023-02-07T10:07:49.071Z,78.58
2023-02-07T10:16:18.093Z,78.61
2023-02-07T10:25:06.225Z,78.58
2023-02-07T10:33:37.477Z,78.70
2023-02-07T10:42:00.596Z,78.45
2023-02-07T10:50:30.214Z,78.48
2023-02-07T10:59:04.691Z,78.56
2023-02-07T11:07:29.322Z,78.44
2023-02-07T11:16:08.193Z,78.67
2023-02-07T11:24:35.880Z,78.53
2023-02-07T11:33:01.890Z,78.50
2023-02-07T11:41:30.579Z,78.32
2023-02-07T11:50:04.703Z,78.25
2023-02-07T11:58:37.701Z,78.39
2023-02-07T12:07:09.928Z,78.33
2023-02-07T12:15:50.952Z,78.29
2023-02-07T12:24:27.179Z,78.22
2023-02-07T12:33:13.395Z,78.16
2023-02-07T12:41:51.034Z,78.34
2023-02-07T12:50:51.591Z,78.16
2023-02-07T12:59:40.632Z,78.08
2023-02-07T13:08:23.196Z,78.12
2023-02-07T13:16:58.021Z,78.32
2023-02-07T13:25:29.253Z,78.08
2023-02-07T13:33:53.610Z,77.81
2023-02-07T13:42:28.983Z,77.84
2023-02-07T13:51:33.569Z,77.89
2023-02-07T14:00:11.781Z,77.78
2023-02-07T14:08:37.642Z,77.72
2023-02-07T14:17:13.401Z,77.96
2023-02-07T14:25:37.013Z,77.78
2023-02-07T14:34:14.149Z,77.63
2023-02-07T14:42:37.414Z,77.74
2023-02-07T14:51:00.394Z,77.73
2023-02-07T14:59:45.495Z,77.88
2023-02-07T15:08:19.516Z,77.70
2023-02-07T15:16:42.974Z,77.49
2023-02-07T15:25:06.436Z,77.66
2023-02-07T15:33:37.015Z,77.58
2023-02-07T15:42:00.219Z,77.53
2023-02-07T15:50:24.693Z,77.53
2023-02-07T15:58:48.685Z,77.60
2023-02-07T16:07:13.361Z,77.80
2023-02-07T16:15:55.310Z,77.55
2023-02-07T16:24:22.062Z,77.79
2023-02-07T16:32:45.130Z,77.60
2023-02-07T16:41:21.467Z,77.54
2023-02-07T16:49:47.655Z,77.71
2023-02-07T16:58:26.816Z,77.76
2023-02-07T17:06:50.354Z,77.66
2023-02-07T17:15:13.357Z,77.66
2023-02-07T17:23:36.485Z,77.60
2023-02-07T17:32:01.832Z,77.77
2023-02-07T17:40:41.375Z,77.90
2023-02-07T17:49:14.836Z,77.68
2023-02-07T17:57:38.325Z,77.73
2023-02-07T18:06:01.241Z,77.79
2023-02-07T18:14:24.118Z,77.68
2023-02-07T18:22:52.089Z,77.96
2023-02-07T18:31:22.788Z,78.03
2023-02-07T18:39:45.763Z,77.75
2023-02-07T18:48:09.512Z,78.01
2023-02-07T18:56:35.853Z,77.66
2023-02-07T19:04:58.969Z,77.68
2023-02-07T19:13:25.351Z,77.80
2023-02-07T19:21:48.317Z,77.91
2023-02-07T19:30:14.020Z,77.98
2023-02-07T19:38:37.863Z,77.79
2023-02-07T19:47:00.840Z,77.97
2023-02-07T19:55:23.878Z,77.95
2023-02-07T20:03:53.056Z,77.95
2023-02-07T20:12:16.196Z,77.88
2023-02-07T20:20:48.080Z,78.05
2023-02-07T20:29:14.995Z,77.91
2023-02-07T20:37:38.554Z,77.77
2023-02-07T20:46:10.712Z,78.12
2023-02-07T20:54:33.805Z,78.03
2023-02-07T21:02:56.712Z,77.95
2023-02-07T21:11:19.648Z,77.95
2023-02-07T21:19:42.703Z,78.15
2023-02-07T21:28:05.947Z,78.08
2023-02-07T21:36:33.186Z,77.88
2023-02-07T21:44:56.689Z,77.73
2023-02-07T21:53:19.646Z,77.89
2023-02-07T22:01:44.381Z,77.84
2023-02-07T22:10:07.588Z,78.13
2023-02-07T22:18:31.128Z,77.92
2023-02-07T22:26:54.221Z,77.80
2023-02-07T22:35:17.344Z,78.10
2023-02-07T22:43:40.942Z,77.98
2023-02-07T22:52:04.008Z,77.96
2023-02-07T23:00:26.958Z,78.05
2023-02-07T23:08:50.830Z,78.04
2023-02-07T23:17:13.766Z,77.81
2023-02-07T23:25:36.813Z,78.05
2023-02-07T23:33:59.821Z,77.96
2023-02-07T23:42:22.864Z,77.92
2023-02-07T23:50:53.034Z,77.90
2023-02-07T23:59:16.094Z,78.01
