createdAt,value
2018-07-06T00:01:08.578Z,20.40
2018-07-06T00:03:55.122Z,20.30
2018-07-06T00:06:41.575Z,20.30
2018-07-06T00:09:27.917Z,20.20
2018-07-06T00:12:14.074Z,20.20
2018-07-06T00:15:00.449Z,20.20
2018-07-06T00:17:46.854Z,19.90
2018-07-06T00:20:33.300Z,19.90
2018-07-06T00:23:19.958Z,20.10
2018-07-06T00:26:06.309Z,19.70
2018-07-06T00:28:52.967Z,19.90
2018-07-06T00:31:39.357Z,19.80
2018-07-06T00:34:25.685Z,19.60
2018-07-06T00:37:12.188Z,19.70
2018-07-06T00:39:58.386Z,19.60
2018-07-06T00:42:44.599Z,19.50
2018-07-06T00:45:30.978Z,19.50
2018-07-06T00:48:17.290Z,19.20
2018-07-06T00:51:03.992Z,19.20
2018-07-06T00:53:50.424Z,18.90
2018-07-06T00:56:36.750Z,19.30
2018-07-06T00:59:23.266Z,19.20
2018-07-06T01:02:09.712Z,18.80
2018-07-06T01:04:56.164Z,18.70
2018-07-06T01:07:42.619Z,18.60
2018-07-06T01:10:29.069Z,18.50
2018-07-06T01:13:15.787Z,18.60
2018-07-06T01:16:01.971Z,18.40
2018-07-06T01:18:48.384Z,18.40
2018-07-06T01:21:34.779Z,18.30
2018-07-06T01:24:21.180Z,18.20
2018-07-06T01:27:07.602Z,18.20
2018-07-06T01:29:53.849Z,18.30
2018-07-06T01:32:40.122Z,18.40
2018-07-06T01:35:26.451Z,18.30
2018-07-06T01:38:12.751Z,18.10
2018-07-06T01:40:59.095Z,18.20
2018-07-06T01:43:45.226Z,18.40
2018-07-06T01:46:31.493Z,18.80
2018-07-06T01:49:17.868Z,18.70
2018-07-06T01:52:04.297Z,18.20
2018-07-06T01:54:50.687Z,18.20
2018-07-06T01:57:37.254Z,18.20
2018-07-06T02:00:23.476Z,18.10
2018-07-06T02:03:09.834Z,18.30
2018-07-06T02:05:56.346Z,18.40
2018-07-06T02:08:42.718Z,18.40
2018-07-06T02:11:29.052Z,18.30
2018-07-06T02:14:15.445Z,18.20
2018-07-06T02:17:01.651Z,18.10
2018-07-06T02:19:47.875Z,18.20
2018-07-06T02:22:34.712Z,18.00
2018-07-06T02:25:21.153Z,18.10
2018-07-06T02:28:07.581Z,18.20
2018-07-06T02:30:53.969Z,18.10
2018-07-06T02:33:40.368Z,18.10
2018-07-06T02:36:26.790Z,18.20
2018-07-06T02:39:13.210Z,18.20
2018-07-06T02:41:59.479Z,18.30
2018-07-06T02:44:45.992Z,18.20
2018-07-06T02:47:32.432Z,18.20
2018-07-06T02:50:18.758Z,18.20
2018-07-06T02:53:05.157Z,18.30
2018-07-06T02:55:51.681Z,18.20
2018-07-06T02:58:38.040Z,18.20
2018-07-06T03:01:24.394Z,18.20
2018-07-06T03:04:10.849Z,17.90
2018-07-06T03:06:57.421Z,17.80
2018-07-06T03:09:43.907Z,18.20
2018-07-06T03:12:30.249Z,17.90
2018-07-06T03:15:16.688Z,18.10
2018-07-06T03:18:02.880Z,18.00
2018-07-06T03:20:49.261Z,17.80
2018-07-06T03:23:35.673Z,18.00
2018-07-06T03:26:22.147Z,17.90
2018-07-06T03:29:08.582Z,17.90
2018-07-06T03:31:55.032Z,17.90
2018-07-06T03:34:41.246Z,17.90
2018-07-06T03:37:27.424Z,18.10
2018-07-06T03:40:13.989Z,18.10
2018-07-06T03:43:00.233Z,18.30
2018-07-06T03:45:47.001Z,18.20
2018-07-06T03:48:33.444Z,18.20
2018-07-06T03:51:19.900Z,18.30
2018-07-06T03:54:06.210Z,18.20
2018-07-06T03:56:52.697Z,18.40
2018-07-06T03:59:39.057Z,18.60
2018-07-06T04:02:25.619Z,18.90
2018-07-06T04:05:12.042Z,19.10
2018-07-06T04:07:58.272Z,18.80
2018-07-06T04:10:44.553Z,18.80
2018-07-06T04:13:30.923Z,18.70
2018-07-06T04:16:17.425Z,18.80
2018-07-06T04:19:09.149Z,18.50
2018-07-06T04:21:55.658Z,18.30
2018-07-06T04:24:41.970Z,18.40
2018-07-06T04:27:28.409Z,18.40
2018-07-06T04:30:14.954Z,18.60
2018-07-06T04:33:01.079Z,18.60
2018-07-06T04:35:47.388Z,18.70
2018-07-06T04:38:33.777Z,18.60
2018-07-06T04:41:20.189Z,18.50
2018-07-06T04:44:06.697Z,18.90
2018-07-06T04:46:53.079Z,19.10
2018-07-06T04:49:39.494Z,18.90
2018-07-06T04:52:25.748Z,19.30
2018-07-06T04:55:12.071Z,19.10
2018-07-06T04:57:58.415Z,19.00
2018-07-06T05:00:44.758Z,19.00
2018-07-06T05:03:31.225Z,19.10
2018-07-06T05:06:17.521Z,18.80
2018-07-06T05:09:04.965Z,19.00
2018-07-06T05:11:51.041Z,18.80
2018-07-06T05:14:37.343Z,18.60
2018-07-06T05:17:23.791Z,18.70
2018-07-06T05:20:10.113Z,18.90
2018-07-06T05:22:56.430Z,19.00
2018-07-06T05:25:42.820Z,18.90
2018-07-06T05:28:29.372Z,19.10
2018-07-06T05:31:15.698Z,19.10
2018-07-06T05:34:02.235Z,19.40
2018-07-06T05:36:48.603Z,19.20
2018-07-06T05:39:35.063Z,19.20
2018-07-06T05:42:21.393Z,19.10
2018-07-06T05:45:07.588Z,19.30
2018-07-06T05:47:54.836Z,19.10
2018-07-06T05:50:41.105Z,19.00
2018-07-06T05:53:27.510Z,19.10
2018-07-06T05:56:13.761Z,18.80
2018-07-06T05:59:00.255Z,18.90
2018-07-06T06:01:46.752Z,19.20
2018-07-06T06:04:33.038Z,19.40
2018-07-06T06:07:19.331Z,19.50
2018-07-06T06:09:48.465Z,19.30
2018-07-06T06:12:17.976Z,19.60
2018-07-06T06:14:47.077Z,19.90
2018-07-06T06:17:16.186Z,20.00
2018-07-06T06:19:45.320Z,19.70
2018-07-06T06:22:14.466Z,19.70
2018-07-06T06:24:43.589Z,19.70
2018-07-06T06:27:12.724Z,19.80
2018-07-06T06:29:42.002Z,19.60
2018-07-06T06:32:11.201Z,19.70
2018-07-06T06:34:40.380Z,20.20
2018-07-06T06:37:09.515Z,19.90
2018-07-06T06:39:38.683Z,19.50
2018-07-06T06:42:07.871Z,19.40
2018-07-06T06:44:36.971Z,19.60
2018-07-06T06:47:06.149Z,19.60
2018-07-06T06:49:35.330Z,19.40
2018-07-06T06:52:04.489Z,19.90
2018-07-06T06:54:33.682Z,19.50
2018-07-06T06:57:02.835Z,19.40
2018-07-06T06:59:32.016Z,19.90
2018-07-06T07:02:01.202Z,20.10
2018-07-06T07:04:30.406Z,19.90
2018-07-06T07:06:59.524Z,20.00
2018-07-06T07:09:28.793Z,19.70
2018-07-06T07:11:57.958Z,19.40
2018-07-06T07:14:27.106Z,19.60
2018-07-06T07:16:56.269Z,19.60
2018-07-06T07:19:25.465Z,20.00
2018-07-06T07:21:54.628Z,19.90
2018-07-06T07:24:23.821Z,19.90
2018-07-06T07:26:53.044Z,20.00
2018-07-06T07:29:22.250Z,20.20
2018-07-06T07:31:52.296Z,19.90
2018-07-06T07:34:21.533Z,19.90
2018-07-06T07:36:50.689Z,20.20
2018-07-06T07:39:19.805Z,20.20
2018-07-06T07:41:48.963Z,20.10
2018-07-06T07:44:18.140Z,20.20
2018-07-06T07:46:47.225Z,20.40
2018-07-06T07:49:16.333Z,20.50
2018-07-06T07:52:06.043Z,20.10
2018-07-06T07:54:48.183Z,20.50
2018-07-06T07:57:17.389Z,20.70
2018-07-06T07:59:46.919Z,20.90
2018-07-06T08:02:16.529Z,20.80
2018-07-06T08:04:45.906Z,20.90
2018-07-06T08:07:15.133Z,21.00
2018-07-06T08:09:44.525Z,21.20
2018-07-06T08:12:13.649Z,21.30
2018-07-06T08:14:43.230Z,21.50
2018-07-06T08:17:12.436Z,21.30
2018-07-06T08:19:41.602Z,21.50
2018-07-06T08:22:11.729Z,21.40
2018-07-06T08:24:40.905Z,21.80
2018-07-06T08:27:10.069Z,22.00
2018-07-06T08:29:39.225Z,21.80
2018-07-06T08:32:08.401Z,21.70
2018-07-06T08:34:54.885Z,21.90
2018-07-06T08:37:45.446Z,22.30
2018-07-06T08:40:14.926Z,22.60
2018-07-06T08:42:45.353Z,22.70
2018-07-06T08:45:14.749Z,23.00
2018-07-06T08:47:44.289Z,22.60
2018-07-06T08:50:13.516Z,22.60
2018-07-06T08:52:43.840Z,22.50
2018-07-06T08:55:12.948Z,22.80
2018-07-06T08:57:43.166Z,23.40
2018-07-06T09:00:13.009Z,23.40
2018-07-06T09:02:42.326Z,23.20
2018-07-06T09:05:12.185Z,23.00
2018-07-06T09:07:41.478Z,23.20
2018-07-06T09:10:10.615Z,23.00
2018-07-06T09:12:40.346Z,22.80
2018-07-06T09:15:09.809Z,22.70
2018-07-06T09:17:38.993Z,23.10
2018-07-06T09:20:08.542Z,23.40
2018-07-06T09:22:37.440Z,23.80
2018-07-06T09:25:07.534Z,23.70
2018-07-06T09:27:36.677Z,23.20
2018-07-06T09:30:05.827Z,22.90
2018-07-06T09:32:34.935Z,23.00
2018-07-06T09:35:04.163Z,23.40
2018-07-06T09:37:33.496Z,23.80
2018-07-06T09:40:02.528Z,23.30
2018-07-06T09:42:31.671Z,23.70
2018-07-06T09:45:00.879Z,23.30
2018-07-06T09:47:30.167Z,23.80
2018-07-06T09:49:59.337Z,23.90
2018-07-06T09:52:28.505Z,23.90
2018-07-06T09:54:57.711Z,23.60
2018-07-06T09:57:26.792Z,23.40
2018-07-06T09:59:55.939Z,23.50
2018-07-06T10:02:25.102Z,24.00
2018-07-06T10:04:54.254Z,24.10
2018-07-06T10:07:23.483Z,24.00
2018-07-06T10:09:52.693Z,23.00
2018-07-06T10:12:21.822Z,23.00
2018-07-06T10:14:50.949Z,22.70
2018-07-06T10:17:20.157Z,22.60
2018-07-06T10:19:49.307Z,23.00
2018-07-06T10:22:18.525Z,22.80
2018-07-06T10:24:47.741Z,23.10
2018-07-06T10:27:17.129Z,23.10
2018-07-06T10:30:06.776Z,23.00
2018-07-06T10:32:35.881Z,22.80
2018-07-06T10:35:05.055Z,22.50
2018-07-06T10:37:34.265Z,22.80
2018-07-06T10:40:03.579Z,22.50
2018-07-06T10:42:32.731Z,22.40
2018-07-06T10:45:01.917Z,22.00
2018-07-06T10:47:31.117Z,22.20
2018-07-06T10:50:00.234Z,22.10
2018-07-06T10:52:29.334Z,22.20
2018-07-06T10:54:58.475Z,21.90
2018-07-06T10:57:27.633Z,21.60
2018-07-06T10:59:56.830Z,21.80
2018-07-06T11:02:26.006Z,21.90
2018-07-06T11:04:55.239Z,22.10
2018-07-06T11:07:24.333Z,21.90
2018-07-06T11:09:53.513Z,21.50
2018-07-06T11:12:22.755Z,21.80
2018-07-06T11:14:51.900Z,21.50
2018-07-06T11:17:21.034Z,21.90
2018-07-06T11:19:50.148Z,21.80
2018-07-06T11:22:19.376Z,22.20
2018-07-06T11:24:48.546Z,22.00
2018-07-06T11:27:17.667Z,21.60
2018-07-06T11:29:46.842Z,21.60
2018-07-06T11:32:16.121Z,21.70
2018-07-06T11:34:45.165Z,22.40
2018-07-06T11:37:14.310Z,22.70
2018-07-06T11:39:43.449Z,23.20
2018-07-06T11:42:12.590Z,23.40
2018-07-06T11:44:41.784Z,24.40
2018-07-06T11:47:11.242Z,24.80
2018-07-06T11:49:40.422Z,24.50
2018-07-06T11:52:09.594Z,24.00
2018-07-06T11:54:39.389Z,23.40
2018-07-06T11:57:08.533Z,23.00
2018-07-06T11:59:37.688Z,22.90
2018-07-06T12:02:06.843Z,22.50
2018-07-06T12:04:36.068Z,22.40
2018-07-06T12:07:05.144Z,22.20
2018-07-06T12:09:34.309Z,22.00
2018-07-06T12:12:03.477Z,22.60
2018-07-06T12:14:32.640Z,22.30
2018-07-06T12:17:01.857Z,22.60
2018-07-06T12:19:31.056Z,22.60
2018-07-06T12:22:00.166Z,23.10
2018-07-06T12:24:29.360Z,23.30
2018-07-06T12:26:58.495Z,22.90
2018-07-06T12:29:27.718Z,22.40
2018-07-06T12:31:56.850Z,22.60
2018-07-06T12:34:26.074Z,22.50
2018-07-06T12:36:55.230Z,22.70
2018-07-06T12:39:24.453Z,22.50
2018-07-06T12:41:53.816Z,22.70
2018-07-06T12:44:22.896Z,22.60
2018-07-06T12:46:52.033Z,22.90
2018-07-06T12:49:21.201Z,23.00
2018-07-06T12:51:50.398Z,23.70
2018-07-06T12:54:19.554Z,23.90
2018-07-06T12:56:48.742Z,23.70
2018-07-06T12:59:17.901Z,23.50
2018-07-06T13:01:47.026Z,23.80
2018-07-06T13:04:15.930Z,23.50
2018-07-06T13:06:45.012Z,23.60
2018-07-06T13:09:14.404Z,24.00
2018-07-06T13:11:43.525Z,24.10
2018-07-06T13:14:12.757Z,24.30
2018-07-06T13:16:41.876Z,24.90
2018-07-06T13:19:11.026Z,25.40
2018-07-06T13:21:40.168Z,26.30
2018-07-06T13:24:09.380Z,25.80
2018-07-06T13:26:38.555Z,26.10
2018-07-06T13:29:07.718Z,26.00
2018-07-06T13:31:36.822Z,28.70
2018-07-06T13:34:06.010Z,28.70
2018-07-06T13:36:35.125Z,27.60
2018-07-06T13:39:04.707Z,28.80
2018-07-06T13:41:33.937Z,32.60
2018-07-06T13:44:03.159Z,30.40
2018-07-06T13:46:32.287Z,31.60
2018-07-06T13:49:02.113Z,34.10
2018-07-06T13:51:31.239Z,38.50
2018-07-06T13:54:00.359Z,33.70
2018-07-06T13:56:29.577Z,32.10
2018-07-06T13:58:58.746Z,29.90
2018-07-06T14:01:27.937Z,28.50
2018-07-06T14:03:57.072Z,28.30
2018-07-06T14:06:26.225Z,29.10
2018-07-06T14:08:55.602Z,28.30
2018-07-06T14:11:24.789Z,29.20
2018-07-06T14:13:53.961Z,30.00
2018-07-06T14:16:23.122Z,29.70
2018-07-06T14:18:52.331Z,28.90
2018-07-06T14:21:21.521Z,32.00
2018-07-06T14:23:50.714Z,35.80
2018-07-06T14:26:19.835Z,36.30
2018-07-06T14:28:49.022Z,37.40
2018-07-06T14:31:17.960Z,32.80
2018-07-06T14:33:47.094Z,31.60
2018-07-06T14:36:16.353Z,29.40
2018-07-06T14:38:45.541Z,35.90
2018-07-06T14:41:14.792Z,39.90
2018-07-06T14:43:43.926Z,38.60
2018-07-06T14:46:13.070Z,33.80
2018-07-06T14:48:42.219Z,34.00
2018-07-06T14:51:11.421Z,37.00
2018-07-06T14:53:40.524Z,37.50
2018-07-06T14:56:09.703Z,37.50
2018-07-06T14:58:38.839Z,37.40
2018-07-06T15:01:08.013Z,34.50
2018-07-06T15:03:37.143Z,33.50
2018-07-06T15:06:06.301Z,32.60
2018-07-06T15:08:35.461Z,38.10
2018-07-06T15:11:04.612Z,40.70
2018-07-06T15:13:33.846Z,36.30
2018-07-06T15:16:02.981Z,34.80
2018-07-06T15:18:32.168Z,35.60
2018-07-06T15:21:01.346Z,38.20
2018-07-06T15:23:30.510Z,39.80
2018-07-06T15:25:59.842Z,42.40
2018-07-06T15:28:29.002Z,43.10
2018-07-06T15:30:58.161Z,45.20
2018-07-06T15:33:27.302Z,41.60
2018-07-06T15:35:56.449Z,37.30
2018-07-06T15:38:25.589Z,33.90
2018-07-06T15:40:54.760Z,34.70
2018-07-06T15:43:23.818Z,36.00
2018-07-06T15:45:53.050Z,37.50
2018-07-06T15:48:22.941Z,37.40
2018-07-06T15:50:52.148Z,38.20
2018-07-06T15:53:21.332Z,35.80
2018-07-06T15:55:50.449Z,35.50
2018-07-06T15:58:19.615Z,32.60
2018-07-06T16:00:48.767Z,31.70
2018-07-06T16:03:17.899Z,31.30
2018-07-06T16:05:47.013Z,31.60
2018-07-06T16:08:16.217Z,31.40
2018-07-06T16:10:45.394Z,31.40
2018-07-06T16:13:14.594Z,30.30
2018-07-06T16:15:43.693Z,32.40
2018-07-06T16:18:12.790Z,32.00
2018-07-06T16:20:41.955Z,30.30
2018-07-06T16:23:11.099Z,28.70
2018-07-06T16:25:40.288Z,28.80
2018-07-06T16:28:09.421Z,29.30
2018-07-06T16:30:38.789Z,28.80
2018-07-06T16:33:07.950Z,29.30
2018-07-06T16:35:37.094Z,28.90
2018-07-06T16:38:06.398Z,34.10
2018-07-06T16:40:35.460Z,37.20
2018-07-06T16:43:04.624Z,38.40
2018-07-06T16:45:33.741Z,38.50
2018-07-06T16:48:02.961Z,40.30
2018-07-06T16:50:32.093Z,41.00
2018-07-06T16:53:01.270Z,42.00
2018-07-06T16:55:30.470Z,44.10
2018-07-06T16:57:59.611Z,42.90
2018-07-06T17:00:28.706Z,43.00
2018-07-06T17:02:57.850Z,43.70
2018-07-06T17:05:27.013Z,40.70
2018-07-06T17:07:56.170Z,38.40
2018-07-06T17:10:25.265Z,38.10
2018-07-06T17:12:54.437Z,38.90
2018-07-06T17:15:23.572Z,36.90
2018-07-06T17:17:52.757Z,38.60
2018-07-06T17:20:22.033Z,40.40
2018-07-06T17:22:51.113Z,41.10
2018-07-06T17:25:20.249Z,37.10
2018-07-06T17:27:49.545Z,41.70
2018-07-06T17:30:18.669Z,41.00
2018-07-06T17:32:47.821Z,36.40
2018-07-06T17:35:17.008Z,33.70
2018-07-06T17:37:45.945Z,33.40
2018-07-06T17:40:15.051Z,33.30
2018-07-06T17:42:44.218Z,34.00
2018-07-06T17:45:13.477Z,35.40
2018-07-06T17:47:42.591Z,36.10
2018-07-06T17:50:11.864Z,35.70
2018-07-06T17:52:40.975Z,35.80
2018-07-06T17:55:10.079Z,34.70
2018-07-06T17:57:39.250Z,34.60
2018-07-06T18:00:08.377Z,35.50
2018-07-06T18:02:37.772Z,34.90
2018-07-06T18:05:07.018Z,34.50
2018-07-06T18:07:36.156Z,33.90
2018-07-06T18:10:05.412Z,34.20
2018-07-06T18:12:34.553Z,31.70
2018-07-06T18:15:03.830Z,30.20
2018-07-06T18:17:33.429Z,28.60
2018-07-06T18:20:03.220Z,27.80
2018-07-06T18:22:32.703Z,26.90
2018-07-06T18:25:01.945Z,26.70
2018-07-06T18:27:31.147Z,26.00
2018-07-06T18:30:00.229Z,25.60
2018-07-06T18:32:29.800Z,25.00
2018-07-06T18:34:59.062Z,24.80
2018-07-06T18:37:28.014Z,24.50
2018-07-06T18:39:57.105Z,24.20
2018-07-06T18:42:26.320Z,24.10
2018-07-06T18:44:55.442Z,24.00
2018-07-06T18:47:24.629Z,24.00
2018-07-06T18:49:53.809Z,23.50
2018-07-06T18:52:22.945Z,23.50
2018-07-06T18:54:52.127Z,23.50
2018-07-06T18:57:21.266Z,23.40
2018-07-06T18:59:50.448Z,23.30
2018-07-06T19:02:19.689Z,23.20
2018-07-06T19:04:48.796Z,23.20
2018-07-06T19:07:17.966Z,23.30
2018-07-06T19:09:47.089Z,22.80
2018-07-06T19:12:16.233Z,22.90
2018-07-06T19:14:45.394Z,22.90
2018-07-06T19:17:14.562Z,22.60
2018-07-06T19:19:43.691Z,22.60
2018-07-06T19:22:12.839Z,22.50
2018-07-06T19:24:42.329Z,22.50
2018-07-06T19:27:11.554Z,22.30
2018-07-06T19:29:40.642Z,22.00
2018-07-06T19:32:09.779Z,22.10
2018-07-06T19:34:38.938Z,22.10
2018-07-06T19:37:08.302Z,21.90
2018-07-06T19:39:37.453Z,22.10
2018-07-06T19:42:06.540Z,22.00
2018-07-06T19:44:35.620Z,21.90
2018-07-06T19:47:04.753Z,21.70
2018-07-06T19:49:33.951Z,21.60
2018-07-06T19:52:03.169Z,21.70
2018-07-06T19:54:32.386Z,21.60
2018-07-06T19:57:01.496Z,21.60
2018-07-06T19:59:30.642Z,21.50
2018-07-06T20:01:59.807Z,21.40
2018-07-06T20:04:31.723Z,21.40
2018-07-06T20:07:00.903Z,21.50
2018-07-06T20:09:30.134Z,21.30
2018-07-06T20:11:59.334Z,21.30
2018-07-06T20:14:28.425Z,21.30
2018-07-06T20:16:57.649Z,21.20
2018-07-06T20:19:26.832Z,21.00
2018-07-06T20:21:56.047Z,21.10
2018-07-06T20:24:25.260Z,21.00
2018-07-06T20:26:54.433Z,20.70
2018-07-06T20:29:23.634Z,20.70
2018-07-06T20:31:52.718Z,20.70
2018-07-06T20:34:21.795Z,20.70
2018-07-06T20:36:51.008Z,20.80
2018-07-06T20:39:20.159Z,20.50
2018-07-06T20:41:49.765Z,20.40
2018-07-06T20:44:18.966Z,20.30
2018-07-06T20:46:48.131Z,20.30
2018-07-06T20:49:17.253Z,20.30
2018-07-06T20:51:46.422Z,20.30
2018-07-06T20:54:15.580Z,20.40
2018-07-06T20:56:44.733Z,20.20
2018-07-06T20:59:13.890Z,20.20
2018-07-06T21:01:43.005Z,20.20
2018-07-06T21:04:12.121Z,20.10
2018-07-06T21:06:41.241Z,20.10
2018-07-06T21:09:10.329Z,20.00
2018-07-06T21:11:39.442Z,20.00
2018-07-06T21:14:08.615Z,19.70
2018-07-06T21:16:37.749Z,19.80
2018-07-06T21:19:07.149Z,19.80
2018-07-06T21:21:36.297Z,19.70
2018-07-06T21:24:05.498Z,19.60
2018-07-06T21:26:34.364Z,19.60
2018-07-06T21:29:03.513Z,19.50
2018-07-06T21:31:33.723Z,19.70
2018-07-06T21:34:02.893Z,19.40
2018-07-06T21:36:32.054Z,19.20
2018-07-06T21:39:01.162Z,19.40
2018-07-06T21:41:30.548Z,19.40
2018-07-06T21:43:59.691Z,19.30
2018-07-06T21:46:28.810Z,19.20
2018-07-06T21:48:57.958Z,19.10
2018-07-06T21:51:27.062Z,19.10
2018-07-06T21:53:56.195Z,19.00
2018-07-06T21:56:25.337Z,18.90
2018-07-06T21:58:54.642Z,19.20
2018-07-06T22:01:24.589Z,19.00
2018-07-06T22:03:53.771Z,18.70
2018-07-06T22:06:22.928Z,18.60
2018-07-06T22:08:52.127Z,18.70
2018-07-06T22:11:21.365Z,18.60
2018-07-06T22:13:50.462Z,18.50
2018-07-06T22:16:19.623Z,18.70
2018-07-06T22:18:48.779Z,18.70
2018-07-06T22:21:17.934Z,18.70
2018-07-06T22:23:47.137Z,18.40
2018-07-06T22:26:16.262Z,18.40
2018-07-06T22:28:45.372Z,18.20
2018-07-06T22:31:14.531Z,18.30
2018-07-06T22:33:43.702Z,18.30
2018-07-06T22:36:12.910Z,18.10
2018-07-06T22:38:42.112Z,18.00
2018-07-06T22:41:11.300Z,18.00
2018-07-06T22:43:40.446Z,18.00
2018-07-06T22:46:09.557Z,18.10
2018-07-06T22:48:38.705Z,17.80
2018-07-06T22:51:07.890Z,17.60
2018-07-06T22:53:37.042Z,17.90
2018-07-06T22:56:06.371Z,17.70
2018-07-06T22:58:35.600Z,17.60
2018-07-06T23:01:04.736Z,17.70
2018-07-06T23:03:33.841Z,17.50
2018-07-06T23:06:02.966Z,17.50
2018-07-06T23:08:32.119Z,17.60
2018-07-06T23:11:01.257Z,17.40
2018-07-06T23:13:30.402Z,17.40
2018-07-06T23:15:59.545Z,17.30
2018-07-06T23:18:28.678Z,17.20
2018-07-06T23:20:57.861Z,17.30
2018-07-06T23:23:26.996Z,17.20
2018-07-06T23:25:56.145Z,17.00
2018-07-06T23:28:25.320Z,17.10
2018-07-06T23:30:54.449Z,17.00
2018-07-06T23:33:23.647Z,17.00
2018-07-06T23:35:52.771Z,17.10
2018-07-06T23:38:21.937Z,16.90
2018-07-06T23:40:51.082Z,16.70
2018-07-06T23:43:20.278Z,16.90
2018-07-06T23:45:49.425Z,16.90
2018-07-06T23:48:18.664Z,16.60
2018-07-06T23:50:47.797Z,16.50
2018-07-06T23:53:16.949Z,16.80
2018-07-06T23:55:46.099Z,16.50
2018-07-06T23:58:15.206Z,16.60
