createdAt,value
2022-11-19T00:01:05.529Z,8.25
2022-11-19T00:06:10.482Z,6.50
2022-11-19T00:11:14.921Z,8.75
2022-11-19T00:16:19.022Z,8.50
2022-11-19T00:21:21.810Z,6.25
2022-11-19T00:26:25.467Z,6.75
2022-11-19T00:31:29.777Z,6.00
2022-11-19T00:36:32.522Z,6.50
2022-11-19T00:41:35.252Z,5.00
2022-11-19T00:46:39.392Z,5.00
2022-11-19T00:51:42.151Z,6.00
2022-11-19T00:56:44.990Z,5.50
2022-11-19T01:01:49.304Z,5.75
2022-11-19T01:06:52.117Z,6.50
2022-11-19T01:11:54.891Z,7.00
2022-11-19T01:16:58.979Z,5.75
2022-11-19T01:22:01.686Z,6.25
2022-11-19T01:27:04.683Z,5.75
2022-11-19T01:32:08.816Z,6.75
2022-11-19T01:37:11.543Z,6.00
2022-11-19T01:42:41.773Z,6.25
2022-11-19T01:47:46.696Z,6.25
2022-11-19T01:52:50.011Z,6.25
2022-11-19T01:57:57.333Z,5.25
2022-11-19T02:03:01.493Z,5.25
2022-11-19T02:08:08.695Z,6.25
2022-11-19T02:13:21.229Z,6.75
2022-11-19T02:18:38.820Z,6.00
2022-11-19T02:23:56.869Z,7.75
2022-11-19T02:29:10.852Z,6.50
2022-11-19T02:34:18.628Z,6.25
2022-11-19T02:39:27.060Z,6.00
2022-11-19T02:44:52.541Z,6.00
2022-11-19T02:50:02.816Z,6.00
2022-11-19T02:55:06.511Z,7.00
2022-11-19T03:00:28.097Z,5.50
2022-11-19T03:05:36.692Z,4.00
2022-11-19T03:10:49.207Z,7.00
2022-11-19T03:16:12.872Z,4.25
2022-11-19T03:21:23.826Z,6.50
2022-11-19T03:26:32.810Z,6.00
2022-11-19T03:31:37.317Z,6.50
2022-11-19T03:36:43.760Z,4.50
2022-11-19T03:41:49.805Z,5.25
2022-11-19T03:46:58.321Z,6.00
2022-11-19T03:52:07.256Z,4.75
2022-11-19T03:57:13.204Z,5.25
2022-11-19T04:02:17.224Z,5.00
2022-11-19T04:07:23.931Z,6.75
2022-11-19T04:12:26.846Z,4.50
2022-11-19T04:17:29.607Z,5.25
2022-11-19T04:22:33.767Z,4.00
2022-11-19T04:27:36.560Z,4.00
2022-11-19T04:32:39.295Z,5.50
2022-11-19T04:37:43.383Z,4.75
2022-11-19T04:42:46.132Z,4.50
2022-11-19T04:47:48.930Z,3.25
2022-11-19T04:52:53.063Z,3.50
2022-11-19T04:57:55.812Z,2.75
2022-11-19T05:02:59.136Z,5.50
2022-11-19T05:08:03.233Z,5.50
2022-11-19T05:13:06.041Z,3.75
2022-11-19T05:18:08.823Z,5.00
2022-11-19T05:23:12.993Z,5.00
2022-11-19T05:28:15.793Z,5.25
2022-11-19T05:33:18.829Z,5.75
2022-11-19T05:38:22.941Z,4.75
2022-11-19T05:43:25.725Z,7.50
2022-11-19T05:48:28.537Z,4.25
2022-11-19T05:53:32.772Z,5.00
2022-11-19T05:58:35.516Z,5.50
2022-11-19T06:03:38.395Z,3.50
2022-11-19T06:08:42.548Z,3.00
2022-11-19T06:13:45.296Z,3.50
2022-11-19T06:18:48.074Z,3.00
2022-11-19T06:23:52.234Z,4.00
2022-11-19T06:28:55.563Z,4.00
2022-11-19T06:33:58.509Z,4.25
2022-11-19T06:39:02.874Z,4.50
2022-11-19T06:44:05.906Z,4.00
2022-11-19T06:49:12.251Z,5.00
2022-11-19T06:54:18.541Z,5.00
2022-11-19T06:59:21.846Z,4.75
2022-11-19T07:04:24.769Z,4.50
2022-11-19T07:09:28.975Z,7.00
2022-11-19T07:14:31.707Z,4.25
2022-11-19T07:19:34.527Z,4.50
2022-11-19T07:24:38.761Z,5.25
2022-11-19T07:29:41.511Z,3.75
2022-11-19T07:34:44.297Z,4.75
2022-11-19T07:39:48.377Z,3.75
2022-11-19T07:44:54.762Z,5.00
2022-11-19T07:49:57.968Z,4.00
2022-11-19T07:55:02.568Z,3.00
2022-11-19T08:00:07.125Z,3.00
2022-11-19T08:05:16.047Z,3.25
2022-11-19T08:10:20.328Z,4.75
2022-11-19T08:15:23.082Z,4.25
2022-11-19T08:20:25.814Z,6.25
2022-11-19T08:25:30.019Z,7.00
2022-11-19T08:30:33.564Z,6.50
2022-11-19T08:35:36.427Z,5.00
2022-11-19T08:40:40.707Z,5.75
2022-11-19T08:45:53.741Z,7.00
2022-11-19T08:50:56.512Z,5.00
2022-11-19T08:56:00.782Z,5.50
2022-11-19T09:01:10.271Z,5.00
2022-11-19T09:06:13.459Z,20.50
2022-11-19T09:11:20.004Z,22.00
2022-11-19T09:16:22.796Z,17.75
2022-11-19T09:21:25.568Z,19.25
2022-11-19T09:26:29.893Z,15.50
2022-11-19T09:31:32.707Z,17.25
2022-11-19T09:36:35.539Z,17.00
2022-11-19T09:41:49.589Z,11.50
2022-11-19T09:47:04.021Z,13.50
2022-11-19T09:52:11.007Z,10.75
2022-11-19T09:57:22.867Z,15.25
2022-11-19T10:02:25.773Z,15.00
2022-11-19T10:07:41.828Z,12.00
2022-11-19T10:13:11.820Z,10.75
2022-11-19T10:18:20.577Z,13.75
2022-11-19T10:23:31.258Z,13.75
2022-11-19T10:28:39.383Z,13.00
2022-11-19T10:33:51.440Z,13.75
2022-11-19T10:39:03.801Z,14.00
2022-11-19T10:44:37.551Z,9.75
2022-11-19T10:49:42.440Z,9.75
2022-11-19T10:54:46.756Z,12.25
2022-11-19T10:59:54.629Z,10.00
2022-11-19T11:05:02.576Z,11.00
2022-11-19T11:10:26.438Z,12.50
2022-11-19T11:15:30.677Z,10.00
2022-11-19T11:20:33.975Z,8.00
2022-11-19T11:25:39.296Z,8.00
2022-11-19T11:30:53.570Z,11.00
2022-11-19T11:35:58.606Z,7.75
2022-11-19T11:41:48.504Z,11.00
2022-11-19T11:46:41.636Z,10.00
2022-11-19T11:51:44.577Z,10.75
2022-11-19T11:56:48.432Z,9.00
2022-11-19T12:01:56.724Z,9.00
2022-11-19T12:07:14.020Z,9.00
2022-11-19T12:12:25.312Z,12.75
2022-11-19T12:17:40.605Z,11.00
2022-11-19T12:23:01.428Z,8.25
2022-11-19T12:28:18.571Z,11.50
2022-11-19T12:33:38.647Z,10.00
2022-11-19T12:38:48.819Z,8.75
2022-11-19T12:43:56.895Z,8.00
2022-11-19T12:49:21.469Z,9.00
2022-11-19T12:54:41.256Z,8.00
2022-11-19T13:00:02.302Z,5.25
2022-11-19T13:05:15.207Z,8.00
2022-11-19T13:10:22.286Z,8.25
2022-11-19T13:15:31.110Z,6.50
2022-11-19T13:20:45.286Z,8.00
2022-11-19T13:25:56.018Z,7.75
2022-11-19T13:31:05.632Z,8.00
2022-11-19T13:36:20.586Z,7.00
2022-11-19T13:41:27.986Z,9.50
2022-11-19T13:46:39.942Z,5.50
2022-11-19T13:51:48.743Z,6.00
2022-11-19T13:56:54.315Z,8.00
2022-11-19T14:02:10.460Z,8.00
2022-11-19T14:07:52.106Z,7.00
2022-11-19T14:13:12.869Z,6.00
2022-11-19T14:18:43.244Z,9.50
2022-11-19T14:24:06.169Z,6.25
2022-11-19T14:29:47.715Z,6.75
2022-11-19T14:35:29.221Z,6.00
2022-11-19T14:40:38.522Z,7.00
2022-11-19T14:46:24.533Z,6.50
2022-11-19T14:51:32.072Z,5.25
2022-11-19T14:56:38.726Z,7.25
2022-11-19T15:01:56.611Z,6.33
2022-11-19T15:07:01.599Z,6.75
2022-11-19T15:12:05.845Z,7.25
2022-11-19T15:17:11.211Z,5.75
2022-11-19T15:22:31.320Z,5.25
2022-11-19T15:27:56.381Z,5.25
2022-11-19T15:33:17.971Z,5.50
2022-11-19T15:38:31.038Z,4.75
2022-11-19T15:43:42.675Z,4.75
2022-11-19T15:48:55.883Z,7.00
2022-11-19T15:54:00.367Z,5.75
2022-11-19T15:59:06.395Z,7.00
2022-11-19T16:04:14.795Z,7.50
2022-11-19T16:09:22.621Z,7.00
2022-11-19T16:14:46.259Z,11.50
2022-11-19T16:20:19.002Z,9.50
2022-11-19T16:25:29.068Z,14.00
2022-11-19T16:30:46.336Z,8.25
2022-11-19T16:35:52.928Z,9.25
2022-11-19T16:41:15.351Z,9.75
2022-11-19T16:46:23.321Z,8.00
2022-11-19T16:51:33.078Z,8.75
2022-11-19T16:56:41.494Z,9.00
2022-11-19T17:01:52.418Z,9.25
2022-11-19T17:06:56.063Z,10.75
2022-11-19T17:12:16.325Z,12.50
2022-11-19T17:17:40.789Z,9.00
2022-11-19T17:22:43.977Z,10.50
2022-11-19T17:27:51.951Z,12.25
2022-11-19T17:33:02.357Z,10.75
2022-11-19T17:38:10.700Z,8.75
2022-11-19T17:43:32.988Z,10.00
2022-11-19T17:48:40.597Z,8.00
2022-11-19T17:53:43.903Z,6.00
2022-11-19T17:58:47.056Z,8.75
2022-11-19T18:03:51.303Z,8.25
2022-11-19T18:08:54.263Z,9.00
2022-11-19T18:14:01.804Z,10.25
2022-11-19T18:19:11.749Z,5.00
2022-11-19T18:24:14.684Z,7.75
2022-11-19T18:29:17.426Z,6.75
2022-11-19T18:34:24.162Z,8.75
2022-11-19T18:39:27.028Z,8.50
2022-11-19T18:44:36.025Z,6.75
2022-11-19T18:49:40.869Z,6.50
2022-11-19T18:54:44.184Z,10.50
2022-11-19T18:59:47.042Z,7.50
2022-11-19T19:04:51.666Z,7.50
2022-11-19T19:09:54.409Z,7.75
2022-11-19T19:14:58.828Z,6.00
2022-11-19T19:20:03.574Z,5.50
2022-11-19T19:25:07.511Z,6.75
2022-11-19T19:30:11.648Z,6.50
2022-11-19T19:35:16.033Z,5.75
2022-11-19T19:40:19.018Z,7.50
2022-11-19T19:45:21.972Z,7.00
2022-11-19T19:50:26.099Z,9.25
2022-11-19T19:55:28.885Z,13.75
2022-11-19T20:00:31.725Z,14.25
2022-11-19T20:05:35.836Z,15.00
2022-11-19T20:10:38.572Z,15.00
2022-11-19T20:15:41.486Z,16.00
2022-11-19T20:20:45.876Z,17.50
2022-11-19T20:25:48.653Z,20.25
2022-11-19T20:30:51.614Z,22.75
2022-11-19T20:35:55.874Z,19.75
2022-11-19T20:41:00.517Z,25.25
2022-11-19T20:46:08.301Z,19.00
2022-11-19T20:51:13.276Z,19.00
2022-11-19T20:56:16.095Z,18.75
2022-11-19T21:01:18.864Z,20.25
2022-11-19T21:06:23.137Z,20.25
2022-11-19T21:11:26.351Z,24.00
2022-11-19T21:16:29.858Z,20.75
2022-11-19T21:21:34.599Z,18.00
2022-11-19T21:26:37.480Z,18.50
2022-11-19T21:31:41.980Z,21.50
2022-11-19T21:36:46.956Z,20.25
2022-11-19T21:41:49.936Z,21.25
2022-11-19T21:46:52.693Z,21.75
2022-11-19T21:51:56.827Z,16.00
2022-11-19T21:57:00.594Z,18.50
2022-11-19T22:02:03.366Z,19.25
2022-11-19T22:07:07.757Z,17.75
2022-11-19T22:12:10.563Z,20.00
2022-11-19T22:17:13.399Z,17.50
2022-11-19T22:22:17.533Z,16.25
2022-11-19T22:27:20.446Z,16.25
2022-11-19T22:32:23.516Z,18.50
2022-11-19T22:37:27.683Z,17.00
2022-11-19T22:42:30.780Z,16.75
2022-11-19T22:47:35.816Z,18.00
2022-11-19T22:52:39.991Z,16.00
2022-11-19T22:57:42.732Z,15.25
2022-11-19T23:02:45.460Z,15.25
2022-11-19T23:07:49.821Z,16.50
2022-11-19T23:13:09.489Z,17.00
2022-11-19T23:18:12.238Z,15.75
2022-11-19T23:23:16.379Z,18.00
2022-11-19T23:28:19.160Z,16.25
2022-11-19T23:33:22.737Z,16.25
2022-11-19T23:38:26.864Z,20.50
2022-11-19T23:43:30.466Z,15.25
2022-11-19T23:48:34.012Z,15.25
2022-11-19T23:53:38.374Z,15.25
2022-11-19T23:58:41.965Z,15.25
