createdAt,value
2017-07-30T00:00:05.000Z,21.6
2017-07-30T00:10:01.000Z,21.6
2017-07-30T00:20:01.000Z,21.6
2017-07-30T00:30:01.000Z,21.6
2017-07-30T00:40:01.000Z,21.6
2017-07-30T00:50:01.000Z,21.5
2017-07-30T01:00:01.000Z,21.5
2017-07-30T01:10:01.000Z,21.5
2017-07-30T01:20:01.000Z,21.5
2017-07-30T01:30:01.000Z,21.5
2017-07-30T01:40:01.000Z,21.5
2017-07-30T01:50:01.000Z,21.5
2017-07-30T02:00:01.000Z,21.5
2017-07-30T02:10:01.000Z,21.5
2017-07-30T02:20:01.000Z,21.4
2017-07-30T02:30:02.000Z,21.4
2017-07-30T02:40:05.000Z,21.4
2017-07-30T02:50:02.000Z,21.3
2017-07-30T03:00:01.000Z,21.3
2017-07-30T03:10:01.000Z,21.3
2017-07-30T03:20:01.000Z,21.3
2017-07-30T03:30:01.000Z,21.3
2017-07-30T03:40:01.000Z,21.3
2017-07-30T03:50:01.000Z,21.3
2017-07-30T04:00:01.000Z,21.3
2017-07-30T04:10:01.000Z,21.3
2017-07-30T04:20:02.000Z,21.3
2017-07-30T04:30:01.000Z,21.3
2017-07-30T04:40:01.000Z,21.2
2017-07-30T04:50:01.000Z,21.2
2017-07-30T05:00:01.000Z,21.2
2017-07-30T05:10:01.000Z,21.2
2017-07-30T05:20:05.000Z,21.2
2017-07-30T05:30:01.000Z,21.3
2017-07-30T05:40:02.000Z,21.3
2017-07-30T05:50:01.000Z,21.3
2017-07-30T06:00:01.000Z,21.3
2017-07-30T06:10:01.000Z,21.3
2017-07-30T06:20:02.000Z,21.3
2017-07-30T06:30:01.000Z,21.4
2017-07-30T06:40:01.000Z,21.6
2017-07-30T06:50:02.000Z,21.6
2017-07-30T07:00:01.000Z,21.8
2017-07-30T07:10:01.000Z,21.9
2017-07-30T07:20:01.000Z,21.8
2017-07-30T07:30:01.000Z,21.8
2017-07-30T07:40:01.000Z,22
2017-07-30T07:50:01.000Z,22.1
2017-07-30T08:00:05.000Z,22.1
2017-07-30T08:10:01.000Z,22.1
2017-07-30T08:20:02.000Z,22.2
2017-07-30T08:30:01.000Z,22.2
2017-07-30T08:40:01.000Z,22.3
2017-07-30T08:50:02.000Z,22.3
2017-07-30T09:00:01.000Z,22.3
2017-07-30T09:10:01.000Z,22.3
2017-07-30T09:20:01.000Z,22.3
2017-07-30T09:30:01.000Z,22.3
2017-07-30T09:40:01.000Z,22.3
2017-07-30T09:50:02.000Z,22.6
2017-07-30T10:00:01.000Z,22.7
2017-07-30T10:10:01.000Z,22.7
2017-07-30T10:20:01.000Z,22.7
2017-07-30T10:30:02.000Z,22.7
2017-07-30T10:40:05.000Z,22.9
2017-07-30T10:50:01.000Z,22.9
2017-07-30T11:00:01.000Z,23
2017-07-30T11:10:01.000Z,23
2017-07-30T11:20:01.000Z,23.2
2017-07-30T11:30:02.000Z,23.2
2017-07-30T11:40:01.000Z,23.3
2017-07-30T11:50:01.000Z,23.5
2017-07-30T12:00:01.000Z,23.5
2017-07-30T12:10:02.000Z,23.6
2017-07-30T12:20:01.000Z,23.7
2017-07-30T12:30:01.000Z,23.8
2017-07-30T12:40:02.000Z,23.7
2017-07-30T12:50:01.000Z,23.7
2017-07-30T13:00:01.000Z,23.8
2017-07-30T13:10:01.000Z,23.7
2017-07-30T13:20:04.000Z,23.8
2017-07-30T13:30:01.000Z,23.8
2017-07-30T13:40:01.000Z,23.8
2017-07-30T13:50:02.000Z,23.8
2017-07-30T14:00:01.000Z,23.8
2017-07-30T14:10:01.000Z,23.7
2017-07-30T14:20:02.000Z,23.7
2017-07-30T14:30:01.000Z,23.6
2017-07-30T14:40:01.000Z,23.6
2017-07-30T14:50:02.000Z,23.6
2017-07-30T15:00:01.000Z,23.5
2017-07-30T15:10:01.000Z,23.5
2017-07-30T15:20:01.000Z,23.6
2017-07-30T15:30:01.000Z,23.6
2017-07-30T15:40:01.000Z,23.7
2017-07-30T15:50:02.000Z,23.7
2017-07-30T16:00:05.000Z,23.8
2017-07-30T16:10:01.000Z,23.7
2017-07-30T16:20:02.000Z,23.6
2017-07-30T16:30:01.000Z,23.4
2017-07-30T16:40:01.000Z,23.3
2017-07-30T16:50:02.000Z,23.3
2017-07-30T17:00:01.000Z,23.3
2017-07-30T17:10:01.000Z,23.1
2017-07-30T17:20:02.000Z,23
2017-07-30T17:30:01.000Z,23.3
2017-07-30T17:40:01.000Z,23.4
2017-07-30T17:50:02.000Z,23.1
2017-07-30T18:00:01.000Z,23
2017-07-30T18:10:01.000Z,23
2017-07-30T18:20:01.000Z,22.9
2017-07-30T18:30:02.000Z,22.7
2017-07-30T18:40:05.000Z,22.7
2017-07-30T18:50:01.000Z,22.7
2017-07-30T19:00:01.000Z,22.7
2017-07-30T19:10:02.000Z,22.7
2017-07-30T19:20:01.000Z,22.7
2017-07-30T19:30:01.000Z,22.7
2017-07-30T19:40:02.000Z,22.7
2017-07-30T19:50:01.000Z,22.6
2017-07-30T20:00:01.000Z,22.5
2017-07-30T20:10:02.000Z,22.3
2017-07-30T20:20:01.000Z,22.3
2017-07-30T20:30:01.000Z,22.3
2017-07-30T20:40:02.000Z,22.3
2017-07-30T20:50:01.000Z,22.2
2017-07-30T21:00:01.000Z,22.3
2017-07-30T21:10:01.000Z,22.3
2017-07-30T21:20:05.000Z,22.3
2017-07-30T21:30:01.000Z,22.3
2017-07-30T21:40:01.000Z,22.3
2017-07-30T21:50:02.000Z,22.3
2017-07-30T22:00:01.000Z,22.3
2017-07-30T22:10:01.000Z,22.2
2017-07-30T22:20:01.000Z,22.3
2017-07-30T22:30:02.000Z,22.3
2017-07-30T22:40:01.000Z,22.2
2017-07-30T22:50:01.000Z,22
2017-07-30T23:00:02.000Z,22
2017-07-30T23:10:02.000Z,22
2017-07-30T23:20:01.000Z,22
2017-07-30T23:30:02.000Z,21.8
2017-07-30T23:40:01.000Z,21.8
2017-07-30T23:50:01.000Z,21.8
