createdAt,value
2022-12-04T00:04:01.949Z,0.90
2022-12-04T00:09:05.794Z,1.10
2022-12-04T00:14:08.102Z,1.20
2022-12-04T00:19:10.128Z,1.02
2022-12-04T00:24:12.699Z,0.80
2022-12-04T00:29:14.741Z,1.23
2022-12-04T00:34:16.957Z,0.90
2022-12-04T00:39:18.917Z,1.10
2022-12-04T00:44:20.934Z,1.23
2022-12-04T00:49:22.916Z,1.00
2022-12-04T00:54:25.010Z,1.17
2022-12-04T00:59:27.083Z,1.15
2022-12-04T01:04:29.316Z,0.90
2022-12-04T01:09:31.951Z,1.10
2022-12-04T01:14:34.346Z,1.10
2022-12-04T01:19:36.338Z,0.90
2022-12-04T01:24:38.550Z,1.00
2022-12-04T01:29:40.825Z,1.00
2022-12-04T01:34:43.073Z,0.95
2022-12-04T01:39:45.023Z,0.90
2022-12-04T01:45:24.155Z,0.90
2022-12-04T01:50:26.241Z,0.90
2022-12-04T01:55:29.410Z,1.00
2022-12-04T02:00:31.339Z,1.00
2022-12-04T02:05:33.427Z,0.95
2022-12-04T02:10:55.667Z,0.98
2022-12-04T02:16:30.688Z,1.00
2022-12-04T02:21:39.110Z,0.85
2022-12-04T02:26:49.632Z,1.05
2022-12-04T02:31:54.583Z,0.80
2022-12-04T02:37:08.449Z,0.77
2022-12-04T02:42:30.255Z,0.80
2022-12-04T02:47:33.736Z,0.90
2022-12-04T02:52:42.543Z,0.82
2022-12-04T02:57:50.150Z,0.98
2022-12-04T03:03:01.375Z,0.88
2022-12-04T03:08:11.454Z,0.63
2022-12-04T03:13:22.174Z,0.90
2022-12-04T03:18:29.388Z,0.65
2022-12-04T03:24:07.131Z,0.75
2022-12-04T03:29:44.107Z,0.68
2022-12-04T03:35:12.489Z,0.70
2022-12-04T03:40:35.605Z,0.70
2022-12-04T03:45:56.406Z,0.70
2022-12-04T03:51:12.544Z,0.75
2022-12-04T04:01:24.343Z,0.93
2022-12-04T04:06:39.328Z,0.70
2022-12-04T04:11:47.758Z,0.80
2022-12-04T04:17:16.472Z,0.90
2022-12-04T04:22:42.250Z,1.10
2022-12-04T04:27:55.619Z,0.80
2022-12-04T04:33:13.890Z,0.70
2022-12-04T04:38:25.756Z,0.70
2022-12-04T04:43:43.463Z,0.70
2022-12-04T04:48:51.447Z,0.60
2022-12-04T04:53:58.442Z,0.80
2022-12-04T04:59:00.402Z,0.77
2022-12-04T05:04:04.463Z,0.70
2022-12-04T05:09:06.459Z,0.50
2022-12-04T05:14:09.781Z,1.00
2022-12-04T05:19:30.374Z,0.80
2022-12-04T05:24:32.504Z,0.70
2022-12-04T05:29:36.081Z,0.50
2022-12-04T05:34:38.336Z,0.70
2022-12-04T05:39:40.981Z,0.80
2022-12-04T05:44:43.063Z,0.70
2022-12-04T05:49:45.245Z,0.50
2022-12-04T05:54:47.441Z,0.63
2022-12-04T05:59:50.897Z,0.60
2022-12-04T06:04:52.904Z,0.60
2022-12-04T06:09:55.836Z,0.63
2022-12-04T06:14:58.330Z,1.00
2022-12-04T06:20:00.707Z,0.80
2022-12-04T06:25:02.944Z,0.80
2022-12-04T06:30:06.408Z,1.00
2022-12-04T06:35:08.901Z,1.17
2022-12-04T06:40:11.300Z,0.70
2022-12-04T06:45:13.342Z,0.75
2022-12-04T06:50:15.291Z,0.57
2022-12-04T06:55:17.324Z,0.63
2022-12-04T07:00:19.538Z,0.65
2022-12-04T07:05:21.462Z,0.70
2022-12-04T07:10:23.424Z,0.57
2022-12-04T07:15:25.402Z,0.60
2022-12-04T07:20:27.693Z,0.80
2022-12-04T07:25:29.783Z,0.60
2022-12-04T07:30:31.884Z,0.60
2022-12-04T07:35:34.024Z,0.60
2022-12-04T07:40:37.738Z,0.60
2022-12-04T07:45:39.841Z,0.70
2022-12-04T07:50:42.043Z,0.75
2022-12-04T07:55:44.031Z,0.60
2022-12-04T08:00:46.087Z,0.60
2022-12-04T08:05:48.277Z,0.63
2022-12-04T08:10:50.329Z,0.68
2022-12-04T08:15:52.428Z,0.50
2022-12-04T08:20:54.422Z,0.50
2022-12-04T08:25:59.774Z,0.75
2022-12-04T08:31:29.511Z,0.60
2022-12-04T08:36:32.115Z,0.43
2022-12-04T08:41:34.284Z,0.60
2022-12-04T08:46:36.369Z,0.60
2022-12-04T08:51:38.650Z,0.57
2022-12-04T08:56:40.684Z,0.32
2022-12-04T09:01:42.761Z,0.50
2022-12-04T09:06:44.872Z,0.63
2022-12-04T09:11:46.981Z,0.45
2022-12-04T09:16:49.052Z,0.68
2022-12-04T09:21:51.052Z,0.60
2022-12-04T09:26:53.083Z,0.65
2022-12-04T09:31:55.063Z,0.57
2022-12-04T09:36:57.028Z,0.30
2022-12-04T09:42:25.299Z,0.50
2022-12-04T09:52:47.578Z,0.70
2022-12-04T09:57:57.031Z,0.55
2022-12-04T10:03:06.674Z,0.80
2022-12-04T10:08:29.270Z,0.55
2022-12-04T10:13:52.497Z,0.50
2022-12-04T10:19:15.671Z,0.50
2022-12-04T10:24:45.021Z,0.50
2022-12-04T10:29:51.786Z,0.80
2022-12-04T10:34:57.525Z,0.45
2022-12-04T10:40:14.084Z,0.40
2022-12-04T10:45:16.255Z,0.60
2022-12-04T10:50:22.015Z,0.40
2022-12-04T10:55:36.679Z,0.60
2022-12-04T11:00:38.674Z,0.60
2022-12-04T11:05:52.895Z,0.50
2022-12-04T11:11:01.569Z,0.40
2022-12-04T11:16:04.361Z,0.60
2022-12-04T11:21:15.686Z,0.40
2022-12-04T11:26:29.500Z,0.60
2022-12-04T11:31:32.802Z,0.43
2022-12-04T11:36:43.292Z,1.02
2022-12-04T11:41:45.377Z,0.50
2022-12-04T11:46:54.265Z,0.50
2022-12-04T11:52:17.154Z,0.63
2022-12-04T11:57:39.236Z,0.32
2022-12-04T12:02:55.401Z,0.40
2022-12-04T12:08:14.712Z,0.47
2022-12-04T12:13:22.503Z,0.65
2022-12-04T12:18:42.451Z,0.50
2022-12-04T12:24:16.385Z,0.47
2022-12-04T12:29:46.212Z,0.40
2022-12-04T12:34:49.818Z,0.50
2022-12-04T12:40:30.918Z,0.60
2022-12-04T12:45:51.569Z,0.40
2022-12-04T12:51:28.431Z,0.60
2022-12-04T12:56:36.429Z,0.80
2022-12-04T13:02:00.186Z,0.43
2022-12-04T13:07:29.119Z,0.40
2022-12-04T13:12:42.616Z,0.50
2022-12-04T13:17:46.970Z,0.70
2022-12-04T13:23:13.856Z,0.43
2022-12-04T13:28:31.625Z,0.40
2022-12-04T13:33:42.435Z,0.40
2022-12-04T13:39:10.234Z,0.63
2022-12-04T13:44:22.431Z,0.40
2022-12-04T13:49:46.549Z,0.47
2022-12-04T13:54:59.296Z,0.40
2022-12-04T14:00:07.589Z,0.30
2022-12-04T14:05:15.410Z,0.30
2022-12-04T14:10:17.323Z,0.43
2022-12-04T14:15:25.811Z,0.40
2022-12-04T14:20:31.678Z,0.80
2022-12-04T14:25:38.358Z,0.40
2022-12-04T14:30:41.392Z,0.50
2022-12-04T14:35:52.092Z,0.40
2022-12-04T14:40:58.635Z,0.57
2022-12-04T14:46:06.635Z,0.40
2022-12-04T14:51:33.523Z,0.38
2022-12-04T14:57:15.853Z,0.45
2022-12-04T15:02:21.020Z,0.50
2022-12-04T15:07:28.417Z,0.38
2022-12-04T15:12:36.644Z,0.45
2022-12-04T15:17:38.626Z,0.40
2022-12-04T15:22:40.682Z,0.35
2022-12-04T15:27:43.130Z,0.38
2022-12-04T15:32:46.875Z,0.40
2022-12-04T15:37:49.236Z,0.40
2022-12-04T15:42:51.847Z,0.55
2022-12-04T15:47:54.646Z,0.30
2022-12-04T15:52:56.687Z,0.52
2022-12-04T15:58:18.466Z,0.52
2022-12-04T16:03:40.016Z,0.40
2022-12-04T16:08:44.508Z,0.57
2022-12-04T16:14:09.806Z,0.50
2022-12-04T16:19:17.370Z,0.60
2022-12-04T16:24:19.443Z,0.50
2022-12-04T16:29:22.098Z,0.70
2022-12-04T16:34:24.055Z,0.60
2022-12-04T16:39:26.012Z,0.82
2022-12-04T16:44:27.998Z,0.70
2022-12-04T16:49:30.130Z,0.75
2022-12-04T16:54:32.299Z,0.73
2022-12-04T16:59:34.825Z,0.82
2022-12-04T17:04:36.970Z,0.80
2022-12-04T17:09:39.257Z,0.63
2022-12-04T17:14:41.435Z,0.80
2022-12-04T17:19:43.496Z,0.82
2022-12-04T17:24:50.314Z,0.80
2022-12-04T17:29:56.717Z,0.80
2022-12-04T17:34:59.150Z,1.08
2022-12-04T17:40:01.414Z,1.15
2022-12-04T17:45:03.911Z,0.70
2022-12-04T17:50:06.868Z,0.88
2022-12-04T17:55:09.133Z,1.05
2022-12-04T18:00:11.528Z,0.60
2022-12-04T18:05:16.470Z,0.70
2022-12-04T18:10:18.605Z,0.73
2022-12-04T18:15:20.566Z,0.57
2022-12-04T18:20:22.487Z,0.70
2022-12-04T18:25:24.390Z,0.50
2022-12-04T18:30:26.390Z,0.40
2022-12-04T18:35:28.307Z,0.60
2022-12-04T18:40:30.233Z,0.55
2022-12-04T18:45:32.332Z,0.45
2022-12-04T18:50:34.390Z,0.63
2022-12-04T18:55:37.862Z,0.60
2022-12-04T19:00:40.048Z,0.50
2022-12-04T19:05:51.353Z,0.60
2022-12-04T19:10:53.365Z,0.57
2022-12-04T19:15:55.255Z,0.60
2022-12-04T19:20:57.855Z,0.63
2022-12-04T19:26:00.843Z,0.60
2022-12-04T19:31:02.915Z,0.55
2022-12-04T19:36:06.102Z,0.45
2022-12-04T19:41:13.640Z,0.60
2022-12-04T19:46:19.409Z,0.47
2022-12-04T19:51:22.029Z,0.40
2022-12-04T19:56:26.511Z,0.60
2022-12-04T20:01:31.668Z,0.52
2022-12-04T20:06:41.003Z,0.47
2022-12-04T20:11:43.093Z,0.50
2022-12-04T20:16:46.469Z,0.60
2022-12-04T20:21:48.603Z,0.40
2022-12-04T20:26:50.629Z,0.57
2022-12-04T20:31:52.692Z,0.47
2022-12-04T20:36:54.915Z,0.55
2022-12-04T20:41:57.111Z,0.40
2022-12-04T20:46:59.199Z,0.52
2022-12-04T20:52:01.215Z,0.30
2022-12-04T20:57:03.287Z,0.70
2022-12-04T21:02:05.359Z,0.52
2022-12-04T21:07:07.726Z,0.82
2022-12-04T21:12:28.951Z,0.47
2022-12-04T21:17:30.864Z,0.30
2022-12-04T21:22:33.020Z,0.40
2022-12-04T21:27:34.938Z,0.50
2022-12-04T21:32:36.864Z,0.50
2022-12-04T21:37:38.764Z,0.50
2022-12-04T21:42:40.762Z,0.40
2022-12-04T21:47:42.807Z,0.75
2022-12-04T21:52:44.795Z,0.50
2022-12-04T21:57:46.788Z,0.55
2022-12-04T22:02:48.788Z,0.55
2022-12-04T22:07:50.869Z,0.40
2022-12-04T22:12:53.142Z,0.43
2022-12-04T22:17:55.201Z,0.35
2022-12-04T22:22:57.314Z,0.40
2022-12-04T22:27:59.853Z,0.43
2022-12-04T22:33:02.036Z,0.35
2022-12-04T22:38:04.103Z,0.40
2022-12-04T22:43:06.067Z,0.57
2022-12-04T22:48:08.244Z,0.40
2022-12-04T22:53:10.150Z,0.73
2022-12-04T22:58:12.132Z,0.50
2022-12-04T23:03:15.758Z,0.50
2022-12-04T23:08:17.972Z,0.40
2022-12-04T23:13:19.977Z,0.30
2022-12-04T23:18:22.000Z,0.47
2022-12-04T23:23:24.081Z,0.50
2022-12-04T23:28:26.086Z,0.50
2022-12-04T23:33:28.465Z,0.68
2022-12-04T23:38:30.650Z,0.60
2022-12-04T23:43:33.753Z,0.40
2022-12-04T23:48:35.714Z,0.55
2022-12-04T23:53:37.857Z,0.40
2022-12-04T23:58:40.737Z,0.43
