createdAt,value
2023-01-01T00:00:29.035Z,14.77
2023-01-01T00:01:28.986Z,15.06
2023-01-01T00:02:34.883Z,15.07
2023-01-01T00:03:33.014Z,15.06
2023-01-01T00:04:31.983Z,15.06
2023-01-01T00:05:28.937Z,15.07
2023-01-01T00:06:28.917Z,14.85
2023-01-01T00:07:28.907Z,15.06
2023-01-01T00:08:28.887Z,14.99
2023-01-01T00:09:28.915Z,14.78
2023-01-01T00:10:28.869Z,14.81
2023-01-01T00:11:28.897Z,14.86
2023-01-01T00:12:28.853Z,14.84
2023-01-01T00:13:28.854Z,14.99
2023-01-01T00:14:28.824Z,14.73
2023-01-01T00:15:28.819Z,14.81
2023-01-01T00:16:28.855Z,15.04
2023-01-01T00:17:28.903Z,14.89
2023-01-01T00:18:28.771Z,14.89
2023-01-01T00:19:28.780Z,14.86
2023-01-01T00:20:34.739Z,14.86
2023-01-01T00:21:29.712Z,14.82
2023-01-01T00:22:53.490Z,15.07
2023-01-01T00:23:32.722Z,14.79
2023-01-01T00:24:31.692Z,15.06
2023-01-01T00:25:28.663Z,15.10
2023-01-01T00:26:34.541Z,15.15
2023-01-01T00:27:29.634Z,14.99
2023-01-01T00:28:28.614Z,15.19
2023-01-01T00:29:28.644Z,15.24
2023-01-01T00:30:28.589Z,15.17
2023-01-01T00:31:28.608Z,14.94
2023-01-01T00:32:28.613Z,14.91
2023-01-01T00:33:28.552Z,14.96
2023-01-01T00:34:28.528Z,15.03
2023-01-01T00:35:28.586Z,15.24
2023-01-01T00:36:28.526Z,15.31
2023-01-01T00:37:37.683Z,15.31
2023-01-01T00:38:28.513Z,15.31
2023-01-01T00:39:28.489Z,15.14
2023-01-01T00:40:28.453Z,15.36
2023-01-01T00:41:28.483Z,15.09
2023-01-01T00:42:28.444Z,15.33
2023-01-01T00:43:31.424Z,15.14
2023-01-01T00:44:31.413Z,15.37
2023-01-01T00:45:28.375Z,15.11
2023-01-01T00:46:28.383Z,15.09
2023-01-01T00:47:28.384Z,15.06
2023-01-01T00:48:28.351Z,15.06
2023-01-01T00:49:28.337Z,15.09
2023-01-01T00:50:28.307Z,15.25
2023-01-01T00:51:31.679Z,15.24
2023-01-01T00:52:29.310Z,15.24
2023-01-01T00:53:28.295Z,15.17
2023-01-01T00:54:28.267Z,14.97
2023-01-01T00:55:28.246Z,15.18
2023-01-01T00:56:28.239Z,15.18
2023-01-01T00:57:28.278Z,14.96
2023-01-01T00:58:28.208Z,15.03
2023-01-01T00:59:29.152Z,14.97
2023-01-01T01:00:28.174Z,15.14
2023-01-01T01:01:28.216Z,15.04
2023-01-01T01:02:28.308Z,14.97
2023-01-01T01:03:31.236Z,15.06
2023-01-01T01:04:31.130Z,14.94
2023-01-01T01:05:28.096Z,14.92
2023-01-01T01:06:28.116Z,14.92
2023-01-01T01:07:28.080Z,15.04
2023-01-01T01:08:31.101Z,15.04
2023-01-01T01:09:28.094Z,14.91
2023-01-01T01:10:28.034Z,14.96
2023-01-01T01:11:28.002Z,15.03
2023-01-01T01:12:28.010Z,14.92
2023-01-01T01:13:27.991Z,14.94
2023-01-01T01:14:27.974Z,15.02
2023-01-01T01:15:28.025Z,14.97
2023-01-01T01:16:28.025Z,14.99
2023-01-01T01:17:27.950Z,14.92
2023-01-01T01:18:27.922Z,14.94
2023-01-01T01:19:27.916Z,14.96
2023-01-01T01:20:27.894Z,15.03
2023-01-01T01:21:27.901Z,15.02
2023-01-01T01:22:28.893Z,15.02
2023-01-01T01:23:30.847Z,15.07
2023-01-01T01:24:30.895Z,15.02
2023-01-01T01:25:27.828Z,14.97
2023-01-01T01:26:27.864Z,14.92
2023-01-01T01:27:27.788Z,14.91
2023-01-01T01:28:27.831Z,15.19
2023-01-01T01:29:27.761Z,15.21
2023-01-01T01:30:27.806Z,15.21
2023-01-01T01:31:27.741Z,15.22
2023-01-01T01:32:27.747Z,15.27
2023-01-01T01:33:27.721Z,15.29
2023-01-01T01:34:28.483Z,15.37
2023-01-01T01:35:27.690Z,15.40
2023-01-01T01:36:27.666Z,15.40
2023-01-01T01:37:27.664Z,15.37
2023-01-01T01:38:27.648Z,15.36
2023-01-01T01:39:27.632Z,15.14
2023-01-01T01:40:27.662Z,15.11
2023-01-01T01:41:28.938Z,15.31
2023-01-01T01:42:27.580Z,15.31
2023-01-01T01:43:30.575Z,15.31
2023-01-01T01:44:30.564Z,15.33
2023-01-01T01:45:33.230Z,15.28
2023-01-01T01:46:28.615Z,15.06
2023-01-01T01:47:27.525Z,15.24
2023-01-01T01:48:27.502Z,15.25
2023-01-01T01:49:27.498Z,15.19
2023-01-01T01:50:27.494Z,14.97
2023-01-01T01:51:27.457Z,14.99
2023-01-01T01:52:27.546Z,15.03
2023-01-01T01:53:27.441Z,15.02
2023-01-01T01:54:27.428Z,15.07
2023-01-01T01:55:27.405Z,15.02
2023-01-01T01:56:27.388Z,15.03
2023-01-01T01:57:27.375Z,14.96
2023-01-01T01:58:27.399Z,15.18
2023-01-01T01:59:27.349Z,15.07
2023-01-01T02:00:27.337Z,14.97
2023-01-01T02:01:27.368Z,15.03
2023-01-01T02:02:27.468Z,14.96
2023-01-01T02:03:30.382Z,15.07
2023-01-01T02:04:30.289Z,14.99
2023-01-01T02:05:27.274Z,14.96
2023-01-01T02:06:27.256Z,14.97
2023-01-01T02:07:27.241Z,14.92
2023-01-01T02:08:27.225Z,14.96
2023-01-01T02:09:27.248Z,14.91
2023-01-01T02:10:27.195Z,14.89
2023-01-01T02:11:27.186Z,14.99
2023-01-01T02:12:27.191Z,14.89
2023-01-01T02:13:27.219Z,15.11
2023-01-01T02:14:27.146Z,14.88
2023-01-01T02:15:27.127Z,14.88
2023-01-01T02:16:27.132Z,14.96
2023-01-01T02:17:27.115Z,14.92
2023-01-01T02:18:27.077Z,14.94
2023-01-01T02:19:27.106Z,14.97
2023-01-01T02:20:27.084Z,14.96
2023-01-01T02:21:27.057Z,14.94
2023-01-01T02:22:27.032Z,14.96
2023-01-01T02:23:30.023Z,14.97
2023-01-01T02:24:30.023Z,14.91
2023-01-01T02:25:27.065Z,14.97
2023-01-01T02:26:26.972Z,14.89
2023-01-01T02:27:26.961Z,15.07
2023-01-01T02:28:26.941Z,14.92
2023-01-01T02:29:26.936Z,14.86
2023-01-01T02:30:26.913Z,14.94
2023-01-01T02:31:27.075Z,14.82
2023-01-01T02:32:26.892Z,14.84
2023-01-01T02:33:26.883Z,14.79
2023-01-01T02:34:26.873Z,14.82
2023-01-01T02:35:26.847Z,14.85
2023-01-01T02:36:26.834Z,14.84
2023-01-01T02:37:26.847Z,14.89
2023-01-01T02:38:26.805Z,14.91
2023-01-01T02:39:26.796Z,14.85
2023-01-01T02:40:26.778Z,14.86
2023-01-01T02:41:26.767Z,14.85
2023-01-01T02:42:26.925Z,14.81
2023-01-01T02:43:29.751Z,14.81
2023-01-01T02:44:29.746Z,14.82
2023-01-01T02:45:26.726Z,14.79
2023-01-01T02:46:57.023Z,15.07
2023-01-01T02:47:57.020Z,15.03
2023-01-01T02:48:56.998Z,15.02
2023-01-01T02:49:56.999Z,14.99
2023-01-01T02:50:56.960Z,14.99
2023-01-01T02:51:57.001Z,15.00
2023-01-01T02:52:56.985Z,15.02
2023-01-01T02:53:56.928Z,15.00
2023-01-01T02:54:56.911Z,14.99
2023-01-01T02:55:56.922Z,14.97
2023-01-01T02:56:56.891Z,14.94
2023-01-01T02:57:56.905Z,14.92
2023-01-01T02:58:56.861Z,14.94
2023-01-01T02:59:56.839Z,14.92
2023-01-01T03:00:56.824Z,14.91
2023-01-01T03:01:56.952Z,14.92
2023-01-01T03:02:56.945Z,14.94
2023-01-01T03:03:56.785Z,14.73
2023-01-01T03:04:56.771Z,14.94
2023-01-01T03:05:59.778Z,14.89
2023-01-01T03:06:59.752Z,14.88
2023-01-01T03:07:56.730Z,14.88
2023-01-01T03:08:56.772Z,14.72
2023-01-01T03:09:56.698Z,14.68
2023-01-01T03:10:56.682Z,14.66
2023-01-01T03:11:56.669Z,14.84
2023-01-01T03:12:56.649Z,14.79
2023-01-01T03:13:56.651Z,14.79
2023-01-01T03:14:56.678Z,14.65
2023-01-01T03:15:56.648Z,14.60
2023-01-01T03:16:56.612Z,14.58
2023-01-01T03:17:56.598Z,14.58
2023-01-01T03:18:56.581Z,14.78
2023-01-01T03:19:56.592Z,14.77
2023-01-01T03:20:56.550Z,14.79
2023-01-01T03:21:56.544Z,14.81
2023-01-01T03:22:56.534Z,14.53
2023-01-01T03:23:56.527Z,14.73
2023-01-01T03:24:56.576Z,14.72
2023-01-01T03:25:59.479Z,14.73
2023-01-01T03:26:59.485Z,14.72
2023-01-01T03:27:56.454Z,14.72
2023-01-01T03:28:56.467Z,14.72
2023-01-01T03:29:56.493Z,14.69
2023-01-01T03:30:56.500Z,14.68
2023-01-01T03:31:56.420Z,14.65
2023-01-01T03:32:56.392Z,14.69
2023-01-01T03:33:56.376Z,14.70
2023-01-01T03:34:56.448Z,14.70
2023-01-01T03:35:56.342Z,14.69
2023-01-01T03:36:56.343Z,14.70
2023-01-01T03:37:56.325Z,14.70
2023-01-01T03:38:56.311Z,14.70
2023-01-01T03:39:56.290Z,14.44
2023-01-01T03:40:56.312Z,14.60
2023-01-01T03:41:56.272Z,14.41
2023-01-01T03:42:56.253Z,14.54
2023-01-01T03:43:56.236Z,14.68
2023-01-01T03:44:56.221Z,14.69
2023-01-01T03:45:59.290Z,14.70
2023-01-01T03:46:59.253Z,14.70
2023-01-01T03:47:56.191Z,14.69
2023-01-01T03:49:02.575Z,14.69
2023-01-01T03:49:57.156Z,14.70
2023-01-01T03:50:56.141Z,14.70
2023-01-01T03:51:56.157Z,14.69
2023-01-01T03:52:56.118Z,14.65
2023-01-01T03:53:56.098Z,14.63
2023-01-01T03:54:59.120Z,14.62
2023-01-01T03:55:56.068Z,14.63
2023-01-01T03:56:56.119Z,14.62
2023-01-01T03:57:56.061Z,14.60
2023-01-01T03:58:56.032Z,14.59
2023-01-01T03:59:56.028Z,14.55
2023-01-01T04:00:56.004Z,14.54
2023-01-01T04:01:56.072Z,14.51
2023-01-01T04:02:56.043Z,14.51
2023-01-01T04:03:55.971Z,14.50
2023-01-01T04:04:55.944Z,14.51
2023-01-01T04:05:58.945Z,14.51
2023-01-01T04:07:09.316Z,14.54
2023-01-01T04:07:56.945Z,14.55
2023-01-01T04:08:55.902Z,14.55
2023-01-01T04:09:55.882Z,14.40
2023-01-01T04:10:55.876Z,14.58
2023-01-01T04:11:55.850Z,14.58
2023-01-01T04:12:55.851Z,14.55
2023-01-01T04:13:55.864Z,14.55
2023-01-01T04:14:55.817Z,14.54
2023-01-01T04:15:55.882Z,14.54
2023-01-01T04:16:55.786Z,14.54
2023-01-01T04:17:55.789Z,14.51
2023-01-01T04:18:55.794Z,14.50
2023-01-01T04:19:55.748Z,14.54
2023-01-01T04:20:55.737Z,14.55
2023-01-01T04:21:55.737Z,14.58
2023-01-01T04:22:55.901Z,14.59
2023-01-01T04:23:55.707Z,14.59
2023-01-01T04:24:55.686Z,14.62
2023-01-01T04:25:58.658Z,14.65
2023-01-01T04:26:58.677Z,14.65
2023-01-01T04:27:55.640Z,14.63
2023-01-01T04:28:55.668Z,14.65
2023-01-01T04:29:55.617Z,14.63
2023-01-01T04:31:26.639Z,14.65
2023-01-01T04:32:26.616Z,14.65
2023-01-01T04:33:26.616Z,14.65
2023-01-01T04:34:26.751Z,14.66
2023-01-01T04:35:26.597Z,14.69
2023-01-01T04:36:26.568Z,14.69
2023-01-01T04:37:26.569Z,14.70
2023-01-01T04:38:26.551Z,14.73
2023-01-01T04:39:26.531Z,14.72
2023-01-01T04:40:26.539Z,14.72
2023-01-01T04:41:26.524Z,14.72
2023-01-01T04:42:26.480Z,14.73
2023-01-01T04:43:26.475Z,14.77
2023-01-01T04:44:26.452Z,14.77
2023-01-01T04:45:26.547Z,14.82
2023-01-01T04:46:26.463Z,14.86
2023-01-01T04:47:26.413Z,14.84
2023-01-01T04:48:26.400Z,14.84
2023-01-01T04:49:26.392Z,14.84
2023-01-01T04:50:29.375Z,14.84
2023-01-01T04:51:29.392Z,14.85
2023-01-01T04:52:26.347Z,14.85
2023-01-01T04:53:26.338Z,14.84
2023-01-01T04:54:26.313Z,14.84
2023-01-01T04:55:26.313Z,14.85
2023-01-01T04:56:26.305Z,14.82
2023-01-01T04:57:26.273Z,14.85
2023-01-01T04:58:26.255Z,14.86
2023-01-01T04:59:26.258Z,14.88
2023-01-01T05:00:26.235Z,14.88
2023-01-01T05:01:26.588Z,14.86
2023-01-01T05:02:26.357Z,14.88
2023-01-01T05:03:26.206Z,14.86
2023-01-01T05:04:26.170Z,14.86
2023-01-01T05:05:26.171Z,14.91
2023-01-01T05:06:26.139Z,14.92
2023-01-01T05:07:26.160Z,14.92
2023-01-01T05:08:26.160Z,14.92
2023-01-01T05:09:26.103Z,14.89
2023-01-01T05:10:29.096Z,14.88
2023-01-01T05:11:29.112Z,14.89
2023-01-01T05:12:26.068Z,14.86
2023-01-01T05:13:26.052Z,14.85
2023-01-01T05:14:26.058Z,14.85
2023-01-01T05:15:26.012Z,14.89
2023-01-01T05:16:26.021Z,14.89
2023-01-01T05:17:25.995Z,14.89
2023-01-01T05:18:26.003Z,14.92
2023-01-01T05:19:25.962Z,14.94
2023-01-01T05:20:25.947Z,14.96
2023-01-01T05:21:25.934Z,14.99
2023-01-01T05:22:25.935Z,15.00
2023-01-01T05:23:25.944Z,14.97
2023-01-01T05:24:25.892Z,15.02
2023-01-01T05:25:25.885Z,15.04
2023-01-01T05:26:25.867Z,15.06
2023-01-01T05:27:25.847Z,15.07
2023-01-01T05:28:25.864Z,15.04
2023-01-01T05:29:25.826Z,15.07
2023-01-01T05:30:28.837Z,15.06
2023-01-01T05:31:28.833Z,15.04
2023-01-01T05:32:25.786Z,15.02
2023-01-01T05:33:25.771Z,15.00
2023-01-01T05:34:25.787Z,14.97
2023-01-01T05:35:26.690Z,14.96
2023-01-01T05:36:25.734Z,14.94
2023-01-01T05:37:25.731Z,14.96
2023-01-01T05:38:25.693Z,15.04
2023-01-01T05:39:25.718Z,15.06
2023-01-01T05:40:25.671Z,15.07
2023-01-01T05:41:25.669Z,15.09
2023-01-01T05:42:25.644Z,15.07
2023-01-01T05:43:25.663Z,15.04
2023-01-01T05:44:25.682Z,15.03
2023-01-01T05:45:25.605Z,14.99
2023-01-01T05:46:25.592Z,14.97
2023-01-01T05:47:29.687Z,14.96
2023-01-01T05:48:25.560Z,14.99
2023-01-01T05:49:25.553Z,15.00
2023-01-01T05:50:28.594Z,15.00
2023-01-01T05:51:28.571Z,15.00
2023-01-01T05:52:26.953Z,14.97
2023-01-01T05:53:25.485Z,14.97
2023-01-01T05:54:25.475Z,14.97
2023-01-01T05:55:25.464Z,14.96
2023-01-01T05:56:25.501Z,14.94
2023-01-01T05:57:25.448Z,14.92
2023-01-01T05:58:25.418Z,14.92
2023-01-01T05:59:25.405Z,14.92
2023-01-01T06:00:25.388Z,14.94
2023-01-01T06:01:25.573Z,14.94
2023-01-01T06:02:25.449Z,14.92
2023-01-01T06:03:25.359Z,14.94
2023-01-01T06:04:25.381Z,14.94
2023-01-01T06:05:25.320Z,14.94
2023-01-01T06:06:25.328Z,14.96
2023-01-01T06:07:25.312Z,14.94
2023-01-01T06:08:25.281Z,14.96
2023-01-01T06:09:25.274Z,14.99
2023-01-01T06:10:28.280Z,14.99
2023-01-01T06:11:28.256Z,14.96
2023-01-01T06:12:25.293Z,14.89
2023-01-01T06:13:25.208Z,14.89
2023-01-01T06:14:25.200Z,14.88
2023-01-01T06:15:25.180Z,14.85
2023-01-01T06:16:25.215Z,14.82
2023-01-01T06:17:25.146Z,14.82
2023-01-01T06:18:25.174Z,14.84
2023-01-01T06:19:25.153Z,14.85
2023-01-01T06:20:25.135Z,14.84
2023-01-01T06:21:25.097Z,14.89
2023-01-01T06:22:25.085Z,14.89
2023-01-01T06:23:25.074Z,14.91
2023-01-01T06:24:25.117Z,14.89
2023-01-01T06:25:25.047Z,14.88
2023-01-01T06:26:25.030Z,14.86
2023-01-01T06:27:25.007Z,14.85
2023-01-01T06:28:25.008Z,14.84
2023-01-01T06:29:24.985Z,14.81
2023-01-01T06:30:28.088Z,14.78
2023-01-01T06:31:27.967Z,14.77
2023-01-01T06:32:24.947Z,14.72
2023-01-01T06:33:24.935Z,14.69
2023-01-01T06:34:24.919Z,14.66
2023-01-01T06:35:24.950Z,14.63
2023-01-01T06:36:24.897Z,14.63
2023-01-01T06:37:24.880Z,14.59
2023-01-01T06:38:24.869Z,14.55
2023-01-01T06:39:24.859Z,14.53
2023-01-01T06:40:24.839Z,14.51
2023-01-01T06:41:24.887Z,14.48
2023-01-01T06:42:28.992Z,14.47
2023-01-01T06:43:25.792Z,14.44
2023-01-01T06:44:24.818Z,14.44
2023-01-01T06:45:24.781Z,14.44
2023-01-01T06:46:24.847Z,14.45
2023-01-01T06:47:24.745Z,14.47
2023-01-01T06:48:24.723Z,14.50
2023-01-01T06:49:24.720Z,14.53
2023-01-01T06:50:27.704Z,14.51
2023-01-01T06:51:27.761Z,14.51
2023-01-01T06:52:24.686Z,14.53
2023-01-01T06:53:24.674Z,14.53
2023-01-01T06:54:24.644Z,14.53
2023-01-01T06:55:24.631Z,14.53
2023-01-01T06:56:24.619Z,14.51
2023-01-01T06:57:24.666Z,14.50
2023-01-01T06:58:24.588Z,14.48
2023-01-01T06:59:24.577Z,14.50
2023-01-01T07:00:24.557Z,14.50
2023-01-01T07:01:24.715Z,14.53
2023-01-01T07:02:24.688Z,14.53
2023-01-01T07:03:24.654Z,14.51
2023-01-01T07:04:24.518Z,14.53
2023-01-01T07:05:24.479Z,14.54
2023-01-01T07:06:24.480Z,14.53
2023-01-01T07:07:24.480Z,14.53
2023-01-01T07:08:24.478Z,14.53
2023-01-01T07:09:24.454Z,14.53
2023-01-01T07:10:27.435Z,14.50
2023-01-01T07:11:27.418Z,14.48
2023-01-01T07:12:24.441Z,14.45
2023-01-01T07:13:24.376Z,14.43
2023-01-01T07:14:24.380Z,14.41
2023-01-01T07:15:24.351Z,14.43
2023-01-01T07:16:24.448Z,14.44
2023-01-01T07:17:24.323Z,14.45
2023-01-01T07:18:24.381Z,14.47
2023-01-01T07:19:24.287Z,14.47
2023-01-01T07:20:24.291Z,14.48
2023-01-01T07:21:28.759Z,14.51
2023-01-01T07:22:25.260Z,14.51
2023-01-01T07:23:24.236Z,14.53
2023-01-01T07:24:24.255Z,14.55
2023-01-01T07:25:24.287Z,14.55
2023-01-01T07:26:24.196Z,14.54
2023-01-01T07:27:24.212Z,14.58
2023-01-01T07:28:24.174Z,14.55
2023-01-01T07:29:24.148Z,14.60
2023-01-01T07:30:27.199Z,14.60
2023-01-01T07:31:27.155Z,14.60
2023-01-01T07:32:24.118Z,14.59
2023-01-01T07:33:24.112Z,14.55
2023-01-01T07:34:24.101Z,14.51
2023-01-01T07:35:24.077Z,14.48
2023-01-01T07:36:24.079Z,14.45
2023-01-01T07:37:24.042Z,14.43
2023-01-01T07:38:24.030Z,14.22
2023-01-01T07:39:24.019Z,14.20
2023-01-01T07:40:24.015Z,14.35
2023-01-01T07:41:24.036Z,14.15
2023-01-01T07:42:23.991Z,14.07
2023-01-01T07:43:23.961Z,14.07
2023-01-01T07:44:23.956Z,14.18
2023-01-01T07:45:23.936Z,14.26
2023-01-01T07:46:24.027Z,14.29
2023-01-01T07:47:23.937Z,14.30
2023-01-01T07:48:23.893Z,14.14
2023-01-01T07:49:23.876Z,14.14
2023-01-01T07:50:26.866Z,14.33
2023-01-01T07:51:26.866Z,14.32
2023-01-01T07:52:23.901Z,14.29
2023-01-01T07:53:23.824Z,14.29
2023-01-01T07:54:23.808Z,14.28
2023-01-01T07:55:23.789Z,14.26
2023-01-01T07:56:23.810Z,14.28
2023-01-01T07:57:23.803Z,14.03
2023-01-01T07:58:23.760Z,14.22
2023-01-01T07:59:23.766Z,14.25
2023-01-01T08:00:23.751Z,14.23
2023-01-01T08:01:23.792Z,14.23
2023-01-01T08:02:23.849Z,14.23
2023-01-01T08:03:23.744Z,14.22
2023-01-01T08:04:23.671Z,14.23
2023-01-01T08:05:26.949Z,14.25
2023-01-01T08:06:23.639Z,14.26
2023-01-01T08:07:23.663Z,14.25
2023-01-01T08:08:23.624Z,14.22
2023-01-01T08:09:23.593Z,14.17
2023-01-01T08:10:26.587Z,14.17
2023-01-01T08:11:26.603Z,14.14
2023-01-01T08:12:23.564Z,14.12
2023-01-01T08:13:23.577Z,14.11
2023-01-01T08:14:23.604Z,14.10
2023-01-01T08:15:23.525Z,14.10
2023-01-01T08:16:23.552Z,14.07
2023-01-01T08:17:23.492Z,14.10
2023-01-01T08:18:23.478Z,14.07
2023-01-01T08:19:23.471Z,14.07
2023-01-01T08:20:23.518Z,14.07
2023-01-01T08:21:23.425Z,14.08
2023-01-01T08:22:23.428Z,14.10
2023-01-01T08:23:23.407Z,14.10
2023-01-01T08:24:23.389Z,14.10
2023-01-01T08:25:23.379Z,14.10
2023-01-01T08:26:23.408Z,14.11
2023-01-01T08:27:23.349Z,14.11
2023-01-01T08:28:23.339Z,14.11
2023-01-01T08:29:23.325Z,14.11
2023-01-01T08:30:26.315Z,14.11
2023-01-01T08:31:26.362Z,14.12
2023-01-01T08:32:23.281Z,14.15
2023-01-01T08:33:23.267Z,14.17
2023-01-01T08:34:23.262Z,14.18
2023-01-01T08:35:23.235Z,14.20
2023-01-01T08:36:23.255Z,14.17
2023-01-01T08:37:23.263Z,14.17
2023-01-01T08:38:23.204Z,14.15
2023-01-01T08:39:23.185Z,14.15
2023-01-01T08:40:23.181Z,14.12
2023-01-01T08:41:23.153Z,14.10
2023-01-01T08:42:23.148Z,14.10
2023-01-01T08:43:23.173Z,14.10
2023-01-01T08:44:23.134Z,14.12
2023-01-01T08:45:23.114Z,14.10
2023-01-01T08:46:23.171Z,14.12
2023-01-01T08:47:23.093Z,14.14
2023-01-01T08:48:27.162Z,14.12
2023-01-01T08:49:24.075Z,14.15
2023-01-01T08:50:26.034Z,14.15
2023-01-01T08:51:26.061Z,14.14
2023-01-01T08:52:23.010Z,14.14
2023-01-01T08:53:23.000Z,14.17
2023-01-01T08:54:23.032Z,14.15
2023-01-01T08:55:22.996Z,14.15
2023-01-01T08:56:22.960Z,14.12
2023-01-01T08:57:22.933Z,14.11
2023-01-01T08:58:22.924Z,14.10
2023-01-01T08:59:22.903Z,14.04
2023-01-01T09:00:22.922Z,14.03
2023-01-01T09:01:22.955Z,13.97
2023-01-01T09:02:23.021Z,13.99
2023-01-01T09:03:23.149Z,13.95
2023-01-01T09:04:22.838Z,13.93
2023-01-01T09:05:22.823Z,13.90
2023-01-01T09:06:22.842Z,13.87
2023-01-01T09:07:22.835Z,13.87
2023-01-01T09:08:22.798Z,13.87
2023-01-01T09:09:27.398Z,13.85
2023-01-01T09:10:26.896Z,13.85
2023-01-01T09:11:25.764Z,13.85
2023-01-01T09:12:22.726Z,13.81
2023-01-01T09:13:22.753Z,13.83
2023-01-01T09:14:22.704Z,13.85
2023-01-01T09:15:22.691Z,13.86
2023-01-01T09:16:22.792Z,13.85
2023-01-01T09:17:22.660Z,13.86
2023-01-01T09:18:22.649Z,13.86
2023-01-01T09:19:22.702Z,13.86
2023-01-01T09:20:22.617Z,13.90
2023-01-01T09:21:22.630Z,13.89
2023-01-01T09:22:22.596Z,13.92
2023-01-01T09:23:22.566Z,13.93
2023-01-01T09:24:22.583Z,13.92
2023-01-01T09:25:22.587Z,13.95
2023-01-01T09:26:22.551Z,13.96
2023-01-01T09:27:22.543Z,13.95
2023-01-01T09:28:25.936Z,13.95
2023-01-01T09:29:22.495Z,13.93
2023-01-01T09:30:25.543Z,13.93
2023-01-01T09:31:25.616Z,13.95
2023-01-01T09:32:22.529Z,13.95
2023-01-01T09:33:22.476Z,13.93
2023-01-01T09:34:22.424Z,13.90
2023-01-01T09:35:22.413Z,13.93
2023-01-01T09:36:22.409Z,13.95
2023-01-01T09:37:22.383Z,13.93
2023-01-01T09:38:22.427Z,13.95
2023-01-01T09:39:22.359Z,13.95
2023-01-01T09:40:22.346Z,13.96
2023-01-01T09:41:22.335Z,13.97
2023-01-01T09:42:22.325Z,13.97
2023-01-01T09:43:22.297Z,13.97
2023-01-01T09:44:22.330Z,13.97
2023-01-01T09:45:22.275Z,14.00
2023-01-01T09:46:27.961Z,14.04
2023-01-01T09:47:23.266Z,14.00
2023-01-01T09:48:22.265Z,14.07
2023-01-01T09:49:22.207Z,14.10
2023-01-01T09:50:25.322Z,14.11
2023-01-01T09:51:25.201Z,14.12
2023-01-01T09:52:22.186Z,14.12
2023-01-01T09:53:22.210Z,14.12
2023-01-01T09:54:22.150Z,14.11
2023-01-01T09:55:22.140Z,14.11
2023-01-01T09:56:22.138Z,14.12
2023-01-01T09:57:22.113Z,14.11
2023-01-01T09:58:22.110Z,14.14
2023-01-01T09:59:22.101Z,14.15
2023-01-01T10:00:22.078Z,14.12
2023-01-01T10:01:22.167Z,14.17
2023-01-01T10:02:22.108Z,14.20
2023-01-01T10:03:22.032Z,14.20
2023-01-01T10:04:22.075Z,14.23
2023-01-01T10:05:22.001Z,14.22
2023-01-01T10:06:22.000Z,14.25
2023-01-01T10:07:21.964Z,14.26
2023-01-01T10:08:23.657Z,14.29
2023-01-01T10:09:21.974Z,14.29
2023-01-01T10:10:24.964Z,14.29
2023-01-01T10:11:25.037Z,14.29
2023-01-01T10:12:21.900Z,14.29
2023-01-01T10:13:21.889Z,14.29
2023-01-01T10:14:21.886Z,14.28
2023-01-01T10:15:21.856Z,14.28
2023-01-01T10:16:24.736Z,14.32
2023-01-01T10:17:21.860Z,14.35
2023-01-01T10:18:21.830Z,14.41
2023-01-01T10:19:21.808Z,14.41
2023-01-01T10:20:21.798Z,14.44
2023-01-01T10:21:21.782Z,14.48
2023-01-01T10:22:21.790Z,14.50
2023-01-01T10:23:21.752Z,14.53
2023-01-01T10:24:21.740Z,14.53
2023-01-01T10:25:21.726Z,14.54
2023-01-01T10:26:21.715Z,14.58
2023-01-01T10:27:21.721Z,14.62
2023-01-01T10:28:21.683Z,14.60
2023-01-01T10:29:21.691Z,14.60
2023-01-01T10:30:24.642Z,14.62
2023-01-01T10:31:24.681Z,14.62
2023-01-01T10:32:21.634Z,14.63
2023-01-01T10:33:21.611Z,14.63
2023-01-01T10:34:21.654Z,14.63
2023-01-01T10:35:25.327Z,14.63
2023-01-01T10:36:22.597Z,14.59
2023-01-01T10:37:21.561Z,14.54
2023-01-01T10:38:21.542Z,14.55
2023-01-01T10:39:21.531Z,14.53
2023-01-01T10:40:21.610Z,14.58
2023-01-01T10:41:21.510Z,14.60
2023-01-01T10:42:21.480Z,14.59
2023-01-01T10:43:21.480Z,14.55
2023-01-01T10:44:21.454Z,14.51
2023-01-01T10:45:21.444Z,14.44
2023-01-01T10:46:26.027Z,14.43
2023-01-01T10:47:22.420Z,14.40
2023-01-01T10:48:21.405Z,14.35
2023-01-01T10:49:21.386Z,14.33
2023-01-01T10:50:24.369Z,14.29
2023-01-01T10:51:24.406Z,14.28
2023-01-01T10:52:21.344Z,14.23
2023-01-01T10:53:21.403Z,14.23
2023-01-01T10:54:25.202Z,14.23
2023-01-01T10:55:22.320Z,14.25
2023-01-01T10:56:21.290Z,14.26
2023-01-01T10:57:21.290Z,14.25
2023-01-01T10:58:21.262Z,14.22
2023-01-01T10:59:21.302Z,14.22
2023-01-01T11:00:21.251Z,14.17
2023-01-01T11:01:21.326Z,14.17
2023-01-01T11:02:21.550Z,14.12
2023-01-01T11:03:21.235Z,14.10
2023-01-01T11:04:21.186Z,14.08
2023-01-01T11:05:22.577Z,14.07
2023-01-01T11:06:21.154Z,14.08
2023-01-01T11:07:21.143Z,14.08
2023-01-01T11:08:21.115Z,14.08
2023-01-01T11:09:21.167Z,14.05
2023-01-01T11:10:24.158Z,14.05
2023-01-01T11:11:24.095Z,14.07
2023-01-01T11:12:54.519Z,14.07
2023-01-01T11:13:22.054Z,14.07
2023-01-01T11:14:21.052Z,14.10
2023-01-01T11:15:21.047Z,14.05
2023-01-01T11:16:21.065Z,14.05
2023-01-01T11:17:21.061Z,14.03
2023-01-01T11:18:20.991Z,14.05
2023-01-01T11:19:20.977Z,14.05
2023-01-01T11:20:20.955Z,14.07
2023-01-01T11:21:20.949Z,14.08
2023-01-01T11:22:20.930Z,14.10
2023-01-01T11:23:20.963Z,14.08
2023-01-01T11:24:20.888Z,14.10
2023-01-01T11:25:20.893Z,14.10
2023-01-01T11:26:20.870Z,14.12
2023-01-01T11:27:20.868Z,14.10
2023-01-01T11:28:20.843Z,14.08
2023-01-01T11:29:20.907Z,14.05
2023-01-01T11:30:23.810Z,14.05
2023-01-01T11:31:23.899Z,14.07
2023-01-01T11:32:20.792Z,14.05
2023-01-01T11:33:20.773Z,14.05
2023-01-01T11:34:20.784Z,14.07
2023-01-01T11:35:20.784Z,14.08
2023-01-01T11:36:20.733Z,14.04
2023-01-01T11:37:20.725Z,14.03
2023-01-01T11:38:25.854Z,14.05
2023-01-01T11:39:21.701Z,14.04
2023-01-01T11:40:20.678Z,14.05
2023-01-01T11:41:20.695Z,14.05
2023-01-01T11:42:20.656Z,14.05
2023-01-01T11:43:20.636Z,14.04
2023-01-01T11:44:20.629Z,14.03
2023-01-01T11:45:20.672Z,13.99
2023-01-01T11:46:20.664Z,13.99
2023-01-01T11:47:20.595Z,13.97
2023-01-01T11:48:20.565Z,13.96
2023-01-01T11:49:20.558Z,13.97
2023-01-01T11:50:23.540Z,13.97
2023-01-01T11:51:23.599Z,14.00
2023-01-01T11:52:20.509Z,14.03
2023-01-01T11:53:20.511Z,14.04
2023-01-01T11:54:20.489Z,14.05
2023-01-01T11:55:21.441Z,14.10
2023-01-01T11:56:20.482Z,14.11
2023-01-01T11:57:20.473Z,14.14
2023-01-01T11:58:20.421Z,14.10
2023-01-01T11:59:20.436Z,14.14
2023-01-01T12:00:20.405Z,14.15
2023-01-01T12:01:20.401Z,14.20
2023-01-01T12:02:20.438Z,14.22
2023-01-01T12:03:20.460Z,14.28
2023-01-01T12:04:20.398Z,14.30
2023-01-01T12:05:20.358Z,14.35
2023-01-01T12:06:20.351Z,14.41
2023-01-01T12:07:20.317Z,14.48
2023-01-01T12:08:20.329Z,14.58
2023-01-01T12:09:20.279Z,14.60
2023-01-01T12:10:23.257Z,14.65
2023-01-01T12:11:23.318Z,14.68
2023-01-01T12:12:20.240Z,14.68
2023-01-01T12:13:20.219Z,14.68
2023-01-01T12:14:20.211Z,14.70
2023-01-01T12:15:20.206Z,14.70
2023-01-01T12:16:20.241Z,14.73
2023-01-01T12:17:20.163Z,14.73
2023-01-01T12:18:20.158Z,14.72
2023-01-01T12:19:20.141Z,14.68
2023-01-01T12:20:20.117Z,14.63
2023-01-01T12:21:20.126Z,14.62
2023-01-01T12:22:20.160Z,14.65
2023-01-01T12:23:20.079Z,14.62
2023-01-01T12:24:20.069Z,14.60
2023-01-01T12:25:20.056Z,14.59
2023-01-01T12:26:20.045Z,14.55
2023-01-01T12:27:20.048Z,14.53
2023-01-01T12:28:20.062Z,14.53
2023-01-01T12:29:20.013Z,14.53
2023-01-01T12:30:22.978Z,14.53
2023-01-01T12:31:23.014Z,14.48
2023-01-01T12:32:19.966Z,14.41
2023-01-01T12:33:19.946Z,14.43
2023-01-01T12:34:19.942Z,14.43
2023-01-01T12:35:19.942Z,14.36
2023-01-01T12:36:19.894Z,14.28
2023-01-01T12:37:19.892Z,14.28
2023-01-01T12:38:19.891Z,14.32
2023-01-01T12:39:19.856Z,14.33
2023-01-01T12:40:24.550Z,14.33
2023-01-01T12:41:20.868Z,14.35
2023-01-01T12:42:19.824Z,14.35
2023-01-01T12:43:19.840Z,14.37
2023-01-01T12:44:19.787Z,14.33
2023-01-01T12:45:19.776Z,14.33
2023-01-01T12:46:19.783Z,14.30
2023-01-01T12:47:19.746Z,14.28
2023-01-01T12:48:19.719Z,14.25
2023-01-01T12:49:19.780Z,14.20
2023-01-01T12:50:22.698Z,14.17
2023-01-01T12:51:22.702Z,14.11
2023-01-01T12:52:19.668Z,14.05
2023-01-01T12:53:19.664Z,14.04