createdAt,value
2019-04-23T00:00:19.847Z,8.60
2019-04-23T00:02:50.930Z,8.50
2019-04-23T00:05:29.077Z,8.30
2019-04-23T00:10:26.063Z,8.67
2019-04-23T00:12:54.231Z,8.93
2019-04-23T00:17:48.826Z,8.17
2019-04-23T00:20:22.016Z,8.47
2019-04-23T00:25:43.881Z,9.47
2019-04-23T00:28:10.120Z,10.50
2019-04-23T00:33:05.323Z,9.17
2019-04-23T00:35:32.663Z,10.60
2019-04-23T00:38:06.066Z,9.43
2019-04-23T00:43:08.944Z,10.10
2019-04-23T00:45:42.996Z,9.80
2019-04-23T00:48:09.984Z,9.87
2019-04-23T00:50:46.514Z,10.10
2019-04-23T00:53:04.536Z,10.03
2019-04-23T00:55:42.631Z,9.23
2019-04-23T00:58:12.828Z,9.30
2019-04-23T01:00:41.542Z,10.10
2019-04-23T01:08:12.837Z,9.77
2019-04-23T01:10:52.058Z,10.77
2019-04-23T01:13:22.393Z,10.43
2019-04-23T01:15:53.737Z,10.33
2019-04-23T01:18:33.545Z,10.57
2019-04-23T01:20:53.056Z,9.60
2019-04-23T01:23:16.014Z,9.90
2019-04-23T01:25:57.762Z,10.53
2019-04-23T01:28:53.834Z,10.07
2019-04-23T01:31:16.930Z,9.37
2019-04-23T01:36:23.370Z,9.60
2019-04-23T01:38:46.179Z,9.73
2019-04-23T01:41:12.897Z,10.00
2019-04-23T01:46:17.966Z,10.37
2019-04-23T01:48:47.128Z,9.87
2019-04-23T01:51:07.827Z,9.53
2019-04-23T01:53:45.668Z,10.40
2019-04-23T01:56:22.976Z,10.37
2019-04-23T01:58:45.502Z,10.13
2019-04-23T02:01:19.051Z,10.97
2019-04-23T02:03:46.663Z,9.40
2019-04-23T02:06:34.947Z,10.37
2019-04-23T02:08:48.693Z,10.17
2019-04-23T02:11:13.120Z,10.87
2019-04-23T02:13:53.232Z,10.90
2019-04-23T02:16:23.051Z,10.30
2019-04-23T02:18:50.243Z,10.13
2019-04-23T02:26:27.722Z,10.57
2019-04-23T02:29:03.752Z,10.60
2019-04-23T02:31:45.078Z,10.67
2019-04-23T02:34:14.365Z,11.07
2019-04-23T02:36:32.298Z,11.17
2019-04-23T02:38:55.439Z,11.13
2019-04-23T02:44:09.106Z,11.60
2019-04-23T02:46:24.507Z,11.63
2019-04-23T02:49:05.013Z,10.60
2019-04-23T02:54:19.734Z,11.60
2019-04-23T03:01:39.999Z,10.10
2019-04-23T03:04:09.963Z,11.00
2019-04-23T03:09:00.468Z,12.50
2019-04-23T03:14:07.638Z,10.90
2019-04-23T03:19:25.596Z,11.70
2019-04-23T03:24:36.429Z,11.10
2019-04-23T03:27:19.229Z,11.80
2019-04-23T03:29:46.962Z,11.43
2019-04-23T03:37:20.588Z,12.27
2019-04-23T03:39:55.059Z,11.20
2019-04-23T03:42:11.963Z,11.60
2019-04-23T03:44:45.015Z,11.10
2019-04-23T03:49:41.151Z,12.30
2019-04-23T03:52:15.988Z,10.90
2019-04-23T03:54:39.906Z,10.53
2019-04-23T03:57:13.481Z,11.53
2019-04-23T03:59:44.795Z,11.07
2019-04-23T04:02:20.425Z,10.10
2019-04-23T04:04:32.809Z,10.73
2019-04-23T04:09:44.869Z,10.83
2019-04-23T04:12:16.497Z,10.30
2019-04-23T04:22:23.832Z,9.43
2019-04-23T04:24:40.192Z,10.07
2019-04-23T04:29:47.493Z,10.63
2019-04-23T04:32:03.666Z,9.93
2019-04-23T04:42:12.390Z,9.60
2019-04-23T04:44:50.279Z,9.70
2019-04-23T04:49:53.325Z,9.47
2019-04-23T04:54:30.781Z,8.83
2019-04-23T04:57:20.802Z,9.53
2019-04-23T04:59:53.910Z,9.17
2019-04-23T05:05:16.873Z,9.50
2019-04-23T05:09:57.009Z,9.50
2019-04-23T05:12:19.094Z,8.73
2019-04-23T05:14:52.963Z,8.57
2019-04-23T05:17:16.828Z,8.90
2019-04-23T05:19:51.221Z,8.90
2019-04-23T05:22:16.473Z,8.47
2019-04-23T05:24:42.979Z,9.03
2019-04-23T05:27:15.773Z,9.60
2019-04-23T05:29:46.528Z,9.37
2019-04-23T05:32:16.738Z,8.97
2019-04-23T05:34:45.106Z,8.57
2019-04-23T05:37:15.995Z,8.60
2019-04-23T05:42:19.893Z,8.97
2019-04-23T05:44:50.291Z,8.53
2019-04-23T05:47:25.450Z,8.63
2019-04-23T05:52:17.791Z,8.70
2019-04-23T05:55:07.596Z,8.07
2019-04-23T05:57:14.240Z,8.50
2019-04-23T05:59:48.543Z,7.97
2019-04-23T06:02:22.309Z,8.90
2019-04-23T06:04:49.604Z,8.77
2019-04-23T06:07:28.941Z,8.03
2019-04-23T06:09:52.131Z,8.27
2019-04-23T06:12:21.943Z,8.53
2019-04-23T06:14:53.794Z,8.17
2019-04-23T06:17:27.498Z,8.57
2019-04-23T06:19:57.103Z,8.57
2019-04-23T06:22:28.931Z,8.50
2019-04-23T06:24:49.865Z,8.47
2019-04-23T06:32:28.641Z,7.90
2019-04-23T06:34:52.938Z,7.90
2019-04-23T06:37:27.063Z,9.13
2019-04-23T06:39:55.398Z,7.83
2019-04-23T06:42:23.394Z,8.00
2019-04-23T06:44:56.176Z,6.77
2019-04-23T06:47:29.273Z,7.43
2019-04-23T06:49:55.949Z,8.00
2019-04-23T06:52:21.768Z,7.10
2019-04-23T06:57:25.551Z,8.00
2019-04-23T06:59:57.880Z,7.43
2019-04-23T07:02:26.157Z,6.07
2019-04-23T07:10:07.415Z,7.73
2019-04-23T07:12:33.288Z,6.70
2019-04-23T07:17:26.622Z,7.77
2019-04-23T07:20:04.239Z,7.47
2019-04-23T07:22:43.219Z,7.13
2019-04-23T07:25:03.172Z,7.17
2019-04-23T07:27:30.571Z,6.57
2019-04-23T07:30:03.602Z,6.70
2019-04-23T07:32:31.245Z,8.07
2019-04-23T07:37:32.741Z,6.83
2019-04-23T07:47:42.242Z,6.17
2019-04-23T07:50:23.170Z,6.30
2019-04-23T07:52:51.449Z,6.47
2019-04-23T07:57:52.169Z,7.40
2019-04-23T08:00:25.422Z,7.17
2019-04-23T08:02:47.700Z,6.90
2019-04-23T08:07:50.550Z,6.50
2019-04-23T08:10:18.598Z,6.30
2019-04-23T08:12:47.062Z,5.90
2019-04-23T08:15:23.107Z,7.60
2019-04-23T08:17:43.117Z,7.17
2019-04-23T08:20:26.768Z,6.80
2019-04-23T08:22:47.778Z,5.97
2019-04-23T08:25:26.425Z,5.83
2019-04-23T08:28:01.692Z,6.37
2019-04-23T08:30:24.114Z,7.03
2019-04-23T08:32:58.857Z,5.90
2019-04-23T08:35:26.985Z,5.80
2019-04-23T08:38:11.622Z,6.03
2019-04-23T08:40:30.707Z,6.00
2019-04-23T08:43:03.532Z,5.83
2019-04-23T08:45:31.377Z,6.40
2019-04-23T08:48:15.580Z,5.97
2019-04-23T08:50:40.343Z,5.27
2019-04-23T08:53:23.408Z,5.30
2019-04-23T08:55:53.590Z,5.90
2019-04-23T08:58:21.464Z,6.03
2019-04-23T09:00:51.994Z,5.40
2019-04-23T09:05:55.873Z,5.70
2019-04-23T09:08:19.133Z,6.10
2019-04-23T09:15:58.255Z,4.63
2019-04-23T09:18:20.948Z,5.30
2019-04-23T09:20:53.004Z,5.77
2019-04-23T09:23:33.044Z,6.17
2019-04-23T09:25:55.929Z,5.77
2019-04-23T09:30:55.351Z,4.90
2019-04-23T09:33:39.822Z,4.70
2019-04-23T09:36:07.758Z,4.80
2019-04-23T09:38:39.658Z,5.10
2019-04-23T09:44:14.589Z,6.00
2019-04-23T09:46:40.510Z,5.07
2019-04-23T09:49:14.918Z,6.37
2019-04-23T09:54:27.265Z,5.47
2019-04-23T09:56:41.594Z,4.83
2019-04-23T09:59:15.970Z,6.10
2019-04-23T10:01:40.943Z,5.60
2019-04-23T10:03:57.599Z,5.30
2019-04-23T10:06:22.626Z,5.67
2019-04-23T10:08:51.943Z,4.93
2019-04-23T10:11:19.657Z,5.70
2019-04-23T10:13:48.175Z,6.73
2019-04-23T10:16:19.391Z,5.57
2019-04-23T10:18:48.891Z,5.87
2019-04-23T10:21:17.690Z,5.27
2019-04-23T10:23:47.499Z,5.10
2019-04-23T10:26:16.526Z,5.70
2019-04-23T10:28:49.814Z,5.90
2019-04-23T10:31:18.753Z,5.40
2019-04-23T10:33:48.246Z,5.53
2019-04-23T10:36:19.899Z,4.87
2019-04-23T10:38:54.793Z,5.40
2019-04-23T10:41:18.220Z,5.33
2019-04-23T10:43:52.003Z,6.00
2019-04-23T10:46:53.074Z,5.53
2019-04-23T10:52:12.895Z,5.47
2019-04-23T10:57:04.044Z,6.33
2019-04-23T11:02:29.295Z,4.33
2019-04-23T11:07:20.863Z,5.80
2019-04-23T11:12:24.199Z,5.50
2019-04-23T11:14:53.407Z,6.07
2019-04-23T11:17:26.959Z,6.30
2019-04-23T11:20:06.819Z,6.20
2019-04-23T11:22:39.287Z,5.30
2019-04-23T11:24:53.402Z,5.40
2019-04-23T11:27:22.267Z,6.33
2019-04-23T11:29:57.023Z,6.10
2019-04-23T11:35:04.963Z,6.60
2019-04-23T11:37:25.426Z,6.07
2019-04-23T11:38:01.636Z,6.60
2019-04-23T11:39:55.379Z,5.97
2019-04-23T11:42:19.475Z,5.87
2019-04-23T11:47:47.028Z,5.80
2019-04-23T11:49:58.235Z,6.37
2019-04-23T11:52:42.798Z,8.23
2019-04-23T11:54:53.057Z,6.83
2019-04-23T11:57:40.737Z,6.90
2019-04-23T11:59:53.093Z,6.43
2019-04-23T12:02:32.784Z,6.50
2019-04-23T12:05:30.056Z,6.30
2019-04-23T12:07:57.648Z,6.00
2019-04-23T12:10:52.026Z,6.03
2019-04-23T12:13:21.303Z,5.97
2019-04-23T12:15:51.802Z,6.50
2019-04-23T12:18:18.112Z,6.40
2019-04-23T12:20:39.816Z,6.60
2019-04-23T12:23:42.774Z,7.07
2019-04-23T12:25:58.650Z,5.93
2019-04-23T12:28:23.103Z,6.00
2019-04-23T12:33:28.065Z,6.27
2019-04-23T12:35:44.139Z,6.50
2019-04-23T12:38:19.235Z,6.83
2019-04-23T12:40:49.244Z,6.67
2019-04-23T12:43:19.167Z,6.90
2019-04-23T12:45:46.928Z,6.27
2019-04-23T12:48:45.046Z,7.03
2019-04-23T12:53:38.002Z,6.77
2019-04-23T12:55:56.489Z,7.17
2019-04-23T13:00:48.409Z,8.43
2019-04-23T13:03:25.932Z,7.20
2019-04-23T13:05:43.421Z,7.63
2019-04-23T13:08:33.704Z,7.07
2019-04-23T13:10:49.989Z,7.47
2019-04-23T13:13:27.912Z,7.30
2019-04-23T13:15:53.084Z,8.23
2019-04-23T13:21:01.595Z,7.30
2019-04-23T13:25:57.467Z,8.00
2019-04-23T13:31:08.601Z,7.47
2019-04-23T13:33:38.918Z,6.97
2019-04-23T13:38:37.951Z,7.00
2019-04-23T13:41:12.376Z,7.67
2019-04-23T13:48:24.767Z,7.37
2019-04-23T13:51:09.531Z,7.43
2019-04-23T13:53:40.760Z,8.03
2019-04-23T13:56:15.283Z,7.37
2019-04-23T13:58:50.328Z,7.07
2019-04-23T14:03:41.257Z,7.40
2019-04-23T14:06:16.504Z,6.97
2019-04-23T14:08:47.470Z,7.80
2019-04-23T14:11:19.791Z,7.50
2019-04-23T14:13:52.189Z,7.17
2019-04-23T14:16:21.237Z,7.40
2019-04-23T14:24:03.359Z,7.53
2019-04-23T14:26:25.940Z,7.07
2019-04-23T14:28:43.491Z,7.63
2019-04-23T14:31:13.135Z,8.83
2019-04-23T14:33:56.405Z,7.07
2019-04-23T14:36:17.330Z,7.93
2019-04-23T14:38:43.691Z,7.70
2019-04-23T14:43:49.395Z,9.03
2019-04-23T14:46:38.488Z,7.90
2019-04-23T14:48:53.855Z,7.73
2019-04-23T14:58:57.464Z,8.50
2019-04-23T15:01:36.164Z,8.60
2019-04-23T15:11:29.582Z,9.60
2019-04-23T15:13:49.961Z,8.50
2019-04-23T15:16:22.251Z,9.30
2019-04-23T15:21:49.497Z,9.77
2019-04-23T15:28:37.426Z,9.40
2019-04-23T15:31:33.015Z,9.37
2019-04-23T15:34:13.812Z,9.50
2019-04-23T15:41:31.972Z,10.53
2019-04-23T15:44:03.111Z,9.33
2019-04-23T15:46:37.096Z,10.00
2019-04-23T15:49:07.271Z,9.40
2019-04-23T15:51:35.750Z,9.47
2019-04-23T15:54:02.818Z,9.80
2019-04-23T15:59:14.317Z,9.80
2019-04-23T16:01:34.493Z,9.33
2019-04-23T16:03:36.008Z,8.70
2019-04-23T16:06:07.830Z,9.30
2019-04-23T16:14:17.646Z,10.17
2019-04-23T16:16:37.318Z,9.43
2019-04-23T16:19:13.757Z,9.17
2019-04-23T16:21:47.920Z,10.40
2019-04-23T16:24:13.530Z,10.80
2019-04-23T16:29:25.870Z,9.30
2019-04-23T16:31:54.742Z,10.00
2019-04-23T16:36:59.495Z,10.20
2019-04-23T16:39:25.687Z,10.20
2019-04-23T16:42:01.823Z,9.53
2019-04-23T16:44:38.280Z,11.03
2019-04-23T16:47:04.574Z,11.00
2019-04-23T16:52:04.016Z,11.00
2019-04-23T16:54:31.257Z,11.67
2019-04-23T17:00:02.847Z,11.30
2019-04-23T17:02:13.519Z,10.17
2019-04-23T17:07:05.162Z,11.63
2019-04-23T17:12:08.983Z,11.13
2019-04-23T17:14:44.215Z,11.30
2019-04-23T17:17:04.828Z,11.00
2019-04-23T17:19:47.806Z,11.20
2019-04-23T17:22:11.320Z,11.60
2019-04-23T17:24:40.754Z,11.33
2019-04-23T17:27:34.918Z,11.30
2019-04-23T17:32:15.195Z,12.10
2019-04-23T17:34:54.769Z,11.50
2019-04-23T17:37:29.935Z,12.57
2019-04-23T17:40:03.607Z,12.73
2019-04-23T17:42:27.400Z,11.27
2019-04-23T17:45:26.139Z,11.73
2019-04-23T17:47:28.493Z,12.17
2019-04-23T17:52:38.684Z,13.43
2019-04-23T17:55:01.835Z,12.83
2019-04-23T17:57:30.644Z,12.50
2019-04-23T18:00:19.492Z,12.50
2019-04-23T18:05:08.204Z,13.20
2019-04-23T18:07:44.867Z,14.30
2019-04-23T18:10:17.944Z,13.70
2019-04-23T18:15:12.074Z,12.10
2019-04-23T18:17:52.767Z,11.97
2019-04-23T18:20:23.024Z,12.90
2019-04-23T18:22:53.513Z,13.20
2019-04-23T18:27:55.113Z,13.60
2019-04-23T18:30:28.809Z,12.27
2019-04-23T18:33:43.782Z,13.90
2019-04-23T18:35:33.009Z,12.00
2019-04-23T18:38:14.773Z,13.53
2019-04-23T18:40:54.567Z,12.83
2019-04-23T18:43:20.915Z,13.87
2019-04-23T18:45:47.737Z,13.03
2019-04-23T18:51:03.528Z,12.07
2019-04-23T18:56:06.666Z,12.60
2019-04-23T18:58:48.592Z,12.57
2019-04-23T19:01:11.314Z,11.67
2019-04-23T19:04:01.999Z,11.90
2019-04-23T19:06:34.638Z,12.30
2019-04-23T19:09:39.821Z,12.23
2019-04-23T19:12:25.555Z,11.90
2019-04-23T19:14:40.834Z,11.03
2019-04-23T19:19:57.757Z,8.40
2019-04-23T19:22:19.481Z,7.53
2019-04-23T19:25:01.617Z,6.90
2019-04-23T19:29:52.015Z,6.10
2019-04-23T19:32:20.875Z,7.37
2019-04-23T19:34:54.473Z,6.60
2019-04-23T19:37:35.221Z,6.73
2019-04-23T19:39:55.011Z,5.90
2019-04-23T19:42:29.018Z,6.50
2019-04-23T19:44:54.083Z,6.73
2019-04-23T19:47:37.300Z,7.20
2019-04-23T19:49:57.056Z,6.87
2019-04-23T19:52:52.611Z,6.63
2019-04-23T20:00:33.446Z,7.63
2019-04-23T20:03:01.586Z,7.67
2019-04-23T20:05:13.747Z,7.30
2019-04-23T20:07:56.651Z,6.77
2019-04-23T20:10:21.341Z,7.10
2019-04-23T20:12:46.454Z,7.83
2019-04-23T20:15:26.702Z,6.97
2019-04-23T20:17:54.646Z,7.67
2019-04-23T20:20:35.419Z,6.83
2019-04-23T20:22:55.326Z,6.77
2019-04-23T20:28:16.397Z,7.13
2019-04-23T20:31:39.363Z,5.73
2019-04-23T20:34:16.304Z,6.90
2019-04-23T20:36:22.004Z,7.90
2019-04-23T20:38:53.247Z,5.90
2019-04-23T20:41:27.915Z,6.37
2019-04-23T20:43:54.607Z,6.40
2019-04-23T20:46:14.806Z,5.80
2019-04-23T20:49:00.867Z,6.90
2019-04-23T20:51:14.400Z,6.10
2019-04-23T20:53:55.329Z,6.07
2019-04-23T20:56:27.144Z,5.30
2019-04-23T20:58:55.617Z,5.90
2019-04-23T21:03:55.182Z,5.10
2019-04-23T21:06:28.376Z,6.10
2019-04-23T21:09:24.413Z,5.60
2019-04-23T21:11:24.227Z,5.60
2019-04-23T21:14:10.936Z,5.70
2019-04-23T21:16:30.512Z,5.43
2019-04-23T21:19:15.170Z,5.77
2019-04-23T21:21:25.934Z,6.13
2019-04-23T21:23:56.520Z,5.50
2019-04-23T21:26:25.092Z,5.10
2019-04-23T21:29:07.042Z,6.47
2019-04-23T21:31:22.847Z,5.37
2019-04-23T21:34:06.188Z,4.40
2019-04-23T21:36:29.127Z,4.63
2019-04-23T21:41:50.960Z,5.40
2019-04-23T21:46:51.114Z,4.50
2019-04-23T21:54:06.071Z,4.50
2019-04-23T21:56:44.483Z,3.80
2019-04-23T21:59:07.240Z,3.80
2019-04-23T22:04:25.625Z,5.60
2019-04-23T22:06:59.217Z,4.10
2019-04-23T22:09:27.204Z,5.03
2019-04-23T22:14:16.973Z,4.37
2019-04-23T22:17:04.977Z,3.90
2019-04-23T22:24:33.012Z,4.67
2019-04-23T22:26:45.293Z,4.00
2019-04-23T22:29:27.822Z,4.50
2019-04-23T22:34:30.979Z,4.20
2019-04-23T22:37:04.577Z,4.43
2019-04-23T22:39:27.322Z,3.80
2019-04-23T22:41:55.927Z,4.20
2019-04-23T22:44:29.664Z,4.73
2019-04-23T22:52:19.270Z,4.30
2019-04-23T22:54:31.764Z,4.70
2019-04-23T22:57:01.226Z,4.13
2019-04-23T22:59:35.725Z,4.53
2019-04-23T23:02:28.117Z,4.43
2019-04-23T23:05:04.161Z,4.73
2019-04-23T23:07:28.835Z,5.30
2019-04-23T23:12:21.012Z,5.07
2019-04-23T23:14:54.735Z,5.37
2019-04-23T23:17:26.560Z,5.13
2019-04-23T23:20:01.749Z,5.00
2019-04-23T23:22:22.439Z,5.87
2019-04-23T23:24:56.425Z,4.70
2019-04-23T23:27:23.959Z,4.87
2019-04-23T23:32:23.180Z,5.80
2019-04-23T23:35:11.267Z,5.23
2019-04-23T23:37:19.069Z,6.67
2019-04-23T23:39:58.053Z,6.40
2019-04-23T23:42:26.025Z,6.13
2019-04-23T23:45:02.874Z,6.17
2019-04-23T23:50:00.894Z,5.57
2019-04-23T23:52:32.836Z,6.53
2019-04-23T23:54:59.326Z,6.03
2019-04-23T23:57:23.327Z,6.10
