createdAt,value
2023-04-26T00:00:33.664Z,21.6
2023-04-26T00:15:32.421Z,21.6
2023-04-26T00:30:32.165Z,21.6
2023-04-26T00:45:32.074Z,21.7
2023-04-26T01:00:32.394Z,21.7
2023-04-26T01:15:32.566Z,21.7
2023-04-26T01:30:32.634Z,21.6
2023-04-26T01:45:32.313Z,21.6
2023-04-26T02:00:33.509Z,21.6
2023-04-26T02:15:32.664Z,21.6
2023-04-26T02:30:32.571Z,21.6
2023-04-26T02:45:32.488Z,21.6
2023-04-26T03:00:32.409Z,21.5
2023-04-26T03:15:32.790Z,21.5
2023-04-26T03:30:32.541Z,21.5
2023-04-26T03:45:32.052Z,21.5
2023-04-26T04:00:33.601Z,21.5
2023-04-26T04:15:32.949Z,21.5
2023-04-26T04:30:32.951Z,21.4
2023-04-26T04:45:32.143Z,21.4
2023-04-26T05:00:33.045Z,21.4
2023-04-26T05:15:32.745Z,21.4
2023-04-26T05:30:33.001Z,21.4
2023-04-26T05:45:32.601Z,21.5
2023-04-26T06:00:33.127Z,21.5
2023-04-26T06:15:32.236Z,21.5
2023-04-26T06:30:33.473Z,21.6
2023-04-26T06:45:32.668Z,21.7
2023-04-26T07:00:33.168Z,21.8
2023-04-26T07:15:33.156Z,21.9
2023-04-26T07:30:33.002Z,22.0
2023-04-26T07:45:32.210Z,22.2
2023-04-26T08:00:33.997Z,22.3
2023-04-26T08:15:32.575Z,22.4
2023-04-26T08:30:32.430Z,22.4
2023-04-26T08:45:32.379Z,22.5
2023-04-26T09:00:33.400Z,22.5
2023-04-26T09:15:32.830Z,22.6
2023-04-26T09:30:33.042Z,22.6
2023-04-26T09:45:32.583Z,22.7
2023-04-26T10:00:33.073Z,22.8
2023-04-26T10:15:32.525Z,22.8
2023-04-26T10:30:33.868Z,22.8
2023-04-26T10:45:32.923Z,22.9
2023-04-26T11:00:33.308Z,22.9
2023-04-26T11:15:32.449Z,23.0
2023-04-26T11:30:33.507Z,23
2023-04-26T11:45:32.524Z,23.1
2023-04-26T12:00:33.679Z,23.2
2023-04-26T12:15:32.644Z,23.3
2023-04-26T12:30:33.697Z,23.4
2023-04-26T12:45:32.105Z,23.4
2023-04-26T13:00:33.262Z,23.4
2023-04-26T13:15:32.084Z,23.5
2023-04-26T13:30:33.102Z,23.5
2023-04-26T13:45:35.666Z,23.6
2023-04-26T14:00:33.755Z,23.6
2023-04-26T14:15:33.079Z,23.7
2023-04-26T14:30:33.366Z,23.6
2023-04-26T14:45:43.262Z,23.7
2023-04-26T15:00:33.290Z,23.6
2023-04-26T15:15:32.600Z,23.5
2023-04-26T15:30:33.209Z,23.4
2023-04-26T15:45:32.515Z,23.4
2023-04-26T16:00:33.992Z,23.3
2023-04-26T16:15:32.671Z,23.2
2023-04-26T16:30:33.568Z,23.2
2023-04-26T16:45:32.199Z,23.1
2023-04-26T17:00:33.057Z,23.0
2023-04-26T17:15:33.969Z,22.9
2023-04-26T17:30:33.752Z,22.9
2023-04-26T17:45:32.972Z,22.8
2023-04-26T18:00:33.337Z,22.8
2023-04-26T18:15:32.236Z,22.7
2023-04-26T18:30:33.589Z,22.6
2023-04-26T18:45:32.227Z,22.6
2023-04-26T19:00:32.966Z,22.5
2023-04-26T19:15:32.614Z,22.5
2023-04-26T19:30:32.534Z,22.4
2023-04-26T19:45:32.244Z,22.3
2023-04-26T20:00:32.584Z,22.3
2023-04-26T20:15:33.831Z,22.3
2023-04-26T20:30:33.494Z,22.2
2023-04-26T20:45:32.646Z,22.2
2023-04-26T21:00:32.722Z,22.1
2023-04-26T21:15:32.312Z,22.1
2023-04-26T21:30:32.737Z,22.0
2023-04-26T21:45:32.480Z,22
2023-04-26T22:00:34.379Z,21.9
2023-04-26T22:15:32.181Z,21.9
2023-04-26T22:30:33.032Z,21.8
2023-04-26T22:45:32.487Z,21.8
2023-04-26T23:00:32.884Z,21.8
2023-04-26T23:15:32.874Z,21.8
2023-04-26T23:30:32.001Z,21.7
2023-04-26T23:45:32.752Z,21.7
