createdAt,value
2019-01-11T00:01:42.089Z,100.00
2019-01-11T00:04:32.084Z,100.00
2019-01-11T00:07:15.191Z,100.00
2019-01-11T00:10:05.597Z,100.00
2019-01-11T00:12:53.405Z,100.00
2019-01-11T00:15:43.716Z,100.00
2019-01-11T00:18:26.484Z,100.00
2019-01-11T00:21:16.283Z,100.00
2019-01-11T00:23:58.818Z,100.00
2019-01-11T00:26:49.999Z,100.00
2019-01-11T00:29:36.954Z,100.00
2019-01-11T00:32:27.105Z,100.00
2019-01-11T00:35:10.050Z,100.00
2019-01-11T00:37:59.813Z,100.00
2019-01-11T00:40:42.823Z,100.00
2019-01-11T00:43:32.654Z,100.00
2019-01-11T00:46:15.138Z,100.00
2019-01-11T00:49:05.200Z,100.00
2019-01-11T00:51:47.812Z,100.00
2019-01-11T00:54:37.603Z,100.00
2019-01-11T00:57:20.175Z,100.00
2019-01-11T01:00:14.215Z,100.00
2019-01-11T01:02:56.328Z,100.00
2019-01-11T01:05:46.188Z,100.00
2019-01-11T01:08:30.595Z,100.00
2019-01-11T01:11:20.372Z,100.00
2019-01-11T01:14:02.640Z,100.00
2019-01-11T01:16:52.410Z,100.00
2019-01-11T01:25:22.722Z,100.00
2019-01-11T01:28:12.482Z,100.00
2019-01-11T01:31:02.247Z,100.00
2019-01-11T01:33:45.110Z,100.00
2019-01-11T01:36:34.818Z,100.00
2019-01-11T01:39:18.104Z,100.00
2019-01-11T01:42:08.196Z,100.00
2019-01-11T01:44:55.080Z,100.00
2019-01-11T01:47:45.233Z,100.00
2019-01-11T01:50:29.105Z,100.00
2019-01-11T01:53:18.880Z,100.00
2019-01-11T01:56:01.186Z,100.00
2019-01-11T01:58:51.804Z,100.00
2019-01-11T02:01:34.209Z,100.00
2019-01-11T02:04:23.992Z,100.00
2019-01-11T02:10:03.182Z,100.00
2019-01-11T02:12:53.034Z,100.00
2019-01-11T02:15:42.982Z,100.00
2019-01-11T02:18:32.811Z,100.00
2019-01-11T02:21:22.636Z,100.00
2019-01-11T02:24:12.448Z,100.00
2019-01-11T02:27:02.216Z,100.00
2019-01-11T02:30:04.960Z,100.00
2019-01-11T02:32:52.437Z,100.00
2019-01-11T02:35:39.016Z,100.00
2019-01-11T02:38:22.116Z,100.00
2019-01-11T02:41:11.864Z,100.00
2019-01-11T02:43:54.310Z,100.00
2019-01-11T02:46:44.137Z,100.00
2019-01-11T02:49:26.474Z,100.00
2019-01-11T02:52:16.513Z,100.00
2019-01-11T02:55:02.770Z,100.00
2019-01-11T02:57:52.576Z,100.00
2019-01-11T03:00:38.492Z,100.00
2019-01-11T03:03:28.404Z,100.00
2019-01-11T03:06:11.587Z,100.00
2019-01-11T03:09:01.340Z,100.00
2019-01-11T03:11:47.450Z,100.00
2019-01-11T03:14:37.235Z,100.00
2019-01-11T03:17:19.828Z,100.00
2019-01-11T03:20:09.736Z,100.00
2019-01-11T03:22:52.681Z,100.00
2019-01-11T03:25:43.252Z,100.00
2019-01-11T03:37:34.723Z,100.00
2019-01-11T03:40:18.498Z,100.00
2019-01-11T03:43:08.423Z,100.00
2019-01-11T03:45:58.411Z,100.00
2019-01-11T03:48:49.080Z,100.00
2019-01-11T03:51:38.863Z,100.00
2019-01-11T03:54:28.707Z,100.00
2019-01-11T03:57:18.858Z,100.00
2019-01-11T04:00:12.037Z,100.00
2019-01-11T04:02:54.129Z,100.00
2019-01-11T04:05:44.052Z,100.00
2019-01-11T04:08:33.909Z,100.00
2019-01-11T04:11:23.733Z,100.00
2019-01-11T04:17:17.700Z,100.00
2019-01-11T04:20:02.162Z,100.00
2019-01-11T04:23:10.380Z,100.00
2019-01-11T04:26:01.125Z,100.00
2019-01-11T04:28:50.939Z,100.00
2019-01-11T04:31:41.051Z,100.00
2019-01-11T04:34:43.201Z,100.00
2019-01-11T04:37:26.539Z,100.00
2019-01-11T04:40:18.355Z,100.00
2019-01-11T04:43:00.715Z,100.00
2019-01-11T04:45:50.498Z,100.00
2019-01-11T04:48:32.497Z,100.00
2019-01-11T04:51:23.448Z,100.00
2019-01-11T04:54:06.400Z,100.00
2019-01-11T04:56:56.142Z,100.00
2019-01-11T04:59:38.453Z,100.00
2019-01-11T05:02:28.181Z,100.00
2019-01-11T05:05:12.619Z,100.00
2019-01-11T05:08:02.405Z,100.00
2019-01-11T05:10:44.574Z,100.00
2019-01-11T05:13:53.563Z,100.00
2019-01-11T05:16:39.574Z,100.00
2019-01-11T05:19:27.871Z,100.00
2019-01-11T05:22:10.141Z,100.00
2019-01-11T05:24:59.966Z,100.00
2019-01-11T05:27:43.991Z,100.00
2019-01-11T05:30:33.721Z,100.00
2019-01-11T05:33:20.158Z,100.00
2019-01-11T05:39:33.405Z,100.00
2019-01-11T05:42:24.167Z,100.00
2019-01-11T05:45:14.127Z,100.00
2019-01-11T05:48:03.936Z,100.00
2019-01-11T05:50:53.696Z,100.00
2019-01-11T05:53:36.274Z,100.00
2019-01-11T05:59:48.849Z,100.00
2019-01-11T06:02:33.680Z,100.00
2019-01-11T06:05:23.802Z,100.00
2019-01-11T06:08:15.920Z,100.00
2019-01-11T06:11:05.994Z,100.00
2019-01-11T06:13:48.088Z,100.00
2019-01-11T06:16:37.864Z,100.00
2019-01-11T06:19:19.980Z,100.00
2019-01-11T06:22:09.739Z,100.00
2019-01-11T06:24:52.436Z,100.00
2019-01-11T06:27:23.156Z,100.00
2019-01-11T06:30:14.324Z,100.00
2019-01-11T06:32:58.224Z,100.00
2019-01-11T06:35:40.228Z,100.00
2019-01-11T06:38:42.380Z,100.00
2019-01-11T06:41:27.344Z,100.00
2019-01-11T06:44:17.166Z,100.00
2019-01-11T06:47:00.634Z,100.00
2019-01-11T06:49:50.363Z,100.00
2019-01-11T06:52:33.326Z,100.00
2019-01-11T06:55:42.178Z,100.00
2019-01-11T06:58:24.256Z,100.00
2019-01-11T07:01:14.003Z,100.00
2019-01-11T07:03:56.390Z,100.00
2019-01-11T07:06:46.158Z,100.00
2019-01-11T07:09:28.492Z,100.00
2019-01-11T07:15:21.293Z,100.00
2019-01-11T07:18:11.121Z,100.00
2019-01-11T07:20:55.492Z,100.00
2019-01-11T07:23:45.198Z,100.00
2019-01-11T07:26:27.899Z,100.00
2019-01-11T07:29:17.658Z,100.00
2019-01-11T07:32:03.875Z,100.00
2019-01-11T07:34:53.663Z,100.00
2019-01-11T07:37:36.527Z,100.00
2019-01-11T07:40:26.286Z,100.00
2019-01-11T07:49:09.514Z,100.00
2019-01-11T07:51:59.362Z,100.00
2019-01-11T07:54:42.122Z,100.00
2019-01-11T08:00:35.059Z,100.00
2019-01-11T08:06:26.559Z,100.00
2019-01-11T08:09:16.303Z,100.00
2019-01-11T08:11:59.037Z,100.00
2019-01-11T08:14:48.768Z,100.00
2019-01-11T08:17:30.951Z,100.00
2019-01-11T08:20:20.751Z,100.00
2019-01-11T08:23:03.224Z,100.00
2019-01-11T08:25:53.031Z,100.00
2019-01-11T08:28:42.804Z,100.00
2019-01-11T08:31:25.531Z,100.00
2019-01-11T08:34:15.277Z,100.00
2019-01-11T08:40:01.182Z,100.00
2019-01-11T08:42:45.136Z,100.00
2019-01-11T08:45:34.965Z,100.00
2019-01-11T08:48:37.919Z,100.00
2019-01-11T08:51:20.917Z,100.00
2019-01-11T08:54:10.661Z,100.00
2019-01-11T08:56:52.937Z,100.00
2019-01-11T08:59:42.641Z,100.00
2019-01-11T09:02:25.199Z,100.00
2019-01-11T09:05:14.945Z,100.00
2019-01-11T09:08:01.231Z,100.00
2019-01-11T09:10:50.965Z,100.00
2019-01-11T09:13:33.688Z,100.00
2019-01-11T09:16:23.436Z,98.51
2019-01-11T09:19:06.909Z,96.38
2019-01-11T09:21:56.627Z,97.06
2019-01-11T09:24:46.367Z,97.15
2019-01-11T09:27:28.843Z,95.74
2019-01-11T09:30:18.601Z,95.97
2019-01-11T09:33:00.855Z,96.70
2019-01-11T09:35:50.959Z,97.79
2019-01-11T09:38:53.688Z,97.90
2019-01-11T09:41:35.786Z,97.98
2019-01-11T09:44:44.649Z,97.86
2019-01-11T09:47:28.248Z,95.91
2019-01-11T09:50:18.012Z,94.01
2019-01-11T09:53:00.138Z,91.93
2019-01-11T09:55:49.885Z,90.67
2019-01-11T09:58:36.065Z,89.67
2019-01-11T10:01:25.818Z,88.94
2019-01-11T10:04:10.216Z,88.06
2019-01-11T10:10:18.963Z,88.76
2019-01-11T10:13:08.732Z,89.41
2019-01-11T10:15:51.053Z,89.62
2019-01-11T10:18:40.855Z,87.23
2019-01-11T10:21:30.656Z,90.26
2019-01-11T10:24:14.717Z,88.43
2019-01-11T10:26:59.013Z,86.23
2019-01-11T10:29:48.884Z,88.18
2019-01-11T10:32:38.650Z,86.76
2019-01-11T10:35:41.764Z,87.36
2019-01-11T10:38:24.820Z,89.88
2019-01-11T10:41:14.527Z,89.87
2019-01-11T10:44:00.774Z,90.09
2019-01-11T10:46:50.509Z,89.88
2019-01-11T10:49:32.826Z,90.20
2019-01-11T10:52:22.609Z,89.23
2019-01-11T10:55:05.480Z,90.75
2019-01-11T10:57:55.311Z,92.13
2019-01-11T11:00:45.179Z,94.06
2019-01-11T11:03:34.967Z,95.21
2019-01-11T11:06:43.816Z,95.47
2019-01-11T11:09:33.563Z,95.84
2019-01-11T11:15:19.832Z,96.69
2019-01-11T11:18:09.558Z,94.76
2019-01-11T11:20:59.400Z,95.75
2019-01-11T11:23:43.272Z,95.23
2019-01-11T11:26:33.076Z,92.61
2019-01-11T11:35:35.614Z,92.97
2019-01-11T11:38:25.508Z,92.55
2019-01-11T11:41:07.879Z,92.20
2019-01-11T11:43:58.038Z,93.18
2019-01-11T11:46:44.216Z,93.05
2019-01-11T11:49:34.128Z,94.34
2019-01-11T11:52:16.928Z,95.35
2019-01-11T11:55:07.130Z,95.36
2019-01-11T11:57:50.252Z,93.93
2019-01-11T12:00:39.992Z,93.74
2019-01-11T12:03:23.434Z,89.83
2019-01-11T12:06:13.182Z,90.61
2019-01-11T12:08:57.770Z,90.14
2019-01-11T12:11:47.504Z,92.30
2019-01-11T12:14:29.523Z,91.96
2019-01-11T12:17:19.272Z,90.16
2019-01-11T12:20:01.808Z,91.06
2019-01-11T12:22:51.552Z,90.12
2019-01-11T12:25:33.914Z,90.57
2019-01-11T12:28:23.694Z,91.10
2019-01-11T12:31:06.008Z,93.24
2019-01-11T12:33:55.781Z,91.93
2019-01-11T12:36:41.845Z,92.99
2019-01-11T12:39:31.544Z,95.23
2019-01-11T12:42:14.114Z,96.89
2019-01-11T12:45:04.612Z,96.73
2019-01-11T12:47:47.284Z,99.49
2019-01-11T12:50:24.615Z,98.95
2019-01-11T12:53:14.360Z,98.81
2019-01-11T12:55:56.783Z,100.00
2019-01-11T12:58:46.588Z,99.31
2019-01-11T13:01:50.088Z,99.41
2019-01-11T13:04:34.877Z,99.21
2019-01-11T13:07:24.965Z,100.00
2019-01-11T13:10:08.051Z,98.68
2019-01-11T13:12:57.818Z,99.25
2019-01-11T13:15:40.766Z,99.81
2019-01-11T13:18:30.566Z,98.44
2019-01-11T13:21:17.072Z,99.38
2019-01-11T13:24:07.425Z,100.00
2019-01-11T13:26:50.227Z,100.00
2019-01-11T13:29:40.021Z,100.00
2019-01-11T13:32:26.183Z,99.43
2019-01-11T13:35:16.026Z,100.00
2019-01-11T13:38:02.530Z,100.00
2019-01-11T13:41:11.659Z,100.00
2019-01-11T13:43:55.876Z,100.00
2019-01-11T13:46:45.756Z,100.00
2019-01-11T13:49:32.265Z,100.00
2019-01-11T13:52:22.221Z,100.00
2019-01-11T13:55:08.960Z,100.00
2019-01-11T13:57:58.791Z,100.00
2019-01-11T14:00:42.856Z,100.00
2019-01-11T14:03:32.979Z,100.00
2019-01-11T14:06:15.745Z,100.00
2019-01-11T14:12:24.884Z,100.00
2019-01-11T14:15:06.983Z,100.00
2019-01-11T14:17:56.809Z,100.00
2019-01-11T14:20:46.631Z,100.00
2019-01-11T14:23:50.196Z,100.00
2019-01-11T14:26:34.625Z,100.00
2019-01-11T14:29:24.390Z,100.00
2019-01-11T14:32:07.600Z,100.00
2019-01-11T14:34:57.368Z,100.00
2019-01-11T14:37:39.534Z,100.00
2019-01-11T14:40:30.116Z,100.00
2019-01-11T14:43:14.092Z,100.00
2019-01-11T14:46:03.813Z,100.00
2019-01-11T14:48:46.375Z,100.00
2019-01-11T14:51:36.194Z,100.00
2019-01-11T14:54:20.949Z,100.00
2019-01-11T14:57:10.711Z,100.00
2019-01-11T14:59:52.842Z,100.00
2019-01-11T15:02:42.685Z,100.00
2019-01-11T15:05:24.777Z,100.00
2019-01-11T15:08:14.564Z,100.00
2019-01-11T15:10:56.963Z,100.00
2019-01-11T15:13:47.012Z,100.00
2019-01-11T15:16:29.942Z,100.00
2019-01-11T15:19:20.006Z,100.00
2019-01-11T15:22:02.889Z,100.00
2019-01-11T15:24:53.569Z,100.00
2019-01-11T15:27:43.682Z,100.00
2019-01-11T15:30:30.272Z,100.00
2019-01-11T15:33:17.418Z,100.00
2019-01-11T15:36:00.720Z,100.00
2019-01-11T15:38:50.548Z,100.00
2019-01-11T15:41:40.348Z,100.00
2019-01-11T15:44:30.180Z,100.00
2019-01-11T15:47:14.434Z,100.00
2019-01-11T15:50:16.362Z,100.00
2019-01-11T15:53:05.917Z,100.00
2019-01-11T15:55:53.425Z,100.00
2019-01-11T15:58:36.118Z,100.00
2019-01-11T16:04:23.845Z,100.00
2019-01-11T16:07:13.678Z,100.00
2019-01-11T16:13:26.355Z,100.00
2019-01-11T16:16:54.224Z,100.00
2019-01-11T16:25:45.980Z,100.00
2019-01-11T16:28:28.139Z,100.00
2019-01-11T16:31:17.994Z,100.00
2019-01-11T16:34:09.842Z,100.00
2019-01-11T16:36:57.041Z,100.00
2019-01-11T16:39:41.383Z,100.00
2019-01-11T16:42:31.487Z,100.00
2019-01-11T16:48:17.279Z,100.00
2019-01-11T16:51:07.080Z,100.00
2019-01-11T16:53:49.249Z,100.00
2019-01-11T16:56:39.063Z,100.00
2019-01-11T16:59:28.851Z,100.00
2019-01-11T17:02:18.615Z,100.00
2019-01-11T17:08:04.358Z,100.00
2019-01-11T17:10:48.068Z,100.00
2019-01-11T17:13:32.220Z,100.00
2019-01-11T17:16:14.461Z,100.00
2019-01-11T17:19:04.281Z,100.00
2019-01-11T17:21:54.124Z,100.00
2019-01-11T17:24:44.149Z,100.00
2019-01-11T17:27:34.319Z,100.00
2019-01-11T17:30:24.479Z,100.00
2019-01-11T17:33:15.134Z,100.00
2019-01-11T17:35:57.597Z,100.00
2019-01-11T17:38:47.435Z,100.00
2019-01-11T17:41:37.069Z,100.00
2019-01-11T17:44:19.613Z,100.00
2019-01-11T17:47:27.246Z,100.00
2019-01-11T17:50:14.826Z,100.00
2019-01-11T17:53:04.716Z,100.00
2019-01-11T17:55:54.947Z,100.00
2019-01-11T17:58:44.791Z,100.00
2019-01-11T18:01:34.711Z,100.00
2019-01-11T18:04:24.637Z,100.00
2019-01-11T18:07:14.707Z,100.00
2019-01-11T18:13:00.121Z,100.00
2019-01-11T18:15:50.009Z,100.00
2019-01-11T18:18:32.714Z,100.00
2019-01-11T18:21:22.602Z,100.00
2019-01-11T18:24:10.870Z,100.00
2019-01-11T18:26:52.915Z,100.00
2019-01-11T18:35:10.971Z,100.00
2019-01-11T18:38:01.078Z,100.00
2019-01-11T18:40:43.820Z,100.00
2019-01-11T18:46:37.233Z,100.00
2019-01-11T18:49:27.350Z,100.00
2019-01-11T18:52:10.096Z,100.00
2019-01-11T18:55:01.079Z,100.00
2019-01-11T18:57:46.592Z,100.00
2019-01-11T19:00:36.501Z,100.00
2019-01-11T19:03:19.326Z,100.00
2019-01-11T19:09:10.302Z,100.00
2019-01-11T19:11:52.747Z,100.00
2019-01-11T19:14:35.555Z,100.00
2019-01-11T19:17:25.500Z,100.00
2019-01-11T19:20:20.812Z,100.00
2019-01-11T19:23:10.601Z,100.00
2019-01-11T19:26:00.392Z,100.00
2019-01-11T19:28:44.180Z,100.00
2019-01-11T19:34:40.031Z,100.00
2019-01-11T19:37:29.180Z,100.00
2019-01-11T19:43:05.332Z,100.00
2019-01-11T19:45:55.154Z,100.00
2019-01-11T19:48:39.788Z,100.00
2019-01-11T19:51:29.638Z,100.00
2019-01-11T19:54:12.084Z,100.00
2019-01-11T19:57:01.904Z,100.00
2019-01-11T19:59:44.785Z,100.00
2019-01-11T20:02:34.559Z,100.00
2019-01-11T20:05:24.649Z,100.00
2019-01-11T20:08:09.596Z,100.00
2019-01-11T20:10:52.198Z,100.00
2019-01-11T20:13:42.074Z,100.00
2019-01-11T20:16:31.938Z,100.00
2019-01-11T20:19:22.130Z,100.00
2019-01-11T20:22:11.981Z,100.00
2019-01-11T20:25:22.370Z,100.00
2019-01-11T20:28:13.188Z,100.00
2019-01-11T20:31:02.976Z,100.00
2019-01-11T20:33:45.867Z,100.00
2019-01-11T20:42:54.923Z,100.00
2019-01-11T20:45:25.706Z,100.00
2019-01-11T20:51:12.189Z,100.00
2019-01-11T20:54:01.989Z,100.00
2019-01-11T20:56:44.209Z,100.00
2019-01-11T20:59:34.303Z,100.00
2019-01-11T21:02:16.867Z,100.00
2019-01-11T21:08:10.793Z,100.00
2019-01-11T21:11:00.878Z,100.00
2019-01-11T21:13:43.454Z,100.00
2019-01-11T21:16:47.499Z,100.00
2019-01-11T21:19:17.263Z,100.00
2019-01-11T21:22:07.071Z,100.00
2019-01-11T21:25:00.247Z,100.00
2019-01-11T21:27:41.483Z,100.00
2019-01-11T21:30:32.013Z,100.00
2019-01-11T21:33:21.825Z,100.00
2019-01-11T21:36:04.291Z,100.00
2019-01-11T21:38:54.175Z,100.00
2019-01-11T21:41:46.073Z,100.00
2019-01-11T21:44:36.035Z,100.00
2019-01-11T21:47:26.094Z,100.00
2019-01-11T21:56:26.893Z,100.00
2019-01-11T21:59:16.725Z,100.00
2019-01-11T22:01:58.855Z,100.00
2019-01-11T22:04:48.671Z,100.00
2019-01-11T22:07:31.445Z,100.00
2019-01-11T22:10:21.611Z,100.00
2019-01-11T22:13:03.977Z,100.00
2019-01-11T22:15:53.857Z,100.00
2019-01-11T22:21:33.271Z,100.00
2019-01-11T22:24:23.210Z,100.00
2019-01-11T22:27:13.331Z,100.00
2019-01-11T22:30:03.788Z,100.00
2019-01-11T22:32:53.587Z,100.00
2019-01-11T22:35:36.078Z,100.00
2019-01-11T22:38:25.968Z,100.00
2019-01-11T22:41:15.859Z,100.00
2019-01-11T22:44:05.936Z,100.00
2019-01-11T22:46:55.980Z,100.00
2019-01-11T22:58:46.699Z,100.00
2019-01-11T23:02:14.719Z,100.00
2019-01-11T23:04:56.867Z,100.00
2019-01-11T23:08:07.717Z,100.00
2019-01-11T23:11:12.368Z,100.00
2019-01-11T23:14:02.144Z,100.00
2019-01-11T23:16:47.101Z,100.00
2019-01-11T23:19:37.224Z,100.00
2019-01-11T23:22:21.684Z,100.00
2019-01-11T23:25:11.484Z,100.00
2019-01-11T23:27:54.231Z,100.00
2019-01-11T23:30:44.040Z,100.00
2019-01-11T23:33:30.557Z,100.00
2019-01-11T23:36:20.382Z,100.00
2019-01-11T23:39:04.872Z,100.00
2019-01-11T23:44:56.001Z,100.00
2019-01-11T23:47:39.068Z,100.00
2019-01-11T23:50:28.868Z,100.00
2019-01-11T23:53:11.496Z,100.00
2019-01-11T23:56:01.372Z,100.00
2019-01-11T23:58:51.165Z,100.00
