createdAt,value
2022-12-22T00:02:51.465Z,9.30
2022-12-22T00:06:19.651Z,9.30
2022-12-22T00:30:51.465Z,9.40
2022-12-22T00:35:19.633Z,9.40
2022-12-22T00:39:48.363Z,9.40
2022-12-22T00:44:04.146Z,9.40
2022-12-22T00:51:21.014Z,9.30
2022-12-22T00:54:52.499Z,9.30
2022-12-22T00:58:03.109Z,9.30
2022-12-22T01:01:14.365Z,9.30
2022-12-22T01:04:35.691Z,9.20
2022-12-22T01:07:58.558Z,9.30
2022-12-22T01:11:05.049Z,9.20
2022-12-22T01:14:09.639Z,9.20
2022-12-22T01:21:11.162Z,9.20
2022-12-22T01:24:28.063Z,9.20
2022-12-22T01:28:38.757Z,9.20
2022-12-22T01:32:01.472Z,9.20
2022-12-22T01:35:46.123Z,9.20
2022-12-22T01:46:54.049Z,9.20
2022-12-22T01:50:06.944Z,9.20
2022-12-22T01:53:04.608Z,9.10
2022-12-22T01:59:15.485Z,9.20
2022-12-22T02:02:19.029Z,9.20
2022-12-22T02:05:09.464Z,9.20
2022-12-22T02:08:18.505Z,9.20
2022-12-22T02:11:43.367Z,9.20
2022-12-22T02:14:49.916Z,9.10
2022-12-22T02:17:49.923Z,9.10
2022-12-22T02:20:59.810Z,9.10
2022-12-22T02:24:35.478Z,9.10
2022-12-22T02:27:30.012Z,9.10
2022-12-22T02:30:34.292Z,9.20
2022-12-22T02:40:41.782Z,9.20
2022-12-22T02:44:01.413Z,9.20
2022-12-22T02:47:48.352Z,9.20
2022-12-22T02:50:59.069Z,9.30
2022-12-22T02:53:51.587Z,9.20
2022-12-22T02:56:42.826Z,9.20
2022-12-22T02:59:50.848Z,9.20
2022-12-22T03:02:42.914Z,9.20
2022-12-22T03:05:32.955Z,9.20
2022-12-22T03:08:47.617Z,9.10
2022-12-22T03:11:37.228Z,9.10
2022-12-22T03:14:35.847Z,9.10
2022-12-22T03:17:29.400Z,9.10
2022-12-22T03:20:23.661Z,9.10
2022-12-22T03:26:17.053Z,9.00
2022-12-22T03:28:48.074Z,9.00
2022-12-22T03:31:21.785Z,9.00
2022-12-22T03:34:16.220Z,9.00
2022-12-22T03:36:46.540Z,9.00
2022-12-22T03:39:24.788Z,9.10
2022-12-22T03:42:24.180Z,9.00
2022-12-22T03:45:29.623Z,9.00
2022-12-22T03:48:00.371Z,9.00
2022-12-22T03:50:40.658Z,9.10
2022-12-22T03:53:30.961Z,9.10
2022-12-22T03:56:07.315Z,9.10
2022-12-22T03:58:45.239Z,9.10
2022-12-22T04:01:26.052Z,9.20
2022-12-22T04:04:03.453Z,9.20
2022-12-22T04:10:21.611Z,9.20
2022-12-22T04:13:19.289Z,9.30
2022-12-22T04:15:53.440Z,9.30
2022-12-22T04:18:50.415Z,9.30
2022-12-22T04:21:43.262Z,9.30
2022-12-22T04:24:25.598Z,9.40
2022-12-22T04:27:03.544Z,9.40
2022-12-22T04:29:46.868Z,9.40
2022-12-22T04:32:18.865Z,9.40
2022-12-22T04:34:50.409Z,9.40
2022-12-22T04:37:25.577Z,9.30
2022-12-22T04:39:57.127Z,9.40
2022-12-22T04:42:32.784Z,9.40
2022-12-22T04:45:09.283Z,9.30
2022-12-22T04:47:39.250Z,9.30
2022-12-22T04:50:12.189Z,9.30
2022-12-22T04:52:47.456Z,9.40
2022-12-22T04:55:30.988Z,9.40
2022-12-22T04:58:34.050Z,9.30
2022-12-22T05:01:51.752Z,9.40
2022-12-22T05:04:37.385Z,9.40
2022-12-22T05:10:28.575Z,9.40
2022-12-22T05:13:40.434Z,9.40
2022-12-22T05:16:48.974Z,9.50
2022-12-22T05:19:35.721Z,9.40
2022-12-22T05:22:19.047Z,9.50
2022-12-22T05:25:35.381Z,9.40
2022-12-22T05:28:56.765Z,9.40
2022-12-22T05:31:34.717Z,9.40
2022-12-22T05:34:31.561Z,9.40
2022-12-22T05:37:13.779Z,9.50
2022-12-22T05:40:11.994Z,9.50
2022-12-22T05:46:52.985Z,9.50
2022-12-22T05:49:48.543Z,9.40
2022-12-22T05:53:09.753Z,9.50
2022-12-22T05:56:21.292Z,9.50
2022-12-22T06:02:11.183Z,9.50
2022-12-22T06:04:46.131Z,9.60
2022-12-22T06:07:24.909Z,9.70
2022-12-22T06:09:57.081Z,9.60
2022-12-22T06:12:26.985Z,9.70
2022-12-22T06:15:42.771Z,9.70
2022-12-22T06:18:12.280Z,9.70
2022-12-22T06:20:47.055Z,9.70
2022-12-22T06:23:18.336Z,9.70
2022-12-22T06:26:06.099Z,9.70
2022-12-22T06:29:31.920Z,9.70
2022-12-22T06:32:30.329Z,9.80
2022-12-22T06:35:21.035Z,9.80
2022-12-22T06:37:58.474Z,9.80
2022-12-22T06:40:53.265Z,9.80
2022-12-22T06:51:20.682Z,9.80
2022-12-22T06:54:08.530Z,9.80
2022-12-22T06:57:12.469Z,9.80
2022-12-22T07:00:25.983Z,9.90
2022-12-22T07:07:05.875Z,9.90
2022-12-22T07:10:14.397Z,10.00
2022-12-22T07:21:44.128Z,10.10
2022-12-22T07:29:04.198Z,10.00
2022-12-22T07:31:47.872Z,10.10
2022-12-22T07:35:34.836Z,10.10
2022-12-22T16:14:50.315Z,9.80
2022-12-22T16:18:56.633Z,9.80
2022-12-22T16:29:58.382Z,9.50
2022-12-22T16:32:34.090Z,9.40
2022-12-22T16:35:17.884Z,9.30
2022-12-22T16:37:49.184Z,9.30
2022-12-22T16:40:19.847Z,9.30
2022-12-22T16:45:50.284Z,9.30
2022-12-22T16:48:29.558Z,9.20
2022-12-22T16:51:02.235Z,9.10
2022-12-22T16:53:59.045Z,9.20
2022-12-22T16:57:31.075Z,9.20
2022-12-22T17:00:14.100Z,9.20
2022-12-22T17:11:51.278Z,9.40
2022-12-22T17:14:30.982Z,9.40
2022-12-22T17:17:00.120Z,9.40
2022-12-22T17:19:29.607Z,9.40
2022-12-22T17:22:00.359Z,9.30
2022-12-22T17:24:30.271Z,9.40
2022-12-22T17:27:05.913Z,9.30
2022-12-22T17:29:35.309Z,9.30
2022-12-22T17:32:04.565Z,9.30
2022-12-22T17:34:34.981Z,9.30
2022-12-22T17:37:03.923Z,9.20
2022-12-22T17:39:34.020Z,9.10
2022-12-22T17:42:21.316Z,9.10
2022-12-22T17:44:50.849Z,9.10
2022-12-22T17:47:32.233Z,9.10
2022-12-22T17:50:02.814Z,9.00
2022-12-22T17:52:34.768Z,9.00
2022-12-22T17:56:09.709Z,9.10
2022-12-22T17:58:50.399Z,9.00
2022-12-22T18:01:25.488Z,9.00
2022-12-22T18:03:55.283Z,9.00
2022-12-22T18:06:27.842Z,9.10
2022-12-22T18:08:58.710Z,9.10
2022-12-22T18:11:29.052Z,9.20
2022-12-22T18:14:03.251Z,9.20
2022-12-22T18:16:33.688Z,9.20
2022-12-22T18:19:02.706Z,9.20
2022-12-22T18:25:04.163Z,9.20
2022-12-22T19:27:15.385Z,9.10
2022-12-22T22:28:23.479Z,9.20
2022-12-22T22:31:42.765Z,9.20
2022-12-22T22:47:23.917Z,9.20
2022-12-22T22:59:05.699Z,9.20
2022-12-22T23:02:47.698Z,9.10
2022-12-22T23:16:17.113Z,9.00
2022-12-22T23:20:12.449Z,9.00
2022-12-22T23:31:23.004Z,9.00
2022-12-22T23:34:11.975Z,9.00
2022-12-22T23:40:57.121Z,9.00
2022-12-22T23:55:14.526Z,8.80
