createdAt,value
2022-08-18T00:01:11.243Z,5.38
2022-08-18T00:03:55.529Z,2.63
2022-08-18T00:06:28.320Z,3.60
2022-08-18T00:08:57.507Z,4.30
2022-08-18T00:11:25.370Z,4.70
2022-08-18T00:13:54.488Z,4.18
2022-08-18T00:16:22.398Z,6.22
2022-08-18T00:18:50.344Z,5.03
2022-08-18T00:21:18.567Z,5.43
2022-08-18T00:23:46.356Z,8.50
2022-08-18T00:26:14.106Z,3.00
2022-08-18T00:28:41.906Z,3.63
2022-08-18T00:31:11.007Z,3.30
2022-08-18T00:33:38.956Z,3.05
2022-08-18T00:36:06.742Z,6.38
2022-08-18T00:38:34.520Z,6.03
2022-08-18T00:41:05.057Z,4.22
2022-08-18T00:43:40.449Z,3.80
2022-08-18T00:46:12.979Z,7.75
2022-08-18T00:48:40.866Z,4.38
2022-08-18T00:51:22.089Z,5.97
2022-08-18T00:53:58.342Z,3.50
2022-08-18T00:56:31.399Z,4.05
2022-08-18T00:59:04.278Z,3.58
2022-08-18T01:01:35.422Z,3.50
2022-08-18T01:04:15.379Z,4.47
2022-08-18T01:06:51.806Z,3.55
2022-08-18T01:09:19.988Z,7.45
2022-08-18T01:11:48.160Z,5.70
2022-08-18T01:14:18.191Z,3.35
2022-08-18T01:17:05.905Z,5.50
2022-08-18T01:19:52.013Z,5.47
2022-08-18T01:22:25.557Z,3.22
2022-08-18T01:25:18.288Z,4.15
2022-08-18T01:27:46.082Z,4.65
2022-08-18T01:30:18.042Z,5.78
2022-08-18T01:32:46.827Z,4.20
2022-08-18T01:35:18.080Z,4.75
2022-08-18T01:37:45.896Z,3.93
2022-08-18T01:41:23.092Z,9.27
2022-08-18T01:43:05.513Z,3.17
2022-08-18T01:45:34.552Z,6.25
2022-08-18T01:48:03.898Z,4.63
2022-08-18T01:50:34.148Z,4.13
2022-08-18T01:53:02.414Z,6.43
2022-08-18T01:55:31.565Z,4.32
2022-08-18T01:58:01.438Z,3.72
2022-08-18T02:00:29.919Z,3.45
2022-08-18T02:03:02.594Z,6.22
2022-08-18T02:05:34.330Z,3.90
2022-08-18T02:08:02.101Z,5.25
2022-08-18T02:10:31.375Z,5.68
2022-08-18T02:12:59.175Z,6.68
2022-08-18T02:15:28.130Z,4.13
2022-08-18T02:17:55.914Z,5.63
2022-08-18T02:20:23.789Z,4.78
2022-08-18T02:22:52.465Z,8.57
2022-08-18T02:25:21.310Z,6.93
2022-08-18T02:27:50.616Z,5.32
2022-08-18T02:30:19.763Z,5.75
2022-08-18T02:32:47.524Z,8.02
2022-08-18T02:35:15.409Z,7.15
2022-08-18T02:37:47.767Z,4.80
2022-08-18T02:40:16.747Z,5.32
2022-08-18T02:42:45.596Z,6.53
2022-08-18T02:45:15.322Z,5.90
2022-08-18T02:47:44.227Z,7.18
2022-08-18T02:50:12.930Z,6.05
2022-08-18T02:52:41.353Z,7.75
2022-08-18T02:55:10.401Z,7.18
2022-08-18T02:57:43.440Z,6.97
2022-08-18T03:00:13.782Z,9.10
2022-08-18T03:02:46.806Z,8.00
2022-08-18T03:05:15.008Z,6.90
2022-08-18T03:07:42.912Z,8.73
2022-08-18T03:10:32.508Z,8.10
2022-08-18T03:12:59.161Z,8.90
2022-08-18T03:15:26.925Z,9.88
2022-08-18T03:17:58.169Z,11.60
2022-08-18T03:20:30.900Z,9.63
2022-08-18T03:22:59.680Z,9.95
2022-08-18T03:25:33.807Z,9.13
2022-08-18T03:28:03.192Z,8.05
2022-08-18T03:30:31.137Z,8.93
2022-08-18T03:33:00.237Z,8.25
2022-08-18T03:35:28.026Z,9.90
2022-08-18T03:37:59.190Z,10.68
2022-08-18T03:40:27.034Z,14.07
2022-08-18T03:42:54.837Z,11.32
2022-08-18T03:45:23.183Z,12.55
2022-08-18T03:47:52.441Z,13.43
2022-08-18T03:50:21.789Z,17.52
2022-08-18T03:52:49.537Z,9.45
2022-08-18T03:55:17.569Z,14.45
2022-08-18T03:57:45.908Z,11.70
2022-08-18T04:00:14.489Z,18.90
2022-08-18T04:02:42.276Z,16.85
2022-08-18T04:05:12.325Z,19.40
2022-08-18T04:07:45.749Z,16.98
2022-08-18T04:10:14.053Z,17.33
2022-08-18T04:12:47.395Z,17.48
2022-08-18T04:15:15.286Z,15.85
2022-08-18T04:18:02.983Z,18.23
2022-08-18T04:20:32.428Z,20.30
2022-08-18T04:23:01.956Z,16.23
2022-08-18T04:25:32.916Z,17.15
2022-08-18T04:28:04.509Z,21.27
2022-08-18T04:30:32.381Z,18.77
2022-08-18T04:33:02.452Z,20.85
2022-08-18T04:35:31.962Z,19.00
2022-08-18T04:38:01.266Z,17.92
2022-08-18T04:40:29.601Z,17.63
2022-08-18T04:42:57.489Z,21.15
2022-08-18T04:45:25.331Z,18.70
2022-08-18T04:47:53.427Z,22.33
2022-08-18T04:50:21.455Z,17.17
2022-08-18T04:53:09.688Z,21.52
2022-08-18T04:55:38.815Z,18.40
2022-08-18T04:58:07.844Z,18.02
2022-08-18T05:00:35.616Z,17.90
2022-08-18T05:03:03.501Z,16.98
2022-08-18T05:05:31.250Z,23.00
2022-08-18T05:07:59.065Z,19.90
2022-08-18T05:10:26.940Z,21.33
2022-08-18T05:12:56.685Z,23.95
2022-08-18T05:15:24.850Z,19.67
2022-08-18T05:17:52.769Z,20.17
2022-08-18T05:20:23.225Z,19.55
2022-08-18T05:22:51.238Z,20.35
2022-08-18T05:25:19.171Z,22.63
2022-08-18T05:27:46.972Z,17.73
2022-08-18T05:30:16.766Z,18.77
2022-08-18T05:32:49.577Z,20.58
2022-08-18T05:35:23.279Z,18.60
2022-08-18T05:38:21.955Z,20.30
2022-08-18T05:41:06.123Z,16.38
2022-08-18T05:43:34.249Z,21.42
2022-08-18T05:46:06.276Z,17.38
2022-08-18T05:48:34.405Z,17.42
2022-08-18T05:51:08.863Z,19.92
2022-08-18T05:53:54.642Z,19.63
2022-08-18T05:56:45.630Z,22.75
2022-08-18T05:59:15.506Z,23.13
2022-08-18T06:01:51.453Z,17.40
2022-08-18T06:04:30.467Z,22.23
2022-08-18T06:06:59.081Z,20.90
2022-08-18T06:09:33.778Z,21.08
2022-08-18T06:12:10.620Z,19.40
2022-08-18T06:14:41.304Z,19.15
2022-08-18T06:17:32.236Z,19.45
2022-08-18T06:20:10.168Z,20.15
2022-08-18T06:22:55.244Z,18.52
2022-08-18T06:25:28.425Z,18.80
2022-08-18T06:28:02.081Z,18.10
2022-08-18T06:30:41.373Z,20.70
2022-08-18T06:33:29.741Z,17.83
2022-08-18T06:36:03.164Z,17.13
2022-08-18T06:38:47.284Z,19.08
2022-08-18T06:41:43.325Z,20.67
2022-08-18T06:44:09.968Z,22.60
2022-08-18T06:46:43.297Z,19.58
2022-08-18T06:49:15.186Z,17.77
2022-08-18T06:51:42.979Z,18.13
2022-08-18T06:54:29.575Z,17.45
2022-08-18T06:56:59.029Z,17.40
2022-08-18T06:59:29.024Z,16.40
2022-08-18T07:02:02.028Z,15.35
2022-08-18T07:04:43.501Z,19.05
2022-08-18T07:07:18.439Z,18.77
2022-08-18T07:09:46.208Z,19.08
2022-08-18T07:12:22.923Z,19.23
2022-08-18T07:14:53.691Z,22.05
2022-08-18T07:17:43.351Z,18.48
2022-08-18T07:20:23.691Z,17.70
2022-08-18T07:23:00.264Z,17.33
2022-08-18T07:25:32.421Z,27.73
2022-08-18T07:30:33.745Z,14.85
2022-08-18T07:33:09.421Z,14.38
2022-08-18T07:35:43.798Z,16.10
2022-08-18T07:38:41.456Z,15.10
2022-08-18T07:41:13.794Z,15.60
2022-08-18T07:43:48.119Z,21.75
2022-08-18T07:46:22.252Z,29.33
2022-08-18T07:48:52.527Z,19.60
2022-08-18T07:51:25.201Z,15.40
2022-08-18T07:54:20.031Z,16.02
2022-08-18T07:57:06.107Z,16.00
2022-08-18T07:59:40.665Z,18.48
2022-08-18T08:02:25.907Z,17.48
2022-08-18T08:05:04.757Z,13.80
2022-08-18T08:07:45.953Z,14.55
2022-08-18T08:10:40.067Z,15.52
2022-08-18T08:13:36.910Z,13.63
2022-08-18T08:16:17.597Z,16.88
2022-08-18T08:18:56.396Z,13.75
2022-08-18T08:21:26.631Z,14.23
2022-08-18T08:24:05.890Z,15.73
2022-08-18T08:26:49.640Z,19.27
2022-08-18T08:29:27.386Z,14.55
2022-08-18T08:32:03.311Z,13.85
2022-08-18T08:34:40.251Z,17.55
2022-08-18T08:37:12.429Z,16.08
2022-08-18T08:39:46.981Z,12.80
2022-08-18T08:42:31.986Z,11.52
2022-08-18T08:45:07.815Z,14.40
2022-08-18T08:47:42.194Z,11.98
2022-08-18T08:50:13.852Z,11.50
2022-08-18T08:52:46.012Z,8.57
2022-08-18T08:55:19.614Z,11.68
2022-08-18T08:57:53.662Z,10.35
2022-08-18T09:00:23.198Z,9.93
2022-08-18T09:03:01.541Z,9.13
2022-08-18T09:05:35.559Z,10.05
2022-08-18T09:08:17.785Z,12.57
2022-08-18T09:11:07.356Z,11.20
2022-08-18T09:13:59.455Z,10.05
2022-08-18T09:19:16.574Z,7.78
2022-08-18T09:21:48.699Z,10.23
2022-08-18T09:24:25.713Z,10.20
2022-08-18T09:27:14.811Z,7.10
2022-08-18T09:29:52.188Z,7.03
2022-08-18T09:32:45.881Z,7.70
2022-08-18T09:35:37.711Z,8.20
2022-08-18T09:38:31.382Z,6.70
2022-08-18T09:41:24.543Z,7.93
2022-08-18T09:47:01.496Z,9.75
2022-08-18T09:49:51.261Z,10.32
2022-08-18T09:50:38.278Z,10.60
2022-08-18T09:52:49.130Z,7.50
2022-08-18T09:55:53.601Z,5.50
2022-08-18T09:58:50.447Z,10.63
2022-08-18T10:01:34.279Z,9.15
2022-08-18T10:04:29.911Z,9.43
2022-08-18T10:07:17.693Z,12.10
2022-08-18T10:09:55.020Z,9.57
2022-08-18T10:12:57.099Z,10.90
2022-08-18T10:15:43.400Z,10.75
2022-08-18T10:18:46.837Z,9.15
2022-08-18T10:21:21.186Z,7.28
2022-08-18T10:24:29.465Z,8.80
2022-08-18T10:27:15.071Z,7.97
2022-08-18T10:30:00.851Z,12.00
2022-08-18T10:32:54.189Z,10.05
2022-08-18T10:38:58.646Z,10.82
2022-08-18T10:41:31.645Z,10.98
2022-08-18T10:44:01.252Z,11.95
2022-08-18T10:46:34.370Z,11.93
2022-08-18T10:49:21.479Z,9.18
2022-08-18T10:52:04.321Z,16.13
2022-08-18T10:54:51.084Z,16.38
2022-08-18T10:57:29.336Z,14.48
2022-08-18T11:00:04.775Z,12.50
2022-08-18T11:02:49.112Z,8.05
2022-08-18T11:05:25.700Z,7.88
2022-08-18T11:08:02.068Z,7.68
2022-08-18T11:10:58.278Z,7.15
2022-08-18T11:13:33.641Z,8.15
2022-08-18T11:19:05.088Z,7.13
2022-08-18T11:21:42.270Z,7.20
2022-08-18T11:24:15.859Z,7.35
2022-08-18T11:26:53.111Z,6.72
2022-08-18T11:29:39.066Z,8.38
2022-08-18T11:32:11.483Z,8.93
2022-08-18T11:34:45.592Z,8.00
2022-08-18T11:37:25.566Z,6.85
2022-08-18T11:39:58.088Z,7.57
2022-08-18T11:42:33.194Z,6.95
2022-08-18T11:45:14.977Z,6.25
2022-08-18T11:48:00.917Z,6.70
2022-08-18T11:50:30.910Z,8.73
2022-08-18T11:53:14.940Z,7.03
2022-08-18T11:55:53.090Z,6.25
2022-08-18T11:58:41.964Z,10.13
2022-08-18T12:01:10.981Z,6.43
2022-08-18T12:03:43.188Z,7.85
2022-08-18T12:06:19.873Z,10.27
2022-08-18T12:11:53.286Z,36.08
2022-08-18T12:14:32.500Z,12.80
2022-08-18T12:17:04.956Z,6.90
2022-08-18T12:19:34.918Z,9.63
2022-08-18T12:22:13.535Z,7.15
2022-08-18T12:24:41.807Z,8.50
2022-08-18T12:30:01.894Z,17.00
2022-08-18T12:32:48.730Z,9.02
2022-08-18T12:35:22.008Z,11.95
2022-08-18T12:38:04.937Z,10.18
2022-08-18T12:40:40.281Z,10.32
2022-08-18T12:43:09.054Z,9.25
2022-08-18T12:45:38.565Z,9.50
2022-08-18T12:48:08.088Z,12.35
2022-08-18T12:50:49.947Z,12.77
2022-08-18T12:56:20.835Z,16.63
2022-08-18T12:58:49.767Z,15.70
2022-08-18T13:01:20.047Z,14.68
2022-08-18T13:03:52.634Z,13.00
2022-08-18T13:06:40.727Z,16.17
2022-08-18T13:09:16.641Z,11.18
2022-08-18T13:11:57.163Z,11.45
2022-08-18T13:14:28.479Z,11.38
2022-08-18T13:16:57.629Z,10.52
2022-08-18T13:19:32.089Z,11.00
2022-08-18T13:22:01.385Z,14.23
2022-08-18T13:24:31.251Z,16.08
2022-08-18T13:26:59.136Z,11.13
2022-08-18T13:29:26.932Z,9.50
2022-08-18T13:31:58.122Z,8.75
2022-08-18T13:34:29.752Z,10.97
2022-08-18T13:36:58.452Z,9.32
2022-08-18T13:39:31.539Z,10.57
2022-08-18T13:42:21.558Z,11.75
2022-08-18T13:44:53.162Z,9.30
2022-08-18T13:47:22.356Z,9.73
2022-08-18T13:49:58.871Z,10.60
2022-08-18T13:52:35.620Z,10.57
2022-08-18T13:55:11.758Z,13.25
2022-08-18T13:57:48.130Z,12.93
2022-08-18T14:00:30.317Z,10.85
2022-08-18T14:03:02.132Z,18.57
2022-08-18T14:05:36.438Z,11.13
2022-08-18T14:08:21.419Z,11.60
2022-08-18T14:10:51.755Z,13.18
2022-08-18T14:13:24.836Z,11.90
2022-08-18T14:16:01.108Z,17.00
2022-08-18T14:18:30.983Z,22.48
2022-08-18T14:21:22.925Z,15.95
2022-08-18T14:24:10.321Z,12.63
2022-08-18T14:26:51.175Z,8.82
2022-08-18T14:29:46.860Z,9.93
2022-08-18T14:32:08.521Z,8.70
2022-08-18T14:34:36.853Z,10.40
2022-08-18T14:37:06.118Z,10.82
2022-08-18T14:39:37.844Z,8.50
2022-08-18T14:42:06.614Z,12.98
2022-08-18T14:44:36.132Z,11.55
2022-08-18T14:47:04.029Z,10.77
2022-08-18T14:49:32.161Z,9.88
2022-08-18T14:52:02.446Z,10.27
2022-08-18T14:54:32.343Z,14.63
2022-08-18T14:57:02.056Z,10.55
2022-08-18T14:59:34.754Z,7.88
2022-08-18T15:02:07.589Z,7.95
2022-08-18T15:04:55.857Z,10.25
2022-08-18T15:07:24.464Z,8.10
2022-08-18T15:10:14.780Z,8.15
2022-08-18T15:12:42.168Z,8.88
2022-08-18T15:15:18.158Z,9.77
2022-08-18T15:17:50.506Z,7.35
2022-08-18T15:20:24.040Z,7.43
2022-08-18T15:23:22.620Z,6.43
2022-08-18T15:25:54.251Z,7.85
2022-08-18T15:28:25.309Z,10.65
2022-08-18T15:33:42.077Z,8.52
2022-08-18T15:36:16.314Z,7.78
2022-08-18T15:38:44.307Z,6.35
2022-08-18T15:41:29.399Z,9.32
2022-08-18T15:43:59.265Z,14.73
2022-08-18T15:46:27.315Z,10.93
2022-08-18T15:48:56.454Z,10.65
2022-08-18T15:51:26.395Z,10.02
2022-08-18T15:54:04.575Z,7.40
2022-08-18T15:56:36.868Z,5.97
2022-08-18T15:59:07.757Z,9.07
2022-08-18T16:01:41.901Z,6.55
2022-08-18T16:04:10.477Z,7.25
2022-08-18T16:06:41.678Z,7.20
2022-08-18T16:09:11.631Z,6.07
2022-08-18T16:11:42.011Z,7.93
2022-08-18T16:14:10.143Z,6.13
2022-08-18T16:16:38.519Z,5.75
2022-08-18T16:19:07.863Z,6.13
2022-08-18T16:21:40.078Z,7.60
2022-08-18T16:24:09.037Z,9.05
2022-08-18T16:26:37.121Z,9.93
2022-08-18T16:29:09.089Z,8.35
2022-08-18T16:31:36.881Z,7.43
2022-08-18T16:34:07.201Z,6.10
2022-08-18T16:36:34.957Z,6.18
2022-08-18T16:39:02.986Z,7.57
2022-08-18T16:41:31.906Z,9.95
2022-08-18T16:43:59.672Z,10.02
2022-08-18T16:46:32.125Z,7.70
2022-08-18T16:49:00.257Z,5.75
2022-08-18T16:51:29.600Z,8.68
2022-08-18T16:53:58.636Z,6.32
2022-08-18T16:56:28.578Z,6.13
2022-08-18T17:02:29.646Z,10.52
2022-08-18T17:05:02.203Z,5.75
2022-08-18T17:07:30.741Z,5.22
2022-08-18T17:09:59.660Z,12.55
2022-08-18T17:12:28.252Z,6.72
2022-08-18T17:14:56.203Z,8.30
2022-08-18T17:17:25.735Z,6.32
2022-08-18T17:19:53.845Z,7.32
2022-08-18T17:22:21.555Z,5.88
2022-08-18T17:24:50.488Z,12.07
2022-08-18T17:27:27.270Z,7.60
2022-08-18T17:30:02.631Z,14.00
2022-08-18T17:32:44.056Z,8.57
2022-08-18T17:35:30.352Z,8.50
2022-08-18T17:38:01.201Z,9.15
2022-08-18T17:40:34.724Z,10.30
2022-08-18T17:43:03.038Z,11.50
2022-08-18T17:45:35.999Z,7.00
2022-08-18T17:48:12.363Z,6.97
2022-08-18T17:51:17.488Z,8.85
2022-08-18T17:53:46.673Z,7.95
2022-08-18T17:56:19.251Z,9.48
2022-08-18T17:58:54.578Z,11.00
2022-08-18T18:01:23.064Z,6.30
2022-08-18T18:03:52.715Z,6.60
2022-08-18T18:06:37.753Z,5.95
2022-08-18T18:09:09.523Z,6.13
2022-08-18T18:11:41.324Z,7.15
2022-08-18T18:14:26.006Z,7.35
2022-08-18T18:17:02.986Z,8.95
2022-08-18T18:19:33.391Z,7.65
2022-08-18T18:22:08.105Z,11.95
2022-08-18T18:24:38.956Z,10.52
2022-08-18T18:27:26.127Z,9.02
2022-08-18T18:29:57.940Z,9.40
2022-08-18T18:32:28.752Z,9.80
2022-08-18T18:35:15.858Z,7.70
2022-08-18T18:37:51.610Z,8.77
2022-08-18T18:40:24.780Z,7.80
2022-08-18T18:42:53.107Z,10.10
2022-08-18T18:45:27.217Z,7.70
2022-08-18T18:48:04.748Z,6.78
2022-08-18T18:50:53.053Z,10.40
2022-08-18T18:53:30.983Z,6.38
2022-08-18T18:56:06.701Z,9.85
2022-08-18T18:58:46.874Z,9.50
2022-08-18T19:01:25.986Z,6.10
2022-08-18T19:04:01.190Z,6.97
2022-08-18T19:06:39.944Z,7.47
2022-08-18T19:09:15.852Z,7.50
2022-08-18T19:12:05.368Z,7.70
2022-08-18T19:14:37.735Z,10.05
2022-08-18T19:17:13.357Z,7.53
2022-08-18T19:19:48.370Z,8.02
2022-08-18T19:22:22.817Z,7.82
2022-08-18T19:24:59.005Z,7.45
2022-08-18T19:27:34.119Z,7.70
2022-08-18T19:30:07.444Z,9.10
2022-08-18T19:32:40.797Z,7.95
2022-08-18T19:35:12.702Z,8.15
2022-08-18T19:38:04.308Z,8.05
2022-08-18T19:40:42.541Z,7.20
2022-08-18T19:43:16.687Z,8.18
2022-08-18T19:45:50.357Z,8.43
2022-08-18T19:48:26.447Z,6.10
2022-08-18T19:51:01.628Z,7.15
2022-08-18T19:53:52.642Z,9.70
2022-08-18T19:56:44.413Z,5.70
2022-08-18T19:59:35.047Z,9.47
2022-08-18T20:02:19.137Z,8.32
2022-08-18T20:04:59.132Z,6.95
2022-08-18T20:08:01.933Z,7.55
2022-08-18T20:10:43.185Z,6.88
2022-08-18T20:13:26.903Z,8.33
2022-08-18T20:16:35.566Z,7.50
2022-08-18T20:19:45.047Z,7.57
2022-08-18T20:22:29.443Z,6.80
2022-08-18T20:25:06.206Z,9.52
2022-08-18T20:27:37.702Z,8.18
2022-08-18T20:30:25.331Z,6.93
2022-08-18T20:33:29.977Z,7.57
2022-08-18T20:36:19.098Z,8.52
2022-08-18T20:38:49.057Z,8.45
2022-08-18T20:41:33.107Z,7.32
2022-08-18T20:44:41.990Z,7.85
2022-08-18T20:47:51.597Z,6.88
2022-08-18T20:50:58.984Z,8.10
2022-08-18T20:53:50.367Z,8.40
2022-08-18T20:56:32.388Z,9.00
2022-08-18T20:59:18.427Z,8.13
2022-08-18T21:01:59.873Z,8.90
2022-08-18T21:04:37.346Z,7.53
2022-08-18T21:07:13.094Z,7.57
2022-08-18T21:09:51.355Z,9.75
2022-08-18T21:12:23.647Z,7.85
2022-08-18T21:14:54.249Z,10.75
2022-08-18T21:17:26.177Z,9.40
2022-08-18T21:20:00.168Z,8.25
2022-08-18T21:22:29.277Z,9.27
2022-08-18T21:25:03.480Z,8.90
2022-08-18T21:27:35.972Z,8.18
2022-08-18T21:30:06.541Z,9.13
2022-08-18T21:32:42.096Z,9.80
2022-08-18T21:35:22.829Z,8.80
2022-08-18T21:37:58.756Z,8.95
2022-08-18T21:40:39.713Z,8.65
2022-08-18T21:43:08.241Z,6.82
2022-08-18T21:45:47.585Z,8.18
2022-08-18T21:48:17.109Z,11.10
2022-08-18T21:50:52.126Z,9.68
2022-08-18T21:53:25.740Z,8.75
2022-08-18T21:55:57.428Z,8.73
2022-08-18T21:58:32.638Z,9.38
2022-08-18T22:01:15.886Z,9.55
2022-08-18T22:03:54.478Z,12.90
2022-08-18T22:06:30.663Z,8.85
2022-08-18T22:09:21.890Z,9.38
2022-08-18T22:12:07.735Z,8.52
2022-08-18T22:14:53.723Z,6.07
2022-08-18T22:17:29.499Z,9.07
2022-08-18T22:20:35.646Z,10.50
2022-08-18T22:23:26.633Z,10.30
2022-08-18T22:25:54.721Z,8.88
2022-08-18T22:28:27.367Z,8.60
2022-08-18T22:30:55.660Z,8.73
2022-08-18T22:33:23.758Z,9.07
2022-08-18T22:35:56.209Z,9.18
2022-08-18T22:38:25.639Z,10.50
2022-08-18T22:40:56.801Z,12.10
2022-08-18T22:43:24.761Z,12.10
2022-08-18T22:45:52.564Z,12.75
2022-08-18T22:48:20.523Z,11.98
2022-08-18T22:50:48.342Z,13.05
2022-08-18T22:53:18.661Z,11.65
2022-08-18T22:55:47.008Z,10.68
2022-08-18T22:58:16.895Z,11.38
2022-08-18T23:00:50.177Z,13.65
2022-08-18T23:03:18.030Z,13.75
2022-08-18T23:05:46.275Z,11.88
2022-08-18T23:08:14.552Z,12.77
2022-08-18T23:10:45.509Z,12.35
2022-08-18T23:13:13.218Z,14.13
2022-08-18T23:15:47.440Z,12.75
2022-08-18T23:18:19.103Z,14.75
2022-08-18T23:20:48.903Z,11.88
2022-08-18T23:23:17.230Z,9.75
2022-08-18T23:25:47.691Z,9.32
2022-08-18T23:28:15.682Z,8.43
2022-08-18T23:30:44.529Z,13.27
2022-08-18T23:33:12.332Z,12.32
2022-08-18T23:35:42.013Z,10.93
2022-08-18T23:38:10.424Z,11.40
2022-08-18T23:40:39.523Z,9.70
2022-08-18T23:43:09.083Z,11.18
2022-08-18T23:45:37.334Z,10.32
2022-08-18T23:48:05.850Z,11.13
2022-08-18T23:50:33.958Z,14.23
2022-08-18T23:53:02.806Z,11.35
2022-08-18T23:55:31.034Z,13.88
2022-08-18T23:57:58.768Z,12.07
