createdAt,value
2022-08-22T00:02:51.264Z,22.9
2022-08-22T00:04:01.086Z,17.57
2022-08-22T00:09:02.756Z,17.54
2022-08-22T00:14:04.328Z,17.54
2022-08-22T00:19:06.113Z,17.41
2022-08-22T00:24:08.244Z,17.34
2022-08-22T00:29:09.954Z,17.31
2022-08-22T00:34:11.504Z,17.23
2022-08-22T00:39:13.245Z,17.16
2022-08-22T00:44:14.807Z,17.1
2022-08-22T00:49:16.673Z,17.02
2022-08-22T00:54:18.813Z,16.99
2022-08-22T00:59:23.599Z,17
2022-08-22T01:04:21.875Z,17.02
2022-08-22T01:09:23.318Z,16.98
2022-08-22T01:14:34.471Z,16.95
2022-08-22T01:19:26.890Z,16.91
2022-08-22T01:24:28.443Z,16.84
2022-08-22T01:29:30.467Z,16.78
2022-08-22T01:34:32.293Z,16.71
2022-08-22T01:39:33.974Z,16.64
2022-08-22T01:44:35.892Z,16.6
2022-08-22T01:49:37.852Z,16.62
2022-08-22T01:54:39.345Z,16.62
2022-08-22T01:59:42.472Z,16.57
2022-08-22T02:04:43.002Z,16.54
2022-08-22T02:09:44.452Z,16.51
2022-08-22T02:14:46.023Z,16.46
2022-08-22T02:19:47.814Z,16.42
2022-08-22T02:24:49.714Z,16.39
2022-08-22T02:29:51.510Z,16.35
2022-08-22T02:34:52.828Z,16.32
2022-08-22T02:39:54.139Z,16.36
2022-08-22T02:44:55.866Z,16.39
2022-08-22T02:49:57.070Z,16.36
2022-08-22T02:54:58.937Z,16.35
2022-08-22T03:00:01.074Z,16.33
2022-08-22T03:05:01.735Z,16.27
2022-08-22T03:10:03.889Z,16.2
2022-08-22T03:15:05.282Z,16.12
2022-08-22T03:20:06.980Z,16.07
2022-08-22T03:25:08.947Z,15.98
2022-08-22T03:30:10.699Z,15.93
2022-08-22T03:35:12.433Z,15.9
2022-08-22T03:40:13.814Z,15.94
2022-08-22T03:45:15.727Z,15.91
2022-08-22T03:50:17.029Z,15.85
2022-08-22T03:55:18.507Z,15.79
2022-08-22T04:00:20.167Z,15.76
2022-08-22T04:05:21.788Z,15.72
2022-08-22T04:10:23.934Z,15.68
2022-08-22T04:15:25.214Z,15.63
2022-08-22T04:20:26.708Z,15.59
2022-08-22T04:25:28.614Z,15.56
2022-08-22T04:30:30.592Z,15.5
2022-08-22T04:35:31.894Z,15.46
2022-08-22T04:40:33.368Z,15.41
2022-08-22T04:45:34.907Z,15.42
2022-08-22T04:50:38.972Z,15.5
2022-08-22T04:55:38.034Z,15.51
2022-08-22T05:00:40.125Z,15.53
2022-08-22T05:05:42.146Z,15.57
2022-08-22T05:10:43.642Z,15.63
2022-08-22T05:15:45.665Z,15.71
2022-08-22T05:20:54.083Z,15.82
2022-08-22T05:25:55.633Z,15.94
2022-08-22T05:30:57.348Z,16.06
2022-08-22T05:35:58.715Z,16.26
2022-08-22T05:41:01.112Z,16.83
2022-08-22T05:46:01.431Z,17.59
2022-08-22T05:51:03.585Z,18.18
2022-08-22T05:56:05.213Z,18.67
2022-08-22T06:01:07.281Z,19.04
2022-08-22T06:06:09.109Z,19.27
2022-08-22T06:11:10.517Z,19.66
2022-08-22T06:16:11.831Z,20.01
2022-08-22T06:21:13.101Z,20.45
2022-08-22T06:26:20.325Z,21.06
2022-08-22T06:31:16.654Z,21.29
2022-08-22T06:36:20.492Z,21.38
2022-08-22T06:41:19.800Z,21.17
2022-08-22T06:46:21.702Z,21.29
2022-08-22T06:51:24.114Z,21.45
2022-08-22T06:56:25.326Z,21.89
2022-08-22T07:01:27.544Z,22.47
2022-08-22T07:06:28.976Z,22.91
2022-08-22T07:11:30.892Z,23.11
2022-08-22T07:16:32.637Z,23.09
2022-08-22T07:21:34.261Z,23.22
2022-08-22T07:26:36.021Z,23.39
2022-08-22T07:31:37.381Z,23.79
2022-08-22T07:36:39.134Z,24.09
2022-08-22T07:41:40.572Z,24.15
2022-08-22T07:46:42.444Z,24.32
2022-08-22T07:51:44.493Z,24.56
2022-08-22T07:56:46.017Z,24.69
2022-08-22T08:01:47.849Z,24.25
2022-08-22T08:06:49.613Z,24.51
2022-08-22T08:11:51.463Z,24.9
2022-08-22T08:16:52.917Z,24.92
2022-08-22T08:21:54.510Z,24.81
2022-08-22T08:26:56.122Z,25.22
2022-08-22T08:31:57.484Z,25.7
2022-08-22T08:36:58.790Z,26.06
2022-08-22T08:42:01.085Z,26.34
2022-08-22T08:47:01.877Z,26.24
2022-08-22T08:52:03.134Z,26.01
2022-08-22T08:57:05.686Z,25.46
2022-08-22T09:02:06.622Z,26.36
2022-08-22T09:07:08.761Z,27.12
2022-08-22T09:12:10.236Z,26.96
2022-08-22T09:17:12.323Z,27.18
2022-08-22T09:22:14.971Z,27.82
2022-08-22T09:27:15.885Z,28.09
2022-08-22T09:32:19.099Z,28.12
2022-08-22T09:37:19.596Z,28.23
2022-08-22T09:42:21.008Z,28.46
2022-08-22T09:47:24.445Z,28.68
2022-08-22T09:52:31.951Z,28.7
2022-08-22T09:57:26.412Z,29.15
2022-08-22T10:02:28.062Z,29.32
2022-08-22T10:07:29.573Z,28.79
2022-08-22T10:12:35.250Z,28.66
2022-08-22T10:17:32.731Z,29
2022-08-22T10:22:34.406Z,28.73
2022-08-22T10:27:35.955Z,28.78
2022-08-22T10:32:37.807Z,28.39
2022-08-22T10:37:39.436Z,28.29
2022-08-22T10:42:40.978Z,28.2
2022-08-22T10:47:42.795Z,27.94
2022-08-22T10:52:44.654Z,27.98
2022-08-22T10:57:49.483Z,27.87
2022-08-22T11:02:48.201Z,27.5
2022-08-22T11:07:50.042Z,27.56
2022-08-22T11:12:51.731Z,27.36
2022-08-22T11:17:54.010Z,27.38
2022-08-22T11:22:55.495Z,27.07
2022-08-22T11:27:56.295Z,26.78
2022-08-22T11:32:57.985Z,26.53
2022-08-22T11:37:59.547Z,26.21
2022-08-22T11:43:03.017Z,25.96
2022-08-22T11:48:02.202Z,25.83
2022-08-22T11:53:04.525Z,25.62
2022-08-22T11:58:06.274Z,25.28
2022-08-22T12:03:08.303Z,25.34
2022-08-22T12:08:09.789Z,25.2
2022-08-22T12:13:11.413Z,25.26
2022-08-22T12:18:15.291Z,25.38
2022-08-22T13:13:31.827Z,25.32
2022-08-22T13:18:32.406Z,25.58
2022-08-22T13:33:36.180Z,24.88
2022-08-22T13:38:38.016Z,24.56
2022-08-22T13:43:39.829Z,24.49
2022-08-22T13:48:41.519Z,24.45
2022-08-22T13:58:44.650Z,24.8
2022-08-22T14:13:48.653Z,24.94
2022-08-22T14:18:49.893Z,24.99
2022-08-22T14:23:51.871Z,24.87
2022-08-22T14:28:53.394Z,24.95
2022-08-22T14:33:55.464Z,24.92
2022-08-22T14:38:56.792Z,24.96
2022-08-22T14:43:58.914Z,24.99
2022-08-22T14:49:01.158Z,24.84
2022-08-22T14:54:03.715Z,24.79
2022-08-22T14:59:03.389Z,24.98
2022-08-22T15:04:04.644Z,25.25
2022-08-22T15:09:07.818Z,25.32
2022-08-22T15:14:07.228Z,25.33
2022-08-22T15:19:08.533Z,25.04
2022-08-22T15:24:10.212Z,24.91
2022-08-22T15:29:11.977Z,24.44
2022-08-22T15:34:13.354Z,24.11
2022-08-22T15:39:15.401Z,24.17
2022-08-22T15:44:30.678Z,24.1
2022-08-22T15:49:18.466Z,24
2022-08-22T15:54:25.154Z,23.84
2022-08-22T15:59:22.029Z,23.78
2022-08-22T16:04:23.719Z,23.6
2022-08-22T16:09:25.777Z,23.52
2022-08-22T16:14:27.237Z,23.41
2022-08-22T16:19:29.227Z,23.34
2022-08-22T16:24:31.036Z,23.25
2022-08-22T16:29:33.909Z,23.14
2022-08-22T16:34:34.831Z,23.02
2022-08-22T16:39:36.430Z,22.94
2022-08-22T16:44:38.124Z,22.91
2022-08-22T16:49:40.083Z,22.88
2022-08-22T16:54:41.756Z,22.84
2022-08-22T16:59:43.547Z,22.77
2022-08-22T17:04:44.790Z,22.6
2022-08-22T17:09:46.103Z,22.47
2022-08-22T17:14:48.082Z,22.4
2022-08-22T17:19:49.325Z,22.47
2022-08-22T17:24:50.607Z,22.62
2022-08-22T17:29:51.929Z,22.65
2022-08-22T17:34:53.871Z,22.6
2022-08-22T17:39:55.598Z,22.49
2022-08-22T17:44:56.973Z,22.35
2022-08-22T17:49:58.992Z,22.21
2022-08-22T17:55:01.084Z,22.19
2022-08-22T18:00:02.923Z,22.3
2022-08-22T18:05:04.651Z,22.23
2022-08-22T18:10:05.990Z,22.12
2022-08-22T18:15:07.635Z,21.92
2022-08-22T18:20:08.961Z,21.8
2022-08-22T18:25:10.840Z,21.67
2022-08-22T18:30:12.722Z,21.56
2022-08-22T18:35:14.788Z,21.55
2022-08-22T18:40:16.999Z,21.45
2022-08-22T18:45:18.345Z,21.36
2022-08-22T18:50:19.621Z,21.25
2022-08-22T18:55:21.044Z,21.13
2022-08-22T19:00:22.852Z,20.98
2022-08-22T19:05:24.599Z,20.85
2022-08-22T19:10:26.300Z,20.78
2022-08-22T19:15:27.967Z,20.72
2022-08-22T19:20:30.095Z,20.55
2022-08-22T19:25:31.446Z,20.43
2022-08-22T19:30:32.838Z,20.28
2022-08-22T19:35:34.391Z,20.1
2022-08-22T19:40:36.447Z,19.94
2022-08-22T19:45:38.490Z,19.79
2022-08-22T19:50:40.079Z,19.71
2022-08-22T19:55:41.248Z,19.59
2022-08-22T20:00:42.634Z,19.36
2022-08-22T20:05:43.951Z,19.27
2022-08-22T20:10:45.296Z,19.17
2022-08-22T20:15:50.779Z,19.01
2022-08-22T20:20:48.812Z,18.85
2022-08-22T20:25:50.011Z,18.73
2022-08-22T20:30:51.715Z,18.66
2022-08-22T20:35:53.005Z,18.62
2022-08-22T20:40:57.434Z,18.53
2022-08-22T20:45:56.841Z,18.4
2022-08-22T20:50:58.911Z,18.29
2022-08-22T20:56:01.157Z,18.2
2022-08-22T21:01:01.955Z,18.09
2022-08-22T21:06:03.750Z,17.96
2022-08-22T21:11:04.948Z,17.85
2022-08-22T21:16:06.577Z,17.78
2022-08-22T21:21:09.834Z,17.77
2022-08-22T21:26:09.855Z,17.62
2022-08-22T21:31:11.889Z,17.54
2022-08-22T21:36:13.757Z,17.45
2022-08-22T21:41:19.418Z,17.4
2022-08-22T21:46:17.899Z,17.28
2022-08-22T21:51:19.425Z,17.2
2022-08-22T21:56:20.771Z,17.06
2022-08-22T22:16:33.570Z,16.83
2022-08-22T22:21:35.397Z,16.78
2022-08-22T22:26:37.508Z,16.7
2022-08-22T22:31:38.869Z,16.64
2022-08-22T22:36:40.663Z,16.56
2022-08-22T22:41:42.378Z,16.49
2022-08-22T22:46:44.161Z,16.42
2022-08-22T22:51:45.407Z,16.32
2022-08-22T22:56:47.243Z,16.24
2022-08-22T23:01:49.189Z,16.2
2022-08-22T23:06:51.299Z,16.23
2022-08-22T23:11:52.697Z,16.2
2022-08-22T23:16:54.347Z,16.12
2022-08-22T23:21:56.190Z,16.04
2022-08-22T23:26:57.716Z,15.98
2022-08-22T23:31:59.631Z,15.9
2022-08-22T23:37:01.093Z,15.87
2022-08-22T23:42:02.319Z,15.84
2022-08-22T23:47:03.912Z,15.79
2022-08-22T23:52:05.427Z,15.72
2022-08-22T23:57:11.744Z,15.64
