createdAt,value
2022-08-04T10:24:19.287Z,9864.00
2022-08-04T10:25:44.416Z,9780.00
2022-08-04T10:26:19.252Z,10060.00
2022-08-04T10:27:19.455Z,10356.00
2022-08-04T10:28:19.227Z,10348.00
2022-08-04T10:29:19.223Z,10328.00
2022-08-04T10:30:19.230Z,10080.00
2022-08-04T10:31:19.201Z,10064.00
2022-08-04T10:32:19.208Z,10784.00
2022-08-04T10:33:19.183Z,11056.00
2022-08-04T10:34:19.184Z,11340.00
2022-08-04T10:35:19.183Z,11772.00
2022-08-04T10:36:19.170Z,12316.00
2022-08-04T10:37:19.365Z,13148.00
2022-08-04T10:38:28.448Z,13952.00
2022-08-04T10:39:43.023Z,14624.00
2022-08-04T10:40:19.127Z,14716.00
2022-08-04T10:41:19.122Z,14808.00
2022-08-04T10:42:19.139Z,15064.00
2022-08-04T10:43:20.479Z,14952.00
2022-08-04T10:44:19.114Z,15320.00
2022-08-04T10:45:19.091Z,15684.00
2022-08-04T10:46:19.081Z,16512.00
2022-08-04T10:47:19.199Z,17632.00
2022-08-04T10:48:19.067Z,17664.00
2022-08-04T10:49:19.058Z,18048.00
2022-08-04T10:50:19.052Z,18080.00
2022-08-04T10:51:19.044Z,17824.00
2022-08-04T10:52:19.057Z,17728.00
2022-08-04T10:53:19.030Z,17664.00
2022-08-04T10:54:19.025Z,17760.00
2022-08-04T10:55:19.019Z,18592.00
2022-08-04T10:56:19.005Z,18784.00
2022-08-04T10:57:19.124Z,18880.00
2022-08-04T10:58:18.990Z,18752.00
2022-08-04T10:59:18.984Z,18816.00
2022-08-04T11:00:18.977Z,18976.00
2022-08-04T11:01:59.924Z,19008.00
2022-08-04T11:02:18.989Z,19136.00
2022-08-04T11:03:18.996Z,19552.00
2022-08-04T11:04:27.193Z,20160.00
2022-08-04T11:05:18.950Z,20064.00
2022-08-04T11:06:18.935Z,20512.00
2022-08-04T11:07:18.986Z,19872.00
2022-08-04T11:08:20.677Z,20608.00
2022-08-04T11:09:18.937Z,20288.00
2022-08-04T11:10:18.920Z,19904.00
2022-08-04T11:11:18.913Z,19808.00
2022-08-04T11:12:18.916Z,19552.00
2022-08-04T11:13:22.095Z,19392.00
2022-08-04T11:14:18.879Z,18848.00
2022-08-04T11:15:18.872Z,18464.00
2022-08-04T11:16:18.865Z,18528.00
2022-08-04T11:17:19.001Z,18976.00
2022-08-04T11:18:18.862Z,18592.00
2022-08-04T11:19:18.852Z,17536.00
2022-08-04T11:20:34.487Z,16416.00
2022-08-04T11:21:18.843Z,15436.00
2022-08-04T11:22:18.852Z,14864.00
2022-08-04T11:23:18.818Z,14456.00
2022-08-04T11:24:18.821Z,14716.00
2022-08-04T11:25:18.817Z,15468.00
2022-08-04T11:26:18.806Z,16352.00
2022-08-04T11:27:18.893Z,16576.00
2022-08-04T11:28:18.795Z,16608.00
2022-08-04T11:29:18.779Z,17216.00
2022-08-04T11:30:18.772Z,17760.00
2022-08-04T11:31:18.766Z,17888.00
2022-08-04T11:32:18.770Z,17888.00
2022-08-04T11:33:18.758Z,18016.00
2022-08-04T11:34:18.786Z,17920.00
2022-08-04T11:35:18.739Z,17920.00
2022-08-04T11:36:18.740Z,17728.00
2022-08-04T11:37:18.738Z,17728.00
2022-08-04T11:38:18.732Z,17408.00
2022-08-04T11:39:18.766Z,17344.00
2022-08-04T11:40:18.717Z,17344.00
2022-08-04T11:41:18.755Z,17088.00
2022-08-04T11:42:18.715Z,17120.00
2022-08-04T11:43:18.718Z,18048.00
2022-08-04T11:44:18.681Z,18560.00
2022-08-04T11:45:18.687Z,18880.00
2022-08-04T11:46:18.668Z,18784.00
2022-08-04T11:47:18.693Z,18912.00
2022-08-04T11:48:18.667Z,19072.00
2022-08-04T11:49:18.651Z,19232.00
2022-08-04T11:50:18.643Z,20288.00
2022-08-04T11:51:18.648Z,20992.00
2022-08-04T11:52:18.654Z,21280.00
2022-08-04T11:53:18.685Z,20448.00
2022-08-04T11:54:18.629Z,19840.00
2022-08-04T11:55:18.624Z,19744.00
2022-08-04T11:56:37.039Z,19584.00
2022-08-04T11:57:18.628Z,19072.00
2022-08-04T11:58:18.605Z,19232.00
2022-08-04T11:59:18.613Z,19648.00
2022-08-04T12:00:18.600Z,19200.00
2022-08-04T12:01:21.883Z,18912.00
2022-08-04T12:02:21.180Z,17728.00
2022-08-04T12:03:18.573Z,15900.00
2022-08-04T12:04:18.563Z,15308.00
2022-08-04T12:05:32.855Z,15108.00
2022-08-04T12:06:18.545Z,14956.00
2022-08-04T13:19:25.861Z,15968.00
2022-08-04T13:20:25.849Z,17184.00
2022-08-04T13:21:49.489Z,18464.00
2022-08-04T13:22:26.586Z,20224.00
2022-08-04T13:23:25.819Z,26144.00
2022-08-04T13:24:31.894Z,25504.00
2022-08-04T13:26:42.869Z,26784.00
2022-08-04T13:26:43.389Z,23808.00
2022-08-04T13:27:25.799Z,21568.00
2022-08-04T13:28:25.783Z,20544.00
2022-08-04T13:29:58.141Z,21152.00
2022-08-04T13:30:25.961Z,24736.00
2022-08-04T13:31:25.741Z,25696.00
2022-08-04T13:32:25.753Z,25600.00
2022-08-04T13:33:25.726Z,31168.00
2022-08-04T13:34:25.728Z,36704.00
2022-08-04T13:35:30.582Z,52512.00
2022-08-04T13:36:25.709Z,55392.00
2022-08-04T13:37:26.228Z,46592.00
2022-08-04T13:38:25.694Z,40864.00
2022-08-04T13:39:25.759Z,30272.00
2022-08-04T13:40:25.667Z,25888.00
2022-08-04T13:41:30.535Z,25408.00
2022-08-04T13:42:25.762Z,23904.00
2022-08-04T13:44:16.174Z,40992.00
2022-08-04T13:44:25.636Z,24512.00
2022-08-04T13:45:34.846Z,23776.00
2022-08-04T13:46:27.036Z,22624.00
2022-08-04T13:47:25.765Z,21024.00
2022-08-04T13:48:32.433Z,20640.00
2022-08-04T13:49:48.567Z,21248.00
2022-08-04T13:50:25.590Z,23072.00
2022-08-04T13:51:25.605Z,22336.00
2022-08-04T13:52:25.582Z,22464.00
2022-08-04T13:53:30.757Z,27296.00
2022-08-04T13:54:25.569Z,26304.00
2022-08-04T13:55:25.566Z,47296.00
2022-08-04T13:56:25.551Z,64224.00
2022-08-04T13:57:25.779Z,67648.00
2022-08-04T13:58:25.537Z,68288.00
2022-08-04T13:59:25.523Z,54912.00
2022-08-04T14:00:29.123Z,34720.00
2022-08-04T14:01:35.634Z,57248.00
2022-08-04T14:02:25.512Z,46752.00
2022-08-04T14:03:25.511Z,43328.00
2022-08-04T14:04:25.497Z,34880.00
2022-08-04T14:05:28.076Z,28192.00
2022-08-04T14:06:25.479Z,27968.00
2022-08-04T14:07:25.461Z,44928.00
2022-08-04T14:08:25.470Z,67776.00
2022-08-04T14:09:35.252Z,65920.00
2022-08-04T14:10:25.452Z,64736.00
2022-08-04T14:12:06.164Z,63616.00
2022-08-04T14:12:38.266Z,62784.00
2022-08-04T14:13:25.495Z,61760.00
2022-08-04T14:14:25.418Z,62208.00
2022-08-04T14:15:25.407Z,62208.00
2022-08-04T14:16:25.414Z,61984.00
2022-08-04T14:17:30.579Z,61792.00
2022-08-04T14:18:25.436Z,62144.00
2022-08-04T14:19:29.306Z,63072.00
2022-08-04T14:20:25.389Z,62752.00
2022-08-04T14:21:25.387Z,62080.00
2022-08-04T14:22:25.379Z,63008.00
2022-08-04T14:23:31.806Z,63008.00
2022-08-04T14:24:25.372Z,63072.00
2022-08-04T14:25:30.058Z,48576.00
2022-08-04T14:26:31.507Z,24512.00
2022-08-04T14:27:25.431Z,25536.00
2022-08-04T14:28:41.179Z,63520.00
2022-08-04T14:29:28.994Z,61760.00
2022-08-04T14:30:25.343Z,61216.00
2022-08-04T14:31:29.112Z,60096.00
2022-08-04T14:32:26.431Z,59008.00
2022-08-04T14:34:03.961Z,58656.00
2022-08-04T14:34:25.316Z,57664.00
2022-08-04T14:35:26.504Z,56992.00
2022-08-04T14:36:25.415Z,19360.00
2022-08-04T14:37:25.299Z,29568.00
2022-08-04T14:38:25.327Z,55648.00
2022-08-04T14:39:25.320Z,54880.00
2022-08-04T14:40:30.863Z,53984.00
2022-08-04T14:41:25.294Z,52736.00
2022-08-04T14:42:25.283Z,51712.00
2022-08-04T14:43:25.295Z,51680.00
2022-08-04T14:44:25.275Z,50656.00
2022-08-04T14:45:25.304Z,49824.00
2022-08-04T14:46:30.324Z,49472.00
2022-08-04T14:47:25.265Z,49376.00
2022-08-04T14:48:25.279Z,48800.00
2022-08-04T14:49:25.266Z,44320.00
2022-08-04T14:50:25.256Z,30144.00
2022-08-04T14:51:26.263Z,47584.00
2022-08-04T14:52:25.385Z,47712.00
2022-08-04T14:53:25.271Z,48000.00
2022-08-04T14:54:25.245Z,47296.00
2022-08-04T14:55:25.252Z,47232.00
2022-08-04T14:56:46.157Z,48960.00
2022-08-04T14:57:25.242Z,51008.00
2022-08-04T14:58:35.425Z,53632.00
2022-08-04T14:59:25.228Z,56800.00
2022-08-04T15:00:25.234Z,60704.00
2022-08-04T15:01:25.261Z,72224.00
2022-08-04T15:02:25.583Z,80160.00
2022-08-04T15:03:25.225Z,30656.00
2022-08-04T15:04:25.220Z,38336.00
2022-08-04T15:06:02.473Z,52064.00
2022-08-04T15:06:25.216Z,18944.00
2022-08-04T15:07:25.202Z,17248.00
2022-08-04T15:08:30.871Z,35328.00
2022-08-04T15:21:10.609Z,18272.00
2022-08-04T15:22:17.551Z,18112.00
2022-08-04T15:23:11.083Z,17600.00
2022-08-04T15:24:10.603Z,17984.00
2022-08-04T15:25:11.855Z,18240.00
2022-08-04T15:26:10.595Z,18176.00
2022-08-04T15:27:10.569Z,47168.00
2022-08-04T15:28:10.566Z,18656.00
2022-08-04T15:51:34.236Z,20800.00
