createdAt,value
2019-05-17T00:00:47.668Z,0.00
2019-05-17T00:01:47.680Z,0.00
2019-05-17T00:02:47.694Z,0.00
2019-05-17T00:03:47.709Z,0.00
2019-05-17T00:04:47.726Z,0.00
2019-05-17T00:05:47.743Z,0.00
2019-05-17T00:06:47.848Z,0.00
2019-05-17T00:07:47.776Z,0.00
2019-05-17T00:08:47.791Z,0.00
2019-05-17T00:09:47.996Z,0.00
2019-05-17T00:10:47.823Z,0.00
2019-05-17T00:11:47.840Z,0.00
2019-05-17T00:12:47.856Z,0.00
2019-05-17T00:13:47.871Z,0.00
2019-05-17T00:14:47.889Z,0.00
2019-05-17T00:15:47.904Z,0.00
2019-05-17T00:16:47.921Z,0.00
2019-05-17T00:17:47.940Z,0.00
2019-05-17T00:18:47.950Z,0.00
2019-05-17T00:19:47.971Z,0.00
2019-05-17T00:20:47.996Z,0.00
2019-05-17T00:21:48.002Z,0.00
2019-05-17T00:22:48.022Z,0.00
2019-05-17T00:23:48.034Z,0.00
2019-05-17T00:24:48.051Z,0.00
2019-05-17T00:25:48.067Z,0.00
2019-05-17T00:26:48.112Z,0.00
2019-05-17T00:27:48.101Z,0.00
2019-05-17T00:28:48.116Z,0.00
2019-05-17T00:29:48.134Z,0.00
2019-05-17T00:30:48.158Z,0.00
2019-05-17T00:31:48.166Z,0.00
2019-05-17T00:32:48.180Z,0.00
2019-05-17T00:33:48.200Z,0.00
2019-05-17T00:34:48.216Z,0.00
2019-05-17T00:35:48.232Z,0.00
2019-05-17T00:36:48.248Z,0.00
2019-05-17T00:37:48.264Z,0.00
2019-05-17T00:38:51.377Z,0.00
2019-05-17T00:39:48.297Z,0.00
2019-05-17T00:40:48.313Z,0.00
2019-05-17T00:41:48.332Z,0.00
2019-05-17T00:42:48.345Z,0.00
2019-05-17T00:43:48.362Z,0.00
2019-05-17T00:44:48.380Z,0.00
2019-05-17T00:45:48.395Z,0.00
2019-05-17T00:46:48.411Z,0.00
2019-05-17T00:47:48.429Z,0.00
2019-05-17T00:48:48.446Z,0.00
2019-05-17T00:49:48.464Z,0.00
2019-05-17T00:50:53.684Z,0.00
2019-05-17T00:51:48.493Z,0.00
2019-05-17T00:52:48.511Z,0.00
2019-05-17T00:53:48.535Z,0.00
2019-05-17T00:54:48.544Z,0.00
2019-05-17T00:55:48.562Z,0.00
2019-05-17T00:56:48.579Z,0.00
2019-05-17T00:57:48.595Z,0.00
2019-05-17T00:58:48.609Z,0.00
2019-05-17T00:59:48.628Z,0.00
2019-05-17T01:00:48.669Z,0.00
2019-05-17T01:01:48.735Z,0.00
2019-05-17T01:02:48.736Z,0.00
2019-05-17T01:03:48.730Z,0.00
2019-05-17T01:04:48.790Z,0.00
2019-05-17T01:05:48.797Z,0.00
2019-05-17T01:06:48.800Z,0.00
2019-05-17T01:07:48.782Z,0.00
2019-05-17T01:09:00.539Z,0.00
2019-05-17T01:09:48.797Z,0.00
2019-05-17T01:10:48.819Z,0.00
2019-05-17T01:11:48.830Z,0.00
2019-05-17T01:12:48.845Z,0.00
2019-05-17T01:13:48.863Z,0.00
2019-05-17T01:14:48.878Z,0.00
2019-05-17T01:15:48.895Z,0.00
2019-05-17T01:16:48.912Z,0.00
2019-05-17T01:17:48.929Z,0.00
2019-05-17T01:18:48.944Z,0.00
2019-05-17T01:19:48.962Z,0.00
2019-05-17T01:20:48.979Z,0.00
2019-05-17T01:21:48.996Z,0.00
2019-05-17T01:22:49.013Z,0.00
2019-05-17T01:23:49.031Z,0.00
2019-05-17T01:24:49.047Z,0.00
2019-05-17T01:25:49.065Z,0.00
2019-05-17T01:26:49.082Z,0.00
2019-05-17T01:27:49.095Z,0.00
2019-05-17T01:28:49.113Z,0.00
2019-05-17T01:29:49.130Z,0.00
2019-05-17T01:30:49.144Z,0.00
2019-05-17T01:31:49.163Z,0.00
2019-05-17T01:32:49.180Z,0.00
2019-05-17T01:33:49.196Z,0.00
2019-05-17T01:34:49.214Z,0.00
2019-05-17T01:35:49.231Z,0.00
2019-05-17T01:36:49.247Z,0.00
2019-05-17T01:37:49.265Z,0.00
2019-05-17T01:38:49.286Z,0.00
2019-05-17T01:39:49.297Z,0.00
2019-05-17T01:40:49.315Z,0.00
2019-05-17T01:41:49.330Z,0.00
2019-05-17T01:42:49.347Z,0.00
2019-05-17T01:43:49.364Z,0.00
2019-05-17T01:44:49.382Z,0.00
2019-05-17T01:45:49.400Z,0.00
2019-05-17T01:46:49.416Z,0.00
2019-05-17T01:47:49.431Z,0.00
2019-05-17T01:48:49.448Z,0.00
2019-05-17T01:49:49.466Z,0.00
2019-05-17T01:50:49.479Z,0.00
2019-05-17T01:51:49.499Z,0.00
2019-05-17T01:52:49.518Z,0.00
2019-05-17T01:53:49.532Z,0.00
2019-05-17T01:54:49.550Z,0.00
2019-05-17T01:55:49.567Z,0.00
2019-05-17T01:56:49.583Z,0.00
2019-05-17T01:57:49.598Z,0.00
2019-05-17T01:58:49.615Z,0.00
2019-05-17T01:59:49.632Z,0.00
2019-05-17T02:00:49.650Z,0.00
2019-05-17T02:01:49.666Z,0.00
2019-05-17T02:02:49.682Z,0.00
2019-05-17T02:03:49.699Z,0.00
2019-05-17T02:04:49.718Z,0.00
2019-05-17T02:05:49.735Z,0.00
2019-05-17T02:06:49.748Z,0.00
2019-05-17T02:07:49.765Z,0.00
2019-05-17T02:08:49.782Z,0.00
2019-05-17T02:09:49.801Z,0.00
2019-05-17T02:10:49.816Z,0.00
2019-05-17T02:11:49.833Z,0.00
2019-05-17T02:12:49.849Z,0.00
2019-05-17T02:13:49.865Z,0.00
2019-05-17T02:14:49.881Z,0.00
2019-05-17T02:15:49.897Z,0.00
2019-05-17T02:16:49.916Z,0.00
2019-05-17T02:17:49.933Z,0.00
2019-05-17T02:18:49.947Z,0.00
2019-05-17T02:19:49.966Z,0.00
2019-05-17T02:20:49.980Z,0.00
2019-05-17T02:21:49.997Z,0.00
2019-05-17T02:22:50.009Z,0.00
2019-05-17T02:23:50.029Z,0.00
2019-05-17T02:24:50.047Z,0.00
2019-05-17T02:25:50.062Z,0.00
2019-05-17T02:26:50.080Z,0.00
2019-05-17T02:27:52.168Z,0.00
2019-05-17T02:28:51.918Z,0.00
2019-05-17T02:29:51.886Z,4.00
2019-05-17T02:30:52.891Z,4.00
2019-05-17T02:31:52.628Z,4.00
2019-05-17T02:32:53.840Z,4.00
2019-05-17T02:33:53.350Z,0.00
2019-05-17T02:34:52.954Z,4.00
2019-05-17T02:35:53.389Z,4.00
2019-05-17T02:36:53.181Z,4.00
2019-05-17T02:37:53.208Z,8.00
2019-05-17T02:38:53.023Z,4.00
2019-05-17T02:39:58.084Z,8.00
2019-05-17T02:40:53.275Z,8.00
2019-05-17T02:41:53.047Z,12.00
2019-05-17T02:42:53.335Z,12.00
2019-05-17T02:43:53.222Z,12.00
2019-05-17T02:44:52.925Z,16.00
2019-05-17T02:45:52.770Z,20.00
2019-05-17T02:46:53.501Z,20.00
2019-05-17T02:47:53.463Z,20.00
2019-05-17T02:48:53.581Z,24.00
2019-05-17T02:49:52.537Z,28.00
2019-05-17T02:50:53.167Z,32.00
2019-05-17T02:51:52.774Z,32.00
2019-05-17T02:52:52.821Z,40.00
2019-05-17T02:53:52.674Z,44.00
2019-05-17T02:54:52.634Z,48.00
2019-05-17T02:55:53.705Z,56.00
2019-05-17T02:56:53.653Z,60.00
2019-05-17T02:57:52.983Z,68.00
2019-05-17T02:58:53.313Z,76.00
2019-05-17T02:59:52.594Z,80.00
2019-05-17T03:00:53.179Z,92.00
2019-05-17T03:01:52.679Z,100.00
2019-05-17T03:02:53.402Z,108.00
2019-05-17T03:03:52.862Z,124.00
2019-05-17T03:04:52.592Z,128.00
2019-05-17T03:05:53.319Z,140.00
2019-05-17T03:06:53.259Z,152.00
2019-05-17T03:07:52.863Z,164.00
2019-05-17T03:08:52.423Z,176.00
2019-05-17T03:09:53.224Z,188.00
2019-05-17T03:10:53.339Z,208.00
2019-05-17T03:11:53.863Z,220.00
2019-05-17T03:12:53.013Z,240.00
2019-05-17T03:13:52.577Z,256.00
2019-05-17T03:14:52.890Z,276.00
2019-05-17T03:15:52.802Z,288.00
2019-05-17T03:16:53.371Z,304.00
2019-05-17T03:17:53.419Z,324.00
2019-05-17T03:18:53.056Z,348.00
2019-05-17T03:19:52.912Z,368.00
2019-05-17T03:20:52.462Z,396.00
2019-05-17T03:21:53.325Z,412.00
2019-05-17T03:22:52.542Z,432.00
2019-05-17T03:23:53.757Z,460.00
2019-05-17T03:24:53.285Z,488.00
2019-05-17T03:25:52.449Z,516.00
2019-05-17T03:26:52.632Z,564.00
2019-05-17T03:27:53.660Z,596.00
2019-05-17T03:28:53.839Z,632.00
2019-05-17T03:29:53.679Z,652.00
2019-05-17T03:30:56.037Z,704.00
2019-05-17T03:31:59.765Z,736.00
2019-05-17T03:32:56.144Z,780.00
2019-05-17T03:33:55.699Z,816.00
2019-05-17T03:34:55.873Z,860.00
2019-05-17T03:35:55.973Z,896.00
2019-05-17T03:36:56.513Z,952.00
2019-05-17T03:37:53.171Z,1016.00
2019-05-17T03:38:53.451Z,1064.00
2019-05-17T03:39:53.575Z,1104.00
2019-05-17T03:41:17.826Z,1140.00
2019-05-17T03:41:53.525Z,1172.00
2019-05-17T03:42:53.802Z,1204.00
2019-05-17T03:43:53.396Z,1252.00
2019-05-17T03:44:53.060Z,1296.00
2019-05-17T03:45:53.422Z,1332.00
2019-05-17T03:46:53.172Z,1348.00
2019-05-17T03:47:53.188Z,1380.00
2019-05-17T03:48:53.238Z,1416.00
2019-05-17T03:49:53.086Z,1464.00
2019-05-17T03:50:53.173Z,1492.00
2019-05-17T03:51:53.192Z,1516.00
2019-05-17T03:52:53.573Z,1548.00
2019-05-17T03:53:53.071Z,1608.00
2019-05-17T03:54:53.173Z,1672.00
2019-05-17T03:55:54.054Z,1732.00
2019-05-17T03:56:53.331Z,1796.00
2019-05-17T03:57:53.191Z,1888.00
2019-05-17T03:58:53.134Z,1976.00
2019-05-17T03:59:52.521Z,2068.00
2019-05-17T04:00:53.548Z,2180.00
2019-05-17T04:01:52.768Z,2284.00
2019-05-17T04:02:53.732Z,2384.00
2019-05-17T04:03:52.887Z,2432.00
2019-05-17T04:04:53.020Z,2504.00
2019-05-17T04:05:52.867Z,2616.00
2019-05-17T04:06:52.635Z,2692.00
2019-05-17T04:07:53.565Z,2752.00
2019-05-17T04:08:52.782Z,2832.00
2019-05-17T04:09:53.170Z,2908.00
2019-05-17T04:10:53.002Z,3024.00
2019-05-17T04:11:53.651Z,3124.00
2019-05-17T04:12:53.040Z,3240.00
2019-05-17T04:13:53.675Z,3284.00
2019-05-17T04:14:53.385Z,3332.00
2019-05-17T04:15:53.064Z,3384.00
2019-05-17T04:16:53.733Z,3488.00
2019-05-17T04:17:52.849Z,3604.00
2019-05-17T04:18:53.500Z,3760.00
2019-05-17T04:19:53.375Z,3840.00
2019-05-17T04:20:52.820Z,3888.00
2019-05-17T04:21:53.649Z,3972.00
2019-05-17T04:22:52.679Z,4112.00
2019-05-17T04:23:53.783Z,4196.00
2019-05-17T04:24:52.481Z,4276.00
2019-05-17T04:25:53.108Z,4380.00
2019-05-17T04:26:52.533Z,4420.00
2019-05-17T04:27:53.626Z,4500.00
2019-05-17T04:28:53.279Z,4684.00
2019-05-17T04:29:53.230Z,4832.00
2019-05-17T04:30:52.815Z,4912.00
2019-05-17T04:31:54.308Z,4960.00
2019-05-17T04:32:52.704Z,4996.00
2019-05-17T04:33:53.623Z,5248.00
2019-05-17T04:34:52.560Z,5280.00
2019-05-17T04:35:54.052Z,5292.00
2019-05-17T04:36:52.370Z,5376.00
2019-05-17T04:37:53.131Z,5364.00
2019-05-17T04:38:52.689Z,5280.00
2019-05-17T04:39:52.616Z,5200.00
2019-05-17T04:40:53.694Z,5096.00
2019-05-17T04:41:54.889Z,5112.00
2019-05-17T04:42:52.836Z,5516.00
2019-05-17T04:43:53.215Z,5600.00
2019-05-17T04:44:52.869Z,5372.00
2019-05-17T04:45:53.641Z,5384.00
2019-05-17T04:46:53.574Z,5424.00
2019-05-17T04:47:52.852Z,5208.00
2019-05-17T04:48:53.580Z,5392.00
2019-05-17T04:49:53.622Z,5592.00
2019-05-17T04:50:53.726Z,5976.00
2019-05-17T04:51:52.660Z,6452.00
2019-05-17T04:52:53.531Z,6624.00
2019-05-17T04:53:53.078Z,6948.00
2019-05-17T04:54:53.770Z,6948.00
2019-05-17T04:55:54.119Z,7560.00
2019-05-17T04:56:53.229Z,7920.00
2019-05-17T04:57:53.204Z,7812.00
2019-05-17T04:58:54.330Z,8260.00
2019-05-17T04:59:52.596Z,8972.00
2019-05-17T05:00:53.747Z,9408.00
2019-05-17T05:01:53.698Z,9720.00
2019-05-17T05:02:52.853Z,10444.00
2019-05-17T05:03:52.667Z,11268.00
2019-05-17T05:04:53.385Z,12324.00
2019-05-17T05:05:53.464Z,12384.00
2019-05-17T05:06:52.720Z,12572.00
2019-05-17T05:07:53.550Z,12768.00
2019-05-17T05:08:52.946Z,12512.00
2019-05-17T05:09:52.769Z,12740.00
2019-05-17T05:10:53.536Z,12936.00
2019-05-17T05:12:00.747Z,13228.00
2019-05-17T05:12:52.820Z,12620.00
2019-05-17T05:13:53.175Z,11276.00
2019-05-17T05:14:52.858Z,11472.00
2019-05-17T05:15:52.878Z,12184.00
2019-05-17T05:16:53.019Z,12404.00
2019-05-17T05:17:52.912Z,12100.00
2019-05-17T05:18:52.929Z,11968.00
2019-05-17T05:19:52.999Z,11844.00
2019-05-17T05:20:52.966Z,11472.00
2019-05-17T05:21:52.997Z,11636.00
2019-05-17T05:22:53.004Z,12140.00
2019-05-17T05:23:53.019Z,12880.00
2019-05-17T05:24:53.038Z,13120.00
2019-05-17T05:25:53.064Z,12904.00
2019-05-17T05:26:53.079Z,12608.00
2019-05-17T05:27:53.091Z,13084.00
2019-05-17T05:28:53.128Z,13388.00
2019-05-17T05:29:53.136Z,12656.00
2019-05-17T05:30:53.151Z,12576.00
2019-05-17T05:31:53.167Z,14016.00
2019-05-17T05:32:53.185Z,15560.00
2019-05-17T05:33:53.204Z,15720.00
2019-05-17T05:34:53.222Z,13764.00
2019-05-17T05:35:53.241Z,13704.00
2019-05-17T05:36:53.260Z,14192.00
2019-05-17T05:37:53.277Z,14632.00
2019-05-17T05:38:53.295Z,15692.00
2019-05-17T05:39:54.604Z,17312.00
2019-05-17T05:40:53.334Z,16532.00
2019-05-17T05:42:06.395Z,14880.00
2019-05-17T05:42:53.371Z,16500.00
2019-05-17T05:43:53.394Z,14932.00
2019-05-17T05:44:55.480Z,15492.00
2019-05-17T05:45:53.611Z,15496.00
2019-05-17T05:46:53.448Z,13500.00
2019-05-17T05:47:53.465Z,12884.00
2019-05-17T05:48:53.485Z,12932.00
2019-05-17T05:49:53.504Z,12900.00
2019-05-17T05:50:53.525Z,13388.00
2019-05-17T05:51:53.552Z,12912.00
2019-05-17T05:52:53.561Z,12788.00
2019-05-17T05:53:53.580Z,13616.00
2019-05-17T05:54:53.597Z,13656.00
2019-05-17T05:55:53.629Z,13888.00
2019-05-17T05:56:53.638Z,13976.00
2019-05-17T05:57:53.656Z,13980.00
2019-05-17T05:58:53.676Z,14212.00
2019-05-17T05:59:53.697Z,15840.00
2019-05-17T06:00:53.720Z,17104.00
2019-05-17T06:01:53.735Z,16788.00
2019-05-17T06:02:53.753Z,15648.00
2019-05-17T06:03:53.778Z,15192.00
2019-05-17T06:04:53.789Z,13504.00
2019-05-17T06:05:53.812Z,13292.00
2019-05-17T06:06:53.831Z,10700.00
2019-05-17T06:07:53.851Z,10476.00
2019-05-17T06:08:53.871Z,12628.00
2019-05-17T06:09:53.890Z,10348.00
2019-05-17T06:10:53.906Z,11072.00
2019-05-17T06:11:53.926Z,10344.00
2019-05-17T06:12:53.950Z,10848.00
2019-05-17T06:13:53.964Z,10464.00
2019-05-17T06:14:53.984Z,10252.00
2019-05-17T06:15:54.006Z,13236.00
2019-05-17T06:16:54.023Z,15868.00
2019-05-17T06:17:54.043Z,15644.00
2019-05-17T06:18:54.062Z,24000.00
2019-05-17T06:19:54.082Z,26848.00
2019-05-17T06:20:54.100Z,27712.00
2019-05-17T06:21:54.118Z,24288.00
2019-05-17T06:22:54.139Z,20160.00
2019-05-17T06:23:54.158Z,24768.00
2019-05-17T06:24:54.179Z,32416.00
2019-05-17T06:25:54.197Z,41504.00
2019-05-17T06:26:54.215Z,45344.00
2019-05-17T06:27:54.244Z,46912.00
2019-05-17T06:28:54.303Z,45024.00
2019-05-17T06:29:54.338Z,48832.00
2019-05-17T06:30:54.319Z,51840.00
2019-05-17T06:31:54.388Z,53344.00
2019-05-17T06:32:54.390Z,51424.00
2019-05-17T06:33:54.390Z,51040.00
2019-05-17T06:34:54.386Z,48768.00
2019-05-17T06:35:54.399Z,47680.00
2019-05-17T06:36:54.420Z,48000.00
2019-05-17T06:37:54.444Z,48960.00
2019-05-17T06:38:54.461Z,50496.00
2019-05-17T06:39:54.488Z,49920.00
2019-05-17T06:40:54.509Z,46400.00
2019-05-17T06:41:54.528Z,38560.00
2019-05-17T06:42:54.555Z,33632.00
2019-05-17T06:43:54.570Z,34912.00
2019-05-17T06:44:54.594Z,35904.00
2019-05-17T06:45:54.615Z,35264.00
2019-05-17T06:46:54.658Z,36288.00
2019-05-17T06:47:54.670Z,37376.00
2019-05-17T06:48:54.685Z,39200.00
2019-05-17T06:49:54.707Z,41248.00
2019-05-17T06:50:54.729Z,43584.00
2019-05-17T06:51:54.754Z,45088.00
2019-05-17T06:52:54.779Z,45088.00
2019-05-17T06:53:54.802Z,46720.00
2019-05-17T06:54:54.825Z,45984.00
2019-05-17T06:55:54.852Z,46592.00
2019-05-17T06:56:54.881Z,51264.00
2019-05-17T06:57:54.897Z,53376.00
2019-05-17T06:58:54.918Z,54272.00
2019-05-17T06:59:54.947Z,56896.00
2019-05-17T07:00:54.971Z,57888.00
2019-05-17T07:01:54.992Z,56832.00
2019-05-17T07:02:55.017Z,57536.00
2019-05-17T07:03:55.042Z,59424.00
2019-05-17T07:04:55.070Z,58912.00
2019-05-17T07:05:55.093Z,57568.00
2019-05-17T07:06:55.116Z,57152.00
2019-05-17T07:07:55.143Z,58624.00
2019-05-17T07:08:55.167Z,58272.00
2019-05-17T07:09:55.191Z,53856.00
2019-05-17T07:10:55.213Z,55168.00
2019-05-17T07:11:55.240Z,55008.00
2019-05-17T07:12:58.919Z,55328.00
2019-05-17T07:13:55.293Z,56800.00
2019-05-17T07:14:58.132Z,58080.00
2019-05-17T07:15:55.349Z,60352.00
2019-05-17T07:16:55.370Z,60928.00
2019-05-17T07:17:55.399Z,59040.00
2019-05-17T07:18:55.422Z,61280.00
2019-05-17T07:19:55.451Z,61472.00
2019-05-17T07:20:55.479Z,61568.00
2019-05-17T07:21:55.511Z,61024.00
2019-05-17T07:22:55.525Z,61472.00
2019-05-17T07:23:55.554Z,62816.00
2019-05-17T07:24:55.581Z,63040.00
2019-05-17T07:25:55.607Z,61760.00
2019-05-17T07:26:55.633Z,61280.00
2019-05-17T07:27:55.661Z,60448.00
2019-05-17T07:28:55.688Z,61248.00
2019-05-17T07:29:55.715Z,62624.00
2019-05-17T07:30:55.743Z,62944.00
2019-05-17T07:31:55.769Z,64704.00
2019-05-17T07:32:55.795Z,64256.00
2019-05-17T07:33:55.823Z,65152.00
2019-05-17T07:34:55.850Z,65216.00
2019-05-17T07:35:55.875Z,65120.00
2019-05-17T07:36:55.908Z,63872.00
2019-05-17T07:37:55.930Z,65952.00
2019-05-17T07:38:55.968Z,67776.00
2019-05-17T07:40:01.211Z,67840.00
2019-05-17T07:40:56.014Z,66784.00
2019-05-17T07:41:56.042Z,68032.00
2019-05-17T07:43:06.890Z,69088.00
2019-05-17T07:43:56.096Z,66336.00
2019-05-17T07:44:56.127Z,65184.00
2019-05-17T07:45:56.205Z,65088.00
2019-05-17T07:46:56.254Z,63680.00
2019-05-17T07:47:56.284Z,61792.00
2019-05-17T07:48:56.309Z,48864.00
2019-05-17T07:49:56.299Z,48192.00
2019-05-17T07:50:56.293Z,66944.00
2019-05-17T07:51:56.323Z,48160.00
2019-05-17T07:52:56.371Z,57376.00
2019-05-17T07:53:56.379Z,62432.00
2019-05-17T07:54:56.407Z,62336.00
2019-05-17T07:55:56.435Z,64800.00
2019-05-17T07:56:56.468Z,62496.00
2019-05-17T07:57:56.491Z,63776.00
2019-05-17T07:58:56.518Z,65792.00
2019-05-17T07:59:56.546Z,64768.00
2019-05-17T08:00:56.575Z,66304.00
2019-05-17T08:01:56.603Z,70240.00
2019-05-17T08:02:56.631Z,71424.00
2019-05-17T08:03:56.661Z,72928.00
2019-05-17T08:04:56.689Z,73504.00
2019-05-17T08:05:56.718Z,73760.00
2019-05-17T08:06:56.746Z,69952.00
2019-05-17T08:07:56.773Z,67744.00
2019-05-17T08:09:00.491Z,67456.00
2019-05-17T08:09:56.830Z,69984.00
2019-05-17T08:10:56.865Z,70752.00
2019-05-17T08:11:56.890Z,68352.00
2019-05-17T08:12:56.922Z,66784.00
2019-05-17T08:13:56.951Z,66144.00
2019-05-17T08:14:56.976Z,66624.00
2019-05-17T08:15:57.005Z,68288.00
2019-05-17T08:16:57.037Z,68000.00
2019-05-17T08:17:59.313Z,68192.00
2019-05-17T08:18:57.095Z,69952.00
2019-05-17T08:19:57.125Z,71168.00
2019-05-17T08:20:59.529Z,74240.00
2019-05-17T08:21:59.561Z,73536.00
2019-05-17T08:22:59.199Z,72512.00
2019-05-17T08:23:57.246Z,72896.00
2019-05-17T08:24:57.277Z,72256.00
2019-05-17T08:26:00.067Z,73952.00
2019-05-17T08:26:59.663Z,73664.00
2019-05-17T08:27:59.369Z,53984.00
2019-05-17T08:28:57.396Z,22112.00
2019-05-17T08:29:59.328Z,11848.00
2019-05-17T08:30:57.457Z,35520.00
2019-05-17T08:31:57.485Z,62912.00
2019-05-17T08:32:57.516Z,65312.00
2019-05-17T08:33:59.886Z,62496.00
2019-05-17T08:35:00.128Z,62432.00
2019-05-17T08:35:59.631Z,63168.00
2019-05-17T08:36:57.631Z,61760.00
2019-05-17T08:38:00.324Z,58432.00
2019-05-17T08:38:59.520Z,56448.00
2019-05-17T08:39:59.885Z,54528.00
2019-05-17T08:41:00.356Z,50784.00
2019-05-17T08:41:57.777Z,49600.00
2019-05-17T08:42:59.996Z,48000.00
2019-05-17T08:44:00.464Z,43168.00
2019-05-17T08:45:00.036Z,30688.00
2019-05-17T08:45:59.296Z,13932.00
2019-05-17T08:46:59.488Z,17760.00
2019-05-17T08:48:00.174Z,33184.00
2019-05-17T08:49:00.109Z,40384.00
2019-05-17T08:50:00.191Z,39040.00
2019-05-17T08:50:59.971Z,37120.00
2019-05-17T08:51:59.477Z,35392.00
2019-05-17T08:52:59.834Z,35872.00
2019-05-17T08:53:59.942Z,40000.00
2019-05-17T08:55:00.151Z,40224.00
2019-05-17T08:56:00.448Z,39264.00
2019-05-17T08:57:00.517Z,34016.00
2019-05-17T08:58:00.818Z,34592.00
2019-05-17T08:59:00.530Z,24224.00
2019-05-17T09:00:00.513Z,42848.00
2019-05-17T09:01:00.266Z,41824.00
2019-05-17T09:02:00.092Z,42272.00
2019-05-17T09:03:00.098Z,41696.00
2019-05-17T09:03:59.863Z,35040.00
2019-05-17T09:05:00.275Z,20960.00
2019-05-17T09:06:01.922Z,34592.00
2019-05-17T09:07:00.055Z,46304.00
2019-05-17T09:08:00.071Z,49312.00
2019-05-17T09:09:00.635Z,51296.00
2019-05-17T09:09:58.584Z,51616.00
2019-05-17T09:11:00.364Z,52512.00
2019-05-17T09:11:59.629Z,53920.00
2019-05-17T09:12:59.707Z,41120.00
2019-05-17T09:14:01.730Z,58336.00
2019-05-17T09:15:00.488Z,60768.00
2019-05-17T09:16:00.249Z,60640.00
2019-05-17T09:17:00.395Z,60320.00
2019-05-17T09:18:00.270Z,62176.00
2019-05-17T09:19:00.574Z,63008.00
2019-05-17T09:20:00.678Z,63872.00
2019-05-17T09:21:00.355Z,65536.00
2019-05-17T09:21:59.807Z,67104.00
2019-05-17T09:23:00.034Z,69696.00
2019-05-17T09:23:59.735Z,64448.00
2019-05-17T09:24:59.581Z,23680.00
2019-05-17T09:25:59.537Z,24320.00
2019-05-17T09:26:59.898Z,21312.00
2019-05-17T09:28:00.686Z,22656.00
2019-05-17T09:29:01.230Z,19360.00
2019-05-17T09:30:00.058Z,17972.00
2019-05-17T09:30:59.906Z,18496.00
2019-05-17T09:31:59.929Z,64448.00
2019-05-17T09:33:00.318Z,97472.00
2019-05-17T09:34:00.260Z,103648.00
2019-05-17T09:35:00.385Z,105536.00
2019-05-17T09:36:00.766Z,107136.00
2019-05-17T09:37:00.285Z,104512.00
2019-05-17T09:38:00.506Z,33120.00
2019-05-17T09:39:00.146Z,26944.00
2019-05-17T09:39:59.871Z,27552.00
2019-05-17T09:40:59.999Z,29664.00
2019-05-17T09:41:59.694Z,27456.00
2019-05-17T09:43:00.546Z,30912.00
2019-05-17T09:44:11.598Z,38688.00
2019-05-17T09:45:00.298Z,48448.00
2019-05-17T09:46:01.553Z,77920.00
2019-05-17T09:46:59.684Z,35616.00
2019-05-17T09:48:00.697Z,23776.00
2019-05-17T09:49:01.128Z,21504.00
2019-05-17T09:50:00.448Z,22976.00
2019-05-17T09:51:00.111Z,25376.00
2019-05-17T09:52:00.185Z,40288.00
2019-05-17T09:53:00.001Z,43072.00
2019-05-17T09:54:00.037Z,92608.00
2019-05-17T09:55:00.418Z,99648.00
2019-05-17T09:56:00.498Z,94848.00
2019-05-17T09:57:00.446Z,93824.00
2019-05-17T09:58:00.288Z,84000.00
2019-05-17T09:59:00.475Z,26208.00
2019-05-17T10:00:00.405Z,27040.00
2019-05-17T10:01:01.338Z,78912.00
2019-05-17T10:02:00.233Z,97472.00
2019-05-17T10:03:00.198Z,90112.00
2019-05-17T10:04:00.205Z,32000.00
2019-05-17T10:05:00.224Z,22240.00
2019-05-17T10:06:00.330Z,21312.00
2019-05-17T10:07:00.287Z,22400.00
2019-05-17T10:08:00.315Z,21824.00
2019-05-17T10:09:00.354Z,28640.00
2019-05-17T10:10:00.376Z,39424.00
2019-05-17T10:11:08.485Z,25216.00
2019-05-17T10:12:00.435Z,25440.00
2019-05-17T10:13:00.465Z,27808.00
2019-05-17T10:14:01.335Z,26240.00
2019-05-17T10:15:00.645Z,22400.00
2019-05-17T10:16:00.577Z,21600.00
2019-05-17T10:17:00.581Z,22752.00
2019-05-17T10:18:00.745Z,81472.00
2019-05-17T10:19:00.637Z,99776.00
2019-05-17T10:20:00.665Z,25472.00
2019-05-17T10:21:00.705Z,22240.00
2019-05-17T10:22:00.725Z,19904.00
2019-05-17T10:23:00.754Z,21184.00
2019-05-17T10:24:00.780Z,22560.00
2019-05-17T10:25:00.806Z,25856.00
2019-05-17T10:26:00.840Z,22048.00
2019-05-17T10:27:00.863Z,20256.00
2019-05-17T10:28:00.891Z,19488.00
2019-05-17T10:29:00.920Z,20096.00
2019-05-17T10:30:00.951Z,21408.00
2019-05-17T10:31:02.294Z,21152.00
2019-05-17T10:32:01.001Z,20224.00
2019-05-17T10:33:01.039Z,18912.00
2019-05-17T10:34:01.220Z,19104.00
2019-05-17T10:35:01.083Z,21728.00
2019-05-17T10:36:01.112Z,25376.00
2019-05-17T10:37:01.137Z,27712.00
2019-05-17T10:38:01.163Z,26912.00
2019-05-17T10:39:01.188Z,24768.00
2019-05-17T10:40:01.216Z,21184.00
2019-05-17T10:41:01.240Z,19872.00
2019-05-17T10:42:01.266Z,20992.00
2019-05-17T10:43:01.297Z,21664.00
2019-05-17T10:44:01.321Z,20576.00
2019-05-17T10:45:01.348Z,19424.00
2019-05-17T10:46:01.387Z,19008.00
2019-05-17T10:47:01.400Z,19584.00
2019-05-17T10:48:01.430Z,20160.00
2019-05-17T10:49:01.477Z,20640.00
2019-05-17T10:50:01.478Z,22336.00
2019-05-17T10:51:01.506Z,26368.00
2019-05-17T10:52:01.530Z,32448.00
2019-05-17T10:53:01.555Z,37056.00
2019-05-17T10:54:04.326Z,38720.00
2019-05-17T10:55:01.608Z,36288.00
2019-05-17T10:56:01.633Z,33280.00
2019-05-17T10:57:01.659Z,31648.00
2019-05-17T10:58:01.686Z,31040.00
2019-05-17T10:59:01.710Z,32032.00
2019-05-17T11:00:01.735Z,31840.00
2019-05-17T11:01:01.766Z,31840.00
2019-05-17T11:02:01.790Z,31168.00
2019-05-17T11:03:01.815Z,30880.00
2019-05-17T11:04:01.843Z,32256.00
2019-05-17T11:05:01.897Z,30080.00
2019-05-17T11:06:01.922Z,28064.00
2019-05-17T11:07:02.001Z,26784.00
2019-05-17T11:08:02.000Z,25824.00
2019-05-17T11:09:02.041Z,26176.00
2019-05-17T11:10:02.052Z,26528.00
2019-05-17T11:11:02.044Z,26656.00
2019-05-17T11:12:02.060Z,27488.00
2019-05-17T11:13:02.080Z,27840.00
2019-05-17T11:14:02.178Z,26848.00
2019-05-17T11:15:11.087Z,25504.00
2019-05-17T11:16:02.162Z,24928.00
2019-05-17T11:17:02.228Z,24672.00
2019-05-17T11:18:02.211Z,24352.00
2019-05-17T11:19:02.237Z,23904.00
2019-05-17T11:20:02.269Z,23264.00
2019-05-17T11:21:02.302Z,23072.00
2019-05-17T11:22:02.318Z,23712.00
2019-05-17T11:23:02.356Z,24256.00
2019-05-17T11:24:02.372Z,23872.00
2019-05-17T11:25:02.482Z,23392.00
2019-05-17T11:26:02.424Z,22912.00
2019-05-17T11:27:02.448Z,22368.00
2019-05-17T11:28:02.478Z,21696.00
2019-05-17T11:29:02.501Z,20864.00
2019-05-17T11:30:02.526Z,19872.00
2019-05-17T11:31:02.555Z,19200.00
2019-05-17T11:32:02.579Z,19168.00
2019-05-17T11:33:02.613Z,19296.00
2019-05-17T11:34:02.631Z,19776.00
2019-05-17T11:35:02.658Z,20032.00
2019-05-17T11:36:02.680Z,20128.00
2019-05-17T11:37:02.708Z,20064.00
2019-05-17T11:38:02.736Z,20096.00
2019-05-17T11:39:02.760Z,20576.00
2019-05-17T11:40:02.789Z,20992.00
2019-05-17T11:41:19.971Z,21280.00
2019-05-17T11:42:02.903Z,21536.00
2019-05-17T11:43:02.868Z,21632.00
2019-05-17T11:44:02.889Z,21568.00
2019-05-17T11:45:02.916Z,21248.00
2019-05-17T11:46:02.941Z,20736.00
2019-05-17T11:47:02.965Z,20128.00
2019-05-17T11:48:02.995Z,20032.00
2019-05-17T11:49:03.047Z,20704.00
2019-05-17T11:50:03.048Z,21792.00
2019-05-17T11:51:03.071Z,22624.00
2019-05-17T11:52:03.102Z,23072.00
2019-05-17T11:53:03.124Z,22944.00
2019-05-17T11:54:03.146Z,22976.00
2019-05-17T11:55:03.170Z,21504.00
2019-05-17T11:56:03.202Z,20352.00
2019-05-17T11:57:03.221Z,19680.00
2019-05-17T11:58:03.253Z,19616.00
2019-05-17T11:59:03.276Z,19712.00
2019-05-17T12:00:03.298Z,19648.00
2019-05-17T12:01:03.327Z,19904.00
2019-05-17T12:02:03.351Z,20128.00
2019-05-17T12:03:03.377Z,19360.00
2019-05-17T12:04:03.406Z,18848.00
2019-05-17T12:05:03.427Z,18144.00
2019-05-17T12:06:03.459Z,17760.00
2019-05-17T12:07:03.478Z,17728.00
2019-05-17T12:08:03.529Z,18048.00
2019-05-17T12:09:03.531Z,19136.00
2019-05-17T12:10:03.557Z,21600.00