createdAt,value
2022-10-17T00:00:21.923Z,963.65
2022-10-17T00:01:21.908Z,963.69
2022-10-17T00:02:21.860Z,963.69
2022-10-17T00:03:22.065Z,963.68
2022-10-17T00:04:21.872Z,963.67
2022-10-17T00:05:21.870Z,963.68
2022-10-17T00:06:21.821Z,963.68
2022-10-17T00:07:21.792Z,963.71
2022-10-17T00:08:21.780Z,963.66
2022-10-17T00:09:22.671Z,963.70
2022-10-17T00:10:23.212Z,963.65
2022-10-17T00:11:21.765Z,963.64
2022-10-17T00:12:21.729Z,963.62
2022-10-17T00:13:21.729Z,963.64
2022-10-17T00:14:21.699Z,963.66
2022-10-17T00:15:21.828Z,963.68
2022-10-17T00:16:21.672Z,963.66
2022-10-17T00:17:21.836Z,963.66
2022-10-17T00:18:21.700Z,963.68
2022-10-17T00:19:21.628Z,963.70
2022-10-17T00:20:21.632Z,963.67
2022-10-17T00:21:21.806Z,963.70
2022-10-17T00:22:21.593Z,963.66
2022-10-17T00:23:21.589Z,963.71
2022-10-17T00:24:21.565Z,963.69
2022-10-17T00:25:21.548Z,963.72
2022-10-17T00:26:21.525Z,963.69
2022-10-17T00:27:21.683Z,963.66
2022-10-17T00:28:21.541Z,963.65
2022-10-17T00:29:21.526Z,963.64
2022-10-17T00:30:21.477Z,963.64
2022-10-17T00:31:21.466Z,963.67
2022-10-17T00:32:21.448Z,963.70
2022-10-17T00:33:21.563Z,963.73
2022-10-17T00:34:21.416Z,963.70
2022-10-17T00:35:21.432Z,963.70
2022-10-17T00:36:21.384Z,963.71
2022-10-17T00:37:21.381Z,963.69
2022-10-17T00:38:21.386Z,963.71
2022-10-17T00:39:21.564Z,963.70
2022-10-17T00:40:21.321Z,963.67
2022-10-17T00:41:21.361Z,963.67
2022-10-17T00:42:21.349Z,963.70
2022-10-17T00:43:21.280Z,963.67
2022-10-17T00:44:21.279Z,963.65
2022-10-17T00:45:21.409Z,963.69
2022-10-17T00:46:21.250Z,963.65
2022-10-17T00:47:21.267Z,963.66
2022-10-17T00:48:23.273Z,963.65
2022-10-17T00:49:21.219Z,963.67
2022-10-17T00:50:21.195Z,963.65
2022-10-17T00:51:21.380Z,963.70
2022-10-17T00:52:21.167Z,963.69
2022-10-17T00:53:21.170Z,963.69
2022-10-17T00:54:21.139Z,963.67
2022-10-17T00:55:21.149Z,963.68
2022-10-17T00:56:21.102Z,963.62
2022-10-17T00:57:21.181Z,963.62
2022-10-17T00:58:21.083Z,963.64
2022-10-17T00:59:21.116Z,963.64
2022-10-17T01:00:21.040Z,963.63
2022-10-17T01:01:21.094Z,963.65
2022-10-17T01:02:21.020Z,963.64
2022-10-17T01:03:21.098Z,963.66
2022-10-17T01:04:20.995Z,963.61
2022-10-17T01:05:21.030Z,963.68
2022-10-17T01:06:20.963Z,963.63
2022-10-17T01:07:20.946Z,963.63
2022-10-17T01:08:20.935Z,963.63
2022-10-17T01:09:21.071Z,963.60
2022-10-17T01:10:20.923Z,963.59
2022-10-17T01:11:20.941Z,963.57
2022-10-17T01:12:20.871Z,963.61
2022-10-17T01:13:20.865Z,963.63
2022-10-17T01:14:20.854Z,963.66
2022-10-17T01:15:20.939Z,963.61
2022-10-17T01:16:20.845Z,963.60
2022-10-17T01:17:20.833Z,963.59
2022-10-17T01:18:20.792Z,963.61
2022-10-17T01:19:20.812Z,963.60
2022-10-17T01:20:20.771Z,963.60
2022-10-17T01:21:20.902Z,963.66
2022-10-17T01:22:20.747Z,963.65
2022-10-17T01:23:20.908Z,963.63
2022-10-17T01:24:20.719Z,963.64
2022-10-17T01:25:20.727Z,963.60
2022-10-17T01:26:20.686Z,963.57
2022-10-17T01:27:20.931Z,963.58
2022-10-17T01:28:20.746Z,963.60
2022-10-17T01:29:20.685Z,963.59
2022-10-17T01:30:20.630Z,963.59
2022-10-17T01:31:20.640Z,963.63
2022-10-17T01:32:20.596Z,963.59
2022-10-17T01:33:20.822Z,963.61
2022-10-17T01:34:20.583Z,963.60
2022-10-17T01:35:20.600Z,963.64
2022-10-17T01:36:20.557Z,963.65
2022-10-17T01:37:20.550Z,963.60
2022-10-17T01:38:20.519Z,963.59
2022-10-17T01:39:20.606Z,963.63
2022-10-17T01:40:20.516Z,963.65
2022-10-17T01:41:20.515Z,963.63
2022-10-17T01:42:20.453Z,963.59
2022-10-17T01:43:20.452Z,963.58
2022-10-17T01:44:20.454Z,963.60
2022-10-17T01:45:20.629Z,963.61
2022-10-17T01:46:20.401Z,963.64
2022-10-17T01:47:20.418Z,963.64
2022-10-17T01:48:20.381Z,963.65
2022-10-17T01:49:20.369Z,963.59
2022-10-17T01:50:20.385Z,963.62
2022-10-17T01:51:20.567Z,963.56
2022-10-17T01:52:20.336Z,963.61
2022-10-17T01:53:20.351Z,963.62
2022-10-17T01:54:20.301Z,963.62
2022-10-17T01:55:20.794Z,963.60
2022-10-17T01:56:20.266Z,963.59
2022-10-17T01:57:20.406Z,963.59
2022-10-17T01:58:20.253Z,963.64
2022-10-17T01:59:20.249Z,963.60
2022-10-17T02:00:20.256Z,963.62
2022-10-17T02:01:20.221Z,963.62
2022-10-17T02:02:20.179Z,963.58
2022-10-17T02:03:20.258Z,963.55
2022-10-17T02:04:20.159Z,963.53
2022-10-17T02:05:20.188Z,963.60
2022-10-17T02:06:20.136Z,963.59
2022-10-17T02:07:20.167Z,963.60
2022-10-17T02:08:20.098Z,963.61
2022-10-17T02:09:20.284Z,963.60
2022-10-17T02:10:20.746Z,963.57
2022-10-17T02:11:20.092Z,963.59
2022-10-17T02:12:20.038Z,963.56
2022-10-17T02:13:20.030Z,963.54
2022-10-17T02:14:20.021Z,963.53
2022-10-17T02:15:20.082Z,963.54
2022-10-17T02:16:19.998Z,963.51
2022-10-17T02:17:20.022Z,963.56
2022-10-17T02:18:19.959Z,963.50
2022-10-17T02:19:19.978Z,963.50
2022-10-17T02:20:19.941Z,963.46
2022-10-17T02:21:20.100Z,963.53
2022-10-17T02:22:19.932Z,963.49
2022-10-17T02:23:19.964Z,963.42
2022-10-17T02:24:19.920Z,963.45
2022-10-17T02:25:19.893Z,963.51
2022-10-17T02:26:19.892Z,963.50
2022-10-17T02:27:19.961Z,963.50
2022-10-17T02:28:19.899Z,963.47
2022-10-17T02:29:20.276Z,963.51
2022-10-17T02:30:19.852Z,963.51
2022-10-17T02:31:19.830Z,963.58
2022-10-17T02:33:19.974Z,963.66
2022-10-17T02:34:19.778Z,963.65
2022-10-17T02:35:19.834Z,963.65
2022-10-17T02:36:19.710Z,963.68
2022-10-17T02:37:19.700Z,963.64
2022-10-17T02:38:19.708Z,963.62
2022-10-17T02:39:19.812Z,963.57
2022-10-17T02:40:19.686Z,963.58
2022-10-17T02:41:19.704Z,963.59
2022-10-17T02:42:19.662Z,963.60
2022-10-17T02:43:19.648Z,963.59
2022-10-17T02:44:19.595Z,963.62
2022-10-17T02:45:19.701Z,963.64
2022-10-17T02:46:19.573Z,963.68
2022-10-17T02:47:20.259Z,963.70
2022-10-17T02:48:20.082Z,963.64
2022-10-17T02:49:19.533Z,963.71
2022-10-17T02:50:19.558Z,963.68
2022-10-17T02:51:19.690Z,963.67
2022-10-17T02:52:19.854Z,963.64
2022-10-17T02:53:19.532Z,963.67
2022-10-17T02:54:19.496Z,963.69
2022-10-17T02:55:19.445Z,963.64
2022-10-17T02:56:19.429Z,963.62
2022-10-17T02:57:20.043Z,963.56
2022-10-17T02:58:19.452Z,963.55
2022-10-17T02:59:19.436Z,963.57
2022-10-17T03:00:19.392Z,963.58
2022-10-17T03:01:19.413Z,963.62
2022-10-17T03:02:19.481Z,963.61
2022-10-17T03:03:19.440Z,963.62
2022-10-17T03:04:19.332Z,963.64
2022-10-17T03:05:19.334Z,963.57
2022-10-17T03:06:19.288Z,963.63
2022-10-17T03:07:19.386Z,963.61
2022-10-17T03:08:19.274Z,963.59
2022-10-17T03:09:19.420Z,963.58
2022-10-17T03:10:19.231Z,963.60
2022-10-17T03:11:19.250Z,963.62
2022-10-17T03:12:19.220Z,963.63
2022-10-17T03:13:19.197Z,963.65
2022-10-17T03:14:19.176Z,963.70
2022-10-17T03:15:19.324Z,963.65
2022-10-17T03:16:19.206Z,963.67
2022-10-17T03:17:19.165Z,963.70
2022-10-17T03:18:19.119Z,963.68
2022-10-17T03:19:19.112Z,963.70
2022-10-17T03:20:19.094Z,963.77
2022-10-17T03:21:19.239Z,963.74
2022-10-17T03:22:19.059Z,963.74
2022-10-17T03:23:19.118Z,963.78
2022-10-17T03:24:19.081Z,963.80
2022-10-17T03:25:19.039Z,963.77
2022-10-17T03:26:19.007Z,963.80
2022-10-17T03:27:19.158Z,963.78
2022-10-17T03:28:18.979Z,963.83
2022-10-17T03:29:19.015Z,963.85
2022-10-17T03:30:18.953Z,963.88
2022-10-17T03:31:18.931Z,963.88
2022-10-17T03:32:18.927Z,963.95
2022-10-17T03:33:18.999Z,963.90
2022-10-17T03:34:18.932Z,963.91
2022-10-17T03:35:19.051Z,963.93
2022-10-17T03:36:18.905Z,963.94
2022-10-17T03:37:18.885Z,963.92
2022-10-17T03:38:18.841Z,963.98
2022-10-17T03:39:19.001Z,963.92
2022-10-17T03:40:18.807Z,963.95
2022-10-17T03:41:18.835Z,963.98
2022-10-17T03:42:18.769Z,964.02
2022-10-17T03:43:18.767Z,963.96
2022-10-17T03:44:18.766Z,964.02
2022-10-17T03:45:18.884Z,964.00
2022-10-17T03:46:18.861Z,964.02
2022-10-17T03:47:18.810Z,964.03
2022-10-17T03:48:18.699Z,964.03
2022-10-17T03:49:18.690Z,964.03
2022-10-17T03:50:18.678Z,964.06
2022-10-17T03:51:18.743Z,964.08
2022-10-17T03:52:18.637Z,964.07
2022-10-17T03:53:18.658Z,964.09
2022-10-17T03:54:18.625Z,964.07
2022-10-17T03:55:18.595Z,964.04
2022-10-17T03:56:18.581Z,964.07
2022-10-17T03:57:18.724Z,964.07
2022-10-17T03:58:18.565Z,964.06
2022-10-17T03:59:18.577Z,964.08
2022-10-17T04:00:18.590Z,964.06
2022-10-17T04:01:18.560Z,964.12
2022-10-17T04:02:18.517Z,964.16
2022-10-17T04:03:18.581Z,964.19
2022-10-17T04:04:18.534Z,964.27
2022-10-17T04:05:18.500Z,964.25
2022-10-17T04:06:18.442Z,964.30
2022-10-17T04:07:18.488Z,964.32
2022-10-17T04:08:18.421Z,964.32
2022-10-17T04:09:18.654Z,964.29
2022-10-17T04:10:18.463Z,964.30
2022-10-17T04:11:18.445Z,964.29
2022-10-17T04:12:18.411Z,964.34
2022-10-17T04:13:18.366Z,964.29
2022-10-17T04:14:18.349Z,964.34
2022-10-17T04:15:18.614Z,964.36
2022-10-17T04:16:18.348Z,964.37
2022-10-17T04:17:18.387Z,964.38
2022-10-17T04:18:18.278Z,964.40
2022-10-17T04:19:18.410Z,964.39
2022-10-17T04:20:18.251Z,964.39
2022-10-17T04:21:18.409Z,964.41
2022-10-17T04:22:18.239Z,964.46
2022-10-17T04:23:18.240Z,964.41
2022-10-17T04:24:18.191Z,964.37
2022-10-17T04:25:18.180Z,964.36
2022-10-17T04:26:18.163Z,964.45
2022-10-17T04:27:18.344Z,964.43
2022-10-17T04:28:18.165Z,964.52
2022-10-17T04:29:18.180Z,964.46
2022-10-17T04:30:18.124Z,964.43
2022-10-17T04:31:18.096Z,964.47
2022-10-17T04:32:18.079Z,964.42
2022-10-17T04:33:18.258Z,964.42
2022-10-17T04:34:18.052Z,964.43
2022-10-17T04:35:18.067Z,964.48
2022-10-17T04:36:18.055Z,964.47
2022-10-17T04:37:18.027Z,964.45
2022-10-17T04:38:17.998Z,964.44
2022-10-17T04:39:18.250Z,964.47
2022-10-17T04:40:17.972Z,964.45
2022-10-17T04:41:18.245Z,964.49
2022-10-17T04:42:17.947Z,964.48
2022-10-17T04:43:17.933Z,964.46
2022-10-17T04:44:17.908Z,964.46
2022-10-17T04:45:17.946Z,964.48
2022-10-17T04:46:17.943Z,964.50
2022-10-17T04:47:18.080Z,964.49
2022-10-17T04:48:17.858Z,964.50
2022-10-17T04:49:17.874Z,964.53
2022-10-17T04:50:17.838Z,964.53
2022-10-17T04:51:18.830Z,964.54
2022-10-17T04:52:17.794Z,964.55
2022-10-17T04:53:17.899Z,964.56
2022-10-17T04:54:17.783Z,964.56
2022-10-17T04:55:17.798Z,964.59
2022-10-17T04:56:17.746Z,964.60
2022-10-17T04:57:17.738Z,964.56
2022-10-17T04:58:17.707Z,964.57
2022-10-17T04:59:17.818Z,964.56
2022-10-17T05:00:17.742Z,964.56
2022-10-17T05:01:17.715Z,964.54
2022-10-17T05:02:17.657Z,964.56
2022-10-17T05:03:17.651Z,964.57
2022-10-17T05:04:21.059Z,964.56
2022-10-17T05:05:18.787Z,964.57
2022-10-17T05:06:17.606Z,964.53
2022-10-17T05:07:17.606Z,964.60
2022-10-17T05:08:17.585Z,964.55
2022-10-17T05:09:17.569Z,964.61
2022-10-17T05:10:17.548Z,964.60
2022-10-17T05:11:17.724Z,964.60
2022-10-17T05:12:17.514Z,964.57
2022-10-17T05:13:17.512Z,964.52
2022-10-17T05:14:17.497Z,964.57
2022-10-17T05:15:17.484Z,964.56
2022-10-17T05:16:17.470Z,964.57
2022-10-17T05:17:17.592Z,964.54
2022-10-17T05:18:17.442Z,964.53
2022-10-17T05:19:17.445Z,964.55
2022-10-17T05:20:17.410Z,964.56
2022-10-17T05:21:17.397Z,964.57
2022-10-17T05:22:17.384Z,964.57
2022-10-17T05:23:17.549Z,964.54
2022-10-17T05:24:17.352Z,964.52
2022-10-17T05:25:17.341Z,964.53
2022-10-17T05:26:17.329Z,964.56
2022-10-17T05:27:17.311Z,964.56
2022-10-17T05:28:17.308Z,964.52
2022-10-17T05:29:17.567Z,964.56
2022-10-17T05:30:17.324Z,964.55
2022-10-17T05:31:17.265Z,964.55
2022-10-17T05:32:17.239Z,964.59
2022-10-17T05:33:17.232Z,964.60
2022-10-17T05:34:17.218Z,964.56
2022-10-17T05:35:17.498Z,964.64
2022-10-17T05:36:17.199Z,964.65
2022-10-17T05:37:17.166Z,964.64
2022-10-17T05:38:17.167Z,964.69
2022-10-17T05:39:17.149Z,964.69
2022-10-17T05:40:17.130Z,964.72
2022-10-17T05:41:17.468Z,964.73
2022-10-17T05:42:17.096Z,964.79
2022-10-17T05:43:17.086Z,964.78
2022-10-17T05:44:17.074Z,964.79
2022-10-17T05:45:17.094Z,964.76
2022-10-17T05:46:17.044Z,964.79
2022-10-17T05:47:17.437Z,964.78
2022-10-17T05:48:17.048Z,964.80
2022-10-17T05:49:32.214Z,964.81
2022-10-17T05:50:18.003Z,964.81
2022-10-17T05:51:16.970Z,964.84
2022-10-17T05:52:16.984Z,964.82
2022-10-17T05:53:17.096Z,964.85
2022-10-17T05:54:16.944Z,964.87
2022-10-17T05:55:16.914Z,964.92
2022-10-17T05:56:16.913Z,964.94
2022-10-17T05:57:16.899Z,964.98
2022-10-17T05:58:22.300Z,965.00
2022-10-17T05:59:18.071Z,964.99
2022-10-17T06:00:16.895Z,965.06
2022-10-17T06:01:16.835Z,965.05
2022-10-17T06:02:16.978Z,965.00
2022-10-17T06:03:16.828Z,965.03
2022-10-17T06:04:16.806Z,964.99
2022-10-17T06:05:16.996Z,965.04
2022-10-17T06:06:16.812Z,965.00
2022-10-17T06:07:16.757Z,964.99
2022-10-17T06:08:16.745Z,965.06
2022-10-17T06:09:16.722Z,965.09
2022-10-17T06:10:16.797Z,965.03
2022-10-17T06:11:16.956Z,965.05
2022-10-17T06:12:16.715Z,965.02
2022-10-17T06:13:16.662Z,965.05
2022-10-17T06:14:16.650Z,965.07
2022-10-17T06:15:16.662Z,965.09
2022-10-17T06:16:16.647Z,965.12
2022-10-17T06:17:16.750Z,965.12
2022-10-17T06:18:16.600Z,965.15
2022-10-17T06:19:16.603Z,965.18
2022-10-17T06:20:16.570Z,965.18
2022-10-17T06:21:16.553Z,965.17
2022-10-17T06:22:16.558Z,965.17
2022-10-17T06:23:16.710Z,965.20
2022-10-17T06:24:16.529Z,965.22
2022-10-17T06:25:16.495Z,965.23
2022-10-17T06:26:16.492Z,965.27
2022-10-17T06:27:16.472Z,965.28
2022-10-17T06:28:16.458Z,965.29
2022-10-17T06:29:16.768Z,965.29
2022-10-17T06:30:16.457Z,965.29
2022-10-17T06:31:16.423Z,965.26
2022-10-17T06:32:16.413Z,965.34
2022-10-17T06:33:16.388Z,965.30
2022-10-17T06:34:16.392Z,965.30
2022-10-17T06:35:17.036Z,965.35
2022-10-17T06:36:16.371Z,965.30
2022-10-17T06:37:16.339Z,965.33
2022-10-17T06:38:16.420Z,965.29
2022-10-17T06:39:16.303Z,965.30
2022-10-17T06:40:16.282Z,965.33
2022-10-17T06:41:16.546Z,965.35
2022-10-17T06:42:16.273Z,965.33
2022-10-17T06:43:16.259Z,965.35
2022-10-17T06:44:16.227Z,965.38
2022-10-17T06:45:16.221Z,965.39
2022-10-17T06:46:16.219Z,965.41
2022-10-17T06:47:19.229Z,965.48
2022-10-17T06:48:16.179Z,965.41
2022-10-17T06:49:16.162Z,965.46
2022-10-17T06:50:16.162Z,965.46
2022-10-17T06:51:16.157Z,965.51
2022-10-17T06:52:16.185Z,965.51
2022-10-17T06:53:16.542Z,965.54
2022-10-17T06:54:16.104Z,965.55
2022-10-17T06:55:18.303Z,965.55
2022-10-17T06:56:17.105Z,965.59
2022-10-17T06:57:16.051Z,965.58
2022-10-17T06:58:16.039Z,965.59
2022-10-17T06:59:16.141Z,965.65
2022-10-17T07:00:16.042Z,965.64
2022-10-17T07:01:16.003Z,965.70
2022-10-17T07:02:15.992Z,965.69
2022-10-17T07:03:16.007Z,965.73
2022-10-17T07:04:15.975Z,965.76
2022-10-17T07:05:16.048Z,965.75
2022-10-17T07:06:15.934Z,965.72
2022-10-17T07:07:15.903Z,965.75
2022-10-17T07:08:15.904Z,965.76
2022-10-17T07:09:15.895Z,965.78
2022-10-17T07:10:15.870Z,965.78
2022-10-17T07:11:16.083Z,965.80
2022-10-17T07:12:15.922Z,965.79
2022-10-17T07:13:15.851Z,965.80
2022-10-17T07:14:17.308Z,965.86
2022-10-17T07:15:15.807Z,965.84
2022-10-17T07:16:15.780Z,965.87
2022-10-17T07:17:16.000Z,965.88
2022-10-17T07:18:15.757Z,965.92
2022-10-17T07:19:15.757Z,965.90
2022-10-17T07:20:15.734Z,965.90
2022-10-17T07:21:15.712Z,965.88
2022-10-17T07:22:15.717Z,965.90
2022-10-17T07:23:16.563Z,965.90
2022-10-17T07:24:15.682Z,965.91
2022-10-17T07:25:15.658Z,965.90
2022-10-17T07:26:15.649Z,965.93
2022-10-17T07:27:15.622Z,965.92
2022-10-17T07:28:15.634Z,965.93
2022-10-17T07:29:15.941Z,965.96
2022-10-17T07:30:15.643Z,966.00
2022-10-17T07:31:15.585Z,965.98
2022-10-17T07:32:15.564Z,965.98
2022-10-17T07:33:15.661Z,966.00
2022-10-17T07:34:15.542Z,966.00
2022-10-17T07:35:15.641Z,965.97
2022-10-17T07:36:15.499Z,965.99
2022-10-17T07:37:15.486Z,966.01
2022-10-17T07:38:15.505Z,966.04
2022-10-17T07:39:15.481Z,966.06
2022-10-17T07:40:15.441Z,966.05
2022-10-17T07:41:19.252Z,966.05
2022-10-17T07:42:16.427Z,966.09
2022-10-17T07:43:15.407Z,966.07
2022-10-17T07:44:15.418Z,966.08
2022-10-17T07:45:15.420Z,966.09
2022-10-17T07:46:15.378Z,966.11
2022-10-17T07:47:15.474Z,966.12
2022-10-17T07:48:15.539Z,966.13
2022-10-17T07:49:15.317Z,966.12
2022-10-17T07:50:15.299Z,966.14
2022-10-17T07:51:15.289Z,966.11
2022-10-17T07:52:15.294Z,966.13
2022-10-17T07:53:15.425Z,966.16
2022-10-17T07:54:15.258Z,966.17
2022-10-17T07:55:15.237Z,966.18
2022-10-17T07:56:15.225Z,966.22
2022-10-17T07:57:15.366Z,966.23
2022-10-17T07:58:15.211Z,966.22
2022-10-17T07:59:15.259Z,966.26
2022-10-17T08:00:15.227Z,966.33
2022-10-17T08:01:16.045Z,966.29
2022-10-17T08:02:15.139Z,966.33
2022-10-17T08:03:15.284Z,966.31
2022-10-17T08:04:15.105Z,966.30
2022-10-17T08:05:15.132Z,966.28
2022-10-17T08:06:15.098Z,966.32
2022-10-17T08:07:24.341Z,966.31
2022-10-17T08:08:16.301Z,966.29
2022-10-17T08:09:15.034Z,966.30
2022-10-17T08:10:15.044Z,966.28
2022-10-17T08:11:15.048Z,966.29
2022-10-17T08:12:15.025Z,966.36
2022-10-17T08:13:14.989Z,966.31
2022-10-17T08:14:15.192Z,966.33
2022-10-17T08:15:14.963Z,966.35
2022-10-17T08:16:14.948Z,966.32
2022-10-17T08:17:14.971Z,966.33
2022-10-17T08:18:14.935Z,966.34
2022-10-17T08:19:14.907Z,966.38
2022-10-17T08:20:15.003Z,966.37
2022-10-17T08:21:14.874Z,966.39
2022-10-17T08:22:14.857Z,966.36
2022-10-17T08:23:14.869Z,966.38
2022-10-17T08:24:14.830Z,966.35
2022-10-17T08:25:14.830Z,966.36
2022-10-17T08:26:14.902Z,966.34
2022-10-17T08:27:14.805Z,966.36
2022-10-17T08:28:14.787Z,966.33
2022-10-17T08:29:14.785Z,966.38
2022-10-17T08:30:14.814Z,966.40
2022-10-17T08:31:14.809Z,966.39
2022-10-17T08:32:14.824Z,966.39
2022-10-17T08:33:14.761Z,966.43
2022-10-17T08:34:14.750Z,966.40
2022-10-17T08:35:14.766Z,966.45
2022-10-17T08:36:14.752Z,966.40
2022-10-17T08:37:14.681Z,966.43
2022-10-17T08:38:16.003Z,966.44
2022-10-17T08:39:14.618Z,966.40
2022-10-17T08:40:14.632Z,966.39
2022-10-17T08:41:14.673Z,966.39
2022-10-17T08:42:14.620Z,966.35
2022-10-17T08:43:14.597Z,966.38
2022-10-17T08:44:14.886Z,966.42
2022-10-17T08:45:14.628Z,966.39
2022-10-17T08:47:14.591Z,966.33
2022-10-17T08:48:14.515Z,966.37
2022-10-17T08:49:14.473Z,966.39
2022-10-17T08:50:15.121Z,966.34
2022-10-17T08:51:14.453Z,966.40
2022-10-17T08:52:14.429Z,966.45
2022-10-17T08:53:14.455Z,966.44
2022-10-17T08:54:14.410Z,966.45
2022-10-17T08:55:14.480Z,966.45
2022-10-17T08:56:19.551Z,966.41
2022-10-17T08:57:15.363Z,966.43
2022-10-17T08:58:14.363Z,966.44
2022-10-17T08:59:14.386Z,966.42
2022-10-17T09:00:14.454Z,966.46
2022-10-17T09:01:14.323Z,966.43
2022-10-17T09:02:14.469Z,966.40
2022-10-17T09:03:14.344Z,966.37
2022-10-17T09:04:14.276Z,966.37
2022-10-17T09:05:14.403Z,966.44
2022-10-17T09:06:14.249Z,966.42
2022-10-17T09:07:14.246Z,966.42
2022-10-17T09:08:14.319Z,966.44
2022-10-17T09:09:14.216Z,966.45
2022-10-17T09:10:14.209Z,966.44
2022-10-17T09:11:14.207Z,966.44
2022-10-17T09:12:14.197Z,966.46
2022-10-17T09:13:14.250Z,966.45
2022-10-17T09:14:14.375Z,966.43
2022-10-17T09:15:14.139Z,966.41
2022-10-17T09:16:14.145Z,966.47
2022-10-17T09:17:14.250Z,966.43
2022-10-17T09:18:15.810Z,966.47
2022-10-17T09:19:14.067Z,966.44
2022-10-17T09:20:14.234Z,966.43
2022-10-17T09:21:14.051Z,966.45
2022-10-17T09:22:14.059Z,966.44
2022-10-17T09:23:14.057Z,966.44
2022-10-17T09:24:15.710Z,966.49
2022-10-17T09:25:13.991Z,966.52
2022-10-17T09:26:14.042Z,966.47
2022-10-17T09:27:13.972Z,966.49
2022-10-17T09:28:13.935Z,966.47
2022-10-17T09:29:13.950Z,966.50
2022-10-17T09:30:21.447Z,966.48
2022-10-17T09:31:15.111Z,966.48
2022-10-17T09:32:13.891Z,966.47
2022-10-17T09:33:23.329Z,966.50
2022-10-17T09:34:14.906Z,966.43
2022-10-17T09:35:13.852Z,966.43
2022-10-17T09:36:13.847Z,966.44
2022-10-17T09:37:13.985Z,966.43
2022-10-17T09:38:13.799Z,966.47
2022-10-17T09:39:13.787Z,966.45
2022-10-17T09:40:13.851Z,966.41
2022-10-17T09:41:39.139Z,966.51
2022-10-17T09:42:15.020Z,966.45
2022-10-17T09:43:13.724Z,966.49
2022-10-17T09:44:13.736Z,966.48
2022-10-17T09:45:13.790Z,966.48
2022-10-17T09:46:13.719Z,966.51
2022-10-17T09:47:13.689Z,966.49
2022-10-17T09:48:13.802Z,966.48
2022-10-17T09:49:16.377Z,966.52
2022-10-17T09:50:13.652Z,966.51
2022-10-17T09:51:25.562Z,966.55
2022-10-17T09:52:14.662Z,966.53
2022-10-17T09:53:13.590Z,966.60
2022-10-17T09:54:13.715Z,966.54
2022-10-17T09:55:13.566Z,966.57
2022-10-17T09:56:13.558Z,966.56
2022-10-17T09:57:13.529Z,966.55
2022-10-17T09:58:13.719Z,966.58
2022-10-17T09:59:13.985Z,966.58
2022-10-17T10:01:13.533Z,966.55
2022-10-17T10:02:13.462Z,966.57
2022-10-17T10:03:13.458Z,966.57
2022-10-17T10:04:13.467Z,966.60
2022-10-17T10:05:13.452Z,966.58
2022-10-17T10:06:13.491Z,966.58
2022-10-17T10:07:13.404Z,966.59
2022-10-17T10:08:13.377Z,966.58
2022-10-17T10:09:13.407Z,966.58
2022-10-17T10:10:13.920Z,966.57
2022-10-17T10:11:14.016Z,966.63
2022-10-17T10:12:13.426Z,966.57
2022-10-17T10:13:13.318Z,966.55
2022-10-17T10:14:13.302Z,966.59
2022-10-17T10:15:13.291Z,966.62
2022-10-17T10:16:13.299Z,966.62
2022-10-17T10:17:13.262Z,966.65
2022-10-17T10:18:13.456Z,966.59
2022-10-17T10:19:13.227Z,966.58
2022-10-17T10:20:13.212Z,966.61
2022-10-17T10:21:13.196Z,966.57
2022-10-17T10:22:13.216Z,966.55
2022-10-17T10:23:13.176Z,966.61
2022-10-17T10:24:13.277Z,966.57
2022-10-17T10:25:13.140Z,966.55
2022-10-17T10:26:13.141Z,966.57
2022-10-17T10:27:13.125Z,966.57
2022-10-17T10:28:13.135Z,966.56
2022-10-17T10:29:13.136Z,966.58
2022-10-17T10:30:13.165Z,966.60
2022-10-17T10:31:13.066Z,966.58
2022-10-17T10:32:13.041Z,966.61
2022-10-17T10:33:13.040Z,966.62
2022-10-17T10:34:13.057Z,966.63
2022-10-17T10:35:13.031Z,966.62
2022-10-17T10:36:13.156Z,966.58
2022-10-17T10:37:14.712Z,966.63
2022-10-17T10:38:12.964Z,966.59
2022-10-17T10:39:12.968Z,966.56
2022-10-17T10:40:12.976Z,966.61
2022-10-17T10:41:12.928Z,966.60
2022-10-17T10:42:13.120Z,966.60
2022-10-17T10:43:12.894Z,966.59
2022-10-17T10:44:12.871Z,966.57
2022-10-17T10:45:23.661Z,966.64
2022-10-17T10:46:13.912Z,966.64
2022-10-17T10:47:12.840Z,966.60
2022-10-17T10:48:13.002Z,966.60
2022-10-17T10:49:12.814Z,966.64
2022-10-17T10:50:12.799Z,966.56
2022-10-17T10:51:12.781Z,966.60
2022-10-17T10:52:12.802Z,966.58
2022-10-17T10:53:12.756Z,966.61
2022-10-17T10:54:12.853Z,966.56
2022-10-17T10:55:12.726Z,966.51
2022-10-17T10:56:12.731Z,966.50
2022-10-17T10:57:12.699Z,966.49
2022-10-17T10:58:12.706Z,966.42
2022-10-17T10:59:12.680Z,966.49
2022-10-17T11:00:12.853Z,966.49
2022-10-17T11:01:12.745Z,966.44
2022-10-17T11:02:12.632Z,966.46
2022-10-17T11:03:12.953Z,966.50
2022-10-17T11:04:12.640Z,966.49
2022-10-17T11:05:12.595Z,966.48
2022-10-17T11:06:12.651Z,966.47
2022-10-17T11:07:12.562Z,966.47
2022-10-17T11:08:12.543Z,966.46
2022-10-17T11:09:12.533Z,966.50
2022-10-17T11:10:12.553Z,966.50
2022-10-17T11:11:12.505Z,966.50
2022-10-17T11:12:12.641Z,966.51
2022-10-17T11:13:12.653Z,966.54
2022-10-17T11:14:13.765Z,966.48
2022-10-17T11:15:12.513Z,966.47
2022-10-17T11:16:12.632Z,966.46
2022-10-17T11:17:13.916Z,966.44
2022-10-17T11:18:12.530Z,966.52
2022-10-17T11:19:13.334Z,966.49
2022-10-17T11:20:12.383Z,966.45
2022-10-17T11:21:12.385Z,966.46
2022-10-17T11:22:12.590Z,966.44
2022-10-17T11:23:12.623Z,966.41
2022-10-17T11:24:12.335Z,966.44
2022-10-17T11:25:12.518Z,966.45
2022-10-17T11:26:12.299Z,966.45
2022-10-17T11:27:12.279Z,966.36
2022-10-17T11:28:12.287Z,966.39
2022-10-17T11:29:12.254Z,966.37
2022-10-17T11:30:12.380Z,966.36
2022-10-17T11:31:12.535Z,966.40
2022-10-17T11:32:12.538Z,966.35
2022-10-17T11:33:12.192Z,966.39
2022-10-17T11:34:12.227Z,966.41
2022-10-17T11:35:12.170Z,966.40
2022-10-17T11:36:12.280Z,966.38
2022-10-17T11:37:12.237Z,966.35
2022-10-17T11:38:12.117Z,966.42
2022-10-17T11:39:12.131Z,966.37
2022-10-17T11:40:12.133Z,966.38
2022-10-17T11:41:12.075Z,966.35
2022-10-17T11:42:12.064Z,966.39
2022-10-17T11:43:12.221Z,966.36
2022-10-17T11:44:12.063Z,966.33
2022-10-17T11:45:12.043Z,966.40
2022-10-17T11:46:12.108Z,966.40
2022-10-17T11:47:12.007Z,966.39
2022-10-17T11:48:11.973Z,966.43
2022-10-17T11:49:15.048Z,966.40
2022-10-17T11:52:18.386Z,966.36
2022-10-17T11:53:13.295Z,966.41
2022-10-17T11:54:11.896Z,966.30
2022-10-17T11:55:12.281Z,966.34
2022-10-17T11:56:11.879Z,966.36
2022-10-17T11:57:14.720Z,966.32
2022-10-17T11:58:11.839Z,966.31
2022-10-17T11:59:11.834Z,966.31
2022-10-17T12:00:11.884Z,966.30
2022-10-17T12:01:11.977Z,966.31
2022-10-17T12:02:11.789Z,966.25
2022-10-17T12:03:11.819Z,966.27
2022-10-17T12:04:11.814Z,966.25
2022-10-17T12:05:11.768Z,966.24
2022-10-17T12:06:11.733Z,966.22
2022-10-17T12:07:11.889Z,966.22
2022-10-17T12:08:11.738Z,966.21
2022-10-17T12:09:11.764Z,966.25
2022-10-17T12:10:11.686Z,966.26
2022-10-17T12:11:11.698Z,966.18
2022-10-17T12:12:11.661Z,966.19
2022-10-17T12:13:11.731Z,966.19
2022-10-17T12:14:11.680Z,966.22
2022-10-17T12:15:12.021Z,966.22
2022-10-17T12:16:15.841Z,966.18
2022-10-17T12:17:12.597Z,966.16
2022-10-17T12:18:11.606Z,966.16
2022-10-17T12:19:11.844Z,966.22
2022-10-17T12:20:11.759Z,966.19
2022-10-17T12:21:11.871Z,966.18
2022-10-17T12:22:11.820Z,966.16
2022-10-17T12:23:11.504Z,966.21
2022-10-17T12:24:13.485Z,966.17
2022-10-17T12:25:12.648Z,966.23
2022-10-17T12:26:11.455Z,966.21
2022-10-17T12:27:11.540Z,966.20
2022-10-17T12:28:11.437Z,966.20
2022-10-17T12:29:11.412Z,966.21
2022-10-17T12:30:11.445Z,966.19
2022-10-17T12:31:11.562Z,966.18
2022-10-17T12:32:11.390Z,966.21
2022-10-17T12:33:11.401Z,966.21