createdAt,value
2017-12-31T00:00:40.197Z,88.20
2017-12-31T00:03:07.832Z,88.00
2017-12-31T00:05:35.396Z,87.90
2017-12-31T00:08:02.956Z,87.40
2017-12-31T00:10:31.330Z,87.40
2017-12-31T00:12:59.680Z,87.80
2017-12-31T00:15:27.244Z,87.70
2017-12-31T00:17:54.848Z,88.10
2017-12-31T00:20:22.409Z,88.30
2017-12-31T00:22:50.044Z,89.00
2017-12-31T00:25:17.602Z,90.00
2017-12-31T00:27:45.951Z,90.50
2017-12-31T00:30:13.575Z,90.40
2017-12-31T00:32:41.159Z,90.40
2017-12-31T00:35:08.738Z,90.40
2017-12-31T00:37:36.343Z,90.50
2017-12-31T00:40:03.982Z,90.50
2017-12-31T00:42:31.537Z,90.60
2017-12-31T00:44:59.101Z,90.50
2017-12-31T00:47:26.726Z,90.50
2017-12-31T00:49:54.372Z,90.10
2017-12-31T00:52:21.965Z,89.30
2017-12-31T00:54:49.580Z,89.30
2017-12-31T00:57:17.142Z,88.70
2017-12-31T00:59:44.700Z,88.40
2017-12-31T01:02:12.304Z,88.50
2017-12-31T01:04:39.918Z,88.00
2017-12-31T01:07:07.536Z,87.40
2017-12-31T01:09:35.134Z,86.60
2017-12-31T01:12:03.492Z,86.60
2017-12-31T01:14:31.040Z,86.40
2017-12-31T01:16:58.597Z,86.00
2017-12-31T01:19:26.196Z,86.00
2017-12-31T01:21:54.557Z,85.50
2017-12-31T01:24:22.124Z,85.60
2017-12-31T01:26:50.467Z,85.70
2017-12-31T01:29:18.064Z,85.60
2017-12-31T01:31:46.406Z,85.70
2017-12-31T01:34:14.004Z,85.60
2017-12-31T01:36:42.330Z,85.80
2017-12-31T01:39:09.923Z,85.80
2017-12-31T01:41:37.532Z,85.60
2017-12-31T01:44:05.128Z,86.10
2017-12-31T01:46:32.672Z,86.10
2017-12-31T01:49:03.200Z,86.10
2017-12-31T01:51:30.780Z,85.90
2017-12-31T01:53:58.388Z,85.80
2017-12-31T01:56:26.802Z,85.40
2017-12-31T01:58:54.364Z,85.40
2017-12-31T02:01:22.024Z,85.20
2017-12-31T02:03:49.590Z,85.20
2017-12-31T02:06:17.176Z,85.00
2017-12-31T02:08:44.807Z,85.00
2017-12-31T02:11:12.416Z,84.70
2017-12-31T02:13:40.769Z,85.00
2017-12-31T02:16:08.383Z,84.40
2017-12-31T02:18:35.940Z,84.30
2017-12-31T02:21:04.433Z,83.60
2017-12-31T02:23:32.029Z,83.60
2017-12-31T02:25:59.596Z,83.60
2017-12-31T02:28:27.172Z,83.20
2017-12-31T02:30:54.781Z,83.40
2017-12-31T02:33:22.328Z,83.40
2017-12-31T02:35:49.885Z,83.60
2017-12-31T02:38:17.566Z,83.50
2017-12-31T02:40:45.272Z,83.20
2017-12-31T02:43:12.863Z,82.70
2017-12-31T02:45:41.214Z,82.40
2017-12-31T02:48:08.827Z,82.40
2017-12-31T02:50:36.389Z,82.20
2017-12-31T02:53:03.994Z,81.70
2017-12-31T02:55:31.554Z,81.60
2017-12-31T02:57:59.143Z,81.40
2017-12-31T03:00:26.703Z,81.30
2017-12-31T03:02:55.101Z,80.60
2017-12-31T03:05:22.648Z,80.60
2017-12-31T03:07:50.981Z,79.90
2017-12-31T03:10:18.586Z,79.80
2017-12-31T03:12:46.911Z,80.10
2017-12-31T03:15:14.556Z,80.00
2017-12-31T03:17:42.877Z,80.90
2017-12-31T03:20:10.548Z,80.60
2017-12-31T03:22:38.915Z,82.50
2017-12-31T03:25:06.489Z,81.70
2017-12-31T03:27:34.864Z,82.20
2017-12-31T03:30:02.421Z,82.20
2017-12-31T03:32:30.015Z,82.30
2017-12-31T03:34:57.627Z,82.50
2017-12-31T03:37:25.228Z,82.60
2017-12-31T03:39:53.548Z,82.70
2017-12-31T03:42:21.133Z,82.70
2017-12-31T03:44:48.759Z,82.80
2017-12-31T03:47:16.349Z,82.80
2017-12-31T03:49:43.911Z,83.20
2017-12-31T03:52:11.538Z,83.10
2017-12-31T03:54:39.139Z,84.10
2017-12-31T03:57:06.903Z,84.40
2017-12-31T03:59:34.482Z,84.40
2017-12-31T04:02:02.849Z,85.40
2017-12-31T04:04:30.466Z,85.20
2017-12-31T04:06:58.056Z,85.30
2017-12-31T04:09:25.618Z,85.30
2017-12-31T04:11:53.205Z,85.20
2017-12-31T04:14:20.766Z,85.10
2017-12-31T04:16:48.366Z,85.00
2017-12-31T04:19:15.908Z,85.20
2017-12-31T04:21:44.338Z,84.60
2017-12-31T04:24:11.900Z,84.60
2017-12-31T04:26:39.491Z,84.60
2017-12-31T04:29:07.062Z,84.40
2017-12-31T04:31:35.424Z,84.20
2017-12-31T04:34:02.977Z,84.20
2017-12-31T04:36:31.359Z,83.90
2017-12-31T04:38:59.059Z,83.90
2017-12-31T04:41:26.621Z,83.40
2017-12-31T04:43:54.216Z,83.70
2017-12-31T04:46:21.801Z,83.30
2017-12-31T04:48:49.357Z,83.50
2017-12-31T04:51:16.962Z,83.20
2017-12-31T04:53:44.619Z,82.70
2017-12-31T04:56:12.964Z,82.70
2017-12-31T04:58:40.523Z,82.60
2017-12-31T05:01:08.129Z,82.50
2017-12-31T05:03:35.712Z,82.50
2017-12-31T05:06:03.273Z,82.50
2017-12-31T05:08:30.983Z,82.30
2017-12-31T05:10:58.537Z,82.20
2017-12-31T05:13:26.104Z,82.00
2017-12-31T05:15:53.830Z,81.30
2017-12-31T05:18:21.421Z,80.60
2017-12-31T05:20:49.089Z,80.80
2017-12-31T05:23:16.793Z,80.50
2017-12-31T05:25:45.230Z,80.40
2017-12-31T05:28:12.782Z,80.30
2017-12-31T05:30:40.348Z,80.30
2017-12-31T05:33:07.949Z,80.40
2017-12-31T05:35:35.504Z,80.50
2017-12-31T05:38:03.826Z,80.30
2017-12-31T05:40:31.535Z,80.30
2017-12-31T05:42:59.898Z,80.30
2017-12-31T05:45:27.497Z,80.30
2017-12-31T05:47:55.096Z,79.60
2017-12-31T05:50:22.654Z,79.60
2017-12-31T05:52:50.268Z,79.30
2017-12-31T05:55:17.833Z,79.30
2017-12-31T05:57:45.594Z,79.20
2017-12-31T06:00:13.183Z,79.10
2017-12-31T06:02:40.753Z,78.70
2017-12-31T06:05:08.473Z,77.90
2017-12-31T06:07:36.042Z,77.80
2017-12-31T06:10:03.592Z,78.00
2017-12-31T06:12:31.960Z,77.40
2017-12-31T06:15:00.611Z,77.60
2017-12-31T06:17:28.976Z,77.40
2017-12-31T06:19:56.539Z,77.40
2017-12-31T06:22:24.140Z,77.20
2017-12-31T06:24:52.468Z,76.60
2017-12-31T06:27:20.032Z,76.60
2017-12-31T06:29:47.639Z,76.40
2017-12-31T06:32:16.025Z,76.00
2017-12-31T06:34:44.439Z,75.70
2017-12-31T06:37:11.989Z,75.70
2017-12-31T06:39:39.579Z,75.80
2017-12-31T06:42:07.142Z,75.70
2017-12-31T06:44:34.717Z,75.60
2017-12-31T06:47:02.365Z,75.60
2017-12-31T06:49:30.052Z,75.60
2017-12-31T06:51:57.617Z,75.70
2017-12-31T06:54:25.180Z,75.50
2017-12-31T06:56:52.845Z,76.10
2017-12-31T06:59:20.413Z,75.50
2017-12-31T07:01:48.008Z,75.40
2017-12-31T07:04:15.740Z,75.10
2017-12-31T07:06:44.122Z,74.70
2017-12-31T07:09:12.515Z,74.80
2017-12-31T07:11:40.116Z,74.80
2017-12-31T07:14:07.721Z,74.50
2017-12-31T07:16:36.040Z,73.90
2017-12-31T07:19:03.667Z,73.90
2017-12-31T07:21:31.238Z,73.80
2017-12-31T07:23:59.584Z,73.60
2017-12-31T07:26:27.271Z,73.60
2017-12-31T07:28:55.613Z,73.40
2017-12-31T07:31:23.203Z,73.40
2017-12-31T07:33:51.576Z,73.30
2017-12-31T07:36:19.153Z,73.30
2017-12-31T07:38:47.471Z,73.10
2017-12-31T07:41:15.053Z,73.10
2017-12-31T07:43:42.652Z,73.10
2017-12-31T07:46:11.004Z,72.90
2017-12-31T07:48:38.600Z,72.90
2017-12-31T07:51:06.921Z,72.80
2017-12-31T07:53:34.513Z,72.70
2017-12-31T07:56:02.077Z,72.60
2017-12-31T07:58:30.466Z,72.30
2017-12-31T08:00:58.854Z,71.50
2017-12-31T08:03:27.181Z,71.10
2017-12-31T08:05:54.763Z,71.20
2017-12-31T08:08:22.331Z,71.10
2017-12-31T08:10:49.917Z,70.60
2017-12-31T08:13:17.580Z,70.60
2017-12-31T08:15:45.939Z,69.90
2017-12-31T08:18:14.463Z,69.80
2017-12-31T08:20:42.016Z,69.70
2017-12-31T08:23:09.599Z,69.60
2017-12-31T08:25:37.193Z,69.50
2017-12-31T08:28:04.795Z,69.50
2017-12-31T08:30:32.350Z,68.80
2017-12-31T08:32:59.964Z,68.60
2017-12-31T08:35:27.573Z,68.80
2017-12-31T08:37:55.129Z,68.90
2017-12-31T08:40:22.707Z,68.10
2017-12-31T08:42:50.317Z,67.90
2017-12-31T08:45:17.879Z,67.70
2017-12-31T08:47:45.462Z,67.60
2017-12-31T08:50:13.858Z,66.70
2017-12-31T08:52:41.448Z,66.50
2017-12-31T08:55:09.005Z,66.70
2017-12-31T08:57:36.604Z,66.50
2017-12-31T09:00:04.165Z,66.20
2017-12-31T09:02:31.724Z,65.70
2017-12-31T09:04:59.330Z,66.10
2017-12-31T09:07:27.753Z,65.70
2017-12-31T09:09:55.356Z,65.60
2017-12-31T09:12:23.710Z,65.40
2017-12-31T09:14:51.277Z,65.40
2017-12-31T09:17:19.633Z,65.20
2017-12-31T09:19:47.230Z,65.20
2017-12-31T09:22:14.888Z,65.50
2017-12-31T09:24:43.251Z,65.40
2017-12-31T09:27:11.600Z,65.20
2017-12-31T09:29:39.214Z,65.20
2017-12-31T09:32:07.536Z,65.00
2017-12-31T09:34:35.084Z,65.00
2017-12-31T09:37:02.679Z,64.90
2017-12-31T09:39:30.233Z,65.20
2017-12-31T09:41:57.825Z,64.60
2017-12-31T09:44:26.228Z,65.00
2017-12-31T09:46:53.827Z,65.00
2017-12-31T09:49:21.415Z,66.10
2017-12-31T09:51:48.968Z,67.00
2017-12-31T09:54:16.557Z,67.70
2017-12-31T09:56:44.123Z,67.90
2017-12-31T09:59:12.495Z,68.30
2017-12-31T10:01:40.853Z,67.60
2017-12-31T10:04:08.451Z,67.60
2017-12-31T10:06:36.041Z,67.00
2017-12-31T10:09:03.636Z,66.90
2017-12-31T10:11:32.022Z,66.40
2017-12-31T10:14:00.345Z,66.50
2017-12-31T10:16:27.910Z,66.50
2017-12-31T10:18:55.503Z,66.90
2017-12-31T10:21:23.076Z,65.70
2017-12-31T10:23:51.467Z,67.60
2017-12-31T10:26:19.790Z,66.70
2017-12-31T10:28:47.349Z,66.70
2017-12-31T10:31:15.782Z,66.20
2017-12-31T10:33:44.113Z,65.70
2017-12-31T10:36:11.920Z,65.70
2017-12-31T10:38:40.260Z,65.70
2017-12-31T10:41:07.865Z,65.70
2017-12-31T10:43:36.222Z,65.40
2017-12-31T10:46:03.835Z,65.40
2017-12-31T10:48:31.432Z,65.70
2017-12-31T10:50:59.002Z,65.60
2017-12-31T10:53:26.606Z,66.10
2017-12-31T10:55:54.981Z,66.20
2017-12-31T10:58:23.397Z,66.40
2017-12-31T11:00:56.556Z,66.40
2017-12-31T11:03:24.928Z,67.10
2017-12-31T11:05:53.249Z,67.00
2017-12-31T11:08:20.838Z,66.80
2017-12-31T11:10:48.418Z,67.50
2017-12-31T11:13:16.778Z,67.50
2017-12-31T11:15:44.330Z,67.60
2017-12-31T11:18:11.935Z,67.80
2017-12-31T11:20:39.549Z,67.80
2017-12-31T11:23:07.109Z,67.80
2017-12-31T11:25:34.718Z,68.10
2017-12-31T11:28:03.036Z,68.10
2017-12-31T11:30:30.634Z,68.10
2017-12-31T11:32:58.195Z,67.80
2017-12-31T11:35:25.785Z,67.70
2017-12-31T11:37:53.402Z,67.60
2017-12-31T11:40:21.012Z,67.30
2017-12-31T11:42:48.579Z,66.80
2017-12-31T11:45:16.148Z,66.20
2017-12-31T11:47:43.765Z,66.20
2017-12-31T11:50:12.088Z,65.90
2017-12-31T11:52:39.675Z,65.90
2017-12-31T11:55:07.268Z,65.80
2017-12-31T11:57:35.594Z,65.80
2017-12-31T12:00:03.209Z,65.70
2017-12-31T12:02:31.538Z,66.00
2017-12-31T12:04:59.133Z,65.90
2017-12-31T12:07:26.695Z,65.60
2017-12-31T12:09:54.305Z,66.00
2017-12-31T12:12:21.869Z,65.30
2017-12-31T12:14:49.441Z,64.90
2017-12-31T12:17:17.028Z,64.50
2017-12-31T12:19:44.590Z,64.70
2017-12-31T12:22:12.194Z,65.10
2017-12-31T12:24:39.797Z,65.10
2017-12-31T12:27:07.360Z,65.20
2017-12-31T12:29:34.969Z,65.30
2017-12-31T12:32:02.525Z,65.10
2017-12-31T12:34:30.846Z,65.30
2017-12-31T12:36:58.442Z,65.30
2017-12-31T12:39:25.996Z,65.70
2017-12-31T12:41:53.592Z,65.70
2017-12-31T12:44:21.151Z,65.80
2017-12-31T12:46:49.459Z,66.30
2017-12-31T12:49:17.053Z,66.30
2017-12-31T12:51:44.670Z,66.50
2017-12-31T12:54:12.268Z,66.50
2017-12-31T12:56:39.832Z,66.80
2017-12-31T12:59:07.439Z,65.80
2017-12-31T13:01:34.997Z,65.50
2017-12-31T13:04:02.552Z,65.50
2017-12-31T13:06:30.149Z,65.50
2017-12-31T13:08:57.745Z,65.80
2017-12-31T13:11:25.318Z,65.80
2017-12-31T13:13:53.688Z,65.40
2017-12-31T13:16:21.251Z,65.30
2017-12-31T13:18:48.831Z,65.20
2017-12-31T13:21:17.153Z,64.70
2017-12-31T13:23:44.728Z,64.70
2017-12-31T13:26:12.335Z,64.60
2017-12-31T13:28:40.660Z,64.70
2017-12-31T13:31:08.261Z,64.60
2017-12-31T13:33:36.587Z,66.30
2017-12-31T13:36:04.140Z,64.30
2017-12-31T13:38:31.740Z,64.90
2017-12-31T13:40:59.302Z,64.80
2017-12-31T13:43:26.857Z,64.70
2017-12-31T13:45:54.456Z,64.40
2017-12-31T13:48:22.801Z,64.10
2017-12-31T13:50:50.344Z,64.10
2017-12-31T13:53:17.932Z,64.20
2017-12-31T13:55:45.508Z,64.30
2017-12-31T13:58:13.904Z,64.20
2017-12-31T14:00:41.476Z,64.20
2017-12-31T14:03:09.028Z,64.30
2017-12-31T14:05:36.620Z,64.10
2017-12-31T14:08:04.221Z,64.00
2017-12-31T14:10:32.559Z,63.60
2017-12-31T14:13:00.117Z,63.60
2017-12-31T14:15:27.739Z,63.50
2017-12-31T14:17:56.111Z,62.80
2017-12-31T14:20:24.467Z,62.40
2017-12-31T14:22:52.112Z,62.40
2017-12-31T14:25:19.668Z,62.10
2017-12-31T14:27:47.259Z,62.30
2017-12-31T14:30:14.816Z,61.90
2017-12-31T14:32:42.440Z,62.20
2017-12-31T14:35:10.030Z,62.10
2017-12-31T14:37:37.588Z,61.60
2017-12-31T14:40:05.190Z,61.00
2017-12-31T14:42:32.748Z,61.20
2017-12-31T14:45:00.337Z,61.30
2017-12-31T14:47:27.920Z,61.30
2017-12-31T14:49:55.525Z,61.70
2017-12-31T14:52:23.873Z,60.90
2017-12-31T14:54:51.441Z,60.90
2017-12-31T14:57:19.813Z,60.80
2017-12-31T14:59:47.408Z,60.70
2017-12-31T15:02:14.993Z,61.20
2017-12-31T15:04:42.596Z,60.70
2017-12-31T15:07:10.941Z,60.70
2017-12-31T15:09:38.528Z,60.60
2017-12-31T15:12:06.131Z,60.70
2017-12-31T15:14:33.722Z,60.90
2017-12-31T15:17:01.320Z,60.70
2017-12-31T15:19:28.929Z,60.70
2017-12-31T15:21:56.484Z,60.50
2017-12-31T15:24:24.038Z,60.70
2017-12-31T15:26:51.645Z,61.00
2017-12-31T15:29:19.204Z,60.70
2017-12-31T15:31:46.819Z,60.50
2017-12-31T15:34:14.372Z,60.20
2017-12-31T15:36:42.694Z,60.00
2017-12-31T15:39:10.289Z,60.00
2017-12-31T15:41:37.853Z,60.10
2017-12-31T15:44:06.260Z,59.70
2017-12-31T15:46:33.812Z,59.60
2017-12-31T15:49:02.178Z,59.90
2017-12-31T15:51:30.504Z,60.30
2017-12-31T15:53:58.098Z,60.30
2017-12-31T15:56:25.708Z,60.80
2017-12-31T15:58:53.260Z,61.20
2017-12-31T16:01:20.819Z,61.60
2017-12-31T16:03:48.413Z,61.90
2017-12-31T16:06:15.973Z,62.20
2017-12-31T16:08:43.588Z,62.10
2017-12-31T16:11:11.921Z,62.20
2017-12-31T16:13:39.475Z,62.20
2017-12-31T16:16:07.085Z,62.50
2017-12-31T16:18:35.441Z,63.00
2017-12-31T16:21:03.055Z,62.90
2017-12-31T16:23:30.627Z,63.10
2017-12-31T16:25:58.239Z,63.50
2017-12-31T16:28:26.590Z,63.60
2017-12-31T16:30:58.006Z,63.60
2017-12-31T16:33:25.575Z,63.40
2017-12-31T16:35:53.193Z,63.80
2017-12-31T16:38:21.528Z,64.20
2017-12-31T16:40:49.388Z,64.20
2017-12-31T16:43:17.021Z,64.20
2017-12-31T16:45:44.631Z,64.50
2017-12-31T16:48:12.201Z,64.60
2017-12-31T16:50:39.760Z,64.90
2017-12-31T16:53:07.367Z,65.10
2017-12-31T16:55:34.931Z,65.10
2017-12-31T16:58:02.496Z,65.10
2017-12-31T17:00:30.100Z,65.30
2017-12-31T17:02:57.679Z,64.90
2017-12-31T17:05:25.295Z,65.10
2017-12-31T17:07:52.856Z,64.70
2017-12-31T17:10:20.416Z,64.90
2017-12-31T17:12:48.015Z,64.90
2017-12-31T17:15:15.627Z,64.80
2017-12-31T17:17:43.178Z,65.00
2017-12-31T17:20:10.748Z,65.20
2017-12-31T17:22:38.370Z,65.00
2017-12-31T17:25:05.931Z,65.20
2017-12-31T17:27:34.317Z,65.50
2017-12-31T17:30:02.658Z,65.60
2017-12-31T17:32:30.228Z,65.60
2017-12-31T17:34:57.812Z,65.30
2017-12-31T17:37:25.423Z,65.30
2017-12-31T17:39:53.035Z,66.40
2017-12-31T17:42:20.626Z,66.20
2017-12-31T17:44:48.200Z,66.70
2017-12-31T17:47:15.805Z,66.40
2017-12-31T17:49:43.372Z,66.30
2017-12-31T17:52:10.972Z,66.40
2017-12-31T17:54:38.551Z,66.60
2017-12-31T17:57:06.154Z,66.30
2017-12-31T17:59:33.749Z,66.80
2017-12-31T18:02:01.343Z,66.50
2017-12-31T18:04:28.897Z,66.40
2017-12-31T18:06:56.484Z,66.10
2017-12-31T18:09:24.055Z,66.00
2017-12-31T18:11:51.655Z,65.50
2017-12-31T18:14:19.220Z,65.40
2017-12-31T18:16:46.843Z,65.70
2017-12-31T18:19:15.193Z,65.80
2017-12-31T18:21:42.745Z,65.80
2017-12-31T18:24:10.333Z,65.80
2017-12-31T18:26:38.740Z,65.70
2017-12-31T18:29:07.073Z,65.30
2017-12-31T18:31:34.670Z,65.30
2017-12-31T18:34:03.010Z,65.50
2017-12-31T18:36:30.605Z,65.50
2017-12-31T18:38:58.937Z,65.50
2017-12-31T18:41:26.538Z,65.50
2017-12-31T18:43:54.881Z,65.30
2017-12-31T18:46:23.227Z,65.20
2017-12-31T18:48:50.830Z,65.10
2017-12-31T18:51:18.390Z,65.00
2017-12-31T18:53:45.946Z,65.40
2017-12-31T18:56:13.544Z,65.10
2017-12-31T18:58:41.884Z,65.20
2017-12-31T19:01:09.450Z,65.10
2017-12-31T19:03:37.092Z,65.20
2017-12-31T19:06:04.657Z,65.00
2017-12-31T19:08:32.223Z,66.70
2017-12-31T19:10:59.852Z,65.10
2017-12-31T19:13:27.416Z,65.30
2017-12-31T19:15:55.012Z,65.10
2017-12-31T19:18:22.566Z,65.30
2017-12-31T19:20:50.160Z,65.40
2017-12-31T19:23:17.724Z,65.30
2017-12-31T19:25:46.096Z,66.10
2017-12-31T19:28:13.691Z,65.30
2017-12-31T19:30:41.299Z,65.70
2017-12-31T19:33:08.864Z,65.30
2017-12-31T19:35:36.429Z,65.40
2017-12-31T19:38:04.028Z,65.50
2017-12-31T19:40:32.376Z,65.90
2017-12-31T19:42:59.966Z,65.80
2017-12-31T19:45:28.292Z,65.80
2017-12-31T19:47:55.894Z,65.80
2017-12-31T19:50:24.262Z,66.30
2017-12-31T19:52:51.860Z,65.70
2017-12-31T19:55:20.176Z,65.80
2017-12-31T19:57:47.793Z,65.80
2017-12-31T20:00:16.108Z,66.00
2017-12-31T20:02:43.670Z,65.90
2017-12-31T20:05:11.290Z,65.60
2017-12-31T20:07:39.608Z,65.50
2017-12-31T20:10:07.165Z,65.50
2017-12-31T20:12:34.748Z,65.30
2017-12-31T20:15:02.328Z,65.60
2017-12-31T20:17:29.929Z,65.20
2017-12-31T20:19:57.527Z,65.30
2017-12-31T20:22:25.097Z,65.20
2017-12-31T20:24:52.700Z,65.20
2017-12-31T20:27:20.263Z,65.00
2017-12-31T20:29:47.880Z,65.00
2017-12-31T20:32:15.452Z,65.00
2017-12-31T20:34:43.070Z,64.70
2017-12-31T20:37:10.618Z,64.60
2017-12-31T20:39:38.204Z,64.60
2017-12-31T20:42:05.794Z,64.50
2017-12-31T20:44:33.343Z,64.50
2017-12-31T20:47:00.944Z,64.50
2017-12-31T20:49:28.512Z,64.20
2017-12-31T20:51:56.097Z,64.20
2017-12-31T20:54:24.458Z,64.50
2017-12-31T20:56:52.874Z,64.50
2017-12-31T20:59:20.468Z,64.80
2017-12-31T21:01:48.791Z,65.10
2017-12-31T21:04:16.389Z,65.00
2017-12-31T21:06:43.954Z,65.00
2017-12-31T21:09:11.520Z,65.40
2017-12-31T21:11:39.884Z,65.10
2017-12-31T21:14:07.451Z,65.10
2017-12-31T21:16:35.041Z,65.20
2017-12-31T21:19:03.395Z,65.00
2017-12-31T21:21:32.496Z,64.80
2017-12-31T21:24:00.836Z,64.60
2017-12-31T21:26:28.388Z,64.60
2017-12-31T21:28:55.984Z,64.50
2017-12-31T21:31:23.575Z,64.80
2017-12-31T21:33:52.008Z,64.70
2017-12-31T21:36:19.596Z,64.50
2017-12-31T21:38:47.154Z,64.30
2017-12-31T21:41:14.757Z,64.00
2017-12-31T21:43:42.304Z,64.00
2017-12-31T21:46:09.892Z,64.10
2017-12-31T21:48:37.440Z,64.30
2017-12-31T21:51:05.038Z,64.10
2017-12-31T21:53:32.593Z,64.00
2017-12-31T21:56:00.196Z,65.10
2017-12-31T21:58:28.558Z,64.40
2017-12-31T22:00:56.896Z,64.80
2017-12-31T22:03:24.494Z,64.70
2017-12-31T22:05:52.036Z,64.60
2017-12-31T22:08:19.636Z,64.70
2017-12-31T22:10:47.971Z,64.60
2017-12-31T22:13:15.535Z,64.60
2017-12-31T22:15:43.146Z,65.00
2017-12-31T22:18:10.707Z,65.20
2017-12-31T22:20:38.281Z,65.60
2017-12-31T22:23:06.646Z,65.80
2017-12-31T22:25:34.224Z,65.80
2017-12-31T22:28:01.815Z,65.70
2017-12-31T22:30:29.404Z,65.90
2017-12-31T22:32:56.965Z,65.70
2017-12-31T22:35:24.553Z,65.80
2017-12-31T22:37:52.165Z,65.80
2017-12-31T22:40:19.857Z,65.60
2017-12-31T22:42:48.187Z,65.70
2017-12-31T22:45:15.749Z,65.60
2017-12-31T22:47:43.364Z,65.50
2017-12-31T22:50:11.681Z,65.10
2017-12-31T22:52:39.318Z,65.10
2017-12-31T22:55:06.917Z,64.90
2017-12-31T22:57:34.456Z,64.90
2017-12-31T23:00:02.145Z,64.60
2017-12-31T23:02:29.717Z,64.80
2017-12-31T23:04:57.298Z,64.20
2017-12-31T23:07:25.676Z,64.40
2017-12-31T23:09:54.021Z,64.60
2017-12-31T23:12:21.641Z,64.50
2017-12-31T23:14:49.237Z,64.80
2017-12-31T23:17:16.836Z,64.80
2017-12-31T23:19:44.455Z,65.30
2017-12-31T23:22:12.038Z,66.40
2017-12-31T23:24:39.640Z,66.20
2017-12-31T23:27:08.179Z,67.90
2017-12-31T23:29:35.734Z,67.80
2017-12-31T23:32:03.313Z,68.90
2017-12-31T23:34:30.941Z,70.50
2017-12-31T23:36:58.500Z,71.80
2017-12-31T23:39:26.059Z,72.80
2017-12-31T23:41:53.658Z,74.30
2017-12-31T23:44:21.216Z,75.50
2017-12-31T23:46:48.777Z,77.20
2017-12-31T23:49:16.380Z,78.20
2017-12-31T23:51:44.062Z,78.80
2017-12-31T23:54:11.658Z,79.20
2017-12-31T23:56:39.274Z,79.30
2017-12-31T23:59:06.872Z,79.40
