createdAt,value
2022-10-08T16:54:51.262Z,994.34
2022-10-08T16:55:48.810Z,994.31
2022-10-08T16:56:47.812Z,994.34
2022-10-08T16:57:51.521Z,994.41
2022-10-08T16:58:47.791Z,994.40
2022-10-08T16:59:47.773Z,994.38
2022-10-08T17:00:47.770Z,994.48
2022-10-08T17:01:47.874Z,994.49
2022-10-08T17:02:48.029Z,994.51
2022-10-08T17:03:47.744Z,994.52
2022-10-08T17:04:47.719Z,994.57
2022-10-08T17:05:47.766Z,994.57
2022-10-08T17:06:47.952Z,994.63
2022-10-08T17:07:47.688Z,994.60
2022-10-08T17:08:47.721Z,994.57
2022-10-08T17:09:47.678Z,994.55
2022-10-08T17:10:47.709Z,994.59
2022-10-08T17:11:47.649Z,994.56
2022-10-08T17:12:47.915Z,994.59
2022-10-08T17:13:47.718Z,994.64
2022-10-08T17:14:47.643Z,994.67
2022-10-08T17:15:47.600Z,994.60
2022-10-08T17:16:47.673Z,994.65
2022-10-08T17:17:49.957Z,994.67
2022-10-08T17:18:48.591Z,994.73
2022-10-08T17:19:47.559Z,994.71
2022-10-08T17:20:47.540Z,994.70
2022-10-08T17:21:47.528Z,994.71
2022-10-08T17:22:47.724Z,994.68
2022-10-08T17:23:47.578Z,994.74
2022-10-08T17:24:47.516Z,994.79
2022-10-08T17:25:47.529Z,994.72
2022-10-08T17:26:47.531Z,994.77
2022-10-08T17:27:47.471Z,994.77
2022-10-08T17:28:47.603Z,994.74
2022-10-08T17:29:47.450Z,994.80
2022-10-08T17:30:47.746Z,994.76
2022-10-08T17:31:47.430Z,994.80
2022-10-08T17:32:47.718Z,994.80
2022-10-08T17:33:47.449Z,994.79
2022-10-08T17:34:47.476Z,994.83
2022-10-08T17:35:47.396Z,994.85
2022-10-08T17:36:47.382Z,994.89
2022-10-08T17:37:47.384Z,994.91
2022-10-08T17:38:47.373Z,994.94
2022-10-08T17:39:47.383Z,994.96
2022-10-08T17:40:47.335Z,994.93
2022-10-08T17:41:47.311Z,994.96
2022-10-08T17:42:48.067Z,994.97
2022-10-08T17:43:47.336Z,994.97
2022-10-08T17:44:47.288Z,995.01
2022-10-08T17:45:47.364Z,995.07
2022-10-08T17:46:47.294Z,995.09
2022-10-08T17:47:47.250Z,995.04
2022-10-08T17:48:47.388Z,995.08
2022-10-08T17:49:47.232Z,995.07
2022-10-08T17:50:47.228Z,995.12
2022-10-08T17:51:47.231Z,995.11
2022-10-08T17:52:47.521Z,995.12
2022-10-08T17:53:47.201Z,995.16
2022-10-08T17:54:47.439Z,995.21
2022-10-08T17:55:47.170Z,995.13
2022-10-08T17:56:47.175Z,995.16
2022-10-08T17:57:47.145Z,995.17
2022-10-08T17:58:47.203Z,995.21
2022-10-08T17:59:47.129Z,995.16
2022-10-08T18:00:47.113Z,995.18
2022-10-08T18:01:47.181Z,995.17
2022-10-08T18:02:47.468Z,995.19
2022-10-08T18:03:47.125Z,995.16
2022-10-08T18:04:47.115Z,995.22
2022-10-08T18:05:47.101Z,995.25
2022-10-08T18:06:47.092Z,995.22
2022-10-08T18:07:47.029Z,995.27
2022-10-08T18:08:47.062Z,995.25
2022-10-08T18:09:47.031Z,995.24
2022-10-08T18:10:47.069Z,995.30
2022-10-08T18:11:47.036Z,995.21
2022-10-08T18:12:47.251Z,995.26
2022-10-08T18:13:46.965Z,995.32
2022-10-08T18:14:47.049Z,995.26
2022-10-08T18:15:47.045Z,995.30
2022-10-08T18:16:48.706Z,995.33
2022-10-08T18:17:46.934Z,995.31
2022-10-08T18:18:46.947Z,995.38
2022-10-08T18:19:46.914Z,995.38
2022-10-08T18:20:46.904Z,995.36
2022-10-08T18:21:46.899Z,995.38
2022-10-08T18:22:47.198Z,995.38
2022-10-08T18:23:46.857Z,995.37
2022-10-08T18:24:46.886Z,995.40
2022-10-08T18:25:49.329Z,995.38
2022-10-08T18:26:47.848Z,995.47
2022-10-08T18:27:46.851Z,995.49
2022-10-08T18:28:46.876Z,995.49
2022-10-08T18:29:46.827Z,995.55
2022-10-08T18:30:46.844Z,995.51
2022-10-08T18:31:46.850Z,995.51
2022-10-08T18:32:47.079Z,995.59
2022-10-08T18:33:46.766Z,995.57
2022-10-08T18:34:46.747Z,995.55
2022-10-08T18:35:46.723Z,995.60
2022-10-08T18:36:46.770Z,995.61
2022-10-08T18:37:46.720Z,995.57
2022-10-08T18:38:46.723Z,995.65
2022-10-08T18:39:46.697Z,995.61
2022-10-08T18:40:46.672Z,995.67
2022-10-08T18:41:46.660Z,995.60
2022-10-08T18:42:46.888Z,995.68
2022-10-08T18:43:46.669Z,995.63
2022-10-08T18:44:46.686Z,995.68
2022-10-08T18:45:46.622Z,995.69
2022-10-08T18:46:46.662Z,995.72
2022-10-08T18:47:46.610Z,995.78
2022-10-08T18:48:46.591Z,995.70
2022-10-08T18:49:46.588Z,995.74
2022-10-08T18:50:46.604Z,995.75
2022-10-08T18:51:46.551Z,995.75
2022-10-08T18:52:46.830Z,995.76
2022-10-08T18:53:46.559Z,995.74
2022-10-08T18:54:46.541Z,995.79
2022-10-08T18:55:46.500Z,995.72
2022-10-08T18:56:46.521Z,995.72
2022-10-08T18:57:46.478Z,995.79
2022-10-08T18:58:46.482Z,995.75
2022-10-08T18:59:46.473Z,995.81
2022-10-08T19:00:46.465Z,995.78
2022-10-08T19:01:46.555Z,995.72
2022-10-08T19:02:46.839Z,995.87
2022-10-08T19:03:46.465Z,995.80
2022-10-08T19:04:46.397Z,995.86
2022-10-08T19:05:46.413Z,995.81
2022-10-08T19:06:46.378Z,995.96
2022-10-08T19:07:46.371Z,995.92
2022-10-08T19:08:46.371Z,995.95
2022-10-08T19:09:46.359Z,995.94
2022-10-08T19:10:46.349Z,995.97
2022-10-08T19:11:46.331Z,995.96
2022-10-08T19:12:46.635Z,995.95
2022-10-08T19:13:46.372Z,995.97
2022-10-08T19:14:46.299Z,996.01
2022-10-08T19:15:46.359Z,995.92
2022-10-08T19:16:46.272Z,995.97
2022-10-08T19:17:46.296Z,995.98
2022-10-08T19:18:46.320Z,995.99
2022-10-08T19:19:46.325Z,996.05
2022-10-08T19:20:46.243Z,995.98
2022-10-08T19:21:46.217Z,996.00
2022-10-08T19:22:46.691Z,996.06
2022-10-08T19:23:46.235Z,996.02
2022-10-08T19:24:46.183Z,995.99
2022-10-08T19:25:46.207Z,996.01
2022-10-08T19:26:46.163Z,996.06
2022-10-08T19:27:46.223Z,996.05
2022-10-08T19:28:46.272Z,996.00
2022-10-08T19:29:46.157Z,996.00
2022-10-08T19:30:46.146Z,996.05
2022-10-08T19:31:46.151Z,996.12
2022-10-08T19:32:46.383Z,996.09
2022-10-08T19:33:46.140Z,996.11
2022-10-08T19:34:46.113Z,996.13
2022-10-08T19:35:46.074Z,996.12
2022-10-08T19:36:46.067Z,996.14
2022-10-08T19:37:46.158Z,996.11
2022-10-08T19:38:46.101Z,996.19
2022-10-08T19:39:46.054Z,996.17
2022-10-08T19:40:46.008Z,996.24
2022-10-08T19:41:46.044Z,996.26
2022-10-08T19:42:46.452Z,996.21
2022-10-08T19:43:46.070Z,996.22
2022-10-08T19:44:45.963Z,996.26
2022-10-08T19:45:45.995Z,996.27
2022-10-08T19:46:46.036Z,996.19
2022-10-08T19:47:45.972Z,996.29
2022-10-08T19:48:45.937Z,996.25
2022-10-08T19:49:45.922Z,996.32
2022-10-08T19:50:46.093Z,996.31
2022-10-08T19:51:45.902Z,996.33
2022-10-08T19:52:50.997Z,996.31
2022-10-08T19:53:47.086Z,996.38
2022-10-08T19:54:45.908Z,996.38
2022-10-08T19:55:45.885Z,996.34
2022-10-08T19:56:45.837Z,996.37
2022-10-08T19:57:45.827Z,996.41
2022-10-08T19:58:48.770Z,996.40
2022-10-08T19:59:45.977Z,996.44
2022-10-08T20:00:45.810Z,996.43
2022-10-08T20:01:45.838Z,996.43
2022-10-08T20:02:46.298Z,996.43
2022-10-08T20:03:45.921Z,996.44
2022-10-08T20:04:45.747Z,996.37
2022-10-08T20:05:45.742Z,996.42
2022-10-08T20:06:45.781Z,996.42
2022-10-08T20:07:45.731Z,996.34
2022-10-08T20:08:45.728Z,996.38
2022-10-08T20:09:45.703Z,996.33
2022-10-08T20:10:45.740Z,996.33
2022-10-08T20:11:45.686Z,996.46
2022-10-08T20:12:46.102Z,996.39
2022-10-08T20:13:45.708Z,996.43
2022-10-08T20:14:45.767Z,996.40
2022-10-08T20:15:50.358Z,996.43
2022-10-08T20:16:46.620Z,996.40
2022-10-08T20:17:45.648Z,996.39
2022-10-08T20:18:45.625Z,996.37
2022-10-08T20:19:45.615Z,996.37
2022-10-08T20:20:45.594Z,996.44
2022-10-08T20:21:45.581Z,996.39
2022-10-08T20:22:46.087Z,996.41
2022-10-08T20:23:45.569Z,996.41
2022-10-08T20:24:45.567Z,996.38
2022-10-08T20:25:45.524Z,996.39
2022-10-08T20:26:45.752Z,996.36
2022-10-08T20:27:45.508Z,996.42
2022-10-08T20:28:45.603Z,996.40
2022-10-08T20:29:45.486Z,996.42
2022-10-08T20:30:45.478Z,996.38
2022-10-08T20:31:45.501Z,996.40
2022-10-08T20:32:45.759Z,996.44
2022-10-08T20:33:45.481Z,996.46
2022-10-08T20:34:45.431Z,996.36
2022-10-08T20:35:45.416Z,996.46
2022-10-08T20:36:45.409Z,996.44
2022-10-08T20:37:45.400Z,996.46
2022-10-08T20:38:45.659Z,996.42
2022-10-08T20:39:45.377Z,996.40
2022-10-08T20:40:45.403Z,996.44
2022-10-08T20:41:45.381Z,996.40
2022-10-08T20:42:45.746Z,996.43
2022-10-08T20:43:45.364Z,996.43
2022-10-08T20:44:45.313Z,996.46
2022-10-08T20:45:45.305Z,996.45
2022-10-08T20:46:45.438Z,996.50
2022-10-08T20:47:45.293Z,996.47
2022-10-08T20:48:45.297Z,996.43
2022-10-08T20:49:45.274Z,996.45
2022-10-08T20:50:45.503Z,996.44
2022-10-08T20:51:45.268Z,996.48
2022-10-08T20:52:45.556Z,996.46
2022-10-08T20:53:45.285Z,996.45
2022-10-08T20:54:45.236Z,996.44
2022-10-08T20:55:45.216Z,996.51
2022-10-08T20:56:45.246Z,996.47
2022-10-08T20:57:45.215Z,996.53
2022-10-08T20:58:45.210Z,996.49
2022-10-08T20:59:45.179Z,996.44
2022-10-08T21:00:45.212Z,996.46
2022-10-08T21:01:45.182Z,996.50
2022-10-08T21:02:46.132Z,996.42
2022-10-08T21:03:45.112Z,996.48
2022-10-08T21:04:45.177Z,996.43
2022-10-08T21:05:45.090Z,996.44
2022-10-08T21:06:45.100Z,996.49
2022-10-08T21:07:45.075Z,996.46
2022-10-08T21:08:45.094Z,996.46
2022-10-08T21:09:45.061Z,996.45
2022-10-08T21:10:45.072Z,996.47
2022-10-08T21:11:45.023Z,996.48
2022-10-08T21:12:45.305Z,996.46
2022-10-08T21:13:45.015Z,996.52
2022-10-08T21:14:45.324Z,996.45
2022-10-08T21:15:44.979Z,996.45
2022-10-08T21:16:44.999Z,996.44
2022-10-08T21:17:44.953Z,996.43
2022-10-08T21:18:44.971Z,996.44
2022-10-08T21:19:44.967Z,996.43
2022-10-08T21:20:44.932Z,996.46
2022-10-08T21:21:44.920Z,996.43
2022-10-08T21:22:45.106Z,996.45
2022-10-08T21:23:44.891Z,996.47
2022-10-08T21:24:44.927Z,996.48
2022-10-08T21:25:44.881Z,996.47
2022-10-08T21:26:44.882Z,996.44
2022-10-08T21:27:44.851Z,996.37
2022-10-08T21:28:44.890Z,996.42
2022-10-08T21:29:44.841Z,996.41
2022-10-08T21:30:44.882Z,996.41
2022-10-08T21:31:44.875Z,996.47
2022-10-08T21:32:44.936Z,996.42
2022-10-08T21:33:44.789Z,996.44
2022-10-08T21:34:44.786Z,996.50
2022-10-08T21:35:44.762Z,996.42
2022-10-08T21:36:44.814Z,996.42
2022-10-08T21:37:44.796Z,996.41
2022-10-08T21:38:44.725Z,996.46
2022-10-08T21:39:44.750Z,996.42
2022-10-08T21:40:44.763Z,996.45
2022-10-08T21:41:44.701Z,996.45
2022-10-08T21:42:44.702Z,996.43
2022-10-08T21:43:44.677Z,996.41
2022-10-08T21:44:44.715Z,996.41
2022-10-08T21:45:44.743Z,996.37
2022-10-08T21:46:44.658Z,996.35
2022-10-08T21:47:44.634Z,996.39
2022-10-08T21:48:44.647Z,996.35
2022-10-08T21:49:44.641Z,996.28
2022-10-08T21:50:44.598Z,996.36
2022-10-08T21:51:44.605Z,996.36
2022-10-08T21:52:44.580Z,996.33
2022-10-08T21:53:44.566Z,996.35
2022-10-08T21:54:44.576Z,996.40
2022-10-08T21:55:44.565Z,996.41
2022-10-08T21:56:44.551Z,996.36
2022-10-08T21:57:44.553Z,996.34
2022-10-08T21:58:44.531Z,996.37
2022-10-08T21:59:44.526Z,996.31
2022-10-08T22:00:44.539Z,996.29
2022-10-08T22:01:44.520Z,996.31
2022-10-08T22:02:44.473Z,996.35
2022-10-08T22:03:44.500Z,996.29
2022-10-08T22:04:44.470Z,996.28
2022-10-08T22:05:44.452Z,996.27
2022-10-08T22:06:44.424Z,996.28
2022-10-08T22:07:44.416Z,996.25
2022-10-08T22:08:44.420Z,996.29
2022-10-08T22:09:44.416Z,996.26
2022-10-08T22:10:44.380Z,996.24
2022-10-08T22:11:44.426Z,996.27
2022-10-08T22:12:44.366Z,996.21
2022-10-08T22:13:44.421Z,996.26
2022-10-08T22:14:44.379Z,996.27
2022-10-08T22:15:44.361Z,996.24
2022-10-08T22:16:44.371Z,996.23
2022-10-08T22:17:44.319Z,996.22
2022-10-08T22:18:44.288Z,996.23
2022-10-08T22:19:44.291Z,996.19
2022-10-08T22:20:44.300Z,996.18
2022-10-08T22:21:44.288Z,996.18
2022-10-08T22:22:44.266Z,996.16
2022-10-08T22:23:44.296Z,996.20
2022-10-08T22:24:44.227Z,996.23
2022-10-08T22:25:44.264Z,996.22
2022-10-08T22:26:44.233Z,996.25
2022-10-08T22:27:44.235Z,996.23
2022-10-08T22:28:44.278Z,996.30
2022-10-08T22:29:44.220Z,996.22
2022-10-08T22:30:44.184Z,996.16
2022-10-08T22:31:44.224Z,996.13
2022-10-08T22:32:44.150Z,996.12
2022-10-08T22:33:44.131Z,996.09
2022-10-08T22:34:44.162Z,996.14
2022-10-08T22:35:44.111Z,996.10
2022-10-08T22:36:44.123Z,996.07
2022-10-08T22:37:44.141Z,996.02
2022-10-08T22:38:44.083Z,996.08
2022-10-08T22:39:44.121Z,996.04
2022-10-08T22:40:44.056Z,996.03
2022-10-08T22:41:44.074Z,995.97
2022-10-08T22:42:44.027Z,995.97
2022-10-08T22:43:44.025Z,995.96
2022-10-08T22:44:44.055Z,995.97
2022-10-08T22:45:44.136Z,995.97
2022-10-08T22:46:44.001Z,995.94
2022-10-08T22:47:44.001Z,995.96
2022-10-08T22:48:43.982Z,996.01
2022-10-08T22:49:43.980Z,996.01
2022-10-08T22:50:43.948Z,995.94
2022-10-08T22:51:44.024Z,995.94
2022-10-08T22:52:43.919Z,995.95
2022-10-08T22:53:43.917Z,995.92
2022-10-08T22:54:43.921Z,995.95
2022-10-08T22:55:43.900Z,995.88
2022-10-08T22:56:43.878Z,995.93
2022-10-08T22:57:43.890Z,995.94
2022-10-08T22:58:43.867Z,995.95
2022-10-08T22:59:43.949Z,995.87
2022-10-08T23:00:43.836Z,995.90
2022-10-08T23:01:43.840Z,995.87
2022-10-08T23:02:43.836Z,995.89
2022-10-08T23:03:43.919Z,995.88
2022-10-08T23:04:43.902Z,995.90
2022-10-08T23:05:43.827Z,995.84
2022-10-08T23:06:43.768Z,995.85
2022-10-08T23:07:43.801Z,995.84
2022-10-08T23:08:43.749Z,995.78
2022-10-08T23:09:43.751Z,995.81
2022-10-08T23:10:43.833Z,995.79
2022-10-08T23:11:43.773Z,995.76
2022-10-08T23:12:43.705Z,995.78
2022-10-08T23:13:43.697Z,995.74
2022-10-08T23:14:43.769Z,995.75
2022-10-08T23:15:43.674Z,995.79
2022-10-08T23:16:43.720Z,995.77
2022-10-08T23:17:43.648Z,995.73
2022-10-08T23:18:43.660Z,995.68
2022-10-08T23:19:43.636Z,995.71
2022-10-08T23:20:43.621Z,995.65
2022-10-08T23:21:44.508Z,995.65
2022-10-08T23:22:43.603Z,995.62
2022-10-08T23:23:43.577Z,995.71
2022-10-08T23:24:43.592Z,995.68
2022-10-08T23:25:43.584Z,995.70
2022-10-08T23:26:43.555Z,995.64
2022-10-08T23:27:43.555Z,995.66
2022-10-08T23:28:43.581Z,995.68
2022-10-08T23:29:44.579Z,995.62
2022-10-08T23:30:43.835Z,995.59
2022-10-08T23:31:43.567Z,995.57
2022-10-08T23:32:43.487Z,995.58
2022-10-08T23:33:43.487Z,995.57
2022-10-08T23:34:43.493Z,995.56
2022-10-08T23:35:43.492Z,995.62
2022-10-08T23:36:43.452Z,995.59
2022-10-08T23:37:43.497Z,995.59
2022-10-08T23:38:43.424Z,995.57
2022-10-08T23:39:43.423Z,995.60
2022-10-08T23:40:43.392Z,995.54
2022-10-08T23:41:43.395Z,995.51
2022-10-08T23:42:43.387Z,995.52
2022-10-08T23:43:43.385Z,995.53
2022-10-08T23:44:43.373Z,995.54
2022-10-08T23:45:43.471Z,995.55
2022-10-08T23:46:43.380Z,995.54
2022-10-08T23:47:43.313Z,995.48
2022-10-08T23:48:43.314Z,995.44
2022-10-08T23:49:43.307Z,995.52
2022-10-08T23:50:43.321Z,995.52
2022-10-08T23:51:43.298Z,995.45
2022-10-08T23:52:43.285Z,995.43
2022-10-08T23:53:43.257Z,995.43
2022-10-08T23:54:43.280Z,995.39
2022-10-08T23:55:43.244Z,995.37
2022-10-08T23:56:43.233Z,995.42
2022-10-08T23:57:43.269Z,995.37
2022-10-08T23:58:43.224Z,995.40
2022-10-08T23:59:43.193Z,995.38
