createdAt,value
2022-10-28T09:00:25.716Z,37.76
2022-10-28T09:03:12.275Z,40.42
2022-10-28T09:05:42.589Z,41.90
2022-10-28T09:08:22.373Z,41.01
2022-10-28T09:11:17.701Z,42.24
2022-10-28T09:13:48.631Z,40.49
2022-10-28T09:16:28.787Z,41.28
2022-10-28T09:18:58.979Z,38.13
2022-10-28T09:21:53.092Z,36.58
2022-10-28T09:24:27.511Z,40.04
2022-10-28T09:27:01.590Z,39.01
2022-10-28T09:29:54.119Z,35.87
2022-10-28T09:32:37.404Z,38.76
2022-10-28T09:35:36.463Z,40.71
2022-10-28T09:38:16.229Z,43.14
2022-10-28T09:40:55.027Z,37.10
2022-10-28T09:43:28.307Z,36.90
2022-10-28T09:46:20.748Z,36.76
2022-10-28T09:48:56.201Z,36.07
2022-10-28T09:51:32.530Z,36.90
2022-10-28T09:54:01.367Z,35.62
2022-10-28T09:56:30.731Z,35.79
2022-10-28T09:59:02.018Z,37.57
2022-10-28T10:01:32.578Z,42.36
2022-10-28T10:04:01.478Z,41.99
2022-10-28T10:06:36.461Z,43.81
2022-10-28T10:09:05.291Z,42.57
2022-10-28T10:11:38.987Z,43.76
2022-10-28T10:14:12.034Z,43.00
2022-10-28T10:16:48.925Z,42.48
2022-10-28T10:19:17.234Z,44.98
2022-10-28T10:21:51.240Z,42.26
2022-10-28T10:24:35.370Z,43.72
2022-10-28T10:27:19.347Z,45.98
2022-10-28T10:29:51.104Z,46.03
2022-10-28T10:32:25.066Z,42.58
2022-10-28T10:35:04.713Z,44.18
2022-10-28T10:37:36.372Z,44.48
2022-10-28T10:40:22.929Z,38.96
2022-10-28T10:43:12.925Z,41.11
2022-10-28T10:45:59.293Z,42.65
2022-10-28T10:48:29.314Z,41.05
2022-10-28T10:50:57.630Z,42.26
2022-10-28T10:53:27.572Z,39.95
2022-10-28T10:56:01.786Z,39.79
2022-10-28T10:58:37.588Z,39.70
2022-10-28T11:01:07.716Z,38.92
2022-10-28T11:03:48.295Z,37.67
2022-10-28T11:06:26.399Z,36.98
2022-10-28T11:09:01.282Z,37.71
2022-10-28T11:11:40.507Z,36.74
2022-10-28T11:14:11.657Z,38.85
2022-10-28T11:16:57.161Z,38.95
2022-10-28T11:19:36.716Z,38.54
2022-10-28T11:22:33.707Z,38.86
2022-10-28T11:25:17.044Z,40.97
2022-10-28T11:28:09.644Z,38.21
2022-10-28T11:35:03.317Z,38.51
2022-10-28T11:37:55.382Z,38.22
2022-10-28T11:41:11.212Z,37.96
2022-10-28T11:43:59.676Z,37.50
2022-10-28T11:46:48.806Z,35.76
2022-10-28T11:49:40.372Z,38.36
2022-10-28T11:52:23.278Z,34.36
2022-10-28T11:55:12.986Z,32.90
2022-10-28T12:01:22.186Z,33.66
2022-10-28T12:04:14.266Z,31.96
2022-10-28T12:07:10.412Z,34.45
2022-10-28T12:09:57.860Z,32.01
2022-10-28T12:12:41.299Z,30.50
2022-10-28T12:15:09.524Z,30.64
2022-10-28T12:17:57.712Z,30.54
2022-10-28T12:20:52.782Z,29.29
2022-10-28T12:23:23.614Z,27.90
2022-10-28T12:25:55.837Z,28.06
2022-10-28T12:28:45.756Z,28.37
2022-10-28T12:31:24.577Z,28.15
2022-10-28T12:33:57.480Z,27.58
2022-10-28T12:36:45.240Z,27.04
2022-10-28T12:39:25.564Z,26.99
2022-10-28T12:42:28.862Z,27.11
2022-10-28T12:44:59.134Z,26.67
2022-10-28T12:47:49.223Z,25.84
2022-10-28T12:50:42.338Z,25.16
2022-10-28T12:53:16.186Z,24.95
2022-10-28T12:55:50.482Z,24.50
2022-10-28T12:58:31.472Z,24.51
2022-10-28T13:01:09.291Z,24.79
2022-10-28T13:03:37.637Z,24.81
2022-10-28T13:06:27.345Z,24.77
2022-10-28T13:09:23.047Z,24.76
2022-10-28T13:12:09.326Z,24.51
2022-10-28T13:14:59.356Z,24.49
2022-10-28T13:18:12.429Z,24.59
2022-10-28T13:21:02.200Z,24.64
2022-10-28T13:23:57.960Z,24.57
2022-10-28T13:26:29.880Z,24.52
2022-10-28T13:29:00.756Z,24.42
2022-10-28T13:31:41.505Z,24.28
2022-10-28T13:34:12.704Z,24.26
2022-10-28T13:36:44.417Z,24.29
2022-10-28T13:39:28.012Z,24.09
2022-10-28T13:42:18.934Z,24.00
2022-10-28T13:44:58.740Z,23.90
2022-10-28T13:47:26.766Z,23.68
2022-10-28T13:50:06.920Z,23.74
2022-10-28T13:52:41.132Z,23.62
2022-10-28T13:55:48.156Z,23.71
2022-10-28T13:58:25.053Z,23.60
2022-10-28T14:00:54.008Z,23.39
2022-10-28T14:03:27.331Z,23.31
2022-10-28T14:05:59.478Z,23.20
2022-10-28T14:08:44.875Z,23.20
2022-10-28T14:11:22.987Z,23.03
2022-10-28T14:13:55.555Z,22.94
2022-10-28T14:16:33.638Z,22.97
2022-10-28T14:19:10.908Z,22.82
2022-10-28T14:21:41.132Z,22.75
2022-10-28T14:24:13.096Z,22.69
2022-10-28T14:27:06.046Z,22.60
2022-10-28T14:30:10.084Z,22.50
2022-10-28T14:32:38.260Z,22.42
2022-10-28T14:35:38.996Z,22.28
2022-10-28T14:38:37.847Z,22.20
2022-10-28T14:41:34.689Z,22.08
2022-10-28T14:44:24.550Z,21.96
2022-10-28T14:47:10.900Z,21.71
2022-10-28T14:49:40.550Z,21.61
2022-10-28T14:52:16.473Z,21.42
2022-10-28T14:54:50.219Z,21.34
2022-10-28T14:57:19.499Z,21.13
2022-10-28T14:59:50.853Z,21.04
2022-10-28T15:02:23.555Z,20.90
2022-10-28T15:05:14.848Z,20.74
2022-10-28T15:07:43.770Z,20.48
2022-10-28T15:10:30.014Z,20.41
2022-10-28T15:13:00.264Z,20.32
2022-10-28T15:15:52.420Z,20.25
2022-10-28T15:18:23.557Z,20.07
2022-10-28T15:21:09.117Z,19.86
2022-10-28T15:23:37.163Z,19.75
2022-10-28T15:26:14.353Z,19.62
2022-10-28T15:28:43.448Z,19.38
2022-10-28T15:31:11.792Z,19.25
2022-10-28T15:33:42.074Z,19.07
2022-10-28T15:36:23.163Z,18.90
2022-10-28T15:39:06.001Z,18.79
2022-10-28T15:41:43.386Z,18.64
2022-10-28T15:44:36.830Z,18.52
2022-10-28T15:47:24.019Z,18.37
2022-10-28T15:50:02.021Z,18.21
2022-10-28T15:53:15.795Z,18.02
2022-10-28T15:58:55.389Z,17.83
2022-10-28T16:01:40.988Z,17.69
2022-10-28T16:04:17.830Z,17.54
2022-10-28T16:06:52.110Z,17.53
2022-10-28T16:09:36.742Z,17.33
2022-10-28T16:12:25.347Z,17.18
2022-10-28T16:15:01.515Z,17.14
2022-10-28T16:17:33.903Z,17.05
2022-10-28T16:20:18.928Z,16.93
2022-10-28T16:22:48.058Z,16.80
2022-10-28T16:25:21.619Z,16.80
2022-10-28T16:27:51.402Z,16.83
2022-10-28T16:30:19.694Z,16.73
2022-10-28T16:32:49.634Z,16.67
2022-10-28T16:35:20.260Z,16.57
2022-10-28T16:37:54.761Z,16.45
2022-10-28T16:40:50.255Z,16.31
2022-10-28T16:43:20.162Z,16.21
2022-10-28T16:49:40.839Z,15.97
2022-10-28T16:52:20.390Z,15.78
2022-10-28T16:54:49.316Z,15.61
2022-10-28T16:57:19.436Z,15.40
2022-10-28T16:59:48.416Z,15.27
2022-10-28T17:02:30.283Z,15.25
2022-10-28T17:04:59.390Z,15.27
2022-10-28T17:11:14.105Z,15.10
2022-10-28T17:13:42.445Z,15.07
2022-10-28T17:16:10.630Z,15.11
2022-10-28T17:18:38.944Z,15.08
2022-10-28T17:21:07.078Z,15.06
2022-10-28T17:23:35.686Z,15.01
2022-10-28T17:26:03.734Z,14.83
2022-10-28T17:28:33.293Z,14.65
2022-10-28T17:31:03.928Z,14.55
2022-10-28T17:33:32.557Z,14.36
2022-10-28T17:36:05.909Z,14.24
2022-10-28T17:38:34.489Z,14.20
2022-10-28T17:41:02.612Z,14.22
2022-10-28T17:47:22.219Z,14.10
2022-10-28T17:49:50.544Z,14.05
2022-10-28T17:52:18.562Z,14.04
2022-10-28T17:55:05.504Z,13.92
2022-10-28T17:57:48.834Z,13.87
2022-10-28T18:00:35.096Z,13.76
2022-10-28T18:03:18.244Z,13.66
2022-10-28T18:09:37.379Z,13.46
2022-10-28T18:12:05.826Z,13.56
2022-10-28T18:14:33.986Z,13.55
2022-10-28T18:17:02.234Z,13.53
2022-10-28T18:19:30.337Z,13.47
2022-10-28T18:21:58.612Z,13.36
2022-10-28T18:24:26.719Z,13.37
2022-10-28T18:26:55.121Z,13.42
2022-10-28T18:29:23.436Z,13.43
2022-10-28T18:31:51.676Z,13.29
2022-10-28T18:34:19.741Z,13.11
2022-10-28T18:36:47.992Z,13.04
2022-10-28T18:39:16.019Z,13.03
2022-10-28T18:41:44.252Z,13.05
2022-10-28T18:44:14.156Z,12.96
2022-10-28T18:46:42.709Z,12.85
2022-10-28T18:49:10.907Z,12.73
2022-10-28T18:51:39.185Z,12.76
2022-10-28T18:54:07.320Z,12.69
2022-10-28T18:56:35.394Z,12.57
2022-10-28T18:59:04.661Z,12.51
2022-10-28T19:01:33.592Z,12.56
2022-10-28T19:04:03.466Z,12.43
2022-10-28T19:06:33.246Z,12.39
2022-10-28T19:09:04.396Z,12.25
2022-10-28T19:11:34.937Z,12.15
2022-10-28T19:14:06.193Z,12.03
2022-10-28T19:16:36.757Z,11.95
2022-10-28T19:19:05.865Z,11.91
2022-10-28T19:21:34.486Z,11.84
2022-10-28T19:24:06.417Z,11.84
2022-10-28T19:26:34.620Z,11.78
2022-10-28T19:29:06.681Z,11.67
2022-10-28T19:31:36.547Z,11.61
2022-10-28T19:34:04.617Z,11.58
2022-10-28T19:36:33.811Z,11.55
2022-10-28T19:39:03.167Z,11.51
2022-10-28T19:41:32.648Z,11.55
2022-10-28T19:44:02.338Z,11.52
2022-10-28T19:46:34.309Z,11.66
2022-10-28T19:49:06.698Z,11.66
2022-10-28T19:51:40.622Z,11.60
2022-10-28T19:54:17.786Z,11.58
2022-10-28T19:56:48.325Z,11.54
2022-10-28T19:59:16.337Z,11.32
2022-10-28T20:01:44.695Z,11.35
2022-10-28T20:04:12.894Z,11.44
2022-10-28T20:06:41.933Z,11.35
2022-10-28T20:09:10.054Z,11.35
2022-10-28T20:11:41.045Z,11.31
2022-10-28T20:14:11.430Z,11.23
2022-10-28T20:16:42.072Z,11.36
2022-10-28T20:19:10.117Z,11.21
2022-10-28T20:21:39.220Z,11.27
2022-10-28T20:24:08.021Z,11.29
2022-10-28T20:26:38.444Z,11.38
2022-10-28T20:29:06.844Z,11.51
2022-10-28T20:31:37.916Z,11.53
2022-10-28T20:34:07.217Z,11.60
2022-10-28T20:36:40.683Z,11.59
2022-10-28T20:39:21.037Z,11.58
2022-10-28T20:41:58.599Z,11.50
2022-10-28T20:44:27.028Z,11.46
2022-10-28T20:46:55.047Z,11.40
2022-10-28T20:49:23.263Z,11.34
2022-10-28T20:51:52.455Z,11.28
2022-10-28T20:54:21.924Z,11.27
2022-10-28T20:56:50.237Z,11.21
2022-10-28T20:59:18.574Z,11.21
2022-10-28T21:01:49.637Z,11.16
2022-10-28T21:04:17.902Z,11.24
2022-10-28T21:06:45.955Z,11.28
2022-10-28T21:09:14.146Z,11.30
2022-10-28T21:11:44.543Z,11.26
2022-10-28T21:14:12.732Z,11.29
2022-10-28T21:16:40.895Z,11.25
2022-10-28T21:19:09.068Z,11.23
2022-10-28T21:21:37.065Z,11.15
2022-10-28T21:24:08.439Z,11.15
2022-10-28T21:26:36.653Z,11.11
2022-10-28T21:29:04.948Z,11.08
2022-10-28T21:31:37.460Z,11.03
2022-10-28T21:34:08.254Z,11.09
2022-10-28T21:36:36.757Z,11.03
2022-10-28T21:39:10.236Z,11.06
2022-10-28T21:41:38.309Z,11.02
2022-10-28T21:44:06.605Z,10.83
2022-10-28T21:46:35.855Z,10.71
2022-10-28T21:49:04.094Z,10.78
2022-10-28T21:51:32.177Z,10.76
2022-10-28T21:54:03.107Z,10.72
2022-10-28T21:56:31.101Z,10.73
2022-10-28T21:59:00.780Z,10.46
2022-10-28T22:01:28.910Z,10.48
2022-10-28T22:03:57.106Z,10.44
2022-10-28T22:06:25.465Z,10.39
2022-10-28T22:08:55.119Z,10.31
2022-10-28T22:11:24.245Z,10.35
2022-10-28T22:14:03.939Z,10.32
2022-10-28T22:16:34.396Z,10.39
2022-10-28T22:19:05.850Z,10.35
2022-10-28T22:21:37.459Z,10.28
2022-10-28T22:24:06.754Z,10.32
2022-10-28T22:26:35.092Z,10.31
2022-10-28T22:29:05.919Z,10.27
2022-10-28T22:31:34.210Z,10.40
2022-10-28T22:34:02.448Z,10.40
2022-10-28T22:36:30.449Z,10.48
2022-10-28T22:38:58.811Z,10.52
2022-10-28T22:41:28.846Z,10.52
2022-10-28T22:44:01.876Z,10.51
2022-10-28T22:46:33.628Z,10.52
2022-10-28T22:49:01.625Z,10.67
2022-10-28T22:51:29.877Z,10.82
2022-10-28T22:53:58.179Z,10.80
2022-10-28T22:56:26.958Z,10.86
2022-10-28T22:58:57.514Z,10.89
2022-10-28T23:01:27.085Z,10.77
2022-10-28T23:03:55.911Z,10.73
2022-10-28T23:06:26.296Z,10.60
2022-10-28T23:08:54.620Z,10.68
2022-10-28T23:11:23.568Z,10.90
2022-10-28T23:13:53.306Z,10.92
2022-10-28T23:16:23.280Z,11.06
2022-10-28T23:18:51.554Z,11.22
2022-10-28T23:21:23.406Z,11.25
2022-10-28T23:23:59.138Z,11.12
2022-10-28T23:26:28.864Z,10.99
2022-10-28T23:28:59.432Z,10.74
2022-10-28T23:31:27.871Z,10.59
2022-10-28T23:33:56.281Z,10.47
2022-10-28T23:36:24.231Z,10.37
2022-10-28T23:38:52.281Z,10.39
2022-10-28T23:41:20.541Z,10.31
2022-10-28T23:43:48.850Z,10.47
2022-10-28T23:46:17.393Z,10.48
2022-10-28T23:48:45.846Z,10.43
2022-10-28T23:51:18.735Z,10.38
2022-10-28T23:53:47.050Z,10.30
2022-10-28T23:56:15.037Z,10.26
2022-10-28T23:58:43.044Z,10.18
