createdAt,value
2022-12-17T00:02:04.615Z,2.13
2022-12-17T00:04:54.620Z,2.10
2022-12-17T00:07:46.370Z,2.12
2022-12-17T00:10:37.118Z,2.10
2022-12-17T00:13:46.867Z,2.05
2022-12-17T00:16:40.842Z,2.03
2022-12-17T00:19:31.664Z,2.00
2022-12-17T00:22:22.485Z,2.03
2022-12-17T00:25:14.024Z,2.11
2022-12-17T00:28:07.664Z,2.14
2022-12-17T00:31:01.080Z,2.16
2022-12-17T00:33:54.159Z,2.08
2022-12-17T00:36:45.677Z,1.98
2022-12-17T00:39:34.695Z,1.95
2022-12-17T00:42:24.581Z,1.95
2022-12-17T00:45:16.836Z,1.92
2022-12-17T00:48:08.230Z,1.88
2022-12-17T00:50:59.655Z,1.78
2022-12-17T00:53:52.668Z,1.72
2022-12-17T00:56:43.563Z,1.74
2022-12-17T00:59:35.128Z,1.69
2022-12-17T01:02:28.939Z,1.64
2022-12-17T01:05:22.041Z,1.60
2022-12-17T01:08:20.420Z,1.63
2022-12-17T01:11:17.775Z,1.59
2022-12-17T01:14:10.653Z,1.59
2022-12-17T01:17:03.136Z,1.61
2022-12-17T01:19:56.501Z,1.67
2022-12-17T01:22:47.164Z,1.71
2022-12-17T01:25:37.454Z,1.73
2022-12-17T01:28:29.287Z,1.77
2022-12-17T01:31:19.370Z,1.74
2022-12-17T01:34:09.524Z,1.70
2022-12-17T01:36:59.359Z,1.68
2022-12-17T01:39:49.454Z,1.63
2022-12-17T01:42:42.262Z,1.63
2022-12-17T01:45:42.078Z,1.60
2022-12-17T01:48:38.062Z,1.68
2022-12-17T01:51:30.092Z,1.68
2022-12-17T01:54:22.173Z,1.57
2022-12-17T01:57:13.291Z,1.50
2022-12-17T02:00:09.164Z,1.51
2022-12-17T02:02:59.345Z,1.50
2022-12-17T02:05:55.871Z,1.47
2022-12-17T02:08:52.738Z,1.50
2022-12-17T02:11:48.848Z,1.54
2022-12-17T02:14:46.445Z,1.57
2022-12-17T02:17:46.936Z,1.59
2022-12-17T02:20:45.727Z,1.53
2022-12-17T02:23:48.660Z,1.47
2022-12-17T02:26:48.488Z,1.48
2022-12-17T02:29:41.338Z,1.56
2022-12-17T02:32:34.588Z,1.66
2022-12-17T02:35:29.441Z,1.69
2022-12-17T02:38:22.531Z,1.60
2022-12-17T02:41:13.984Z,1.55
2022-12-17T02:44:07.924Z,1.58
2022-12-17T02:46:59.020Z,1.50
2022-12-17T02:49:49.513Z,1.40
2022-12-17T02:52:45.544Z,1.31
2022-12-17T02:55:49.282Z,1.28
2022-12-17T02:58:39.057Z,1.26
2022-12-17T03:01:29.666Z,1.25
2022-12-17T03:04:22.048Z,1.32
2022-12-17T03:07:12.692Z,1.41
2022-12-17T03:10:03.333Z,1.54
2022-12-17T03:12:54.282Z,1.64
2022-12-17T03:15:47.909Z,1.72
2022-12-17T03:18:38.220Z,1.76
2022-12-17T03:21:28.539Z,1.79
2022-12-17T03:24:20.067Z,1.75
2022-12-17T03:27:09.433Z,1.75
2022-12-17T03:30:02.733Z,1.81
2022-12-17T03:32:52.989Z,1.86
2022-12-17T03:35:47.078Z,1.94
2022-12-17T03:38:40.531Z,2.02
2022-12-17T03:41:33.777Z,1.98
2022-12-17T03:44:26.065Z,1.93
2022-12-17T03:47:17.999Z,1.97
2022-12-17T03:50:08.550Z,1.86
2022-12-17T03:52:58.563Z,1.78
2022-12-17T03:55:50.108Z,1.70
2022-12-17T03:58:40.160Z,1.55
2022-12-17T04:01:30.430Z,1.45
2022-12-17T04:04:23.893Z,1.34
2022-12-17T04:07:14.120Z,1.31
2022-12-17T04:10:05.647Z,1.33
2022-12-17T04:12:58.837Z,1.32
2022-12-17T04:15:49.957Z,1.31
2022-12-17T04:18:43.329Z,1.27
2022-12-17T04:21:34.101Z,1.22
2022-12-17T04:24:42.747Z,1.17
2022-12-17T04:27:35.354Z,1.18
2022-12-17T04:30:29.696Z,1.20
2022-12-17T04:33:25.277Z,1.17
2022-12-17T04:36:18.217Z,1.15
2022-12-17T04:39:13.836Z,1.19
2022-12-17T04:42:04.330Z,1.20
2022-12-17T04:44:58.963Z,1.22
2022-12-17T04:47:52.432Z,1.25
2022-12-17T04:50:43.095Z,1.26
2022-12-17T04:53:34.281Z,1.31
2022-12-17T04:56:27.212Z,1.37
2022-12-17T04:59:19.597Z,1.30
2022-12-17T05:02:12.547Z,1.33
2022-12-17T05:05:05.923Z,1.47
2022-12-17T05:07:58.369Z,1.55
2022-12-17T05:10:48.053Z,1.60
2022-12-17T05:13:40.708Z,1.64
2022-12-17T05:16:34.343Z,1.58
2022-12-17T05:19:27.884Z,1.60
2022-12-17T05:22:21.131Z,1.60
2022-12-17T05:25:11.924Z,1.66
2022-12-17T05:28:03.180Z,1.63
2022-12-17T05:30:55.869Z,1.60
2022-12-17T05:33:49.708Z,1.59
2022-12-17T05:36:43.214Z,1.65
2022-12-17T05:39:33.941Z,1.73
2022-12-17T05:42:24.736Z,1.71
2022-12-17T05:45:15.301Z,1.71
2022-12-17T05:48:07.865Z,1.77
2022-12-17T05:50:57.878Z,1.82
2022-12-17T05:53:48.655Z,1.89
2022-12-17T05:56:42.057Z,1.89
2022-12-17T05:59:32.859Z,1.75
2022-12-17T06:02:23.665Z,1.65
2022-12-17T06:05:16.145Z,1.69
2022-12-17T06:08:14.355Z,1.67
2022-12-17T06:11:06.525Z,1.56
2022-12-17T06:14:12.862Z,1.56
2022-12-17T06:17:04.747Z,1.60
2022-12-17T06:19:55.825Z,1.61
2022-12-17T06:22:47.414Z,1.63
2022-12-17T06:25:41.574Z,1.65
2022-12-17T06:28:29.855Z,1.68
2022-12-17T06:31:23.445Z,1.62
2022-12-17T06:34:15.257Z,1.53
2022-12-17T06:37:07.190Z,1.49
2022-12-17T06:40:01.117Z,1.51
2022-12-17T06:42:51.373Z,1.51
2022-12-17T06:45:42.623Z,1.54
2022-12-17T06:48:33.785Z,1.59
2022-12-17T06:51:27.087Z,1.43
2022-12-17T06:54:18.122Z,1.32
2022-12-17T06:57:08.051Z,1.27
2022-12-17T06:59:59.667Z,1.15
2022-12-17T07:02:54.914Z,1.16
2022-12-17T07:05:49.216Z,1.20
2022-12-17T07:08:40.132Z,1.26
2022-12-17T07:11:31.143Z,1.25
2022-12-17T07:14:21.063Z,1.17
2022-12-17T07:17:12.322Z,1.09
2022-12-17T07:20:03.110Z,1.15
2022-12-17T07:22:54.911Z,1.21
2022-12-17T07:25:46.398Z,1.21
2022-12-17T07:28:37.588Z,1.19
2022-12-17T07:31:30.116Z,1.17
2022-12-17T07:34:23.394Z,1.04
2022-12-17T07:37:20.206Z,0.96
2022-12-17T07:40:11.317Z,0.93
2022-12-17T07:43:05.050Z,0.80
2022-12-17T07:45:57.185Z,0.85
2022-12-17T07:48:49.960Z,1.00
2022-12-17T07:51:40.989Z,1.08
2022-12-17T07:54:32.399Z,1.07
2022-12-17T07:57:23.063Z,1.12
2022-12-17T08:00:14.019Z,1.08
2022-12-17T08:03:07.647Z,1.18
2022-12-17T08:06:01.102Z,1.36
2022-12-17T08:09:03.056Z,1.46
2022-12-17T08:11:55.513Z,1.58
2022-12-17T08:14:46.944Z,1.70
2022-12-17T08:17:41.627Z,1.82
2022-12-17T08:20:35.948Z,1.93
2022-12-17T08:23:26.381Z,2.02
2022-12-17T08:26:17.271Z,2.05
2022-12-17T08:29:08.676Z,1.90
2022-12-17T08:31:59.392Z,1.74
2022-12-17T08:34:52.792Z,1.75
2022-12-17T08:37:44.047Z,1.92
2022-12-17T08:40:37.131Z,1.96
2022-12-17T08:43:27.735Z,1.87
2022-12-17T08:46:21.309Z,1.90
2022-12-17T08:49:14.582Z,1.87
2022-12-17T08:52:04.822Z,2.02
2022-12-17T08:54:56.518Z,2.01
2022-12-17T08:57:49.113Z,1.98
2022-12-17T09:00:40.786Z,1.92
2022-12-17T09:03:34.589Z,1.84
2022-12-17T09:06:27.613Z,1.84
2022-12-17T09:09:18.638Z,1.96
2022-12-17T09:12:08.318Z,1.98
2022-12-17T09:15:00.571Z,1.96
2022-12-17T09:17:53.841Z,1.92
2022-12-17T09:20:46.636Z,1.90
2022-12-17T09:23:40.712Z,1.98
2022-12-17T09:26:30.990Z,2.05
2022-12-17T09:29:20.693Z,2.23
2022-12-17T09:32:10.781Z,2.34
2022-12-17T09:35:01.815Z,2.47
2022-12-17T09:37:54.189Z,2.32
2022-12-17T09:40:46.411Z,2.24
2022-12-17T09:43:47.134Z,2.21
2022-12-17T09:46:43.078Z,2.14
2022-12-17T09:49:39.258Z,2.27
2022-12-17T09:52:44.402Z,2.38
2022-12-17T09:55:43.510Z,2.42
2022-12-17T09:58:42.020Z,2.64
2022-12-17T10:01:37.905Z,2.56
2022-12-17T10:04:36.393Z,2.40
2022-12-17T10:07:34.259Z,2.58
2022-12-17T10:10:35.669Z,2.69
2022-12-17T10:13:33.663Z,2.59
2022-12-17T10:16:39.337Z,2.56
2022-12-17T10:19:35.583Z,2.58
2022-12-17T10:22:32.006Z,2.52
2022-12-17T10:25:27.685Z,2.48
2022-12-17T10:28:22.659Z,2.55
2022-12-17T10:31:17.137Z,2.54
2022-12-17T10:34:09.911Z,2.46
2022-12-17T10:37:06.183Z,2.68
2022-12-17T10:39:56.602Z,2.90
2022-12-17T10:42:48.280Z,2.99
2022-12-17T10:45:46.103Z,2.92
2022-12-17T10:48:43.765Z,2.70
2022-12-17T10:51:45.984Z,2.64
2022-12-17T10:54:48.721Z,2.71
2022-12-17T10:57:45.693Z,2.70
2022-12-17T11:00:50.201Z,2.60
2022-12-17T11:04:07.460Z,2.62
2022-12-17T11:07:02.890Z,2.68
2022-12-17T11:10:08.573Z,2.72
2022-12-17T11:13:02.685Z,2.58
2022-12-17T11:15:58.720Z,2.57
2022-12-17T11:18:56.564Z,2.75
2022-12-17T11:21:49.423Z,2.73
2022-12-17T11:24:45.570Z,2.62
2022-12-17T11:27:39.502Z,2.42
2022-12-17T11:30:35.800Z,2.34
2022-12-17T11:33:34.503Z,2.37
2022-12-17T11:36:38.698Z,2.18
2022-12-17T11:39:36.376Z,2.09
2022-12-17T11:42:37.326Z,2.19
2022-12-17T11:45:38.054Z,2.35
2022-12-17T11:48:34.630Z,2.45
2022-12-17T11:51:31.408Z,2.54
2022-12-17T11:54:28.177Z,2.51
2022-12-17T11:57:32.475Z,2.63
2022-12-17T12:00:33.248Z,2.73
2022-12-17T12:03:38.792Z,2.68
2022-12-17T12:06:36.171Z,2.80
2022-12-17T12:09:33.618Z,2.84
2022-12-17T12:12:39.745Z,2.81
2022-12-17T12:15:40.688Z,3.34
2022-12-17T12:18:38.104Z,3.89
2022-12-17T12:21:54.267Z,4.51
2022-12-17T12:25:18.952Z,4.10
2022-12-17T12:28:18.526Z,3.67
2022-12-17T12:31:16.842Z,3.44
2022-12-17T12:34:13.293Z,3.22
2022-12-17T12:37:06.925Z,3.10
2022-12-17T12:40:04.143Z,3.07
2022-12-17T12:42:58.037Z,2.86
2022-12-17T12:46:03.949Z,2.64
2022-12-17T12:49:02.935Z,2.49
2022-12-17T12:51:57.263Z,2.41
2022-12-17T12:54:52.434Z,2.35
2022-12-17T12:57:53.439Z,2.19
2022-12-17T13:00:47.216Z,2.06
2022-12-17T13:03:53.595Z,2.03
2022-12-17T13:06:46.602Z,2.04
2022-12-17T13:09:41.682Z,2.11
2022-12-17T13:12:28.029Z,2.12
2022-12-17T13:15:16.393Z,2.07
2022-12-17T13:17:59.691Z,2.10
2022-12-17T13:20:34.608Z,2.12
2022-12-17T13:23:29.610Z,2.14
2022-12-17T13:26:21.684Z,2.13
2022-12-17T13:29:25.388Z,2.17
2022-12-17T13:32:20.276Z,2.18
2022-12-17T13:35:13.461Z,2.17
2022-12-17T13:37:52.672Z,2.13
2022-12-17T13:40:41.565Z,2.11
2022-12-17T13:43:20.591Z,2.16
2022-12-17T13:45:53.999Z,2.10
2022-12-17T13:48:30.432Z,2.09
2022-12-17T13:51:09.133Z,2.17
2022-12-17T13:53:41.896Z,2.15
2022-12-17T13:56:16.302Z,2.02
2022-12-17T13:58:55.339Z,1.96
2022-12-17T14:01:28.402Z,1.94
2022-12-17T14:04:06.997Z,1.98
2022-12-17T14:06:42.482Z,1.96
2022-12-17T14:09:20.234Z,1.96
2022-12-17T14:12:11.674Z,2.00
2022-12-17T14:14:47.327Z,2.02
2022-12-17T14:17:25.211Z,1.97
2022-12-17T14:20:01.933Z,2.03
2022-12-17T14:22:37.731Z,2.09
2022-12-17T14:25:20.049Z,2.20
2022-12-17T14:27:58.986Z,2.28
2022-12-17T14:31:02.481Z,2.32
2022-12-17T14:33:37.144Z,2.24
2022-12-17T14:36:21.622Z,2.05
2022-12-17T14:38:58.440Z,1.86
2022-12-17T14:41:56.513Z,1.74
2022-12-17T14:44:31.808Z,1.70
2022-12-17T14:47:16.770Z,1.63
2022-12-17T14:49:56.677Z,1.58
2022-12-17T14:52:36.710Z,1.57
2022-12-17T14:55:30.876Z,1.56
2022-12-17T14:58:21.568Z,1.57
2022-12-17T15:00:56.690Z,1.57
2022-12-17T15:03:31.564Z,1.50
2022-12-17T15:06:06.004Z,1.47
2022-12-17T15:08:41.584Z,1.46
2022-12-17T15:11:20.281Z,1.41
2022-12-17T15:13:56.525Z,1.44
2022-12-17T15:16:31.373Z,1.46
2022-12-17T15:19:06.008Z,1.48
2022-12-17T15:21:40.306Z,1.58
2022-12-17T15:24:23.477Z,1.59
2022-12-17T15:26:58.319Z,1.53
2022-12-17T15:29:32.347Z,1.50
2022-12-17T15:32:07.953Z,1.45
2022-12-17T15:34:40.955Z,1.46
2022-12-17T15:37:14.995Z,1.46
2022-12-17T15:39:49.717Z,1.49
2022-12-17T15:42:40.976Z,1.50
2022-12-17T15:45:13.808Z,1.49
2022-12-17T15:47:48.660Z,1.55
2022-12-17T15:50:21.702Z,1.53
2022-12-17T15:52:54.055Z,1.60
2022-12-17T15:55:26.704Z,1.69
2022-12-17T15:58:01.398Z,1.77
2022-12-17T16:00:36.789Z,1.76
2022-12-17T16:03:09.101Z,1.72
2022-12-17T16:05:44.361Z,1.67
2022-12-17T16:08:18.090Z,1.70
2022-12-17T16:10:49.931Z,1.73
2022-12-17T16:13:28.024Z,1.68
2022-12-17T16:16:04.070Z,1.67
2022-12-17T16:18:39.034Z,1.57
2022-12-17T16:21:12.220Z,1.49
2022-12-17T16:23:46.011Z,1.52
2022-12-17T16:26:20.200Z,1.53
2022-12-17T16:28:52.205Z,1.54
2022-12-17T16:31:25.246Z,1.59
2022-12-17T16:33:59.015Z,1.62
2022-12-17T16:36:32.423Z,1.55
2022-12-17T16:39:05.930Z,1.52
2022-12-17T16:41:38.579Z,1.42
2022-12-17T16:44:11.267Z,1.33
2022-12-17T16:46:46.411Z,1.26
2022-12-17T16:49:21.611Z,1.27
2022-12-17T16:51:55.431Z,1.21
2022-12-17T16:54:32.805Z,1.18
2022-12-17T16:57:06.859Z,1.16
2022-12-17T16:59:39.624Z,1.19
2022-12-17T17:02:15.334Z,1.16
2022-12-17T17:04:47.928Z,1.15
2022-12-17T17:07:19.953Z,1.14
2022-12-17T17:09:54.061Z,1.05
2022-12-17T17:12:28.540Z,1.03
2022-12-17T17:15:02.673Z,0.92
2022-12-17T17:17:54.451Z,0.82
2022-12-17T17:20:33.106Z,0.65
2022-12-17T17:23:06.603Z,0.52
2022-12-17T17:25:58.026Z,0.44
2022-12-17T17:28:32.160Z,0.34
2022-12-17T17:31:06.297Z,0.36
2022-12-17T17:33:43.050Z,0.38
2022-12-17T17:36:18.385Z,0.39
2022-12-17T17:38:53.136Z,0.38
2022-12-17T17:41:28.474Z,0.32
2022-12-17T17:44:04.234Z,0.41
2022-12-17T17:46:37.858Z,0.50
2022-12-17T17:49:14.699Z,0.40
2022-12-17T17:54:43.263Z,0.29
2022-12-17T17:57:15.998Z,0.23
2022-12-17T17:59:50.349Z,0.18
2022-12-17T18:02:23.466Z,0.12
2022-12-17T18:05:00.808Z,0.10
2022-12-17T18:07:35.733Z,0.13
2022-12-17T18:10:11.102Z,0.15
2022-12-17T18:13:01.737Z,0.13
2022-12-17T18:15:37.518Z,0.10
2022-12-17T18:18:14.451Z,0.12
2022-12-17T18:20:48.580Z,0.14
2022-12-17T18:23:23.243Z,0.18
2022-12-17T18:25:55.457Z,0.20
2022-12-17T18:28:29.457Z,0.26
2022-12-17T18:31:09.258Z,0.24
2022-12-17T18:33:45.702Z,0.27
2022-12-17T18:36:20.019Z,0.34
2022-12-17T18:38:58.165Z,0.39
2022-12-17T18:41:51.659Z,0.49
2022-12-17T18:44:24.597Z,0.58
2022-12-17T18:46:58.875Z,0.62
2022-12-17T18:49:31.814Z,0.68
2022-12-17T18:52:05.389Z,0.77
2022-12-17T18:54:38.709Z,0.86
2022-12-17T18:57:11.547Z,0.92
2022-12-17T18:59:44.647Z,0.97
2022-12-17T19:02:19.860Z,1.00
2022-12-17T19:04:53.230Z,1.02
2022-12-17T19:07:25.849Z,1.05
2022-12-17T19:09:58.452Z,1.07
2022-12-17T19:12:34.404Z,1.10
2022-12-17T19:15:08.859Z,1.14
2022-12-17T19:17:43.488Z,1.14
2022-12-17T19:20:16.480Z,1.12
2022-12-17T19:22:52.642Z,1.09
2022-12-17T19:25:24.943Z,1.11
2022-12-17T19:27:57.917Z,1.12
2022-12-17T19:30:32.526Z,1.09
2022-12-17T19:33:09.657Z,1.03
2022-12-17T19:35:42.825Z,0.98
2022-12-17T19:38:17.622Z,0.98
2022-12-17T19:40:52.270Z,1.02
2022-12-17T19:43:27.056Z,1.09
2022-12-17T19:46:07.859Z,1.11
2022-12-17T19:48:48.658Z,1.06
2022-12-17T19:51:24.899Z,1.04
2022-12-17T19:54:03.225Z,1.06
2022-12-17T19:56:41.048Z,1.06
2022-12-17T19:59:16.822Z,1.09
2022-12-17T20:01:50.621Z,1.10
2022-12-17T20:04:24.600Z,1.13
2022-12-17T20:07:03.223Z,1.17
2022-12-17T20:09:44.187Z,1.22
2022-12-17T20:12:17.112Z,1.21
2022-12-17T20:14:51.376Z,1.17
2022-12-17T20:17:26.085Z,1.08
2022-12-17T20:19:59.961Z,0.99
2022-12-17T20:22:32.541Z,0.98
2022-12-17T20:25:09.418Z,1.04
2022-12-17T20:27:43.937Z,1.11
2022-12-17T20:30:19.457Z,1.13
2022-12-17T20:32:55.047Z,1.10
2022-12-17T20:35:32.905Z,1.13
2022-12-17T20:38:07.830Z,1.13
2022-12-17T20:40:43.880Z,1.16
2022-12-17T20:43:16.633Z,1.20
2022-12-17T20:45:58.003Z,1.21
2022-12-17T20:48:32.004Z,1.21
2022-12-17T20:51:13.098Z,1.20
2022-12-17T20:53:53.939Z,1.21
2022-12-17T20:56:30.178Z,1.20
2022-12-17T20:59:05.248Z,1.19
2022-12-17T21:01:44.701Z,1.17
2022-12-17T21:04:19.459Z,1.15
2022-12-17T21:06:54.268Z,1.13
2022-12-17T21:09:29.762Z,1.08
2022-12-17T21:12:06.068Z,1.10
2022-12-17T21:14:38.818Z,1.13
2022-12-17T21:17:19.527Z,1.11
2022-12-17T21:19:52.834Z,1.08
2022-12-17T21:22:28.660Z,1.11
2022-12-17T21:25:06.282Z,1.12
2022-12-17T21:27:43.679Z,1.10
2022-12-17T21:30:21.447Z,1.10
2022-12-17T21:32:56.521Z,1.15
2022-12-17T21:35:30.531Z,1.18
2022-12-17T21:38:03.871Z,1.13
2022-12-17T21:40:37.732Z,1.00
2022-12-17T21:43:12.042Z,1.02
2022-12-17T21:45:46.097Z,0.99
2022-12-17T21:48:22.046Z,0.93
2022-12-17T21:50:55.586Z,0.91
2022-12-17T21:53:30.924Z,0.89
2022-12-17T21:56:09.256Z,0.94
2022-12-17T21:58:43.651Z,0.91
2022-12-17T22:01:19.281Z,0.87
2022-12-17T22:03:56.111Z,0.83
2022-12-17T22:06:35.369Z,0.87
2022-12-17T22:09:15.844Z,0.99
2022-12-17T22:12:19.284Z,0.99
2022-12-17T22:14:51.697Z,1.00
2022-12-17T22:17:28.367Z,1.02
2022-12-17T22:20:07.603Z,1.02
2022-12-17T22:22:39.962Z,1.03
2022-12-17T22:25:14.918Z,1.08
2022-12-17T22:27:48.064Z,1.10
2022-12-17T22:30:40.701Z,1.14
2022-12-17T22:33:55.526Z,1.06
2022-12-17T22:37:13.192Z,1.07
2022-12-17T22:42:55.342Z,1.07
2022-12-17T22:44:37.448Z,1.12
2022-12-17T22:45:12.837Z,1.08
2022-12-17T22:47:46.498Z,0.95
2022-12-17T22:50:24.410Z,0.79
2022-12-17T22:53:03.804Z,0.78
2022-12-17T22:55:39.783Z,0.78
2022-12-17T22:58:15.709Z,0.80
2022-12-17T23:00:51.650Z,0.77
2022-12-17T23:03:26.662Z,0.83
2022-12-17T23:06:11.688Z,0.88
2022-12-17T23:08:45.690Z,0.81
2022-12-17T23:11:24.734Z,0.85
2022-12-17T23:13:58.415Z,0.97
2022-12-17T23:16:33.313Z,1.02
2022-12-17T23:19:06.986Z,0.98
2022-12-17T23:21:41.475Z,0.91
2022-12-17T23:24:15.722Z,0.84
2022-12-17T23:26:48.504Z,0.87
2022-12-17T23:29:23.211Z,0.90
2022-12-17T23:31:55.825Z,0.99
2022-12-17T23:34:28.510Z,0.95
2022-12-17T23:37:02.092Z,0.88
2022-12-17T23:39:36.143Z,0.84
2022-12-17T23:42:09.086Z,0.77
2022-12-17T23:44:47.514Z,0.80
2022-12-17T23:47:21.031Z,0.86
2022-12-17T23:49:55.818Z,0.94
2022-12-17T23:52:29.827Z,1.03
2022-12-17T23:55:03.106Z,1.11
2022-12-17T23:57:39.101Z,1.01
