createdAt,value
2023-04-22T00:02:47.003Z,13.19
2023-04-22T00:05:36.387Z,13.16
2023-04-22T00:08:27.044Z,13.16
2023-04-22T00:11:16.278Z,13.21
2023-04-22T00:14:05.528Z,13.17
2023-04-22T00:16:54.775Z,13.21
2023-04-22T00:19:44.021Z,13.21
2023-04-22T00:22:33.260Z,13.06
2023-04-22T00:25:23.884Z,13.13
2023-04-22T00:28:13.224Z,13.15
2023-04-22T00:31:03.439Z,13.13
2023-04-22T00:33:52.712Z,13.16
2023-04-22T00:36:41.995Z,13.21
2023-04-22T00:39:31.242Z,13.19
2023-04-22T00:42:22.661Z,13.14
2023-04-22T00:45:17.967Z,13.16
2023-04-22T00:48:08.235Z,13.08
2023-04-22T00:50:57.553Z,13.09
2023-04-22T00:53:47.105Z,13.01
2023-04-22T00:56:39.434Z,13.01
2023-04-22T00:59:30.353Z,13.00
2023-04-22T01:02:19.872Z,12.93
2023-04-22T01:05:10.667Z,12.81
2023-04-22T01:08:00.620Z,12.90
2023-04-22T01:10:49.959Z,12.72
2023-04-22T01:13:39.289Z,12.73
2023-04-22T01:16:31.368Z,12.73
2023-04-22T01:19:20.773Z,12.76
2023-04-22T01:22:11.875Z,12.68
2023-04-22T01:25:03.242Z,12.71
2023-04-22T01:27:52.572Z,12.67
2023-04-22T01:30:42.858Z,12.72
2023-04-22T01:33:32.250Z,12.68
2023-04-22T01:36:21.588Z,12.72
2023-04-22T01:39:10.877Z,12.77
2023-04-22T01:42:02.299Z,12.77
2023-04-22T01:44:51.592Z,12.77
2023-04-22T01:47:40.937Z,12.77
2023-04-22T01:50:30.228Z,12.75
2023-04-22T01:53:19.497Z,12.76
2023-04-22T01:56:09.286Z,12.76
2023-04-22T01:59:00.192Z,12.68
2023-04-22T02:01:52.651Z,12.69
2023-04-22T02:04:42.906Z,12.72
2023-04-22T02:07:32.188Z,12.59
2023-04-22T02:10:21.672Z,12.65
2023-04-22T02:13:10.949Z,12.70
2023-04-22T02:16:01.656Z,12.66
2023-04-22T02:18:51.095Z,12.66
2023-04-22T02:21:41.240Z,12.74
2023-04-22T02:24:32.364Z,12.50
2023-04-22T02:27:21.841Z,12.68
2023-04-22T02:30:11.953Z,12.65
2023-04-22T02:33:02.609Z,12.64
2023-04-22T02:35:51.917Z,12.62
2023-04-22T02:38:41.223Z,12.62
2023-04-22T02:41:30.552Z,12.65
2023-04-22T02:44:19.851Z,12.68
2023-04-22T02:47:09.461Z,12.68
2023-04-22T02:50:00.155Z,12.60
2023-04-22T02:52:51.486Z,12.74
2023-04-22T02:55:42.944Z,12.75
2023-04-22T02:58:32.258Z,12.76
2023-04-22T03:01:21.603Z,12.75
2023-04-22T03:04:14.393Z,12.73
2023-04-22T03:07:05.273Z,12.71
2023-04-22T03:09:56.028Z,12.77
2023-04-22T03:12:46.203Z,12.70
2023-04-22T03:15:35.712Z,12.71
2023-04-22T03:18:24.974Z,12.78
2023-04-22T03:21:14.286Z,12.82
2023-04-22T03:24:05.124Z,12.85
2023-04-22T03:26:56.353Z,12.85
2023-04-22T03:29:45.930Z,12.84
2023-04-22T03:32:35.715Z,12.88
2023-04-22T03:35:44.169Z,12.88
2023-04-22T03:38:34.282Z,12.86
2023-04-22T03:41:26.596Z,12.85
2023-04-22T03:44:16.016Z,12.75
2023-04-22T03:47:06.597Z,12.76
2023-04-22T03:50:02.868Z,12.72
2023-04-22T03:52:54.735Z,12.72
2023-04-22T03:55:44.087Z,12.67
2023-04-22T03:58:36.973Z,12.65
2023-04-22T04:01:28.956Z,12.68
2023-04-22T04:04:23.884Z,12.71
2023-04-22T04:07:18.289Z,12.53
2023-04-22T04:10:09.522Z,12.60
2023-04-22T04:12:59.430Z,12.57
2023-04-22T04:15:52.736Z,12.53
2023-04-22T04:18:42.914Z,12.52
2023-04-22T04:21:33.530Z,12.56
2023-04-22T04:24:23.286Z,12.56
2023-04-22T04:27:16.011Z,12.56
2023-04-22T04:30:13.393Z,12.50
2023-04-22T04:33:12.419Z,12.49
2023-04-22T04:36:05.471Z,12.45
2023-04-22T04:38:57.216Z,12.37
2023-04-22T04:41:49.139Z,12.39
2023-04-22T04:44:39.279Z,12.44
2023-04-22T04:47:28.496Z,12.44
2023-04-22T04:50:28.283Z,12.41
2023-04-22T04:53:23.177Z,12.28
2023-04-22T04:56:12.419Z,12.40
2023-04-22T04:59:02.049Z,12.28
2023-04-22T05:01:52.006Z,12.39
2023-04-22T05:04:41.664Z,12.38
2023-04-22T05:07:32.656Z,12.36
2023-04-22T05:10:22.701Z,12.35
2023-04-22T05:13:12.086Z,12.36
2023-04-22T05:16:04.607Z,12.32
2023-04-22T05:18:54.215Z,12.26
2023-04-22T05:21:43.575Z,12.10
2023-04-22T05:24:34.257Z,12.09
2023-04-22T05:27:23.666Z,12.21
2023-04-22T05:30:13.503Z,12.18
2023-04-22T05:33:02.818Z,12.20
2023-04-22T05:35:53.827Z,12.12
2023-04-22T05:38:43.133Z,12.22
2023-04-22T05:41:33.875Z,12.15
2023-04-22T05:44:24.608Z,12.24
2023-04-22T05:47:14.029Z,12.20
2023-04-22T05:50:03.754Z,12.23
2023-04-22T05:53:19.240Z,12.23
2023-04-22T05:56:09.199Z,12.19
2023-04-22T05:58:59.808Z,12.26
2023-04-22T06:01:49.566Z,12.23
2023-04-22T06:04:42.555Z,12.33
2023-04-22T06:07:32.096Z,12.28
2023-04-22T06:10:21.444Z,12.28
2023-04-22T06:13:10.776Z,12.36
2023-04-22T06:16:02.213Z,12.40
2023-04-22T06:18:51.782Z,12.44
2023-04-22T06:21:43.407Z,12.49
2023-04-22T06:24:32.854Z,12.45
2023-04-22T06:27:22.267Z,12.42
2023-04-22T06:30:12.687Z,12.49
2023-04-22T06:33:04.509Z,12.45
2023-04-22T06:35:53.916Z,12.53
2023-04-22T06:38:43.667Z,12.55
2023-04-22T06:41:49.204Z,12.53
2023-04-22T06:44:58.406Z,12.51
2023-04-22T06:48:05.936Z,12.53
2023-04-22T06:51:09.006Z,12.58
2023-04-22T06:53:58.631Z,12.60
2023-04-22T06:56:47.984Z,12.65
2023-04-22T06:59:37.858Z,12.64
2023-04-22T07:02:27.463Z,12.72
2023-04-22T07:05:18.790Z,12.74
2023-04-22T07:08:08.708Z,12.80
2023-04-22T07:10:58.979Z,12.81
2023-04-22T07:14:00.171Z,12.84
2023-04-22T07:16:49.588Z,12.82
2023-04-22T07:19:39.211Z,12.84
2023-04-22T07:22:30.123Z,12.97
2023-04-22T07:25:19.547Z,13.06
2023-04-22T07:28:08.908Z,13.13
2023-04-22T07:30:58.203Z,13.20
2023-04-22T07:33:47.413Z,13.30
2023-04-22T07:36:36.707Z,13.36
2023-04-22T07:39:27.684Z,13.37
2023-04-22T07:42:17.031Z,13.46
2023-04-22T07:45:07.830Z,13.45
2023-04-22T07:47:57.729Z,13.68
2023-04-22T07:50:47.146Z,13.75
2023-04-22T07:53:36.573Z,13.85
2023-04-22T07:56:27.491Z,13.94
2023-04-22T07:59:16.734Z,13.96
2023-04-22T08:02:06.151Z,13.99
2023-04-22T08:04:55.435Z,13.93
2023-04-22T08:07:44.808Z,13.83
2023-04-22T08:10:34.200Z,13.76
2023-04-22T08:13:24.777Z,13.61
2023-04-22T08:16:14.041Z,13.50
2023-04-22T08:19:03.591Z,13.34
2023-04-22T08:21:53.619Z,13.25
2023-04-22T08:24:42.993Z,13.16
2023-04-22T08:27:32.409Z,13.08
2023-04-22T08:30:23.138Z,13.05
2023-04-22T08:33:12.847Z,12.96
2023-04-22T08:36:03.750Z,12.89
2023-04-22T08:38:53.056Z,12.74
2023-04-22T08:41:46.878Z,12.62
2023-04-22T08:44:37.268Z,12.54
2023-04-22T08:47:28.725Z,12.46
2023-04-22T08:50:18.062Z,12.38
2023-04-22T08:53:07.515Z,12.27
2023-04-22T08:55:58.208Z,12.12
2023-04-22T08:58:48.012Z,12.00
2023-04-22T09:01:38.678Z,11.93
2023-04-22T09:04:30.024Z,11.88
2023-04-22T09:07:25.855Z,11.86
2023-04-22T09:10:15.494Z,11.78
2023-04-22T09:13:06.719Z,11.76
2023-04-22T09:15:58.636Z,11.70
2023-04-22T09:18:48.813Z,11.74
2023-04-22T09:21:40.621Z,11.62
2023-04-22T09:24:30.690Z,11.62
2023-04-22T09:27:21.664Z,11.56
2023-04-22T09:30:12.240Z,11.56
2023-04-22T09:33:03.802Z,11.53
2023-04-22T09:35:53.429Z,11.51
2023-04-22T09:38:54.830Z,11.51
2023-04-22T09:41:44.422Z,11.49
2023-04-22T09:44:36.057Z,11.39
2023-04-22T09:47:25.367Z,11.46
2023-04-22T09:50:14.633Z,11.47
2023-04-22T09:53:05.726Z,11.46
2023-04-22T09:55:56.925Z,11.48
2023-04-22T09:58:46.169Z,11.52
2023-04-22T10:01:39.661Z,11.48
2023-04-22T10:04:30.059Z,11.52
2023-04-22T10:07:20.005Z,11.55
2023-04-22T10:10:11.123Z,11.54
2023-04-22T10:13:02.466Z,11.45
2023-04-22T10:15:54.441Z,11.44
2023-04-22T10:18:44.106Z,11.51
2023-04-22T10:21:34.665Z,11.57
2023-04-22T10:24:26.698Z,11.60
2023-04-22T10:27:21.963Z,11.51
2023-04-22T10:30:27.763Z,11.45
2023-04-22T10:33:39.900Z,11.32
2023-04-22T10:36:29.180Z,11.34
2023-04-22T10:39:19.117Z,11.38
2023-04-22T10:42:12.860Z,11.26
2023-04-22T10:45:04.175Z,11.07
2023-04-22T10:47:55.001Z,10.93
2023-04-22T10:50:44.309Z,10.85
2023-04-22T10:53:40.815Z,10.78
2023-04-22T10:56:30.098Z,10.49
2023-04-22T10:59:19.706Z,10.36
2023-04-22T11:02:11.020Z,10.13
2023-04-22T11:05:26.882Z,9.95
2023-04-22T11:08:21.941Z,9.93
2023-04-22T11:11:13.803Z,9.86
2023-04-22T11:14:03.399Z,9.88
2023-04-22T11:16:53.652Z,9.97
2023-04-22T11:19:42.951Z,10.02
2023-04-22T11:22:37.039Z,9.99
2023-04-22T11:25:27.542Z,9.72
2023-04-22T11:28:16.776Z,10.01
2023-04-22T11:31:10.024Z,10.04
2023-04-22T11:34:00.863Z,10.13
2023-04-22T11:36:50.099Z,10.18
2023-04-22T11:39:51.742Z,10.18
2023-04-22T11:42:50.871Z,10.18
2023-04-22T11:45:40.888Z,10.19
2023-04-22T11:48:30.140Z,10.24
2023-04-22T11:51:19.511Z,10.25
2023-04-22T11:54:11.323Z,10.25
2023-04-22T11:57:05.297Z,10.26
2023-04-22T12:00:00.859Z,10.26
2023-04-22T12:03:01.917Z,10.22
2023-04-22T12:05:55.208Z,10.20
2023-04-22T12:08:45.043Z,10.19
2023-04-22T12:11:34.244Z,10.28
2023-04-22T12:14:33.151Z,10.32
2023-04-22T12:17:25.408Z,10.33
2023-04-22T12:20:14.944Z,10.38
2023-04-22T12:23:04.894Z,10.33
2023-04-22T12:25:54.236Z,10.43
2023-04-22T12:28:44.615Z,10.44
2023-04-22T12:31:35.665Z,10.49
2023-04-22T12:34:25.002Z,10.56
2023-04-22T12:37:14.418Z,10.61
2023-04-22T12:40:05.453Z,10.67
2023-04-22T12:42:54.783Z,10.70
2023-04-22T12:45:44.094Z,10.65
2023-04-22T12:48:36.150Z,10.82
2023-04-22T12:51:25.418Z,10.94
2023-04-22T12:54:14.714Z,11.04
2023-04-22T12:57:04.037Z,11.10
2023-04-22T12:59:53.383Z,11.08
2023-04-22T13:02:44.294Z,11.00
2023-04-22T13:05:35.229Z,10.98
2023-04-22T13:08:24.544Z,10.90
2023-04-22T13:11:13.705Z,10.97
2023-04-22T13:14:02.972Z,11.00
2023-04-22T13:16:53.226Z,10.97
2023-04-22T13:19:42.509Z,11.05
2023-04-22T13:22:33.217Z,11.05
2023-04-22T13:25:22.679Z,11.18
2023-04-22T13:28:12.536Z,11.16
2023-04-22T13:31:01.962Z,11.06
2023-04-22T13:33:51.237Z,11.16
2023-04-22T13:36:40.483Z,11.16
2023-04-22T13:39:31.460Z,11.17
2023-04-22T13:42:20.960Z,11.03
2023-04-22T13:45:11.545Z,11.10
2023-04-22T13:48:00.827Z,11.14
2023-04-22T13:50:50.142Z,11.13
2023-04-22T13:53:39.444Z,11.24
2023-04-22T13:56:30.487Z,11.23
2023-04-22T13:59:19.764Z,11.19
2023-04-22T14:02:09.803Z,11.28
2023-04-22T14:04:59.356Z,11.29
2023-04-22T14:07:48.708Z,11.26
2023-04-22T14:10:38.092Z,11.30
2023-04-22T14:13:29.018Z,11.19
2023-04-22T14:16:19.722Z,11.29
2023-04-22T14:19:09.289Z,11.34
2023-04-22T14:21:58.771Z,11.44
2023-04-22T14:24:48.798Z,11.42
2023-04-22T14:27:38.014Z,11.50
2023-04-22T14:30:28.839Z,11.59
2023-04-22T14:33:18.261Z,11.58
2023-04-22T14:36:08.448Z,11.71
2023-04-22T14:38:57.829Z,11.82
2023-04-22T14:41:47.574Z,11.93
2023-04-22T14:44:37.311Z,12.00
2023-04-22T14:47:28.148Z,12.04
2023-04-22T14:50:18.153Z,12.10
2023-04-22T14:53:07.513Z,12.11
2023-04-22T14:55:57.159Z,11.90
2023-04-22T14:58:46.391Z,12.11
2023-04-22T15:01:36.184Z,12.05
2023-04-22T15:04:27.895Z,12.07
2023-04-22T15:07:17.396Z,12.03
2023-04-22T15:10:07.952Z,11.98
2023-04-22T15:13:00.388Z,11.95
2023-04-22T15:15:49.739Z,11.91
2023-04-22T15:18:39.105Z,11.86
2023-04-22T15:21:30.021Z,11.81
2023-04-22T15:24:21.330Z,11.76
2023-04-22T15:27:10.758Z,11.74
2023-04-22T15:30:00.228Z,11.71
2023-04-22T15:32:49.782Z,11.70
2023-04-22T15:35:41.478Z,11.71
2023-04-22T15:38:32.180Z,11.70
2023-04-22T15:41:21.467Z,11.76
2023-04-22T15:44:12.960Z,11.75
2023-04-22T15:47:02.528Z,11.74
2023-04-22T15:49:52.315Z,11.89
2023-04-22T15:52:41.711Z,12.00
2023-04-22T15:55:33.864Z,12.09
2023-04-22T15:58:23.152Z,12.10
2023-04-22T16:01:19.248Z,12.15
2023-04-22T16:04:09.370Z,12.24
2023-04-22T16:06:59.484Z,12.30
2023-04-22T16:09:48.790Z,12.31
2023-04-22T16:12:39.934Z,12.29
2023-04-22T16:15:29.514Z,12.44
2023-04-22T16:18:19.112Z,12.52
2023-04-22T16:21:10.436Z,12.53
2023-04-22T16:24:00.958Z,12.57
2023-04-22T16:26:50.343Z,12.63
2023-04-22T16:29:41.331Z,12.62
2023-04-22T16:32:30.972Z,12.61
2023-04-22T16:35:20.577Z,12.55
2023-04-22T16:38:10.130Z,12.51
2023-04-22T16:40:59.391Z,12.44
2023-04-22T16:43:48.629Z,12.41
2023-04-22T16:46:39.444Z,12.35
2023-04-22T16:49:28.684Z,12.34
2023-04-22T16:52:17.996Z,12.37
2023-04-22T16:55:08.789Z,12.38
2023-04-22T16:58:01.038Z,12.25
2023-04-22T17:00:50.857Z,12.20
2023-04-22T17:03:41.824Z,12.18
2023-04-22T17:06:31.401Z,12.17
2023-04-22T17:09:20.874Z,12.09
2023-04-22T17:12:10.251Z,11.99
2023-04-22T17:14:59.466Z,11.85
2023-04-22T17:17:48.786Z,11.73
2023-04-22T17:20:39.883Z,11.75
2023-04-22T17:23:29.162Z,11.63
2023-04-22T17:26:18.630Z,11.57
2023-04-22T17:29:07.862Z,11.43
2023-04-22T17:31:57.183Z,11.37
2023-04-22T17:34:46.512Z,11.29
2023-04-22T17:37:37.179Z,11.25
2023-04-22T17:40:26.492Z,11.20
2023-04-22T17:43:15.878Z,11.17
2023-04-22T17:46:05.176Z,11.17
2023-04-22T17:48:54.471Z,11.15
2023-04-22T17:51:44.096Z,11.16
2023-04-22T17:54:34.895Z,11.16
2023-04-22T17:57:24.104Z,11.18
2023-04-22T18:00:15.627Z,11.02
2023-04-22T18:03:06.758Z,11.07
2023-04-22T18:05:56.090Z,10.99
2023-04-22T18:08:45.801Z,11.00
2023-04-22T18:11:36.650Z,10.95
2023-04-22T18:14:26.801Z,10.92
2023-04-22T18:17:20.097Z,10.91
2023-04-22T18:20:18.027Z,10.92
2023-04-22T18:23:08.137Z,10.92
2023-04-22T18:25:57.336Z,10.92
2023-04-22T18:28:48.506Z,10.96
2023-04-22T18:31:37.862Z,11.00
2023-04-22T18:34:28.601Z,11.00
2023-04-22T18:37:17.921Z,10.98
2023-04-22T18:40:09.354Z,11.01
2023-04-22T18:42:58.824Z,11.02
2023-04-22T18:45:49.515Z,11.05
2023-04-22T18:48:38.751Z,11.05
2023-04-22T18:51:28.108Z,11.04
2023-04-22T18:54:17.478Z,11.02
2023-04-22T18:57:06.818Z,11.04
2023-04-22T18:59:56.219Z,11.05
2023-04-22T19:02:47.035Z,11.02
2023-04-22T19:05:36.318Z,10.97
2023-04-22T19:08:25.851Z,10.90
2023-04-22T19:11:16.605Z,10.86
2023-04-22T19:14:06.222Z,10.83
2023-04-22T19:16:55.406Z,10.45
2023-04-22T19:19:46.623Z,10.71
2023-04-22T19:22:36.015Z,10.76
2023-04-22T19:25:25.654Z,10.71
2023-04-22T19:28:14.966Z,10.65
2023-04-22T19:31:05.471Z,10.55
2023-04-22T19:33:54.974Z,10.60
2023-04-22T19:36:45.541Z,10.54
2023-04-22T19:39:34.906Z,10.53
2023-04-22T19:42:24.101Z,10.53
2023-04-22T19:45:13.524Z,10.50
2023-04-22T19:48:04.047Z,10.45
2023-04-22T19:50:53.609Z,10.38
2023-04-22T19:53:44.767Z,10.39
2023-04-22T19:56:34.862Z,10.38
2023-04-22T19:59:25.479Z,10.36
2023-04-22T20:02:15.789Z,10.34
2023-04-22T20:05:06.725Z,10.37
2023-04-22T20:07:59.298Z,10.49
2023-04-22T20:10:50.446Z,10.51
2023-04-22T20:13:40.952Z,10.54
2023-04-22T20:16:31.059Z,10.55
2023-04-22T20:19:20.869Z,10.55
2023-04-22T20:22:13.625Z,10.57
2023-04-22T20:25:07.679Z,10.53
2023-04-22T20:27:58.623Z,10.60
2023-04-22T20:30:48.491Z,10.60
2023-04-22T20:33:38.503Z,10.59
2023-04-22T20:36:28.565Z,10.60
2023-04-22T20:39:18.757Z,10.58
2023-04-22T20:42:10.789Z,10.55
2023-04-22T20:45:01.444Z,10.52
2023-04-22T20:47:51.550Z,10.57
2023-04-22T20:50:41.006Z,10.55
2023-04-22T20:53:30.737Z,10.59
2023-04-22T20:56:21.502Z,10.58
2023-04-22T20:59:10.721Z,10.62
2023-04-22T21:02:02.480Z,10.55
2023-04-22T21:04:51.818Z,10.54
2023-04-22T21:07:42.768Z,10.55
2023-04-22T21:10:33.343Z,10.62
2023-04-22T21:13:23.583Z,10.62
2023-04-22T21:16:15.005Z,10.62
2023-04-22T21:19:08.455Z,10.64
2023-04-22T21:22:00.764Z,10.59
2023-04-22T21:24:51.062Z,10.57
2023-04-22T21:27:41.088Z,10.69
2023-04-22T21:30:31.417Z,10.35
2023-04-22T21:33:20.959Z,10.71
2023-04-22T21:36:11.838Z,10.65
2023-04-22T21:39:02.840Z,10.68
2023-04-22T21:41:52.191Z,10.68
2023-04-22T21:44:44.736Z,10.64
2023-04-22T21:47:34.046Z,10.64
2023-04-22T21:50:25.105Z,10.68
2023-04-22T21:53:15.946Z,10.69
2023-04-22T21:56:05.361Z,10.68
2023-04-22T21:58:55.710Z,10.68
2023-04-22T22:01:45.070Z,10.69
2023-04-22T22:04:35.402Z,10.60
2023-04-22T22:07:24.872Z,10.56
2023-04-22T22:10:19.054Z,10.50
2023-04-22T22:13:08.412Z,10.56
2023-04-22T22:15:57.951Z,10.57
2023-04-22T22:18:48.569Z,10.53
2023-04-22T22:21:38.145Z,10.50
2023-04-22T22:24:27.517Z,10.48
2023-04-22T22:27:18.236Z,10.43
2023-04-22T22:30:09.450Z,10.41
2023-04-22T22:32:58.756Z,10.39
2023-04-22T22:35:48.247Z,10.36
2023-04-22T22:38:37.877Z,10.30
2023-04-22T22:41:27.088Z,10.25
2023-04-22T22:44:17.777Z,10.23
2023-04-22T22:47:07.595Z,10.21
2023-04-22T22:49:56.908Z,10.22
2023-04-22T22:52:46.322Z,10.22
2023-04-22T22:55:35.928Z,10.25
2023-04-22T22:58:25.586Z,10.25
2023-04-22T23:01:16.934Z,10.21
2023-04-22T23:04:06.537Z,10.26
2023-04-22T23:06:56.440Z,10.26
2023-04-22T23:09:45.737Z,10.29
2023-04-22T23:12:35.548Z,10.20
2023-04-22T23:15:24.919Z,10.32
2023-04-22T23:18:21.076Z,10.35
2023-04-22T23:21:11.774Z,10.34
2023-04-22T23:24:02.505Z,10.35
2023-04-22T23:26:52.682Z,10.33
2023-04-22T23:29:44.427Z,10.33
2023-04-22T23:32:36.581Z,10.32
2023-04-22T23:35:28.349Z,10.39
2023-04-22T23:38:17.597Z,10.40
2023-04-22T23:41:07.142Z,10.39
2023-04-22T23:43:56.627Z,10.40
2023-04-22T23:46:45.981Z,10.30
2023-04-22T23:49:35.698Z,10.27
2023-04-22T23:52:26.328Z,10.26
2023-04-22T23:55:16.991Z,10.22
2023-04-22T23:58:06.787Z,10.23
