createdAt,value
2023-09-12T00:01:36.783Z,29.69
2023-09-12T00:04:03.436Z,29.69
2023-09-12T00:06:30.180Z,29.69
2023-09-12T00:08:56.868Z,29.68
2023-09-12T00:11:23.492Z,29.68
2023-09-12T00:13:50.087Z,29.67
2023-09-12T00:16:16.735Z,29.69
2023-09-12T00:18:43.578Z,29.70
2023-09-12T00:21:10.557Z,29.69
2023-09-12T00:23:37.286Z,29.70
2023-09-12T00:26:03.870Z,29.71
2023-09-12T00:28:30.505Z,29.70
2023-09-12T00:30:57.105Z,29.70
2023-09-12T00:33:23.868Z,29.69
2023-09-12T00:35:50.576Z,29.68
2023-09-12T00:38:17.203Z,29.70
2023-09-12T00:40:43.807Z,29.69
2023-09-12T00:43:10.417Z,29.70
2023-09-12T00:45:37.052Z,29.68
2023-09-12T00:48:03.807Z,29.67
2023-09-12T00:50:30.512Z,29.68
2023-09-12T00:52:57.120Z,29.66
2023-09-12T00:55:23.743Z,29.65
2023-09-12T00:57:50.368Z,29.64
2023-09-12T01:00:16.979Z,29.65
2023-09-12T01:02:43.742Z,29.65
2023-09-12T05:08:10.547Z,29.44
2023-09-12T05:10:37.146Z,29.47
2023-09-12T05:13:03.856Z,29.48
2023-09-12T05:15:30.575Z,29.51
2023-09-12T05:17:57.225Z,29.50
2023-09-12T05:20:23.870Z,29.51
2023-09-12T05:22:50.465Z,29.50
2023-09-12T05:25:17.052Z,29.50
2023-09-12T05:27:43.697Z,29.47
2023-09-12T05:30:10.349Z,29.47
2023-09-12T05:32:37.075Z,29.45
2023-09-12T05:35:19.174Z,29.42
2023-09-12T05:37:48.328Z,29.45
2023-09-12T05:40:14.931Z,29.45
2023-09-12T05:42:41.559Z,29.44
2023-09-12T05:45:08.208Z,29.44
2023-09-12T05:47:34.842Z,29.46
2023-09-12T05:50:01.495Z,29.46
2023-09-12T05:52:28.116Z,29.48
2023-09-12T05:54:54.707Z,29.50
2023-09-12T05:57:21.402Z,29.53
2023-09-12T05:59:48.041Z,29.51
2023-09-12T06:02:14.647Z,29.45
2023-09-12T06:04:41.316Z,29.40
2023-09-12T06:07:08.007Z,29.37
2023-09-12T06:09:34.680Z,29.40
2023-09-12T06:12:01.350Z,29.43
2023-09-12T06:14:27.951Z,29.44
2023-09-12T06:16:54.571Z,29.44
2023-09-12T06:19:21.217Z,29.42
2023-09-12T06:21:47.873Z,29.44
2023-09-12T06:24:14.551Z,29.46
2023-09-12T06:26:41.184Z,29.43
2023-09-12T06:29:07.775Z,29.44
2023-09-12T06:31:34.402Z,29.45
2023-09-12T06:34:01.026Z,29.44
2023-09-12T06:36:27.669Z,29.44
2023-09-12T06:38:54.289Z,29.44
2023-09-12T06:41:20.937Z,29.46
2023-09-12T06:43:47.593Z,29.47
2023-09-12T06:46:14.270Z,29.46
2023-09-12T06:48:41.053Z,29.51
2023-09-12T06:51:14.536Z,29.56
2023-09-12T06:53:43.856Z,29.55
2023-09-12T06:56:10.612Z,29.55
2023-09-12T06:58:37.235Z,29.54
2023-09-12T07:01:03.884Z,29.52
2023-09-12T07:03:30.626Z,29.49
2023-09-12T07:05:57.287Z,29.53
2023-09-12T07:08:23.879Z,29.54
2023-09-12T07:10:50.484Z,29.55
2023-09-12T07:13:17.162Z,29.52
2023-09-12T07:15:43.781Z,29.52
2023-09-12T07:18:10.441Z,29.54
2023-09-12T07:20:37.168Z,29.52
2023-09-12T07:23:03.779Z,29.53
2023-09-12T07:25:30.377Z,29.51
2023-09-12T07:27:56.980Z,29.54
2023-09-12T07:30:23.584Z,29.55
2023-09-12T07:32:50.309Z,29.68
2023-09-12T07:35:16.928Z,29.74
2023-09-12T07:37:43.533Z,29.74
2023-09-12T07:40:10.151Z,29.69
2023-09-12T07:42:36.781Z,29.69
2023-09-12T07:45:03.461Z,29.68
2023-09-12T07:47:30.114Z,29.61
2023-09-12T07:49:56.749Z,29.57
2023-09-12T07:52:23.358Z,29.53
2023-09-12T07:54:50.022Z,29.54
2023-09-12T07:57:16.729Z,29.55
2023-09-12T07:59:43.338Z,29.57
2023-09-12T08:02:10.014Z,29.58
2023-09-12T08:04:36.774Z,29.59
2023-09-12T08:07:03.458Z,29.57
2023-09-12T08:09:30.146Z,29.55
2023-09-12T08:11:56.760Z,29.56
2023-09-12T08:14:23.363Z,29.58
2023-09-12T08:16:50.027Z,29.58
2023-09-12T08:19:18.544Z,29.58
2023-09-12T08:21:46.317Z,29.54
2023-09-12T08:24:12.957Z,29.57
2023-09-12T08:26:39.552Z,29.58
2023-09-12T08:29:06.149Z,29.59
2023-09-12T08:31:32.820Z,29.59
2023-09-12T08:33:59.501Z,29.57
2023-09-12T08:36:26.142Z,29.57
2023-09-12T08:38:52.770Z,29.57
2023-09-12T08:41:19.353Z,29.57
2023-09-12T08:43:45.949Z,29.54
2023-09-12T08:46:12.678Z,29.53
2023-09-12T08:48:39.435Z,29.53
2023-09-12T08:51:06.140Z,29.54
2023-09-12T08:53:32.762Z,29.52
2023-09-12T08:55:59.348Z,29.52
2023-09-12T08:58:25.978Z,29.53
2023-09-12T09:00:52.598Z,29.52
2023-09-12T09:03:19.282Z,29.53
2023-09-12T09:05:45.875Z,29.54
2023-09-12T09:08:12.469Z,29.53
2023-09-12T09:10:50.863Z,29.54
2023-09-12T09:13:18.074Z,29.57
2023-09-12T09:15:44.799Z,29.55
2023-09-12T09:18:11.497Z,29.60
2023-09-12T09:20:38.127Z,29.59
2023-09-12T09:23:04.725Z,29.58
2023-09-12T09:25:31.332Z,29.58
2023-09-12T09:27:57.920Z,29.55
2023-09-12T09:30:24.553Z,29.55
2023-09-12T09:32:51.215Z,29.56
2023-09-12T09:35:17.859Z,29.56
2023-09-12T09:37:44.469Z,29.56
2023-09-12T09:40:11.175Z,29.57
2023-09-12T09:42:37.874Z,29.57
2023-09-12T09:45:04.516Z,29.53
2023-09-12T09:47:31.138Z,29.53
2023-09-12T09:49:57.763Z,29.53
2023-09-12T09:52:24.368Z,29.54
2023-09-12T09:54:50.997Z,29.54
2023-09-12T09:57:17.644Z,29.54
2023-09-12T09:59:44.301Z,29.48
2023-09-12T10:02:10.928Z,29.43
2023-09-12T10:07:08.715Z,29.47
2023-09-12T10:09:37.101Z,29.56
2023-09-12T10:12:03.803Z,29.58
2023-09-12T10:14:30.416Z,29.58
2023-09-12T10:16:57.131Z,29.56
2023-09-12T10:19:23.873Z,29.55
2023-09-12T10:21:50.604Z,29.54
2023-09-12T10:24:17.374Z,29.51
2023-09-12T10:26:44.014Z,29.52
2023-09-12T10:29:10.626Z,29.53
2023-09-12T10:31:37.291Z,29.52
2023-09-12T10:34:03.956Z,29.54
2023-09-12T10:36:30.666Z,29.54
2023-09-12T10:38:57.280Z,29.55
2023-09-12T10:41:23.883Z,29.53
2023-09-12T10:43:50.671Z,29.54
2023-09-12T10:46:17.294Z,29.52
2023-09-12T10:48:43.969Z,29.56
2023-09-12T10:51:10.638Z,29.57
2023-09-12T10:53:37.243Z,29.58
2023-09-12T10:56:03.833Z,29.63
2023-09-12T10:58:30.470Z,29.63
2023-09-12T11:00:57.111Z,29.65
2023-09-12T11:03:23.827Z,29.65
2023-09-12T11:05:50.497Z,29.62
2023-09-12T11:08:17.111Z,29.63
2023-09-12T11:10:43.727Z,29.61
2023-09-12T11:13:10.334Z,29.61
2023-09-12T11:15:36.970Z,29.59
2023-09-12T11:18:03.634Z,29.61
2023-09-12T11:20:30.261Z,29.61
2023-09-12T11:22:56.860Z,29.57
2023-09-12T11:25:23.460Z,29.58
2023-09-12T11:27:50.096Z,29.61
2023-09-12T11:30:16.783Z,29.62
2023-09-12T11:32:43.429Z,29.61
2023-09-12T11:35:10.102Z,29.63
2023-09-12T11:37:36.705Z,29.65
2023-09-12T11:40:03.322Z,29.65
2023-09-12T11:42:29.932Z,29.66
2023-09-12T11:44:56.549Z,29.69
2023-09-12T11:47:23.259Z,29.70
2023-09-12T11:49:50.033Z,29.70
2023-09-12T11:52:16.662Z,29.70
2023-09-12T11:54:43.369Z,29.69
2023-09-12T11:57:10.057Z,29.69
2023-09-12T11:59:36.667Z,29.70
2023-09-12T12:02:03.490Z,29.67
2023-09-12T12:04:30.162Z,29.71
2023-09-12T12:06:56.824Z,29.70
2023-09-12T12:09:23.470Z,29.70
2023-09-12T12:11:50.117Z,29.72
2023-09-12T12:14:16.718Z,29.69
2023-09-12T12:16:43.380Z,29.71
2023-09-12T12:19:10.067Z,29.72
2023-09-12T12:21:37.766Z,29.71
2023-09-12T12:24:04.456Z,29.71
2023-09-12T12:26:31.397Z,29.73
2023-09-12T12:28:58.051Z,29.73
2023-09-12T12:31:26.695Z,29.73
2023-09-12T12:34:43.413Z,29.73
2023-09-12T12:36:48.661Z,29.75
2023-09-12T12:39:19.665Z,29.76
2023-09-12T12:41:52.126Z,29.76
2023-09-12T12:44:19.077Z,29.74
2023-09-12T12:46:45.725Z,29.74
2023-09-12T12:49:12.365Z,29.75
2023-09-12T12:51:39.004Z,29.77
2023-09-12T12:54:05.650Z,29.77
2023-09-12T12:56:32.411Z,29.79
2023-09-12T12:58:59.116Z,29.76
2023-09-12T13:01:25.757Z,29.77
2023-09-12T13:03:52.422Z,29.75
2023-09-12T13:06:19.228Z,29.77
2023-09-12T13:08:45.864Z,29.78
2023-09-12T13:11:13.922Z,29.78
2023-09-12T13:13:41.925Z,29.77
2023-09-12T13:16:08.855Z,29.79
2023-09-12T13:18:35.472Z,29.82
2023-09-12T13:21:02.107Z,29.81
2023-09-12T13:23:28.717Z,29.82
2023-09-12T13:25:55.328Z,29.83
2023-09-12T13:28:21.930Z,29.85
2023-09-12T13:30:48.823Z,29.85
2023-09-12T13:33:15.453Z,29.85
2023-09-12T13:35:42.047Z,29.84
2023-09-12T13:38:08.658Z,29.82
2023-09-12T13:40:35.257Z,29.80
2023-09-12T13:43:02.150Z,29.80
2023-09-12T13:45:28.997Z,29.82
2023-09-12T13:47:55.737Z,29.83
2023-09-12T13:50:22.449Z,29.83
2023-09-12T13:52:49.048Z,29.83
2023-09-12T13:55:19.747Z,29.82
2023-09-12T13:57:56.969Z,29.84
2023-09-12T14:00:33.741Z,30.04
2023-09-12T14:03:02.519Z,30.16
2023-09-12T14:05:29.483Z,30.05
2023-09-12T14:07:56.895Z,30.03
2023-09-12T14:10:33.171Z,29.99
2023-09-12T14:13:17.193Z,29.96
2023-09-12T14:15:46.870Z,29.94
2023-09-12T14:18:13.945Z,29.93
2023-09-12T14:20:40.688Z,29.94
2023-09-12T14:23:07.513Z,29.94
2023-09-12T14:25:34.257Z,29.95
2023-09-12T14:28:01.452Z,29.95
2023-09-12T14:30:28.182Z,29.96
2023-09-12T14:32:54.834Z,29.94
2023-09-12T14:35:21.462Z,29.95
2023-09-12T14:37:48.078Z,29.94
2023-09-12T14:40:14.681Z,29.93
2023-09-12T14:42:41.321Z,29.93
2023-09-12T14:45:07.980Z,29.95
2023-09-12T14:47:34.669Z,29.94
2023-09-12T14:50:01.487Z,29.96
2023-09-12T14:52:30.526Z,29.95
2023-09-12T14:54:57.744Z,29.97
2023-09-12T14:57:24.455Z,29.95
2023-09-12T14:59:51.103Z,29.95
2023-09-12T15:02:17.829Z,29.95
2023-09-12T15:04:44.609Z,29.95
2023-09-12T15:07:11.210Z,29.97
2023-09-12T15:09:37.840Z,29.97
2023-09-12T15:12:04.594Z,29.93
2023-09-12T15:14:31.232Z,29.95
2023-09-12T15:16:57.908Z,29.96
2023-09-12T15:19:24.521Z,29.98
2023-09-12T15:21:51.197Z,29.94
2023-09-12T15:24:17.850Z,29.95
2023-09-12T15:26:44.527Z,29.97
2023-09-12T15:29:11.207Z,29.98
2023-09-12T15:31:37.864Z,29.97
2023-09-12T15:34:04.560Z,29.96
2023-09-12T15:36:31.243Z,29.95
2023-09-12T15:38:57.856Z,29.94
2023-09-12T15:41:24.453Z,29.94
2023-09-12T15:44:06.696Z,29.96
2023-09-12T15:46:37.681Z,29.95
2023-09-12T15:49:04.527Z,29.96
2023-09-12T15:51:31.235Z,29.95
2023-09-12T15:53:57.888Z,29.95
2023-09-12T15:56:24.509Z,29.95
2023-09-12T15:58:51.105Z,29.95
2023-09-12T16:01:17.794Z,29.99
2023-09-12T16:03:44.878Z,29.99
2023-09-12T16:06:11.855Z,29.99
2023-09-12T16:08:38.448Z,30.00
2023-09-12T16:11:05.104Z,30.01
2023-09-12T16:13:31.732Z,29.99
2023-09-12T16:15:58.408Z,29.98
2023-09-12T16:18:25.129Z,29.99
2023-09-12T16:20:51.748Z,29.98
2023-09-12T16:23:18.350Z,29.96
2023-09-12T16:25:44.945Z,29.97
2023-09-12T16:28:11.549Z,29.97
2023-09-12T16:30:38.225Z,29.95
2023-09-12T16:33:04.925Z,29.96
2023-09-12T16:35:31.641Z,29.98
2023-09-12T16:37:58.277Z,29.98
2023-09-12T16:40:24.896Z,29.98
2023-09-12T16:42:51.576Z,30.00
2023-09-12T16:45:18.202Z,29.95
2023-09-12T16:47:44.852Z,29.96
2023-09-12T16:50:11.474Z,29.97
2023-09-12T16:52:38.105Z,29.97
2023-09-12T16:55:04.715Z,29.97
2023-09-12T16:57:31.355Z,30.00
2023-09-12T16:59:58.101Z,29.98
2023-09-12T17:02:24.764Z,29.99
2023-09-12T17:04:51.409Z,30.00
2023-09-12T17:07:18.042Z,29.98
2023-09-12T17:09:44.694Z,29.97
2023-09-12T17:12:11.292Z,29.96
2023-09-12T17:14:38.005Z,29.98
2023-09-12T17:17:04.669Z,29.98
2023-09-12T17:19:31.277Z,29.96
2023-09-12T17:21:57.921Z,29.96
2023-09-12T17:24:24.584Z,29.93
2023-09-12T17:26:51.198Z,29.92
2023-09-12T17:29:17.793Z,29.92
2023-09-12T17:31:44.439Z,29.94
2023-09-12T17:34:11.164Z,29.96
2023-09-12T17:36:37.901Z,29.95
2023-09-12T17:39:04.562Z,29.97
2023-09-12T17:41:31.162Z,29.96
2023-09-12T17:43:57.769Z,29.95
2023-09-12T17:46:24.428Z,29.95
2023-09-12T17:48:51.098Z,29.95
2023-09-12T17:51:17.743Z,29.94
2023-09-12T17:53:44.556Z,29.93
2023-09-12T17:56:11.354Z,29.89
2023-09-12T17:58:37.959Z,29.90
2023-09-12T18:01:04.640Z,29.90
2023-09-12T18:03:32.801Z,29.93
2023-09-12T18:05:59.596Z,29.93
2023-09-12T18:08:26.204Z,29.90
2023-09-12T18:10:52.835Z,29.92
2023-09-12T18:13:19.468Z,29.92
2023-09-12T18:15:46.136Z,29.89
2023-09-12T18:18:12.792Z,29.93
2023-09-12T18:20:39.507Z,29.90
2023-09-12T18:23:06.093Z,29.95
2023-09-12T18:25:32.700Z,29.88
2023-09-12T18:27:59.325Z,29.88
2023-09-12T18:30:25.987Z,29.88
2023-09-12T18:32:52.719Z,29.90
2023-09-12T18:35:19.325Z,29.93
2023-09-12T18:37:45.933Z,29.90
2023-09-12T18:40:12.578Z,29.91
2023-09-12T18:42:39.271Z,29.88
2023-09-12T18:45:05.904Z,29.88
2023-09-12T18:47:32.593Z,29.88
2023-09-12T18:49:59.379Z,29.87
2023-09-12T18:52:25.979Z,29.86
2023-09-12T18:54:52.606Z,29.85
2023-09-12T18:57:19.232Z,29.87
2023-09-12T18:59:45.838Z,29.88
2023-09-12T19:02:12.494Z,29.89
2023-09-12T19:04:39.252Z,29.89
2023-09-12T19:07:06.064Z,29.88
2023-09-12T19:09:32.729Z,29.89
2023-09-12T19:11:59.360Z,29.87
2023-09-12T19:14:25.992Z,29.86
2023-09-12T19:16:52.643Z,29.93
2023-09-12T19:19:19.252Z,29.94
2023-09-12T19:21:45.874Z,29.95
2023-09-12T19:24:12.480Z,29.89
2023-09-12T19:26:39.092Z,29.89
2023-09-12T19:29:05.680Z,29.88
2023-09-12T19:31:32.427Z,29.85
2023-09-12T19:33:59.151Z,29.83
2023-09-12T19:36:25.804Z,29.82
2023-09-12T19:38:52.408Z,29.84
2023-09-12T19:41:19.005Z,29.83
2023-09-12T19:43:45.712Z,29.82
2023-09-12T19:46:12.602Z,29.86
2023-09-12T19:48:39.370Z,29.86
2023-09-12T19:51:06.011Z,29.87
2023-09-12T19:53:32.645Z,29.86
2023-09-12T19:55:59.247Z,29.83
2023-09-12T19:58:25.837Z,29.87
2023-09-12T20:00:52.476Z,29.88
2023-09-12T20:03:19.123Z,29.88
2023-09-12T20:05:45.790Z,29.89
2023-09-12T20:08:12.399Z,29.93
2023-09-12T20:10:38.993Z,29.92
2023-09-12T20:13:05.631Z,29.89
2023-09-12T20:15:32.286Z,29.86
2023-09-12T20:17:58.946Z,29.85
2023-09-12T20:20:25.621Z,29.84
2023-09-12T20:22:52.232Z,29.84
2023-09-12T20:25:18.839Z,29.84
2023-09-12T20:27:45.488Z,29.85
2023-09-12T20:30:12.119Z,29.87
2023-09-12T20:32:55.361Z,29.88
2023-09-12T20:35:24.649Z,29.86
2023-09-12T20:37:51.283Z,29.84
2023-09-12T20:40:17.946Z,29.87
2023-09-12T20:42:44.566Z,29.89
2023-09-12T20:45:11.192Z,29.86
2023-09-12T20:47:37.844Z,29.90
2023-09-12T20:50:04.495Z,29.86
2023-09-12T20:52:31.102Z,29.90
2023-09-12T20:54:57.772Z,29.95
2023-09-12T20:57:24.429Z,29.94
2023-09-12T20:59:51.066Z,29.96
2023-09-12T21:02:17.671Z,29.88
2023-09-12T21:04:44.321Z,29.86
2023-09-12T21:07:11.000Z,29.85
2023-09-12T21:09:37.715Z,29.80
2023-09-12T21:12:04.333Z,29.81
2023-09-12T21:14:30.945Z,29.81
2023-09-12T21:16:57.609Z,29.84
2023-09-12T21:19:24.257Z,29.85
2023-09-12T21:21:50.864Z,29.84
2023-09-12T21:24:17.480Z,29.87
2023-09-12T21:26:44.127Z,29.87
2023-09-12T21:29:10.750Z,29.84
2023-09-12T21:31:37.444Z,29.86
2023-09-12T21:34:04.093Z,29.88
2023-09-12T21:36:30.726Z,29.97
2023-09-12T21:39:00.090Z,29.97
2023-09-12T21:41:26.695Z,29.94
2023-09-12T21:43:53.302Z,29.97
2023-09-12T21:46:20.030Z,30.01
2023-09-12T21:48:46.773Z,29.98
2023-09-12T21:51:13.391Z,29.93
2023-09-12T21:53:39.995Z,29.85
2023-09-12T21:56:06.605Z,29.82
2023-09-12T21:58:33.309Z,29.78
2023-09-12T22:01:00.006Z,29.82
2023-09-12T22:03:26.680Z,29.82
2023-09-12T22:05:53.286Z,29.82
2023-09-12T22:08:19.955Z,29.79
2023-09-12T22:10:46.564Z,29.80
2023-09-12T22:13:13.238Z,29.82
2023-09-12T22:15:39.939Z,29.81
2023-09-12T22:18:06.634Z,29.78
2023-09-12T22:20:33.255Z,29.77
2023-09-12T22:22:59.845Z,29.79
2023-09-12T22:25:26.433Z,29.78
2023-09-12T22:27:53.043Z,29.79
2023-09-12T22:30:19.664Z,29.80
2023-09-12T22:32:46.255Z,29.75
2023-09-12T22:35:12.886Z,29.77
2023-09-12T22:37:39.533Z,29.72
2023-09-12T22:40:06.154Z,29.74
2023-09-12T22:42:32.766Z,29.76
2023-09-12T22:44:59.394Z,29.77
2023-09-12T22:47:26.031Z,29.76
2023-09-12T22:49:52.686Z,29.74
2023-09-12T22:52:19.336Z,29.75
2023-09-12T22:54:46.038Z,29.77
2023-09-12T22:57:12.689Z,29.75
2023-09-12T22:59:39.282Z,29.75
2023-09-12T23:02:05.924Z,29.76
2023-09-12T23:04:32.661Z,29.72
2023-09-12T23:06:59.475Z,29.74
2023-09-12T23:09:26.128Z,29.74
2023-09-12T23:11:52.725Z,29.76
2023-09-12T23:14:19.333Z,29.75
2023-09-12T23:16:45.999Z,29.77
2023-09-12T23:19:12.628Z,29.72
2023-09-12T23:21:39.278Z,29.71
2023-09-12T23:24:05.885Z,29.73
2023-09-12T23:26:32.504Z,29.72
2023-09-12T23:28:59.150Z,29.73
2023-09-12T23:31:25.905Z,29.74
2023-09-12T23:33:52.640Z,29.75
2023-09-12T23:36:19.288Z,29.74
2023-09-12T23:38:45.889Z,29.74
2023-09-12T23:41:12.483Z,29.75
2023-09-12T23:43:39.074Z,29.74
2023-09-12T23:46:05.762Z,29.72
2023-09-12T23:48:32.406Z,29.72
2023-09-12T23:50:59.006Z,29.71
2023-09-12T23:53:25.608Z,29.71
2023-09-12T23:55:52.208Z,29.71
2023-09-12T23:58:18.814Z,29.71
