createdAt,value
2019-03-19T00:00:33.494Z,97796.64
2019-03-19T00:05:29.352Z,97794.25
2019-03-19T00:10:25.298Z,97800.81
2019-03-19T00:15:21.122Z,97790.87
2019-03-19T00:20:50.564Z,97795.98
2019-03-19T00:26:26.193Z,97794.62
2019-03-19T00:31:35.160Z,97795.48
2019-03-19T00:36:30.322Z,97796.61
2019-03-19T00:42:08.390Z,97788.80
2019-03-19T00:47:13.081Z,97783.10
2019-03-19T00:52:20.673Z,97781.27
2019-03-19T00:57:20.945Z,97782.95
2019-03-19T01:03:18.415Z,97772.48
2019-03-19T01:08:49.097Z,97768.50
2019-03-19T01:14:34.167Z,97780.38
2019-03-19T01:19:28.821Z,97783.73
2019-03-19T01:24:27.930Z,97773.52
2019-03-19T01:29:56.145Z,97763.62
2019-03-19T01:35:31.433Z,97768.13
2019-03-19T01:40:38.364Z,97759.02
2019-03-19T01:45:45.969Z,97758.34
2019-03-19T01:51:03.232Z,97760.25
2019-03-19T01:56:05.385Z,97767.05
2019-03-19T02:01:07.911Z,97771.42
2019-03-19T02:06:14.504Z,97781.00
2019-03-19T02:11:25.952Z,97785.77
2019-03-19T02:16:21.807Z,97792.61
2019-03-19T02:21:51.253Z,97793.61
2019-03-19T02:27:08.720Z,97794.80
2019-03-19T02:32:12.591Z,97795.95
2019-03-19T02:37:12.491Z,97796.69
2019-03-19T02:42:08.766Z,97795.33
2019-03-19T02:47:05.168Z,97795.20
2019-03-19T02:52:04.881Z,97797.23
2019-03-19T02:57:01.061Z,97791.19
2019-03-19T03:01:57.227Z,97795.67
2019-03-19T03:06:53.426Z,97795.07
2019-03-19T03:11:52.308Z,97796.09
2019-03-19T03:16:48.581Z,97790.92
2019-03-19T03:21:44.689Z,97793.67
2019-03-19T03:26:47.339Z,97801.14
2019-03-19T03:31:41.435Z,97798.00
2019-03-19T03:36:37.898Z,97803.63
2019-03-19T03:41:34.090Z,97816.77
2019-03-19T03:46:30.613Z,97812.45
2019-03-19T03:51:26.802Z,97819.94
2019-03-19T03:56:22.952Z,97821.70
2019-03-19T04:01:19.151Z,97831.17
2019-03-19T04:06:15.296Z,97823.80
2019-03-19T04:11:11.448Z,97822.41
2019-03-19T04:16:07.680Z,97825.67
2019-03-19T04:21:03.928Z,97815.48
2019-03-19T04:26:00.153Z,97828.08
2019-03-19T04:30:56.317Z,97822.95
2019-03-19T04:35:52.473Z,97825.84
2019-03-19T04:40:49.750Z,97832.47
2019-03-19T04:45:45.989Z,97830.99
2019-03-19T04:50:42.245Z,97837.57
2019-03-19T04:55:40.661Z,97840.16
2019-03-19T05:00:37.009Z,97841.56
2019-03-19T05:05:33.158Z,97836.67
2019-03-19T05:10:29.389Z,97834.94
2019-03-19T05:15:25.545Z,97848.80
2019-03-19T05:20:21.833Z,97854.58
2019-03-19T05:25:17.849Z,97871.41
2019-03-19T05:30:14.289Z,97870.52
2019-03-19T05:35:11.397Z,97869.27
2019-03-19T05:40:08.203Z,97881.94
2019-03-19T05:45:04.824Z,97885.02
2019-03-19T05:50:01.006Z,97900.80
2019-03-19T05:54:57.092Z,97889.19
2019-03-19T05:59:53.265Z,97895.34
2019-03-19T06:04:49.409Z,97907.30
2019-03-19T06:09:45.841Z,97916.06
2019-03-19T06:14:42.214Z,97928.69
2019-03-19T06:19:38.637Z,97927.64
2019-03-19T06:24:35.797Z,97936.78
2019-03-19T06:29:32.496Z,97935.93
2019-03-19T06:34:28.762Z,97946.22
2019-03-19T06:39:27.828Z,97945.18
2019-03-19T06:44:23.864Z,97948.26
2019-03-19T06:49:20.094Z,97957.51
2019-03-19T06:54:16.193Z,97960.98
2019-03-19T06:59:12.386Z,97960.58
2019-03-19T07:04:08.541Z,97963.28
2019-03-19T07:09:06.748Z,97975.05
2019-03-19T07:14:05.020Z,97973.65
2019-03-19T07:19:01.389Z,97978.31
2019-03-19T07:23:57.581Z,97977.82
2019-03-19T07:28:53.849Z,97982.83
2019-03-19T07:33:50.351Z,97991.77
2019-03-19T07:38:46.532Z,97991.81
2019-03-19T07:43:45.947Z,97988.28
2019-03-19T07:48:42.085Z,98001.44
2019-03-19T07:53:40.859Z,97999.45
2019-03-19T07:58:45.069Z,98004.91
2019-03-19T08:03:34.957Z,98010.58
2019-03-19T08:08:31.045Z,98011.41
2019-03-19T08:13:27.293Z,98008.04
2019-03-19T08:18:23.475Z,98022.56
2019-03-19T08:23:19.537Z,98017.45
2019-03-19T08:28:15.910Z,98021.84
2019-03-19T08:33:12.272Z,98029.04
2019-03-19T08:38:08.493Z,98022.16
2019-03-19T08:43:05.261Z,98034.13
2019-03-19T08:48:01.863Z,98039.06
2019-03-19T08:52:58.121Z,98036.41
2019-03-19T08:57:54.385Z,98040.63
2019-03-19T09:02:50.597Z,98051.69
2019-03-19T09:07:46.894Z,98052.70
2019-03-19T09:12:43.179Z,98063.45
2019-03-19T09:17:41.940Z,98067.31
2019-03-19T09:22:38.260Z,98074.95
2019-03-19T09:27:37.666Z,98077.12
2019-03-19T09:32:34.152Z,98070.56
2019-03-19T09:37:33.242Z,98072.56
2019-03-19T09:42:29.409Z,98073.55
2019-03-19T09:47:25.578Z,98057.60
2019-03-19T09:52:21.825Z,98049.73
2019-03-19T09:57:18.041Z,98055.06
2019-03-19T10:02:14.364Z,98057.72
2019-03-19T10:07:10.426Z,98062.25
2019-03-19T10:12:08.252Z,98059.24
2019-03-19T10:17:04.714Z,98053.48
2019-03-19T10:22:00.935Z,98044.72
2019-03-19T10:26:57.405Z,98046.03
2019-03-19T10:31:56.700Z,98037.50
2019-03-19T10:36:53.159Z,98048.47
2019-03-19T10:41:49.414Z,98045.77
2019-03-19T10:46:45.618Z,98045.99
2019-03-19T10:51:42.051Z,98035.64
2019-03-19T10:56:39.029Z,98033.45
2019-03-19T11:01:35.542Z,98026.09
2019-03-19T11:06:31.894Z,98034.69
2019-03-19T11:11:27.999Z,98039.12
2019-03-19T11:16:24.372Z,98040.94
2019-03-19T11:21:20.806Z,98032.64
2019-03-19T11:26:17.048Z,98035.20
2019-03-19T11:31:13.648Z,98029.04
2019-03-19T11:36:11.925Z,98026.87
2019-03-19T11:41:08.394Z,98023.09
2019-03-19T11:46:05.142Z,98020.05
2019-03-19T11:51:01.437Z,98025.57
2019-03-19T11:55:57.966Z,98027.40
2019-03-19T12:00:57.350Z,98029.13
2019-03-19T12:05:53.464Z,98025.95
2019-03-19T12:10:49.504Z,98028.23
2019-03-19T12:15:45.716Z,98032.44
2019-03-19T12:20:41.901Z,98033.70
2019-03-19T12:25:38.174Z,98034.63
2019-03-19T12:30:34.729Z,98034.89
2019-03-19T12:35:31.080Z,98041.08
2019-03-19T12:40:36.381Z,98035.55
2019-03-19T12:45:25.426Z,98042.47
2019-03-19T12:50:21.721Z,98042.96
2019-03-19T12:55:17.898Z,98043.42
2019-03-19T13:00:20.050Z,98045.41
2019-03-19T13:05:16.393Z,98042.19
2019-03-19T13:10:15.491Z,98037.03
2019-03-19T13:15:12.778Z,98032.36
2019-03-19T13:20:10.423Z,98020.66
2019-03-19T13:25:08.037Z,98012.49
2019-03-19T13:30:04.200Z,98015.61
2019-03-19T13:35:00.397Z,98010.66
2019-03-19T13:39:59.556Z,98013.13
2019-03-19T13:44:55.771Z,98008.34
2019-03-19T13:49:51.847Z,98011.89
2019-03-19T13:54:48.157Z,98003.14
2019-03-19T13:59:44.427Z,98012.27
2019-03-19T14:04:40.549Z,98012.13
2019-03-19T14:09:36.593Z,98014.98
2019-03-19T14:14:32.798Z,98018.73
2019-03-19T14:19:28.917Z,98012.58
2019-03-19T14:24:24.949Z,98017.56
2019-03-19T14:29:21.013Z,98009.59
2019-03-19T14:34:17.122Z,98015.88
2019-03-19T14:39:13.358Z,98015.28
2019-03-19T14:44:09.404Z,98005.83
2019-03-19T14:49:07.899Z,98015.89
2019-03-19T14:54:04.037Z,98005.28
2019-03-19T14:59:02.924Z,98015.67
2019-03-19T15:03:59.107Z,98018.98
2019-03-19T15:08:55.408Z,98021.52
2019-03-19T15:13:51.523Z,98026.58
2019-03-19T15:18:48.071Z,98024.57
2019-03-19T15:23:44.265Z,98034.58
2019-03-19T15:28:40.348Z,98030.09
2019-03-19T15:33:36.732Z,98035.50
2019-03-19T15:38:33.050Z,98034.81
2019-03-19T15:43:29.285Z,98040.40
2019-03-19T15:48:25.552Z,98039.17
2019-03-19T15:53:22.134Z,98045.04
2019-03-19T15:58:18.734Z,98041.78
2019-03-19T16:03:14.877Z,98044.86
2019-03-19T16:08:11.011Z,98045.16
2019-03-19T16:13:07.242Z,98051.19
2019-03-19T16:18:04.568Z,98059.63
2019-03-19T16:23:00.792Z,98061.35
2019-03-19T16:27:57.026Z,98062.94
2019-03-19T16:32:54.364Z,98068.38
2019-03-19T16:37:50.593Z,98070.87
2019-03-19T16:42:46.826Z,98074.50
2019-03-19T16:47:42.978Z,98077.88
2019-03-19T16:52:39.260Z,98087.00
2019-03-19T16:57:35.587Z,98090.73
2019-03-19T17:02:32.024Z,98092.50
2019-03-19T17:07:28.236Z,98097.13
2019-03-19T17:12:24.408Z,98111.70
2019-03-19T17:17:20.524Z,98110.30
2019-03-19T17:22:16.741Z,98124.14
2019-03-19T17:27:12.966Z,98129.28
2019-03-19T17:32:13.289Z,98136.22
2019-03-19T17:37:07.344Z,98138.64
2019-03-19T17:42:04.056Z,98143.31
2019-03-19T17:47:00.211Z,98145.28
2019-03-19T17:51:56.353Z,98157.58
2019-03-19T17:56:52.792Z,98161.66
2019-03-19T18:01:49.046Z,98165.95
2019-03-19T18:06:45.483Z,98180.41
2019-03-19T18:11:41.689Z,98185.52
2019-03-19T18:16:38.060Z,98189.55
2019-03-19T18:21:34.509Z,98192.91
2019-03-19T18:32:35.639Z,98205.02
2019-03-19T18:37:38.104Z,98206.30
2019-03-19T18:42:34.558Z,98210.70
2019-03-19T19:05:36.106Z,98225.41
2019-03-19T19:22:31.651Z,98237.16
2019-03-19T19:28:30.564Z,98236.28
2019-03-19T19:39:34.154Z,98256.80
2019-03-19T19:50:34.677Z,98271.23
2019-03-19T20:01:39.456Z,98289.34
2019-03-19T20:06:37.859Z,98296.83
2019-03-19T20:11:34.038Z,98295.05
2019-03-19T20:16:36.339Z,98300.89
2019-03-19T20:33:35.535Z,98312.50
2019-03-19T20:38:35.672Z,98316.28
2019-03-19T20:43:36.036Z,98316.48
2019-03-19T20:48:45.447Z,98320.75
2019-03-19T20:53:41.451Z,98323.14
2019-03-19T20:58:43.402Z,98338.30
2019-03-19T21:03:36.359Z,98332.78
2019-03-19T21:08:35.323Z,98341.94
2019-03-19T21:13:45.951Z,98348.27
2019-03-19T21:18:52.271Z,98344.61
2019-03-19T21:24:00.306Z,98358.89
2019-03-19T21:28:56.810Z,98362.08
2019-03-19T21:33:59.174Z,98364.91
2019-03-19T21:38:57.473Z,98367.91
2019-03-19T21:43:59.853Z,98370.44
2019-03-19T21:48:57.361Z,98369.87
2019-03-19T21:53:56.235Z,98377.42
2019-03-19T21:58:52.266Z,98382.73
2019-03-19T22:03:49.983Z,98387.95
2019-03-19T22:08:48.839Z,98394.34
2019-03-19T22:13:48.258Z,98393.77
2019-03-19T22:18:49.389Z,98390.26
2019-03-19T22:23:50.119Z,98394.91
2019-03-19T22:29:00.267Z,98394.08
2019-03-19T22:34:02.570Z,98400.02
2019-03-19T22:39:01.491Z,98403.61
2019-03-19T22:44:08.681Z,98403.69
2019-03-19T22:49:10.281Z,98402.89
2019-03-19T22:54:10.949Z,98407.81
2019-03-19T22:59:08.755Z,98411.66
2019-03-19T23:04:09.360Z,98414.84
2019-03-19T23:09:53.187Z,98428.87
2019-03-19T23:15:06.575Z,98425.95
2019-03-19T23:20:09.479Z,98431.08
2019-03-19T23:25:08.139Z,98434.08
2019-03-19T23:30:27.656Z,98435.64
2019-03-19T23:35:48.145Z,98440.77
2019-03-19T23:40:58.312Z,98438.80
2019-03-19T23:46:23.494Z,98440.53
2019-03-19T23:51:32.274Z,98442.61
2019-03-19T23:56:45.639Z,98442.33
