createdAt,value
2022-11-26T00:00:49.227Z,99.99
2022-11-26T00:01:49.266Z,99.99
2022-11-26T00:02:49.301Z,99.99
2022-11-26T00:03:49.187Z,99.99
2022-11-26T00:04:49.192Z,99.99
2022-11-26T00:05:49.288Z,99.99
2022-11-26T00:06:49.187Z,99.99
2022-11-26T00:07:49.228Z,99.99
2022-11-26T00:08:49.166Z,99.99
2022-11-26T00:09:49.148Z,99.99
2022-11-26T00:10:49.153Z,99.99
2022-11-26T00:11:49.179Z,99.99
2022-11-26T00:12:49.123Z,99.99
2022-11-26T00:13:49.162Z,99.99
2022-11-26T00:14:49.137Z,99.99
2022-11-26T00:15:49.112Z,99.99
2022-11-26T00:16:49.192Z,99.99
2022-11-26T00:17:49.167Z,99.99
2022-11-26T00:18:49.089Z,99.99
2022-11-26T00:19:49.087Z,99.99
2022-11-26T00:20:49.081Z,99.99
2022-11-26T00:21:49.066Z,99.99
2022-11-26T00:22:49.050Z,99.99
2022-11-26T00:23:49.106Z,99.99
2022-11-26T00:24:49.059Z,99.99
2022-11-26T00:25:49.058Z,99.99
2022-11-26T00:26:49.051Z,99.99
2022-11-26T00:27:49.031Z,99.99
2022-11-26T00:28:49.017Z,99.99
2022-11-26T00:29:49.066Z,99.99
2022-11-26T00:30:49.007Z,99.99
2022-11-26T00:31:49.126Z,99.99
2022-11-26T00:32:48.981Z,99.99
2022-11-26T00:33:48.993Z,99.99
2022-11-26T00:34:49.015Z,99.99
2022-11-26T00:35:49.028Z,99.99
2022-11-26T00:36:48.939Z,99.99
2022-11-26T00:37:48.969Z,99.99
2022-11-26T00:38:48.948Z,99.99
2022-11-26T00:39:48.920Z,99.99
2022-11-26T00:40:48.945Z,99.99
2022-11-26T00:41:48.975Z,99.99
2022-11-26T00:42:48.894Z,99.99
2022-11-26T00:43:48.906Z,99.99
2022-11-26T00:44:48.883Z,99.99
2022-11-26T00:45:48.939Z,99.99
2022-11-26T00:46:48.892Z,99.99
2022-11-26T00:47:48.925Z,99.99
2022-11-26T00:48:48.906Z,99.99
2022-11-26T00:49:48.878Z,99.99
2022-11-26T00:50:48.869Z,99.99
2022-11-26T00:51:48.853Z,99.99
2022-11-26T00:52:48.885Z,99.99
2022-11-26T00:53:48.900Z,99.99
2022-11-26T00:54:48.839Z,99.99
2022-11-26T00:55:48.844Z,99.99
2022-11-26T00:56:48.820Z,99.99
2022-11-26T00:57:48.831Z,99.99
2022-11-26T00:58:48.808Z,99.99
2022-11-26T00:59:48.842Z,99.99
2022-11-26T01:00:48.831Z,99.99
2022-11-26T01:01:48.814Z,99.99
2022-11-26T01:02:48.809Z,99.99
2022-11-26T01:03:48.773Z,99.99
2022-11-26T01:04:48.766Z,99.99
2022-11-26T01:05:48.834Z,99.99
2022-11-26T01:06:48.760Z,99.99
2022-11-26T01:07:48.797Z,99.99
2022-11-26T01:08:48.777Z,99.99
2022-11-26T01:09:48.780Z,99.99
2022-11-26T01:10:48.749Z,99.99
2022-11-26T01:11:53.741Z,99.99
2022-11-26T01:12:49.753Z,99.99
2022-11-26T01:13:48.750Z,99.99
2022-11-26T01:14:48.737Z,99.99
2022-11-26T01:15:48.744Z,99.99
2022-11-26T01:16:48.785Z,99.99
2022-11-26T01:17:48.809Z,99.99
2022-11-26T01:18:48.723Z,99.99
2022-11-26T01:19:48.724Z,99.99
2022-11-26T01:20:48.684Z,99.99
2022-11-26T01:21:48.681Z,99.99
2022-11-26T01:22:48.691Z,99.99
2022-11-26T01:23:48.732Z,99.99
2022-11-26T01:24:48.684Z,99.99
2022-11-26T01:25:48.612Z,99.99
2022-11-26T01:26:48.593Z,99.99
2022-11-26T01:27:48.604Z,99.99
2022-11-26T01:28:48.607Z,99.99
2022-11-26T01:29:48.642Z,99.99
2022-11-26T01:30:48.576Z,99.99
2022-11-26T01:31:48.622Z,99.99
2022-11-26T01:32:48.585Z,99.99
2022-11-26T01:33:48.550Z,99.99
2022-11-26T01:34:48.565Z,99.99
2022-11-26T01:35:48.629Z,99.99
2022-11-26T01:36:48.537Z,99.99
2022-11-26T01:37:48.536Z,99.99
2022-11-26T01:38:48.542Z,99.99
2022-11-26T01:39:48.517Z,99.99
2022-11-26T01:40:48.543Z,99.99
2022-11-26T01:41:48.580Z,99.99
2022-11-26T01:42:48.508Z,99.99
2022-11-26T01:43:48.479Z,99.99
2022-11-26T01:44:48.492Z,99.99
2022-11-26T01:45:48.505Z,99.99
2022-11-26T01:46:48.479Z,99.99
2022-11-26T01:47:48.535Z,99.99
2022-11-26T01:48:48.456Z,99.99
2022-11-26T01:49:48.432Z,99.99
2022-11-26T01:50:48.432Z,99.99
2022-11-26T01:51:48.436Z,99.99
2022-11-26T01:52:48.456Z,99.99
2022-11-26T01:53:48.478Z,99.99
2022-11-26T01:54:48.435Z,99.99
2022-11-26T01:55:48.414Z,99.99
2022-11-26T01:56:48.430Z,99.99
2022-11-26T01:57:48.395Z,99.99
2022-11-26T01:58:48.393Z,99.99
2022-11-26T01:59:48.461Z,99.99
2022-11-26T02:00:48.470Z,99.99
2022-11-26T02:01:48.431Z,99.99
2022-11-26T02:02:48.440Z,99.99
2022-11-26T02:03:48.369Z,99.99
2022-11-26T02:04:48.348Z,99.99
2022-11-26T02:05:48.393Z,99.99
2022-11-26T02:06:48.327Z,99.99
2022-11-26T02:07:48.393Z,99.99
2022-11-26T02:08:48.305Z,99.99
2022-11-26T02:09:48.326Z,99.99
2022-11-26T02:10:48.292Z,99.99
2022-11-26T02:11:48.416Z,99.99
2022-11-26T02:12:48.303Z,99.99
2022-11-26T02:13:48.305Z,99.99
2022-11-26T02:14:48.286Z,99.99
2022-11-26T02:15:48.303Z,99.99
2022-11-26T02:16:48.339Z,99.99
2022-11-26T02:17:48.315Z,99.99
2022-11-26T02:18:48.277Z,99.99
2022-11-26T02:19:48.283Z,99.99
2022-11-26T02:20:48.279Z,99.99
2022-11-26T02:21:48.258Z,99.99
2022-11-26T02:22:48.261Z,99.99
2022-11-26T02:23:48.291Z,99.99
2022-11-26T02:24:48.234Z,99.99
2022-11-26T02:25:48.212Z,99.99
2022-11-26T02:26:48.212Z,99.99
2022-11-26T02:27:48.193Z,99.99
2022-11-26T02:28:48.206Z,99.99
2022-11-26T02:29:48.296Z,99.99
2022-11-26T02:30:48.213Z,99.99
2022-11-26T02:31:48.253Z,99.99
2022-11-26T02:32:48.169Z,99.99
2022-11-26T02:33:48.157Z,99.99
2022-11-26T02:34:48.167Z,99.99
2022-11-26T02:35:48.217Z,99.99
2022-11-26T02:36:48.146Z,99.99
2022-11-26T02:37:48.113Z,99.99
2022-11-26T02:38:48.108Z,99.99
2022-11-26T02:39:48.093Z,99.99
2022-11-26T02:40:48.078Z,99.99
2022-11-26T02:41:48.130Z,99.99
2022-11-26T02:42:48.077Z,99.99
2022-11-26T02:43:48.061Z,99.99
2022-11-26T02:44:48.058Z,99.99
2022-11-26T02:45:48.125Z,99.99
2022-11-26T02:46:48.053Z,99.99
2022-11-26T02:47:48.109Z,99.99
2022-11-26T02:48:48.043Z,99.99
2022-11-26T02:49:48.050Z,99.99
2022-11-26T02:50:48.013Z,99.99
2022-11-26T02:51:48.038Z,99.99
2022-11-26T02:52:48.015Z,99.99
2022-11-26T02:53:48.045Z,99.99
2022-11-26T02:54:47.999Z,99.99
2022-11-26T02:55:47.982Z,99.99
2022-11-26T02:56:47.989Z,99.99
2022-11-26T02:57:47.977Z,99.99
2022-11-26T02:58:47.983Z,99.99
2022-11-26T02:59:48.044Z,99.99
2022-11-26T03:00:48.006Z,99.99
2022-11-26T03:01:47.929Z,99.99
2022-11-26T03:02:47.946Z,99.99
2022-11-26T03:03:47.972Z,99.99
2022-11-26T03:04:47.947Z,99.99
2022-11-26T03:05:47.970Z,99.99
2022-11-26T03:06:47.897Z,99.99
2022-11-26T03:07:47.990Z,99.99
2022-11-26T03:08:47.911Z,99.99
2022-11-26T03:09:47.899Z,99.99
2022-11-26T03:10:47.889Z,99.99
2022-11-26T03:11:47.996Z,99.99
2022-11-26T03:12:47.886Z,99.99
2022-11-26T03:13:47.866Z,99.99
2022-11-26T03:14:47.887Z,99.99
2022-11-26T03:15:47.845Z,99.99
2022-11-26T03:16:47.907Z,99.99
2022-11-26T03:17:48.034Z,99.99
2022-11-26T03:18:47.829Z,99.99
2022-11-26T03:19:47.813Z,99.99
2022-11-26T03:20:53.262Z,99.99
2022-11-26T03:21:47.798Z,99.99
2022-11-26T03:22:47.796Z,99.99
2022-11-26T03:23:47.829Z,99.99
2022-11-26T03:24:47.758Z,99.99
2022-11-26T03:25:47.766Z,99.99
2022-11-26T03:26:47.762Z,99.99
2022-11-26T03:27:47.758Z,99.99
2022-11-26T03:28:47.764Z,99.99
2022-11-26T03:29:47.785Z,99.99
2022-11-26T03:30:47.736Z,99.99
2022-11-26T03:31:47.833Z,99.99
2022-11-26T03:32:47.750Z,99.99
2022-11-26T03:33:47.741Z,99.99
2022-11-26T03:34:47.708Z,99.99
2022-11-26T03:35:47.752Z,99.99
2022-11-26T03:36:47.707Z,99.99
2022-11-26T03:37:47.689Z,99.99
2022-11-26T03:38:47.715Z,99.99
2022-11-26T03:39:47.716Z,99.99
2022-11-26T03:40:47.647Z,99.99
2022-11-26T03:41:47.745Z,99.99
2022-11-26T03:42:47.673Z,99.99
2022-11-26T03:43:47.660Z,99.99
2022-11-26T03:44:47.628Z,99.99
2022-11-26T03:45:47.698Z,99.99
2022-11-26T03:46:47.644Z,99.99
2022-11-26T03:47:47.675Z,99.99
2022-11-26T03:48:47.623Z,99.99
2022-11-26T03:49:47.615Z,99.99
2022-11-26T03:50:47.599Z,99.99
2022-11-26T03:51:47.598Z,99.99
2022-11-26T03:52:47.583Z,99.99
2022-11-26T03:53:47.626Z,99.99
2022-11-26T03:54:47.564Z,99.99
2022-11-26T03:55:47.548Z,99.99
2022-11-26T03:56:47.556Z,99.99
2022-11-26T03:57:47.561Z,99.99
2022-11-26T03:58:47.548Z,99.99
2022-11-26T03:59:47.570Z,99.99
2022-11-26T04:00:47.516Z,99.99
2022-11-26T04:01:47.594Z,99.99
2022-11-26T04:02:47.606Z,99.99
2022-11-26T04:03:47.504Z,99.99
2022-11-26T04:04:47.521Z,99.99
2022-11-26T04:05:47.557Z,99.99
2022-11-26T04:06:47.480Z,99.99
2022-11-26T04:07:47.512Z,99.99
2022-11-26T04:08:47.477Z,99.99
2022-11-26T04:09:47.471Z,99.99
2022-11-26T04:10:47.483Z,99.99
2022-11-26T04:11:47.535Z,99.99
2022-11-26T04:12:47.452Z,99.99
2022-11-26T04:13:47.447Z,99.99
2022-11-26T04:14:47.440Z,99.99
2022-11-26T04:15:47.420Z,99.99
2022-11-26T04:16:47.476Z,99.99
2022-11-26T04:17:47.601Z,99.99
2022-11-26T04:18:47.471Z,99.99
2022-11-26T04:19:47.410Z,99.99
2022-11-26T04:20:52.591Z,99.99
2022-11-26T04:21:48.385Z,99.99
2022-11-26T04:22:47.378Z,99.99
2022-11-26T04:23:47.442Z,99.99
2022-11-26T04:24:47.375Z,99.99
2022-11-26T04:25:47.362Z,99.99
2022-11-26T04:26:47.344Z,99.99
2022-11-26T04:27:47.339Z,99.99
2022-11-26T04:28:47.338Z,99.99
2022-11-26T04:29:47.382Z,99.99
2022-11-26T04:30:47.331Z,99.99
2022-11-26T04:31:47.405Z,99.99
2022-11-26T04:32:47.289Z,99.99
2022-11-26T04:33:47.309Z,99.99
2022-11-26T04:34:47.299Z,99.99
2022-11-26T04:35:47.331Z,99.99
2022-11-26T04:36:47.289Z,99.99
2022-11-26T04:37:47.285Z,99.99
2022-11-26T04:38:47.259Z,99.99
2022-11-26T04:39:47.260Z,99.99
2022-11-26T04:40:47.238Z,99.99
2022-11-26T04:41:47.290Z,99.99
2022-11-26T04:42:47.238Z,99.99
2022-11-26T04:43:47.228Z,99.99
2022-11-26T04:44:47.244Z,99.99
2022-11-26T04:45:47.264Z,99.99
2022-11-26T04:46:47.195Z,99.99
2022-11-26T04:47:47.343Z,99.99
2022-11-26T04:48:47.199Z,99.99
2022-11-26T04:49:47.183Z,99.99
2022-11-26T04:50:47.179Z,99.99
2022-11-26T04:51:47.153Z,99.99
2022-11-26T04:52:47.171Z,99.99
2022-11-26T04:53:47.210Z,99.99
2022-11-26T04:54:47.161Z,99.99
2022-11-26T04:55:47.148Z,99.99
2022-11-26T04:56:47.123Z,99.99
2022-11-26T04:57:47.134Z,99.99
2022-11-26T04:58:47.114Z,99.99
2022-11-26T04:59:47.152Z,99.99
2022-11-26T05:00:50.647Z,99.99
2022-11-26T05:01:47.166Z,99.99
2022-11-26T05:02:47.120Z,99.99
2022-11-26T05:03:47.092Z,99.99
2022-11-26T05:04:47.098Z,99.99
2022-11-26T05:05:47.127Z,99.99
2022-11-26T05:06:47.056Z,99.99
2022-11-26T05:07:47.145Z,99.99
2022-11-26T05:08:47.066Z,99.99
2022-11-26T05:09:47.030Z,99.99
2022-11-26T05:10:47.035Z,99.99
2022-11-26T05:11:47.078Z,99.99
2022-11-26T05:12:47.011Z,99.99
2022-11-26T05:13:47.013Z,99.99
2022-11-26T05:14:47.031Z,99.99
2022-11-26T05:15:47.018Z,99.99
2022-11-26T05:16:47.102Z,99.99
2022-11-26T05:17:47.042Z,99.99
2022-11-26T05:18:46.988Z,99.99
2022-11-26T05:19:46.965Z,99.99
2022-11-26T05:20:46.974Z,99.99
2022-11-26T05:21:46.968Z,99.99
2022-11-26T05:22:46.970Z,99.99
2022-11-26T05:23:47.228Z,99.99
2022-11-26T05:24:46.940Z,99.99
2022-11-26T05:25:46.949Z,99.99
2022-11-26T05:26:47.904Z,99.99
2022-11-26T05:27:46.918Z,99.99
2022-11-26T05:28:46.912Z,99.99
2022-11-26T05:29:46.980Z,99.99
2022-11-26T05:30:46.902Z,99.99
2022-11-26T05:31:47.043Z,99.99
2022-11-26T05:32:46.886Z,99.99
2022-11-26T05:34:07.891Z,99.99
2022-11-26T05:34:46.872Z,99.99
2022-11-26T05:35:46.921Z,99.99
2022-11-26T05:36:46.856Z,99.99
2022-11-26T05:37:46.833Z,99.99
2022-11-26T05:38:46.849Z,99.99
2022-11-26T05:39:46.835Z,99.99
2022-11-26T05:40:46.842Z,99.99
2022-11-26T05:41:46.869Z,99.99
2022-11-26T05:42:46.811Z,99.99
2022-11-26T05:43:46.803Z,99.99
2022-11-26T05:44:46.788Z,99.99
2022-11-26T05:45:46.878Z,99.99
2022-11-26T05:46:46.781Z,99.99
2022-11-26T05:47:46.811Z,99.99
2022-11-26T05:48:46.775Z,99.99
2022-11-26T05:49:46.751Z,99.99
2022-11-26T05:50:50.206Z,99.99
2022-11-26T05:51:47.753Z,99.99
2022-11-26T05:52:46.749Z,99.99
2022-11-26T05:53:46.814Z,99.99
2022-11-26T05:54:46.763Z,99.99
2022-11-26T05:55:46.734Z,99.99
2022-11-26T05:56:46.724Z,99.99
2022-11-26T05:57:46.691Z,99.99
2022-11-26T05:58:46.695Z,99.99
2022-11-26T05:59:46.742Z,99.99
2022-11-26T06:00:46.680Z,99.99
2022-11-26T06:01:46.694Z,99.99
2022-11-26T06:02:46.758Z,99.99
2022-11-26T06:03:46.781Z,99.99
2022-11-26T06:04:46.668Z,99.99
2022-11-26T06:05:46.740Z,99.99
2022-11-26T06:06:46.679Z,99.99
2022-11-26T06:07:46.727Z,99.99
2022-11-26T06:08:46.624Z,99.99
2022-11-26T06:09:46.622Z,99.99
2022-11-26T06:10:46.635Z,99.99
2022-11-26T06:11:46.623Z,99.99
2022-11-26T06:12:46.608Z,99.99
2022-11-26T06:13:46.599Z,99.99
2022-11-26T06:14:46.874Z,99.99
2022-11-26T06:15:46.594Z,99.99
2022-11-26T06:16:46.669Z,99.99
2022-11-26T06:17:46.611Z,99.99
2022-11-26T06:18:46.561Z,99.99
2022-11-26T06:19:46.577Z,99.99
2022-11-26T06:20:46.556Z,99.99
2022-11-26T06:21:46.561Z,99.99
2022-11-26T06:22:46.540Z,99.99
2022-11-26T06:23:54.326Z,99.99
2022-11-26T06:24:47.502Z,99.99
2022-11-26T06:25:46.515Z,99.99
2022-11-26T06:26:46.516Z,99.99
2022-11-26T06:27:46.504Z,99.99
2022-11-26T06:28:46.479Z,99.99
2022-11-26T06:29:46.616Z,99.99
2022-11-26T06:30:46.481Z,99.99
2022-11-26T06:31:46.499Z,99.99
2022-11-26T06:32:46.452Z,99.99
2022-11-26T06:33:46.467Z,99.99
2022-11-26T06:34:51.128Z,99.99
2022-11-26T06:35:47.509Z,99.99
2022-11-26T06:36:46.449Z,99.99
2022-11-26T06:38:47.425Z,99.99
2022-11-26T06:39:46.413Z,99.99
2022-11-26T06:40:46.407Z,99.99
2022-11-26T06:41:46.486Z,99.99
2022-11-26T06:42:46.408Z,99.99
2022-11-26T06:43:46.396Z,99.99
2022-11-26T06:44:46.397Z,99.99
2022-11-26T06:45:46.473Z,99.99
2022-11-26T06:46:46.381Z,99.99
2022-11-26T06:47:46.460Z,99.99
2022-11-26T06:48:46.353Z,99.99
2022-11-26T06:49:46.372Z,99.99
2022-11-26T06:50:46.340Z,99.99
2022-11-26T06:51:46.345Z,99.99
2022-11-26T06:52:46.339Z,99.99
2022-11-26T06:53:46.401Z,99.99
2022-11-26T06:54:46.315Z,99.99
2022-11-26T06:55:46.315Z,99.99
2022-11-26T06:56:46.331Z,99.99
2022-11-26T06:57:46.294Z,99.99
2022-11-26T06:58:46.280Z,99.99
2022-11-26T06:59:46.372Z,99.99
2022-11-26T07:00:46.294Z,99.99
2022-11-26T07:01:46.276Z,99.99
2022-11-26T07:02:46.300Z,99.99
2022-11-26T07:03:46.255Z,99.99
2022-11-26T07:04:46.251Z,99.99
2022-11-26T07:05:46.290Z,99.99
2022-11-26T07:06:46.261Z,99.99
2022-11-26T07:07:46.260Z,99.99
2022-11-26T07:08:46.232Z,99.99
2022-11-26T07:09:46.228Z,99.99
2022-11-26T07:10:49.005Z,99.99
2022-11-26T07:11:46.234Z,99.99
2022-11-26T07:12:46.213Z,99.99
2022-11-26T07:13:46.210Z,99.99
2022-11-26T07:14:46.174Z,99.99
2022-11-26T07:15:46.223Z,99.99
2022-11-26T07:16:46.153Z,99.99
2022-11-26T07:17:46.217Z,99.99
2022-11-26T07:18:46.155Z,99.99
2022-11-26T07:19:46.183Z,99.99
2022-11-26T07:20:46.128Z,99.99
2022-11-26T07:21:46.118Z,99.99
2022-11-26T07:22:46.096Z,99.99
2022-11-26T07:23:46.184Z,99.99
2022-11-26T07:24:46.120Z,99.99
2022-11-26T07:25:46.104Z,99.99
2022-11-26T07:26:46.117Z,99.99
2022-11-26T07:27:46.095Z,99.99
2022-11-26T07:28:46.217Z,99.99
2022-11-26T07:29:46.115Z,99.99
2022-11-26T07:30:46.067Z,99.99
2022-11-26T07:31:46.096Z,99.99
2022-11-26T07:32:46.048Z,99.99
2022-11-26T07:33:46.034Z,99.99
2022-11-26T07:34:46.022Z,99.99
2022-11-26T07:35:46.516Z,99.99
2022-11-26T07:36:46.076Z,99.99
2022-11-26T07:37:46.028Z,99.99
2022-11-26T07:38:46.032Z,99.99
2022-11-26T07:39:46.005Z,99.99
2022-11-26T07:40:46.012Z,99.99
2022-11-26T07:41:46.034Z,99.99
2022-11-26T07:42:50.358Z,99.99
2022-11-26T07:43:46.972Z,99.99
2022-11-26T07:44:46.040Z,99.99
2022-11-26T07:45:46.027Z,99.99
2022-11-26T07:46:45.950Z,99.99
2022-11-26T07:47:46.013Z,99.99
2022-11-26T07:48:45.989Z,99.99
2022-11-26T07:49:45.936Z,99.99
2022-11-26T07:50:45.934Z,99.99
2022-11-26T07:51:45.913Z,99.99
2022-11-26T07:52:46.019Z,99.99
2022-11-26T07:53:45.972Z,99.99
2022-11-26T07:54:45.892Z,99.99
2022-11-26T07:55:45.875Z,99.99
2022-11-26T07:56:45.883Z,99.99
2022-11-26T07:57:45.925Z,99.99
2022-11-26T07:58:45.885Z,99.99
2022-11-26T07:59:45.935Z,99.99
2022-11-26T08:00:48.741Z,99.99
2022-11-26T08:01:45.910Z,99.99
2022-11-26T08:02:45.880Z,99.99
2022-11-26T08:03:45.855Z,99.99
2022-11-26T08:04:45.816Z,99.99
2022-11-26T08:05:45.875Z,99.99
2022-11-26T08:06:45.807Z,99.99
2022-11-26T08:07:45.861Z,99.99
2022-11-26T08:08:45.860Z,99.99
2022-11-26T08:09:45.826Z,99.99
2022-11-26T08:10:45.778Z,99.99
2022-11-26T08:11:45.842Z,99.99
2022-11-26T08:12:45.761Z,99.99
2022-11-26T08:13:45.781Z,99.99
2022-11-26T08:14:45.759Z,99.99
2022-11-26T08:15:45.758Z,99.99
2022-11-26T08:16:45.925Z,99.99
2022-11-26T08:17:45.809Z,99.99
2022-11-26T08:18:45.736Z,99.99
2022-11-26T08:19:45.716Z,99.99
2022-11-26T08:20:45.731Z,99.99
2022-11-26T08:21:45.705Z,99.99
2022-11-26T08:22:45.701Z,99.99
2022-11-26T08:23:45.757Z,99.99
2022-11-26T08:24:45.685Z,99.99
2022-11-26T08:26:14.096Z,99.99
2022-11-26T08:26:46.687Z,99.99
2022-11-26T08:27:45.674Z,99.99
2022-11-26T08:28:45.676Z,99.99
2022-11-26T08:29:45.718Z,99.99
2022-11-26T08:30:45.660Z,99.99
2022-11-26T08:31:46.717Z,99.99
2022-11-26T08:32:45.629Z,99.99
2022-11-26T08:33:45.634Z,99.99
2022-11-26T08:34:45.621Z,99.99
2022-11-26T08:36:06.179Z,99.99
2022-11-26T08:36:46.617Z,99.99
2022-11-26T08:37:45.599Z,99.99
2022-11-26T08:38:45.598Z,99.99
2022-11-26T08:39:45.592Z,99.99
2022-11-26T08:40:45.676Z,99.99
2022-11-26T08:41:51.690Z,99.99
2022-11-26T08:42:46.588Z,99.99
2022-11-26T08:44:05.615Z,99.99
2022-11-26T08:44:46.549Z,99.99
2022-11-26T08:45:45.568Z,99.99
2022-11-26T08:46:45.564Z,99.99
2022-11-26T08:47:45.622Z,99.99
2022-11-26T08:48:45.530Z,99.99
2022-11-26T08:49:45.563Z,99.99
2022-11-26T08:50:45.523Z,99.99
2022-11-26T08:51:45.529Z,99.99
2022-11-26T08:52:45.511Z,99.99
2022-11-26T08:53:45.565Z,99.99
2022-11-26T08:54:45.871Z,99.99
2022-11-26T08:56:01.517Z,99.99
2022-11-26T08:56:45.484Z,99.99
2022-11-26T08:57:45.462Z,99.99
2022-11-26T08:58:45.509Z,99.99
2022-11-26T08:59:45.520Z,99.99
2022-11-26T09:00:45.593Z,99.99
2022-11-26T09:01:45.554Z,99.99
2022-11-26T09:02:45.477Z,99.99
2022-11-26T09:03:45.395Z,99.99
2022-11-26T09:04:45.402Z,99.99
2022-11-26T09:05:45.451Z,99.99
2022-11-26T09:06:45.416Z,99.99
2022-11-26T09:07:49.047Z,99.99
2022-11-26T09:08:45.464Z,99.99
2022-11-26T09:09:45.417Z,99.99
2022-11-26T09:10:45.383Z,99.99
2022-11-26T09:11:45.416Z,99.99
2022-11-26T09:12:45.361Z,99.99
2022-11-26T09:13:45.341Z,99.99
2022-11-26T09:14:45.422Z,99.99
2022-11-26T09:15:45.332Z,99.99
2022-11-26T09:16:45.619Z,99.99
2022-11-26T09:17:45.387Z,99.99
2022-11-26T09:18:45.312Z,99.99
2022-11-26T09:19:45.313Z,99.99
2022-11-26T09:20:45.322Z,99.99
2022-11-26T09:21:45.333Z,99.99
2022-11-26T09:22:45.339Z,99.99
2022-11-26T09:23:45.341Z,99.99
2022-11-26T09:24:45.277Z,99.99
2022-11-26T09:25:45.255Z,99.99
2022-11-26T09:26:45.255Z,99.99
2022-11-26T09:27:45.256Z,99.99
2022-11-26T09:28:46.011Z,99.99
2022-11-26T09:29:45.301Z,99.99
2022-11-26T09:30:45.242Z,99.99
2022-11-26T09:32:15.355Z,99.99
2022-11-26T09:32:46.292Z,99.99
2022-11-26T09:33:45.197Z,99.99
2022-11-26T09:34:45.205Z,99.99
2022-11-26T09:35:45.247Z,99.99
2022-11-26T09:36:45.204Z,99.99
2022-11-26T09:37:51.204Z,99.99
2022-11-26T09:38:46.170Z,99.99
2022-11-26T09:39:45.193Z,99.99
2022-11-26T09:40:45.160Z,99.99
2022-11-26T09:41:45.217Z,99.99
2022-11-26T09:42:45.168Z,99.99
2022-11-26T09:43:47.210Z,99.99
2022-11-26T09:44:45.146Z,99.99
2022-11-26T09:45:45.169Z,99.99
2022-11-26T09:47:10.001Z,99.99
2022-11-26T09:47:46.311Z,99.99
2022-11-26T09:48:45.101Z,99.99
2022-11-26T09:49:45.088Z,99.99
2022-11-26T09:50:45.107Z,99.99
2022-11-26T09:51:45.081Z,99.99
2022-11-26T09:52:45.095Z,99.99
2022-11-26T09:53:45.136Z,99.99
2022-11-26T09:54:45.071Z,99.99
2022-11-26T09:55:45.055Z,99.99
2022-11-26T09:56:45.048Z,99.99
2022-11-26T09:57:45.045Z,99.99
2022-11-26T09:58:45.061Z,99.99
2022-11-26T09:59:45.090Z,99.99
2022-11-26T10:00:45.063Z,99.99
2022-11-26T10:01:45.101Z,99.99
2022-11-26T10:02:45.092Z,99.99
2022-11-26T10:03:45.003Z,99.99
2022-11-26T10:04:45.006Z,99.99
2022-11-26T10:05:45.056Z,99.99
2022-11-26T10:06:44.997Z,99.99
2022-11-26T10:07:45.071Z,99.99
2022-11-26T10:08:44.965Z,99.99
2022-11-26T10:09:44.975Z,99.99
2022-11-26T10:10:44.971Z,99.99
2022-11-26T10:11:45.015Z,99.99
2022-11-26T10:13:03.498Z,99.99
2022-11-26T10:13:45.924Z,99.99
2022-11-26T10:14:44.948Z,99.99
2022-11-26T10:15:44.902Z,99.99
2022-11-26T10:16:45.005Z,99.99
2022-11-26T10:17:44.967Z,99.99
2022-11-26T10:18:44.912Z,99.99
2022-11-26T10:19:44.887Z,99.99
2022-11-26T10:20:44.889Z,99.99
2022-11-26T10:21:58.648Z,99.99
2022-11-26T10:22:45.963Z,99.99
2022-11-26T10:23:44.859Z,99.99
2022-11-26T10:24:44.887Z,99.99
2022-11-26T10:25:44.875Z,99.99
2022-11-26T10:26:44.875Z,99.99
2022-11-26T10:27:44.839Z,99.99
2022-11-26T10:28:44.922Z,99.99
2022-11-26T10:29:44.836Z,99.99
2022-11-26T10:30:44.841Z,99.99
2022-11-26T10:31:44.918Z,99.99
2022-11-26T10:32:44.824Z,99.99
2022-11-26T10:33:44.822Z,99.99
2022-11-26T10:34:45.324Z,99.99
2022-11-26T10:35:44.781Z,99.99
2022-11-26T10:36:44.771Z,99.99
2022-11-26T10:37:44.774Z,99.99
2022-11-26T10:38:44.745Z,99.99
2022-11-26T10:39:44.759Z,99.99
2022-11-26T10:40:44.819Z,99.99
2022-11-26T10:41:44.775Z,99.99
2022-11-26T10:42:44.729Z,99.99
2022-11-26T10:43:44.732Z,99.99
2022-11-26T10:44:44.707Z,99.99
2022-11-26T10:45:44.705Z,99.99
2022-11-26T10:46:44.798Z,99.99
2022-11-26T10:47:44.705Z,99.99
2022-11-26T10:48:44.682Z,99.99
2022-11-26T10:49:44.682Z,99.99
2022-11-26T10:50:48.246Z,99.71
2022-11-26T10:51:44.710Z,99.99
2022-11-26T10:52:44.832Z,99.35
2022-11-26T10:53:44.660Z,99.99
2022-11-26T10:54:44.646Z,98.74
2022-11-26T10:55:44.632Z,99.15
2022-11-26T10:56:44.621Z,98.74
2022-11-26T10:57:44.615Z,97.91
2022-11-26T10:58:44.679Z,97.75
2022-11-26T10:59:44.622Z,99.87
2022-11-26T11:00:44.847Z,99.56
2022-11-26T11:01:44.702Z,99.99
2022-11-26T11:02:44.608Z,99.56
2022-11-26T11:04:07.361Z,99.82
2022-11-26T11:04:45.803Z,99.72
2022-11-26T11:05:44.573Z,99.99
2022-11-26T11:06:44.578Z,99.99
2022-11-26T11:07:44.602Z,99.06
2022-11-26T11:08:44.545Z,98.33
2022-11-26T11:09:44.542Z,97.66
2022-11-26T11:10:44.620Z,98.02
2022-11-26T11:11:44.528Z,97.72
2022-11-26T11:12:44.522Z,97.36
2022-11-26T11:13:44.519Z,97.67
2022-11-26T11:14:44.961Z,98.76
2022-11-26T11:15:44.500Z,98.86
2022-11-26T11:16:44.582Z,97.58
2022-11-26T11:17:44.492Z,97.17
2022-11-26T11:18:44.502Z,96.70
2022-11-26T11:19:44.525Z,96.75
2022-11-26T11:20:44.480Z,96.55
2022-11-26T11:21:48.084Z,97.48
2022-11-26T11:22:44.528Z,96.55
2022-11-26T11:24:07.567Z,95.83
2022-11-26T11:24:45.653Z,96.30
2022-11-26T11:25:44.460Z,95.39
2022-11-26T11:26:44.446Z,95.80
2022-11-26T11:27:44.427Z,94.46
2022-11-26T11:28:44.486Z,94.17
2022-11-26T11:29:44.414Z,93.57
2022-11-26T11:30:44.420Z,91.02
2022-11-26T11:31:44.439Z,88.45
2022-11-26T11:32:44.379Z,88.76
2022-11-26T11:33:44.381Z,89.09
2022-11-26T11:34:44.438Z,90.14
2022-11-26T11:35:44.349Z,90.18
2022-11-26T11:36:44.348Z,90.53
2022-11-26T11:37:44.356Z,92.73
2022-11-26T11:38:44.471Z,91.49
2022-11-26T11:39:44.364Z,92.83
2022-11-26T11:40:44.407Z,92.07
2022-11-26T11:41:44.330Z,92.32
2022-11-26T11:42:44.319Z,92.05
2022-11-26T11:43:44.299Z,92.50
2022-11-26T11:44:44.328Z,93.33
2022-11-26T11:45:47.378Z,93.58
2022-11-26T11:46:45.382Z,94.03
2022-11-26T11:47:44.291Z,94.34
2022-11-26T11:48:44.265Z,94.20
2022-11-26T11:49:44.282Z,94.56
2022-11-26T11:50:44.239Z,93.84
2022-11-26T11:51:44.238Z,94.87
2022-11-26T11:52:44.683Z,94.67
2022-11-26T11:53:44.241Z,93.64
2022-11-26T11:54:44.225Z,93.99
2022-11-26T11:55:44.205Z,93.48
2022-11-26T11:56:44.218Z,93.98
2022-11-26T11:57:44.201Z,96.09
2022-11-26T11:58:44.251Z,96.03
2022-11-26T11:59:44.183Z,96.08
2022-11-26T12:00:44.170Z,96.70
2022-11-26T12:01:44.236Z,97.17
2022-11-26T12:02:44.207Z,96.66
2022-11-26T12:03:44.162Z,96.55
2022-11-26T12:04:44.299Z,97.13
2022-11-26T12:05:44.165Z,96.71
2022-11-26T12:06:44.144Z,96.92
2022-11-26T12:07:44.224Z,96.24
2022-11-26T12:08:44.128Z,96.41
2022-11-26T12:09:44.139Z,96.61
2022-11-26T12:10:44.169Z,96.50
2022-11-26T12:11:44.132Z,96.14
2022-11-26T12:12:44.097Z,96.61
2022-11-26T12:13:44.096Z,96.86
2022-11-26T12:14:44.289Z,96.81
2022-11-26T12:15:44.102Z,96.45
2022-11-26T12:16:44.248Z,96.34
2022-11-26T12:17:44.064Z,96.08
2022-11-26T12:18:44.051Z,96.96
2022-11-26T12:19:44.045Z,96.86
2022-11-26T12:20:44.028Z,96.55
2022-11-26T12:21:44.032Z,96.75
2022-11-26T12:22:44.084Z,96.70
2022-11-26T12:23:44.021Z,96.91
2022-11-26T12:24:44.016Z,96.91
2022-11-26T12:25:44.016Z,97.47
2022-11-26T12:26:43.995Z,96.64
2022-11-26T12:27:44.014Z,97.56
2022-11-26T12:28:49.731Z,98.08
2022-11-26T12:29:44.979Z,98.33
2022-11-26T12:30:44.008Z,98.08
2022-11-26T12:31:44.003Z,98.08
2022-11-26T12:32:43.955Z,98.35
2022-11-26T12:33:43.962Z,97.63
2022-11-26T12:34:44.018Z,98.03
2022-11-26T12:35:43.936Z,97.68
2022-11-26T12:36:43.914Z,96.45
2022-11-26T12:37:43.919Z,96.55
2022-11-26T12:38:43.919Z,96.14
2022-11-26T12:39:45.317Z,96.03
2022-11-26T12:40:43.942Z,96.14
2022-11-26T12:41:43.886Z,96.24
2022-11-26T12:42:43.911Z,96.55
2022-11-26T12:43:43.857Z,96.81
2022-11-26T12:44:43.870Z,96.50
2022-11-26T12:45:43.902Z,96.03
2022-11-26T12:46:43.922Z,96.45
2022-11-26T12:47:43.857Z,96.81
2022-11-26T12:48:43.846Z,96.24
2022-11-26T12:49:43.842Z,96.14
2022-11-26T12:50:43.842Z,96.75
2022-11-26T12:51:43.824Z,96.34
2022-11-26T12:52:43.836Z,95.99
2022-11-26T12:53:43.820Z,96.34