createdAt,value
2019-02-22T00:02:20.571Z,35.10
2019-02-22T00:04:50.285Z,32.70
2019-02-22T00:07:19.914Z,34.67
2019-02-22T00:09:49.958Z,33.73
2019-02-22T00:12:19.644Z,31.57
2019-02-22T00:14:49.530Z,32.83
2019-02-22T00:17:19.162Z,32.27
2019-02-22T00:19:48.833Z,31.20
2019-02-22T00:22:18.492Z,30.83
2019-02-22T00:24:48.349Z,30.50
2019-02-22T00:27:18.009Z,31.30
2019-02-22T00:29:47.670Z,30.43
2019-02-22T00:32:17.361Z,30.80
2019-02-22T00:34:47.110Z,31.47
2019-02-22T00:37:16.956Z,31.23
2019-02-22T00:39:47.149Z,31.77
2019-02-22T00:42:16.993Z,31.57
2019-02-22T00:44:46.609Z,31.87
2019-02-22T00:47:16.494Z,33.20
2019-02-22T00:49:46.352Z,32.57
2019-02-22T00:52:17.006Z,31.27
2019-02-22T00:54:46.873Z,29.97
2019-02-22T00:57:16.496Z,31.83
2019-02-22T00:59:46.115Z,32.63
2019-02-22T01:02:16.061Z,31.47
2019-02-22T01:04:45.774Z,31.13
2019-02-22T01:07:15.632Z,31.40
2019-02-22T01:09:45.252Z,30.20
2019-02-22T01:12:15.160Z,30.97
2019-02-22T01:14:44.793Z,32.30
2019-02-22T01:17:14.676Z,31.33
2019-02-22T01:19:44.315Z,30.70
2019-02-22T01:22:13.937Z,30.40
2019-02-22T01:24:43.737Z,31.33
2019-02-22T01:27:14.051Z,32.70
2019-02-22T01:29:43.738Z,33.83
2019-02-22T01:32:13.604Z,34.47
2019-02-22T01:34:43.512Z,34.07
2019-02-22T01:37:13.431Z,34.63
2019-02-22T01:39:43.087Z,32.23
2019-02-22T01:42:13.017Z,35.17
2019-02-22T01:44:42.620Z,34.90
2019-02-22T01:47:12.372Z,35.00
2019-02-22T01:49:42.026Z,36.00
2019-02-22T01:52:11.720Z,34.40
2019-02-22T01:54:41.409Z,35.50
2019-02-22T01:57:11.277Z,34.67
2019-02-22T01:59:41.216Z,36.60
2019-02-22T02:02:11.077Z,37.90
2019-02-22T02:04:40.827Z,35.43
2019-02-22T02:07:10.642Z,36.27
2019-02-22T02:09:40.266Z,37.33
2019-02-22T02:12:09.888Z,36.23
2019-02-22T02:14:39.808Z,36.77
2019-02-22T02:17:09.484Z,35.43
2019-02-22T02:19:39.103Z,36.47
2019-02-22T02:22:08.816Z,34.17
2019-02-22T02:24:38.449Z,34.73
2019-02-22T02:27:08.376Z,34.33
2019-02-22T02:29:38.467Z,35.23
2019-02-22T02:32:08.500Z,32.30
2019-02-22T02:34:38.122Z,33.00
2019-02-22T02:37:07.816Z,31.87
2019-02-22T02:39:37.791Z,31.10
2019-02-22T02:42:07.474Z,30.07
2019-02-22T02:44:37.220Z,31.17
2019-02-22T02:47:07.085Z,27.40
2019-02-22T02:49:36.773Z,26.30
2019-02-22T02:52:06.468Z,24.00
2019-02-22T02:54:36.088Z,24.67
2019-02-22T02:57:06.027Z,19.80
2019-02-22T02:59:35.955Z,20.83
2019-02-22T03:02:09.129Z,12.80
2019-02-22T03:04:38.783Z,11.63
2019-02-22T03:07:27.621Z,9.30
2019-02-22T03:09:57.706Z,8.63
2019-02-22T03:12:27.328Z,7.00
2019-02-22T03:14:57.161Z,8.63
2019-02-22T03:17:27.147Z,9.63
2019-02-22T03:19:57.085Z,14.07
2019-02-22T03:22:27.012Z,10.93
2019-02-22T03:24:56.681Z,12.37
2019-02-22T03:27:26.301Z,10.07
2019-02-22T03:29:55.928Z,8.43
2019-02-22T03:32:25.825Z,9.20
2019-02-22T03:34:55.740Z,7.80
2019-02-22T03:37:25.360Z,6.07
2019-02-22T03:39:54.990Z,7.20
2019-02-22T03:42:24.655Z,6.60
2019-02-22T03:44:54.277Z,7.50
2019-02-22T03:47:24.207Z,8.70
2019-02-22T03:49:54.066Z,9.07
2019-02-22T03:52:33.892Z,9.57
2019-02-22T03:55:03.756Z,9.20
2019-02-22T03:57:33.696Z,8.67
2019-02-22T04:00:03.384Z,9.77
2019-02-22T04:02:33.604Z,10.17
2019-02-22T04:05:03.457Z,11.13
2019-02-22T04:07:33.660Z,13.73
2019-02-22T04:10:03.688Z,11.93
2019-02-22T04:12:33.632Z,14.67
2019-02-22T04:15:03.413Z,17.43
2019-02-22T04:17:34.407Z,22.07
2019-02-22T04:20:04.394Z,13.40
2019-02-22T04:22:34.234Z,14.47
2019-02-22T04:25:04.167Z,13.83
2019-02-22T04:27:35.082Z,17.50
2019-02-22T04:30:05.312Z,15.83
2019-02-22T04:32:35.058Z,18.60
2019-02-22T04:35:04.904Z,14.87
2019-02-22T04:37:34.745Z,11.83
2019-02-22T04:40:04.847Z,14.53
2019-02-22T04:42:34.521Z,13.27
2019-02-22T04:45:04.636Z,15.60
2019-02-22T04:47:34.374Z,14.93
2019-02-22T04:50:04.189Z,16.07
2019-02-22T04:52:33.936Z,15.90
2019-02-22T04:55:03.906Z,15.60
2019-02-22T04:57:33.666Z,17.33
2019-02-22T05:00:03.698Z,15.80
2019-02-22T05:02:33.638Z,15.80
2019-02-22T05:05:03.465Z,16.43
2019-02-22T05:07:33.093Z,16.67
2019-02-22T05:10:02.828Z,18.17
2019-02-22T05:12:32.480Z,19.83
2019-02-22T05:15:12.072Z,18.67
2019-02-22T05:17:35.779Z,18.17
2019-02-22T05:20:05.411Z,19.13
2019-02-22T05:22:35.165Z,17.07
2019-02-22T05:25:05.607Z,14.47
2019-02-22T05:27:35.260Z,14.53
2019-02-22T05:30:05.301Z,13.23
2019-02-22T05:32:35.215Z,10.77
2019-02-22T05:35:05.168Z,13.63
2019-02-22T05:37:35.045Z,13.30
2019-02-22T05:40:05.003Z,14.60
2019-02-22T05:42:34.657Z,13.50
2019-02-22T05:45:04.466Z,13.53
2019-02-22T05:47:34.103Z,12.57
2019-02-22T05:50:03.912Z,13.50
2019-02-22T05:52:33.621Z,12.27
2019-02-22T05:55:03.576Z,13.50
2019-02-22T05:57:33.218Z,13.03
2019-02-22T06:00:03.573Z,14.63
2019-02-22T06:02:34.075Z,13.83
2019-02-22T06:05:04.060Z,13.77
2019-02-22T06:07:33.940Z,14.17
2019-02-22T06:10:03.737Z,13.23
2019-02-22T06:12:34.814Z,13.37
2019-02-22T06:15:05.428Z,14.30
2019-02-22T06:17:35.070Z,13.47
2019-02-22T06:20:05.151Z,13.70
2019-02-22T06:22:35.154Z,12.77
2019-02-22T06:25:04.900Z,13.30
2019-02-22T06:27:34.516Z,13.40
2019-02-22T06:30:05.429Z,12.40
2019-02-22T06:32:35.290Z,11.87
2019-02-22T06:35:05.408Z,11.10
2019-02-22T06:37:35.094Z,9.53
2019-02-22T06:40:05.308Z,8.17
2019-02-22T06:42:44.932Z,9.10
2019-02-22T06:45:06.593Z,8.07
2019-02-22T06:47:36.280Z,8.63
2019-02-22T06:50:06.232Z,8.03
2019-02-22T06:52:35.929Z,8.33
2019-02-22T06:55:05.916Z,7.40
2019-02-22T06:57:36.000Z,7.20
2019-02-22T07:00:06.312Z,7.67
2019-02-22T07:02:36.157Z,7.10
2019-02-22T07:05:06.196Z,6.90
2019-02-22T07:07:35.821Z,6.50
2019-02-22T07:10:06.790Z,6.60
2019-02-22T07:12:39.897Z,5.90
2019-02-22T07:15:09.856Z,5.90
2019-02-22T07:17:39.633Z,5.80
2019-02-22T07:20:10.518Z,5.50
2019-02-22T07:22:40.228Z,5.80
2019-02-22T07:25:10.465Z,5.10
2019-02-22T07:27:40.089Z,5.67
2019-02-22T07:30:10.379Z,4.87
2019-02-22T07:32:40.246Z,5.13
2019-02-22T07:35:10.142Z,5.20
2019-02-22T07:37:40.969Z,4.93
2019-02-22T07:40:10.643Z,4.80
2019-02-22T07:42:40.589Z,5.03
2019-02-22T07:45:11.336Z,4.50
2019-02-22T07:47:41.006Z,5.03
2019-02-22T07:50:11.789Z,5.07
2019-02-22T07:52:41.470Z,5.10
2019-02-22T07:55:11.425Z,4.33
2019-02-22T07:57:41.041Z,4.53
2019-02-22T08:00:12.844Z,4.03
2019-02-22T08:02:42.675Z,4.33
2019-02-22T08:05:12.409Z,4.60
2019-02-22T08:07:42.106Z,4.23
2019-02-22T08:10:11.892Z,4.30
2019-02-22T08:12:41.618Z,3.90
2019-02-22T08:15:11.386Z,3.80
2019-02-22T08:17:41.060Z,3.80
2019-02-22T08:20:11.226Z,3.77
2019-02-22T08:22:41.328Z,3.37
2019-02-22T08:25:11.115Z,3.20
2019-02-22T08:27:52.775Z,3.30
2019-02-22T08:30:13.484Z,3.60
2019-02-22T08:32:43.661Z,5.50
2019-02-22T08:35:13.286Z,4.13
2019-02-22T08:37:43.160Z,3.70
2019-02-22T08:40:13.075Z,3.40
2019-02-22T08:42:42.697Z,3.20
2019-02-22T08:45:12.328Z,3.13
2019-02-22T08:47:41.999Z,3.10
2019-02-22T08:50:14.341Z,3.50
2019-02-22T08:52:43.172Z,3.37
2019-02-22T08:55:12.801Z,2.93
2019-02-22T08:57:42.470Z,3.20
2019-02-22T09:00:13.214Z,3.03
2019-02-22T09:02:42.828Z,2.60
2019-02-22T09:05:12.570Z,3.10
2019-02-22T09:07:42.169Z,2.73
2019-02-22T09:10:11.885Z,2.93
2019-02-22T09:12:41.492Z,3.70
2019-02-22T09:15:11.315Z,3.43
2019-02-22T09:17:41.891Z,2.80
2019-02-22T09:20:11.614Z,3.07
2019-02-22T09:22:41.394Z,3.10
2019-02-22T09:25:11.072Z,3.30
2019-02-22T09:27:40.781Z,3.20
2019-02-22T09:30:11.463Z,3.20
2019-02-22T09:32:42.210Z,3.40
2019-02-22T09:35:11.910Z,2.60
2019-02-22T09:37:41.575Z,3.10
2019-02-22T09:40:11.491Z,2.80
2019-02-22T09:42:42.110Z,3.00
2019-02-22T09:45:12.292Z,2.93
2019-02-22T09:47:42.309Z,2.70
2019-02-22T09:50:12.356Z,3.40
2019-02-22T09:52:42.221Z,2.93
2019-02-22T09:55:12.311Z,2.60
2019-02-22T09:57:41.993Z,3.40
2019-02-22T10:00:12.693Z,2.63
2019-02-22T10:02:44.650Z,2.77
2019-02-22T10:05:14.738Z,2.70
2019-02-22T10:07:44.354Z,2.47
2019-02-22T10:10:13.969Z,2.47
2019-02-22T10:12:44.662Z,2.53
2019-02-22T10:15:14.264Z,2.67
2019-02-22T10:17:43.937Z,2.87
2019-02-22T10:20:13.616Z,2.60
2019-02-22T10:22:43.507Z,2.60
2019-02-22T10:25:13.440Z,2.70
2019-02-22T10:27:43.336Z,3.07
2019-02-22T10:30:13.028Z,2.50
2019-02-22T10:32:42.957Z,2.80
2019-02-22T10:35:12.912Z,2.60
2019-02-22T10:37:42.566Z,3.13
2019-02-22T10:40:12.500Z,2.87
2019-02-22T10:42:42.432Z,2.80
2019-02-22T10:45:12.324Z,2.50
2019-02-22T10:47:42.004Z,2.40
2019-02-22T10:50:11.775Z,2.70
2019-02-22T10:52:41.369Z,2.70
2019-02-22T10:55:11.385Z,2.70
2019-02-22T10:57:41.222Z,2.73
2019-02-22T11:00:12.150Z,3.00
2019-02-22T11:02:41.985Z,3.20
2019-02-22T11:05:12.101Z,3.67
2019-02-22T11:07:41.713Z,2.80
2019-02-22T11:10:12.368Z,2.80
2019-02-22T11:12:42.077Z,2.73
2019-02-22T11:15:11.996Z,3.10
2019-02-22T11:17:41.888Z,3.00
2019-02-22T11:20:11.577Z,2.87
2019-02-22T11:22:41.194Z,2.77
2019-02-22T11:25:11.529Z,2.60
2019-02-22T11:27:41.214Z,2.70
2019-02-22T11:30:11.848Z,3.00
2019-02-22T11:32:41.528Z,3.10
2019-02-22T11:35:11.553Z,2.80
2019-02-22T11:37:41.609Z,2.90
2019-02-22T11:40:11.668Z,3.00
2019-02-22T11:42:41.554Z,2.90
2019-02-22T11:45:11.304Z,3.27
2019-02-22T11:47:41.192Z,2.63
2019-02-22T11:50:10.965Z,2.67
2019-02-22T11:52:40.581Z,2.80
2019-02-22T11:55:10.512Z,3.03
2019-02-22T11:57:40.209Z,2.70
2019-02-22T12:00:12.807Z,3.50
2019-02-22T12:02:45.185Z,2.93
2019-02-22T12:05:14.076Z,3.30
2019-02-22T12:07:43.689Z,3.03
2019-02-22T12:10:13.696Z,3.50
2019-02-22T12:12:43.460Z,3.30
2019-02-22T12:15:13.351Z,4.30
2019-02-22T12:17:43.036Z,3.90
2019-02-22T12:20:12.874Z,4.67
2019-02-22T12:22:42.753Z,3.10
2019-02-22T12:25:12.541Z,3.10
2019-02-22T12:27:42.305Z,3.03
2019-02-22T12:30:12.947Z,3.20
2019-02-22T12:32:42.817Z,3.23
2019-02-22T12:35:12.413Z,2.70
2019-02-22T12:37:42.028Z,2.70
2019-02-22T12:40:11.799Z,2.80
2019-02-22T12:42:42.152Z,2.90
2019-02-22T12:45:12.119Z,2.87
2019-02-22T12:47:41.730Z,2.73
2019-02-22T12:50:11.495Z,2.50
2019-02-22T12:52:41.124Z,2.70
2019-02-22T12:55:11.356Z,3.07
2019-02-22T12:58:00.204Z,3.20
2019-02-22T13:00:30.043Z,3.03
2019-02-22T13:03:02.324Z,2.90
2019-02-22T13:05:31.032Z,3.00
2019-02-22T13:08:01.040Z,2.73
2019-02-22T13:10:30.730Z,2.80
2019-02-22T13:13:00.862Z,2.63
2019-02-22T13:15:30.526Z,2.67
2019-02-22T13:18:02.823Z,2.80
2019-02-22T13:20:31.592Z,2.57
2019-02-22T13:23:01.524Z,2.87
2019-02-22T13:25:31.160Z,3.13
2019-02-22T13:28:00.776Z,2.73
2019-02-22T13:30:30.380Z,2.80
2019-02-22T13:33:00.000Z,2.80
2019-02-22T13:35:29.675Z,2.80
2019-02-22T13:37:59.592Z,2.57
2019-02-22T13:40:29.305Z,2.53
2019-02-22T13:42:59.182Z,2.60
2019-02-22T13:45:35.065Z,2.77
2019-02-22T13:48:06.460Z,2.83
2019-02-22T13:50:36.496Z,2.60
2019-02-22T13:53:06.176Z,3.47
2019-02-22T13:55:35.811Z,2.90
2019-02-22T13:58:05.797Z,3.10
2019-02-22T14:00:35.536Z,2.60
2019-02-22T14:03:05.494Z,2.90
2019-02-22T14:05:35.126Z,3.30
2019-02-22T14:08:05.052Z,3.00
2019-02-22T14:10:34.666Z,2.67
2019-02-22T14:13:04.286Z,3.07
2019-02-22T14:15:38.039Z,3.00
2019-02-22T14:18:05.314Z,3.00
2019-02-22T14:20:34.950Z,3.30
2019-02-22T14:23:04.912Z,4.47
2019-02-22T14:25:34.546Z,2.90
2019-02-22T14:28:05.228Z,3.10
2019-02-22T14:30:35.217Z,3.40
2019-02-22T14:33:04.938Z,3.37
2019-02-22T14:35:34.553Z,2.80
2019-02-22T14:38:04.719Z,2.90
2019-02-22T14:40:34.369Z,3.17
2019-02-22T14:43:03.977Z,2.53
2019-02-22T14:45:33.606Z,2.63
2019-02-22T14:48:04.348Z,2.47
2019-02-22T14:50:34.009Z,3.00
2019-02-22T14:53:03.741Z,3.40
2019-02-22T14:55:33.371Z,2.53
2019-02-22T14:58:03.048Z,2.60
2019-02-22T15:00:32.740Z,3.50
2019-02-22T15:03:02.468Z,3.13
2019-02-22T15:05:32.081Z,3.07
2019-02-22T15:08:01.692Z,2.93
2019-02-22T15:10:31.840Z,2.77
2019-02-22T15:13:01.463Z,2.53
2019-02-22T15:15:43.421Z,2.60
2019-02-22T15:18:15.288Z,2.60
2019-02-22T15:20:45.408Z,2.80
2019-02-22T15:23:15.006Z,2.80
2019-02-22T15:25:44.742Z,3.20
2019-02-22T15:28:14.349Z,3.00
2019-02-22T15:30:45.234Z,2.70
2019-02-22T15:33:15.365Z,3.13
2019-02-22T15:35:45.297Z,3.20
2019-02-22T15:38:14.909Z,3.30
2019-02-22T15:40:44.577Z,3.30
2019-02-22T15:43:14.245Z,3.10
2019-02-22T15:45:46.969Z,3.53
2019-02-22T15:48:16.378Z,3.17
2019-02-22T15:50:46.043Z,3.90
2019-02-22T15:53:15.644Z,4.13
2019-02-22T15:55:45.825Z,4.50
2019-02-22T15:58:16.700Z,3.40
2019-02-22T16:00:46.320Z,3.83
2019-02-22T16:03:15.924Z,3.50
2019-02-22T16:05:46.213Z,3.20
2019-02-22T16:08:15.933Z,3.47
2019-02-22T16:10:45.542Z,3.43
2019-02-22T16:13:15.140Z,3.47
2019-02-22T16:15:44.755Z,4.10
2019-02-22T16:18:14.682Z,3.17
2019-02-22T16:20:44.296Z,3.10
2019-02-22T16:23:13.896Z,3.17
2019-02-22T16:25:43.611Z,3.80
2019-02-22T16:28:15.702Z,3.53
2019-02-22T16:30:44.542Z,3.97
2019-02-22T16:33:14.141Z,4.10
2019-02-22T16:35:44.072Z,4.63
2019-02-22T16:38:13.694Z,4.13
2019-02-22T16:40:43.428Z,4.27
2019-02-22T16:43:13.107Z,4.80
2019-02-22T16:45:42.960Z,3.80
2019-02-22T16:48:13.381Z,4.00
2019-02-22T16:50:43.306Z,4.20
2019-02-22T16:53:12.912Z,3.80
2019-02-22T16:55:42.769Z,3.53
2019-02-22T16:58:12.762Z,4.30
2019-02-22T17:00:42.737Z,3.93
2019-02-22T17:03:12.611Z,4.40
2019-02-22T17:05:42.348Z,4.73
2019-02-22T17:08:12.217Z,5.60
2019-02-22T17:10:41.826Z,7.13
2019-02-22T17:13:11.446Z,5.67
2019-02-22T17:15:41.188Z,4.80
2019-02-22T17:18:11.264Z,4.30
2019-02-22T17:20:40.950Z,3.90
2019-02-22T17:23:10.906Z,4.23
2019-02-22T17:25:40.517Z,4.00
2019-02-22T17:28:10.132Z,4.30
2019-02-22T17:30:39.732Z,4.80
2019-02-22T17:33:09.434Z,5.47
2019-02-22T17:35:39.039Z,6.33
2019-02-22T17:38:08.664Z,7.43
2019-02-22T17:40:38.396Z,8.73
2019-02-22T17:43:08.101Z,8.27
2019-02-22T17:45:39.184Z,6.47
2019-02-22T17:48:09.526Z,6.13
2019-02-22T17:50:40.747Z,5.00
2019-02-22T17:53:10.389Z,4.60
2019-02-22T17:55:43.102Z,5.27
2019-02-22T17:58:24.060Z,11.73
2019-02-22T18:00:45.418Z,14.07
2019-02-22T18:03:15.169Z,6.17
2019-02-22T18:05:46.282Z,7.97
2019-02-22T18:08:16.143Z,6.63
2019-02-22T18:10:45.973Z,7.43
2019-02-22T18:13:15.976Z,8.50
2019-02-22T18:15:45.599Z,10.30
2019-02-22T18:18:15.912Z,14.77
2019-02-22T18:20:45.763Z,16.67
2019-02-22T18:23:15.660Z,11.10
2019-02-22T18:25:45.314Z,7.10
2019-02-22T18:28:15.280Z,4.67
2019-02-22T18:30:45.517Z,4.53
2019-02-22T18:33:15.320Z,4.70
2019-02-22T18:35:48.504Z,4.87
2019-02-22T18:38:18.164Z,4.40
2019-02-22T18:40:48.166Z,4.70
2019-02-22T18:43:18.427Z,4.70
2019-02-22T18:45:48.243Z,4.20
2019-02-22T18:48:18.856Z,4.63
2019-02-22T18:50:48.595Z,4.77
2019-02-22T18:53:18.206Z,5.20
2019-02-22T18:55:50.328Z,5.30
2019-02-22T18:58:19.731Z,5.60
2019-02-22T19:00:49.336Z,6.80
2019-02-22T19:03:19.002Z,7.20
2019-02-22T19:05:48.617Z,6.00
2019-02-22T19:08:18.315Z,6.37
2019-02-22T19:10:47.936Z,5.53
2019-02-22T19:13:17.560Z,5.63
2019-02-22T19:15:47.258Z,5.23
2019-02-22T19:18:16.877Z,5.40
2019-02-22T19:20:47.034Z,5.73
2019-02-22T19:23:16.890Z,5.50
2019-02-22T19:25:46.503Z,4.83
2019-02-22T19:28:16.420Z,5.57
2019-02-22T19:30:46.027Z,4.77
2019-02-22T19:33:15.700Z,4.80
2019-02-22T19:35:45.604Z,5.23
2019-02-22T19:38:15.465Z,5.10
2019-02-22T19:40:45.672Z,5.70
2019-02-22T19:43:15.283Z,4.87
2019-02-22T19:45:44.892Z,5.40
2019-02-22T19:48:14.509Z,6.07
2019-02-22T19:50:44.117Z,6.03
2019-02-22T19:53:13.797Z,5.63
2019-02-22T19:55:43.767Z,5.20
2019-02-22T19:58:13.372Z,5.37
2019-02-22T20:00:43.056Z,5.17
2019-02-22T20:03:12.996Z,4.77
2019-02-22T20:05:42.719Z,5.40
2019-02-22T20:08:12.405Z,5.00
2019-02-22T20:10:42.023Z,4.43
2019-02-22T20:13:11.645Z,5.00
2019-02-22T20:15:41.266Z,5.00
2019-02-22T20:18:11.081Z,6.00
2019-02-22T20:20:40.725Z,5.57
2019-02-22T20:23:10.499Z,5.60
2019-02-22T20:25:40.132Z,4.80
2019-02-22T20:28:10.040Z,4.93
2019-02-22T20:30:39.655Z,6.07
2019-02-22T20:33:09.300Z,6.00
2019-02-22T20:35:39.061Z,5.47
2019-02-22T20:38:09.004Z,4.87
2019-02-22T20:40:38.927Z,4.83
2019-02-22T20:43:09.166Z,5.17
2019-02-22T20:45:38.944Z,4.37
2019-02-22T20:48:08.602Z,4.03
2019-02-22T20:50:39.375Z,4.27
2019-02-22T20:53:09.280Z,4.20
2019-02-22T20:55:38.902Z,4.60
2019-02-22T20:58:08.521Z,4.27
2019-02-22T21:00:38.375Z,4.63
2019-02-22T21:03:07.989Z,4.57
2019-02-22T21:05:37.600Z,4.63
2019-02-22T21:08:07.213Z,4.50
2019-02-22T21:10:36.898Z,4.43
2019-02-22T21:13:07.848Z,4.40
2019-02-22T21:15:37.701Z,5.23
2019-02-22T21:18:15.857Z,4.90
2019-02-22T21:20:38.890Z,4.93
2019-02-22T21:23:08.498Z,4.80
2019-02-22T21:25:38.174Z,4.60
2019-02-22T21:28:08.013Z,4.40
2019-02-22T21:30:37.981Z,4.33
2019-02-22T21:33:07.628Z,4.37
2019-02-22T21:35:37.805Z,4.20
2019-02-22T21:38:07.719Z,4.60
2019-02-22T21:40:37.333Z,4.40
2019-02-22T21:43:07.436Z,4.60
2019-02-22T21:45:38.284Z,4.10
2019-02-22T21:48:08.189Z,4.30
2019-02-22T21:50:38.072Z,4.13
2019-02-22T21:53:07.675Z,4.53
2019-02-22T21:55:37.369Z,4.40
2019-02-22T21:58:08.052Z,4.67
2019-02-22T22:00:37.678Z,4.30
2019-02-22T22:03:07.541Z,3.87
2019-02-22T22:05:37.158Z,4.10
2019-02-22T22:08:06.762Z,4.00
2019-02-22T22:10:36.372Z,4.17
2019-02-22T22:13:07.303Z,3.97
2019-02-22T22:15:56.380Z,4.33
2019-02-22T22:18:26.286Z,4.33
2019-02-22T22:20:56.094Z,4.17
2019-02-22T22:23:25.699Z,4.70
2019-02-22T22:25:55.327Z,4.27
2019-02-22T22:28:24.924Z,4.10
2019-02-22T22:30:54.543Z,4.73
2019-02-22T22:33:24.457Z,3.83
2019-02-22T22:35:54.478Z,4.17
2019-02-22T22:38:24.076Z,4.13
2019-02-22T22:40:53.685Z,3.70
2019-02-22T22:43:23.578Z,4.10
2019-02-22T22:45:53.430Z,4.10
2019-02-22T22:48:23.380Z,4.10
2019-02-22T22:50:53.060Z,4.13
2019-02-22T22:53:22.778Z,4.20
2019-02-22T22:55:52.394Z,4.10
2019-02-22T22:58:22.004Z,4.30
2019-02-22T23:01:05.717Z,4.10
2019-02-22T23:03:36.668Z,3.90
2019-02-22T23:06:07.556Z,4.00
2019-02-22T23:08:37.163Z,3.73
2019-02-22T23:11:07.011Z,4.13
2019-02-22T23:13:37.029Z,4.00
2019-02-22T23:16:07.370Z,3.97
2019-02-22T23:18:37.061Z,4.00
2019-02-22T23:21:06.819Z,4.20
2019-02-22T23:23:37.319Z,3.90
2019-02-22T23:26:06.921Z,4.03
2019-02-22T23:28:36.864Z,4.40
2019-02-22T23:31:06.660Z,4.43
2019-02-22T23:33:36.797Z,4.07
2019-02-22T23:36:06.475Z,3.90
2019-02-22T23:38:36.097Z,3.60
2019-02-22T23:41:05.714Z,4.10
2019-02-22T23:43:35.333Z,4.10
2019-02-22T23:46:05.336Z,3.97
2019-02-22T23:48:35.704Z,3.80
2019-02-22T23:51:05.719Z,4.07
2019-02-22T23:53:35.613Z,3.93
2019-02-22T23:56:06.899Z,4.10
2019-02-22T23:58:36.517Z,3.83
