createdAt,value
2019-04-01T00:00:21.761Z,23.00
2019-04-01T00:02:51.136Z,22.73
2019-04-01T00:05:20.541Z,23.17
2019-04-01T00:07:49.923Z,20.57
2019-04-01T00:10:19.339Z,23.50
2019-04-01T00:12:48.708Z,21.77
2019-04-01T00:15:18.270Z,21.87
2019-04-01T00:17:47.641Z,23.73
2019-04-01T00:20:17.040Z,23.00
2019-04-01T00:22:46.618Z,22.87
2019-04-01T00:25:16.134Z,23.03
2019-04-01T00:27:45.536Z,24.40
2019-04-01T00:30:14.923Z,22.90
2019-04-01T00:32:44.456Z,24.87
2019-04-01T00:35:13.964Z,23.30
2019-04-01T00:37:43.368Z,22.00
2019-04-01T00:40:13.150Z,23.23
2019-04-01T00:42:50.307Z,22.17
2019-04-01T00:45:20.869Z,24.33
2019-04-01T00:47:50.242Z,23.90
2019-04-01T00:50:19.638Z,24.57
2019-04-01T00:52:50.474Z,22.57
2019-04-01T00:55:20.031Z,22.90
2019-04-01T00:57:49.440Z,23.03
2019-04-01T01:00:19.743Z,24.00
2019-04-01T01:02:49.110Z,25.40
2019-04-01T01:05:18.516Z,24.47
2019-04-01T01:07:47.893Z,23.93
2019-04-01T01:10:17.377Z,21.40
2019-04-01T01:12:46.799Z,22.20
2019-04-01T01:15:16.568Z,21.90
2019-04-01T01:17:45.986Z,22.53
2019-04-01T01:20:15.565Z,25.80
2019-04-01T01:22:45.070Z,23.17
2019-04-01T01:25:14.443Z,24.10
2019-04-01T01:27:43.826Z,26.30
2019-04-01T01:30:13.638Z,23.20
2019-04-01T01:32:43.024Z,23.70
2019-04-01T01:35:12.414Z,24.00
2019-04-01T01:37:41.818Z,25.47
2019-04-01T01:40:11.593Z,22.87
2019-04-01T01:42:40.962Z,22.70
2019-04-01T01:45:10.448Z,24.43
2019-04-01T01:47:39.860Z,24.03
2019-04-01T01:50:09.244Z,20.67
2019-04-01T01:52:38.768Z,22.50
2019-04-01T01:55:08.336Z,24.57
2019-04-01T01:57:37.779Z,24.77
2019-04-01T02:00:07.299Z,23.20
2019-04-01T02:02:36.712Z,25.60
2019-04-01T02:05:06.302Z,22.93
2019-04-01T02:07:35.855Z,22.00
2019-04-01T02:10:05.775Z,22.67
2019-04-01T02:12:35.149Z,23.90
2019-04-01T02:15:05.214Z,23.70
2019-04-01T02:17:34.703Z,23.93
2019-04-01T02:20:04.106Z,22.23
2019-04-01T02:22:33.576Z,23.30
2019-04-01T02:25:02.968Z,23.70
2019-04-01T02:27:32.408Z,22.33
2019-04-01T02:30:01.791Z,24.27
2019-04-01T02:32:31.295Z,25.10
2019-04-01T02:35:00.702Z,24.60
2019-04-01T02:37:30.145Z,22.10
2019-04-01T02:39:59.503Z,22.53
2019-04-01T02:42:28.906Z,22.90
2019-04-01T02:44:58.317Z,22.13
2019-04-01T02:47:27.727Z,21.87
2019-04-01T02:49:57.105Z,22.50
2019-04-01T02:52:26.481Z,21.67
2019-04-01T02:54:55.872Z,21.70
2019-04-01T02:57:25.457Z,23.77
2019-04-01T02:59:54.846Z,21.43
2019-04-01T03:02:24.288Z,23.97
2019-04-01T03:04:53.698Z,22.90
2019-04-01T03:07:23.089Z,20.13
2019-04-01T03:09:52.568Z,22.60
2019-04-01T03:12:21.940Z,22.20
2019-04-01T03:14:51.336Z,23.07
2019-04-01T03:17:20.729Z,20.57
2019-04-01T03:19:50.144Z,21.90
2019-04-01T03:22:19.508Z,22.53
2019-04-01T03:24:48.916Z,22.43
2019-04-01T03:27:18.292Z,23.40
2019-04-01T03:29:47.711Z,22.20
2019-04-01T03:32:17.143Z,21.23
2019-04-01T03:34:46.538Z,19.60
2019-04-01T03:37:15.978Z,21.80
2019-04-01T03:39:45.332Z,20.30
2019-04-01T03:42:14.738Z,19.20
2019-04-01T03:44:44.115Z,19.80
2019-04-01T03:47:13.597Z,21.80
2019-04-01T03:49:42.985Z,20.30
2019-04-01T03:52:12.426Z,18.47
2019-04-01T03:54:41.817Z,17.70
2019-04-01T03:57:11.181Z,18.50
2019-04-01T03:59:40.590Z,19.63
2019-04-01T04:02:09.966Z,18.20
2019-04-01T04:04:39.373Z,20.73
2019-04-01T04:07:08.770Z,17.50
2019-04-01T04:09:38.392Z,18.73
2019-04-01T04:12:07.742Z,17.37
2019-04-01T04:14:37.150Z,16.93
2019-04-01T04:17:06.533Z,17.13
2019-04-01T04:19:35.935Z,18.73
2019-04-01T04:22:05.319Z,17.80
2019-04-01T04:24:34.833Z,17.17
2019-04-01T04:27:04.214Z,16.63
2019-04-01T04:29:33.637Z,16.87
2019-04-01T04:32:03.083Z,16.03
2019-04-01T04:34:32.464Z,17.73
2019-04-01T04:37:01.872Z,17.13
2019-04-01T04:39:31.235Z,16.80
2019-04-01T04:42:00.640Z,15.80
2019-04-01T04:44:30.014Z,16.60
2019-04-01T04:46:59.597Z,15.63
2019-04-01T04:49:28.976Z,15.60
2019-04-01T04:51:58.354Z,15.90
2019-04-01T04:54:27.735Z,14.93
2019-04-01T04:56:57.112Z,16.10
2019-04-01T04:59:26.573Z,13.73
2019-04-01T05:01:55.943Z,12.73
2019-04-01T05:04:25.358Z,15.77
2019-04-01T05:06:55.195Z,14.90
2019-04-01T05:09:24.770Z,16.13
2019-04-01T05:11:54.194Z,13.30
2019-04-01T05:14:23.575Z,14.17
2019-04-01T05:16:52.992Z,14.67
2019-04-01T05:19:22.366Z,14.93
2019-04-01T05:21:52.984Z,13.50
2019-04-01T05:24:22.586Z,17.40
2019-04-01T05:26:53.343Z,12.87
2019-04-01T05:29:24.530Z,12.67
2019-04-01T05:31:57.202Z,11.97
2019-04-01T05:34:28.486Z,12.97
2019-04-01T05:36:57.968Z,14.60
2019-04-01T05:39:27.463Z,13.00
2019-04-01T05:41:56.951Z,12.30
2019-04-01T05:44:26.641Z,12.80
2019-04-01T05:46:56.047Z,13.20
2019-04-01T05:49:25.561Z,12.97
2019-04-01T05:51:54.951Z,11.47
2019-04-01T05:54:24.312Z,12.23
2019-04-01T05:56:53.719Z,11.87
2019-04-01T05:59:23.117Z,12.97
2019-04-01T06:01:52.529Z,11.80
2019-04-01T06:04:21.921Z,11.60
2019-04-01T06:06:51.780Z,12.07
2019-04-01T06:09:21.292Z,11.57
2019-04-01T06:11:50.666Z,12.10
2019-04-01T06:14:20.262Z,11.53
2019-04-01T06:16:49.692Z,11.13
2019-04-01T06:19:19.197Z,12.43
2019-04-01T06:21:48.703Z,10.77
2019-04-01T06:24:18.326Z,10.90
2019-04-01T06:26:47.821Z,9.43
2019-04-01T06:29:17.431Z,10.57
2019-04-01T06:31:46.898Z,9.63
2019-04-01T06:34:16.292Z,9.90
2019-04-01T06:36:45.686Z,9.60
2019-04-01T06:39:15.103Z,10.43
2019-04-01T06:41:44.517Z,8.30
2019-04-01T06:44:14.156Z,9.90
2019-04-01T06:46:43.651Z,10.10
2019-04-01T06:49:13.213Z,10.10
2019-04-01T06:51:42.779Z,8.80
2019-04-01T06:54:12.498Z,9.03
2019-04-01T06:56:42.125Z,10.40
2019-04-01T06:59:11.620Z,9.10
2019-04-01T07:01:41.071Z,8.43
2019-04-01T07:04:11.516Z,8.10
2019-04-01T07:06:41.225Z,8.80
2019-04-01T07:09:10.626Z,8.70
2019-04-01T07:11:41.034Z,8.63
2019-04-01T07:14:10.398Z,8.60
2019-04-01T07:16:40.242Z,9.23
2019-04-01T07:19:10.060Z,9.50
2019-04-01T07:21:39.524Z,8.33
2019-04-01T07:24:09.317Z,8.97
2019-04-01T07:26:39.333Z,9.03
2019-04-01T07:29:09.883Z,7.57
2019-04-01T07:31:40.845Z,8.53
2019-04-01T07:34:12.217Z,8.53
2019-04-01T07:36:44.520Z,8.73
2019-04-01T07:39:15.644Z,8.00
2019-04-01T07:41:46.245Z,9.03
2019-04-01T07:44:16.513Z,8.07
2019-04-01T07:46:46.548Z,8.00
2019-04-01T07:49:16.852Z,8.70
2019-04-01T07:51:46.993Z,7.70
2019-04-01T07:54:18.681Z,8.43
2019-04-01T07:56:49.009Z,8.23
2019-04-01T07:59:19.189Z,8.33
2019-04-01T08:01:52.693Z,7.70
2019-04-01T08:04:20.934Z,7.70
2019-04-01T08:06:51.650Z,7.80
2019-04-01T08:09:22.681Z,8.10
2019-04-01T08:11:53.025Z,8.90
2019-04-01T08:14:23.238Z,8.17
2019-04-01T08:16:53.524Z,8.50
2019-04-01T08:19:23.496Z,8.27
2019-04-01T08:21:53.975Z,8.00
2019-04-01T08:24:24.137Z,8.80
2019-04-01T08:26:54.333Z,8.47
2019-04-01T08:29:30.460Z,8.83
2019-04-01T08:31:56.510Z,7.57
2019-04-01T08:34:26.906Z,8.13
2019-04-01T08:36:56.950Z,7.33
2019-04-01T08:39:27.438Z,7.27
2019-04-01T08:41:57.670Z,8.60
2019-04-01T08:44:27.839Z,7.93
2019-04-01T08:46:58.070Z,7.33
2019-04-01T08:49:28.265Z,6.73
2019-04-01T08:51:58.537Z,8.37
2019-04-01T08:54:28.706Z,8.43
2019-04-01T08:56:59.131Z,9.00
2019-04-01T08:59:28.876Z,8.37
2019-04-01T09:01:59.329Z,9.53
2019-04-01T09:04:29.220Z,8.07
2019-04-01T09:06:58.942Z,8.10
2019-04-01T09:09:29.470Z,8.00
2019-04-01T09:12:00.362Z,7.90
2019-04-01T09:14:31.143Z,8.43
2019-04-01T09:17:01.766Z,8.20
2019-04-01T09:19:32.112Z,7.63
2019-04-01T09:22:02.310Z,8.37
2019-04-01T09:24:32.198Z,8.10
2019-04-01T09:27:02.365Z,9.90
2019-04-01T09:29:32.434Z,8.20
2019-04-01T09:32:03.460Z,8.67
2019-04-01T09:34:33.631Z,9.17
2019-04-01T09:37:03.779Z,8.93
2019-04-01T09:39:34.053Z,8.87
2019-04-01T09:42:04.349Z,9.20
2019-04-01T09:44:37.045Z,9.63
2019-04-01T09:47:05.975Z,9.00
2019-04-01T09:49:36.221Z,8.00
2019-04-01T09:52:06.167Z,8.73
2019-04-01T09:54:36.169Z,8.23
2019-04-01T09:57:17.295Z,8.77
2019-04-01T09:59:38.208Z,8.90
2019-04-01T10:02:08.364Z,9.27
2019-04-01T10:04:38.767Z,8.73
2019-04-01T10:07:08.984Z,9.40
2019-04-01T10:09:38.887Z,9.17
2019-04-01T10:12:08.844Z,10.83
2019-04-01T10:14:39.010Z,9.90
2019-04-01T10:17:09.099Z,10.30
2019-04-01T10:19:40.706Z,10.47
2019-04-01T10:22:10.666Z,10.10
2019-04-01T10:24:40.871Z,10.50
2019-04-01T10:27:11.071Z,9.80
2019-04-01T10:29:41.164Z,10.47
2019-04-01T10:32:11.609Z,10.50
2019-04-01T10:34:41.785Z,10.07
2019-04-01T10:37:12.174Z,11.00
2019-04-01T10:39:42.163Z,11.17
2019-04-01T10:42:12.079Z,11.83
2019-04-01T10:44:42.146Z,11.57
2019-04-01T10:47:12.112Z,10.83
2019-04-01T10:49:42.631Z,11.20
2019-04-01T10:52:12.970Z,11.47
2019-04-01T10:54:43.436Z,11.67
2019-04-01T10:57:13.581Z,11.43
2019-04-01T10:59:43.737Z,11.20
2019-04-01T11:02:14.063Z,11.90
2019-04-01T11:04:44.332Z,10.90
2019-04-01T11:07:14.515Z,10.57
2019-04-01T11:09:44.951Z,11.60
2019-04-01T11:12:15.008Z,11.93
2019-04-01T11:14:45.086Z,10.87
2019-04-01T11:17:15.796Z,11.90
2019-04-01T11:19:45.842Z,10.83
2019-04-01T11:22:15.976Z,12.53
2019-04-01T11:24:46.568Z,11.67
2019-04-01T11:27:16.686Z,10.10
2019-04-01T11:29:46.901Z,11.50
2019-04-01T11:32:16.885Z,11.47
2019-04-01T11:34:46.646Z,11.43
2019-04-01T11:37:16.433Z,12.03
2019-04-01T11:39:46.206Z,9.87
2019-04-01T11:42:16.051Z,11.03
2019-04-01T11:44:46.014Z,11.40
2019-04-01T11:47:16.432Z,9.43
2019-04-01T11:49:46.178Z,11.07
2019-04-01T11:52:16.185Z,11.80
2019-04-01T11:54:46.433Z,11.23
2019-04-01T11:57:16.631Z,10.50
2019-04-01T11:59:46.883Z,10.77
2019-04-01T12:02:17.058Z,10.97
2019-04-01T12:04:47.010Z,9.83
2019-04-01T12:07:17.203Z,10.77
2019-04-01T12:09:47.281Z,11.50
2019-04-01T12:12:23.911Z,10.80
2019-04-01T12:14:49.114Z,10.83
2019-04-01T12:17:19.249Z,11.30
2019-04-01T12:19:53.065Z,10.00
2019-04-01T12:22:22.160Z,9.90
2019-04-01T12:24:52.142Z,10.70
2019-04-01T12:27:22.815Z,9.63
2019-04-01T12:29:54.474Z,11.30
2019-04-01T12:32:24.660Z,11.57
2019-04-01T12:34:54.820Z,10.03
2019-04-01T12:37:25.017Z,10.43
2019-04-01T12:39:55.051Z,10.43
2019-04-01T12:42:25.352Z,10.23
2019-04-01T12:44:55.493Z,11.93
2019-04-01T12:47:25.776Z,11.20
2019-04-01T12:49:55.786Z,10.70
2019-04-01T12:52:25.978Z,11.70
2019-04-01T12:54:56.240Z,9.63
2019-04-01T12:57:26.303Z,11.27
2019-04-01T12:59:56.470Z,9.90
2019-04-01T13:02:26.430Z,11.40
2019-04-01T13:04:55.782Z,11.40
2019-04-01T13:07:25.219Z,11.33
2019-04-01T13:09:54.893Z,9.87
2019-04-01T13:12:27.177Z,12.10
2019-04-01T13:14:55.800Z,9.67
2019-04-01T13:17:25.297Z,10.40
2019-04-01T13:19:54.766Z,11.47
2019-04-01T13:22:24.176Z,10.60
2019-04-01T13:24:54.415Z,11.60
2019-04-01T13:27:23.754Z,9.73
2019-04-01T13:29:53.172Z,10.40
2019-04-01T13:32:22.729Z,10.07
2019-04-01T13:34:52.130Z,10.60
2019-04-01T13:37:21.541Z,10.77
2019-04-01T13:39:50.953Z,9.87
2019-04-01T13:42:20.378Z,10.00
2019-04-01T13:44:51.327Z,11.30
2019-04-01T13:47:20.837Z,9.07
2019-04-01T13:49:50.386Z,10.77
2019-04-01T13:52:19.920Z,11.63
2019-04-01T13:54:49.307Z,11.83
2019-04-01T13:57:18.665Z,11.50
2019-04-01T13:59:49.766Z,11.03
2019-04-01T14:02:19.554Z,11.20
2019-04-01T14:04:51.790Z,10.63
2019-04-01T14:07:21.767Z,11.83
2019-04-01T14:09:55.047Z,11.70
2019-04-01T14:12:39.234Z,12.20
2019-04-01T14:15:10.053Z,11.50
2019-04-01T14:17:39.452Z,12.17
2019-04-01T14:20:09.424Z,13.13
2019-04-01T14:22:38.797Z,14.57
2019-04-01T14:25:09.026Z,12.73
2019-04-01T14:27:39.324Z,12.93
2019-04-01T14:30:08.997Z,12.90
2019-04-01T14:32:38.404Z,12.83
2019-04-01T14:35:08.435Z,12.90
2019-04-01T14:37:39.749Z,13.60
2019-04-01T14:40:10.075Z,13.03
2019-04-01T14:42:40.079Z,12.73
2019-04-01T14:45:14.909Z,12.83
2019-04-01T14:47:57.028Z,13.43
2019-04-01T14:50:25.726Z,12.80
2019-04-01T14:52:57.604Z,14.20
2019-04-01T14:55:31.044Z,12.77
2019-04-01T14:58:03.290Z,12.90
2019-04-01T15:00:35.423Z,13.20
2019-04-01T15:03:07.245Z,13.27
2019-04-01T15:05:38.305Z,13.00
2019-04-01T15:08:08.443Z,12.53
2019-04-01T15:10:41.059Z,11.80
2019-04-01T15:13:10.442Z,14.73
2019-04-01T15:15:40.381Z,12.87
2019-04-01T15:18:10.680Z,13.00
2019-04-01T15:20:41.195Z,13.23
2019-04-01T15:23:11.192Z,12.60
2019-04-01T15:25:41.534Z,14.50
2019-04-01T15:28:11.984Z,13.30
2019-04-01T15:30:42.008Z,13.57
2019-04-01T15:33:12.132Z,12.70
2019-04-01T15:35:43.167Z,13.50
2019-04-01T15:38:14.040Z,14.10
2019-04-01T15:40:44.137Z,14.40
2019-04-01T15:43:14.193Z,11.57
2019-04-01T15:45:44.144Z,14.33
2019-04-01T15:48:14.178Z,12.70
2019-04-01T15:50:44.541Z,12.97
2019-04-01T15:53:14.509Z,12.50
2019-04-01T15:55:45.280Z,12.00
2019-04-01T15:58:15.250Z,12.57
2019-04-01T16:00:45.317Z,12.77
2019-04-01T16:03:15.405Z,12.53
2019-04-01T16:05:45.607Z,12.60
2019-04-01T16:08:15.755Z,12.67
2019-04-01T16:10:45.840Z,13.73
2019-04-01T16:13:15.803Z,11.97
2019-04-01T16:15:45.870Z,11.83
2019-04-01T16:18:16.052Z,10.97
2019-04-01T16:20:46.227Z,10.70
2019-04-01T16:23:16.192Z,12.03
2019-04-01T16:25:46.479Z,12.20
2019-04-01T16:28:16.657Z,14.10
2019-04-01T16:30:46.835Z,12.30
2019-04-01T16:33:17.192Z,11.30
2019-04-01T16:35:47.196Z,12.40
2019-04-01T16:38:17.325Z,13.60
2019-04-01T16:40:48.248Z,12.20
2019-04-01T16:43:18.665Z,11.60
2019-04-01T16:45:48.814Z,12.63
2019-04-01T16:48:18.778Z,11.90
2019-04-01T16:50:48.811Z,13.00
2019-04-01T16:53:18.738Z,11.60
2019-04-01T16:55:49.201Z,11.80
2019-04-01T16:58:19.267Z,12.30
2019-04-01T17:00:48.643Z,12.47
2019-04-01T17:03:19.272Z,11.10
2019-04-01T17:05:49.145Z,11.40
2019-04-01T17:08:18.544Z,11.33
2019-04-01T17:10:48.018Z,11.10
2019-04-01T17:13:17.410Z,11.27
2019-04-01T17:15:46.914Z,12.17
2019-04-01T17:18:16.337Z,10.93
2019-04-01T17:20:45.822Z,11.70
2019-04-01T17:23:15.191Z,11.40
2019-04-01T17:25:44.766Z,10.73
2019-04-01T17:28:14.133Z,10.57
2019-04-01T17:30:43.532Z,11.13
2019-04-01T17:33:12.895Z,11.27
2019-04-01T17:35:42.401Z,11.00
2019-04-01T17:38:13.670Z,10.10
2019-04-01T17:40:43.432Z,9.33
2019-04-01T17:43:13.658Z,10.03
2019-04-01T17:45:43.407Z,11.17
2019-04-01T17:48:12.858Z,11.03
2019-04-01T17:50:42.300Z,10.03
2019-04-01T17:53:13.334Z,9.73
2019-04-01T17:55:45.389Z,10.27
2019-04-01T17:58:15.957Z,9.60
2019-04-01T18:00:51.468Z,10.20
2019-04-01T18:03:20.887Z,10.70
2019-04-01T18:05:50.262Z,10.30
2019-04-01T18:08:19.638Z,9.53
2019-04-01T18:10:49.234Z,10.63
2019-04-01T18:13:18.717Z,9.87
2019-04-01T18:15:48.129Z,10.10
2019-04-01T18:18:26.684Z,9.20
2019-04-01T18:20:48.617Z,9.93
2019-04-01T18:23:18.013Z,9.87
2019-04-01T18:25:47.828Z,9.97
2019-04-01T18:28:17.231Z,10.17
2019-04-01T18:30:46.620Z,9.50
2019-04-01T18:33:16.039Z,10.67
2019-04-01T18:35:45.485Z,9.60
2019-04-01T18:38:14.982Z,10.27
2019-04-01T18:40:44.397Z,9.70
2019-04-01T18:43:13.838Z,10.30
2019-04-01T18:45:43.373Z,9.70
2019-04-01T18:48:14.571Z,9.87
2019-04-01T18:50:43.915Z,10.17
2019-04-01T18:53:13.694Z,9.40
2019-04-01T18:55:43.258Z,11.50
2019-04-01T18:58:12.649Z,9.97
2019-04-01T19:00:42.092Z,9.70
2019-04-01T19:03:11.577Z,9.60
2019-04-01T19:05:41.104Z,9.40
2019-04-01T19:08:10.553Z,11.60
2019-04-01T19:10:41.590Z,10.20
2019-04-01T19:13:12.525Z,8.93
2019-04-01T19:15:43.653Z,9.80
2019-04-01T19:18:13.525Z,9.83
2019-04-01T19:20:55.590Z,9.47
2019-04-01T19:23:14.068Z,9.57
2019-04-01T19:25:43.479Z,9.40
2019-04-01T19:28:13.263Z,8.90
2019-04-01T19:30:43.317Z,10.13
2019-04-01T19:33:12.903Z,9.50
2019-04-01T19:35:42.324Z,9.30
2019-04-01T19:38:11.757Z,10.07
2019-04-01T19:40:41.190Z,9.47
2019-04-01T19:43:10.594Z,8.70
2019-04-01T19:45:40.559Z,9.50
2019-04-01T19:48:10.047Z,8.33
2019-04-01T19:50:39.469Z,9.00
2019-04-01T19:53:08.856Z,9.97
2019-04-01T19:55:38.357Z,10.37
2019-04-01T19:58:07.754Z,8.53
2019-04-01T20:00:37.139Z,9.13
2019-04-01T20:03:06.554Z,8.13
2019-04-01T20:05:35.980Z,9.07
2019-04-01T20:08:05.387Z,8.40
2019-04-01T20:10:34.760Z,8.57
2019-04-01T20:13:04.282Z,8.33
2019-04-01T20:15:33.862Z,10.33
2019-04-01T20:18:03.262Z,8.20
2019-04-01T20:20:32.675Z,9.00
2019-04-01T20:23:02.046Z,8.50
2019-04-01T20:25:31.654Z,8.83
2019-04-01T20:28:01.025Z,8.60
2019-04-01T20:30:30.434Z,8.73
2019-04-01T20:32:59.827Z,8.30
2019-04-01T20:35:29.495Z,7.87
2019-04-01T20:37:58.901Z,8.20
2019-04-01T20:40:28.279Z,8.17
2019-04-01T20:42:57.731Z,8.53
2019-04-01T20:45:27.120Z,8.03
2019-04-01T20:47:56.598Z,8.67
2019-04-01T20:50:27.220Z,8.60
2019-04-01T20:52:57.621Z,8.27
2019-04-01T20:55:27.015Z,9.47
2019-04-01T20:57:56.457Z,9.13
2019-04-01T21:00:25.833Z,8.07
2019-04-01T21:02:55.249Z,7.83
2019-04-01T21:05:24.678Z,8.63
2019-04-01T21:07:54.072Z,8.90
2019-04-01T21:10:23.479Z,7.37
2019-04-01T21:12:52.993Z,7.40
2019-04-01T21:15:22.607Z,6.73
2019-04-01T21:17:52.328Z,8.00
2019-04-01T21:20:22.031Z,7.33
2019-04-01T21:22:51.499Z,7.20
2019-04-01T21:25:20.919Z,6.90
2019-04-01T21:27:50.305Z,7.40
2019-04-01T21:30:20.563Z,8.10
2019-04-01T21:32:49.993Z,7.80
2019-04-01T21:35:19.368Z,7.80
2019-04-01T21:37:48.764Z,6.80
2019-04-01T21:40:18.344Z,7.77
2019-04-01T21:42:47.896Z,7.93
2019-04-01T21:45:18.608Z,7.43
2019-04-01T21:47:48.090Z,7.83
2019-04-01T21:50:17.479Z,7.50
2019-04-01T21:52:46.855Z,7.90
2019-04-01T21:55:16.246Z,6.87
2019-04-01T21:57:45.639Z,8.30
2019-04-01T22:00:19.862Z,8.07
2019-04-01T22:02:49.348Z,7.00
2019-04-01T22:05:18.792Z,7.60
2019-04-01T22:07:48.226Z,7.20
2019-04-01T22:10:17.613Z,6.30
2019-04-01T22:12:47.016Z,6.87
2019-04-01T22:15:18.691Z,7.13
2019-04-01T22:17:47.521Z,7.63
2019-04-01T22:20:16.906Z,7.07
2019-04-01T22:22:46.279Z,7.10
2019-04-01T22:25:15.682Z,6.37
2019-04-01T22:27:45.158Z,7.63
2019-04-01T22:30:15.068Z,7.40
2019-04-01T22:32:44.454Z,6.73
2019-04-01T22:35:13.870Z,7.87
2019-04-01T22:37:43.252Z,6.33
2019-04-01T22:40:12.756Z,6.37
2019-04-01T22:42:42.132Z,6.10
2019-04-01T22:45:11.955Z,7.77
2019-04-01T22:47:41.371Z,6.67
2019-04-01T22:50:10.855Z,6.77
2019-04-01T22:52:57.133Z,7.73
2019-04-01T22:55:11.506Z,6.83
2019-04-01T22:57:40.897Z,6.90
2019-04-01T23:00:10.792Z,6.40
2019-04-01T23:02:40.188Z,7.10
2019-04-01T23:05:09.998Z,7.23
2019-04-01T23:07:39.358Z,6.00
2019-04-01T23:10:08.757Z,6.80
2019-04-01T23:12:38.186Z,5.90
2019-04-01T23:15:08.371Z,6.17
2019-04-01T23:17:38.731Z,6.47
2019-04-01T23:20:08.432Z,5.83
2019-04-01T23:22:37.810Z,7.07
2019-04-01T23:25:07.660Z,6.27
2019-04-01T23:27:37.061Z,6.50
2019-04-01T23:30:08.999Z,5.37
2019-04-01T23:32:38.398Z,5.97
2019-04-01T23:35:07.907Z,6.93
2019-04-01T23:37:38.439Z,6.47
2019-04-01T23:40:08.601Z,6.93
2019-04-01T23:42:38.301Z,5.80
2019-04-01T23:45:08.255Z,6.70
2019-04-01T23:47:37.643Z,6.53
2019-04-01T23:50:09.156Z,6.50
2019-04-01T23:52:39.145Z,5.47
2019-04-01T23:55:09.062Z,6.10
2019-04-01T23:57:38.425Z,5.90
