createdAt,value
2018-12-11T00:00:44.210Z,61.33
2018-12-11T00:01:44.163Z,61.24
2018-12-11T00:02:44.220Z,62.37
2018-12-11T00:03:44.072Z,62.27
2018-12-11T00:04:44.025Z,62.37
2018-12-11T00:05:43.997Z,62.20
2018-12-11T00:06:43.931Z,62.07
2018-12-11T00:07:43.895Z,62.37
2018-12-11T00:08:43.865Z,62.69
2018-12-11T00:09:43.810Z,62.79
2018-12-11T00:10:43.754Z,63.17
2018-12-11T00:11:43.723Z,63.07
2018-12-11T00:12:43.672Z,62.40
2018-12-11T00:13:43.637Z,61.52
2018-12-11T00:14:43.691Z,61.14
2018-12-11T00:15:43.545Z,60.07
2018-12-11T00:16:43.496Z,60.07
2018-12-11T00:17:43.466Z,60.46
2018-12-11T00:18:43.413Z,60.65
2018-12-11T00:19:43.364Z,60.65
2018-12-11T00:20:43.321Z,60.75
2018-12-11T00:21:43.266Z,60.27
2018-12-11T00:22:43.236Z,60.07
2018-12-11T00:23:43.199Z,59.88
2018-12-11T00:24:43.148Z,59.69
2018-12-11T00:25:43.102Z,59.30
2018-12-11T00:26:43.154Z,59.00
2018-12-11T00:27:43.012Z,57.65
2018-12-11T00:28:42.964Z,56.10
2018-12-11T00:29:42.920Z,56.77
2018-12-11T00:30:42.867Z,56.39
2018-12-11T00:31:42.831Z,55.30
2018-12-11T00:32:42.887Z,56.20
2018-12-11T00:33:42.744Z,54.52
2018-12-11T00:34:42.711Z,54.52
2018-12-11T00:35:42.660Z,54.43
2018-12-11T00:36:42.622Z,53.55
2018-12-11T00:37:42.570Z,54.23
2018-12-11T00:38:42.521Z,54.33
2018-12-11T00:39:42.477Z,54.33
2018-12-11T00:40:42.431Z,54.23
2018-12-11T00:41:42.400Z,53.85
2018-12-11T00:42:42.334Z,54.13
2018-12-11T00:43:42.311Z,54.23
2018-12-11T00:44:42.454Z,54.81
2018-12-11T00:45:42.208Z,54.62
2018-12-11T00:46:42.184Z,54.71
2018-12-11T00:47:42.125Z,54.91
2018-12-11T00:48:42.090Z,54.13
2018-12-11T00:49:42.030Z,54.52
2018-12-11T00:50:41.991Z,54.62
2018-12-11T00:51:41.954Z,54.33
2018-12-11T00:52:41.897Z,54.91
2018-12-11T00:53:41.865Z,54.62
2018-12-11T00:54:41.814Z,54.43
2018-12-11T00:55:41.755Z,55.40
2018-12-11T00:56:41.924Z,55.40
2018-12-11T00:57:41.674Z,55.40
2018-12-11T00:58:41.638Z,54.91
2018-12-11T00:59:41.598Z,55.00
2018-12-11T01:00:41.535Z,55.49
2018-12-11T01:01:41.489Z,55.30
2018-12-11T01:02:41.644Z,55.40
2018-12-11T01:03:41.399Z,54.49
2018-12-11T01:04:41.364Z,54.59
2018-12-11T01:05:41.331Z,54.49
2018-12-11T01:06:41.286Z,54.59
2018-12-11T01:07:41.235Z,54.88
2018-12-11T01:08:41.296Z,54.88
2018-12-11T01:09:41.150Z,54.71
2018-12-11T01:10:41.100Z,54.98
2018-12-11T01:11:41.057Z,55.07
2018-12-11T01:12:41.014Z,54.98
2018-12-11T01:13:40.956Z,54.39
2018-12-11T01:14:41.123Z,55.46
2018-12-11T01:15:40.863Z,55.17
2018-12-11T01:16:40.841Z,55.46
2018-12-11T01:17:40.783Z,55.17
2018-12-11T01:18:40.743Z,55.36
2018-12-11T01:19:40.694Z,55.56
2018-12-11T01:20:40.754Z,55.82
2018-12-11T01:21:40.618Z,55.53
2018-12-11T01:22:40.560Z,56.40
2018-12-11T01:23:40.507Z,56.21
2018-12-11T01:24:40.475Z,56.60
2018-12-11T01:25:40.428Z,56.21
2018-12-11T01:26:40.375Z,56.50
2018-12-11T01:27:40.341Z,56.40
2018-12-11T01:28:40.305Z,56.60
2018-12-11T01:29:40.262Z,56.70
2018-12-11T01:30:40.215Z,57.95
2018-12-11T01:31:40.158Z,58.44
2018-12-11T01:32:40.227Z,58.14
2018-12-11T01:33:40.068Z,58.44
2018-12-11T01:34:40.028Z,57.37
2018-12-11T01:35:39.983Z,58.53
2018-12-11T01:36:39.938Z,58.34
2018-12-11T01:37:39.889Z,59.98
2018-12-11T01:38:40.037Z,59.79
2018-12-11T01:39:39.791Z,59.79
2018-12-11T01:40:39.755Z,59.31
2018-12-11T01:41:39.716Z,59.40
2018-12-11T01:42:39.665Z,58.63
2018-12-11T01:43:39.613Z,59.11
2018-12-11T01:44:39.576Z,59.31
2018-12-11T01:45:39.531Z,59.59
2018-12-11T01:46:39.499Z,60.57
2018-12-11T01:47:39.442Z,60.85
2018-12-11T01:48:39.390Z,60.95
2018-12-11T01:49:39.354Z,61.15
2018-12-11T01:50:39.512Z,60.57
2018-12-11T01:51:39.254Z,60.08
2018-12-11T01:52:39.232Z,60.44
2018-12-11T01:53:39.174Z,60.63
2018-12-11T01:54:39.141Z,60.53
2018-12-11T01:55:39.083Z,61.21
2018-12-11T01:56:39.038Z,60.92
2018-12-11T01:57:38.998Z,61.40
2018-12-11T01:58:38.940Z,61.21
2018-12-11T01:59:38.917Z,61.40
2018-12-11T02:00:38.851Z,62.66
2018-12-11T02:01:38.818Z,62.66
2018-12-11T02:02:38.865Z,61.89
2018-12-11T02:03:38.725Z,62.27
2018-12-11T02:04:38.684Z,61.60
2018-12-11T02:05:38.641Z,61.89
2018-12-11T02:06:38.605Z,62.47
2018-12-11T02:07:38.558Z,62.47
2018-12-11T02:08:38.602Z,63.73
2018-12-11T02:09:38.470Z,62.76
2018-12-11T02:10:38.417Z,63.63
2018-12-11T02:11:38.387Z,63.92
2018-12-11T02:12:38.313Z,64.31
2018-12-11T02:13:38.290Z,65.43
2018-12-11T02:14:38.334Z,65.92
2018-12-11T02:15:38.187Z,66.01
2018-12-11T02:16:38.133Z,65.53
2018-12-11T02:17:38.088Z,65.72
2018-12-11T02:18:38.070Z,65.66
2018-12-11T02:19:38.012Z,65.92
2018-12-11T02:20:38.162Z,66.30
2018-12-11T02:21:42.029Z,66.88
2018-12-11T02:22:37.864Z,66.78
2018-12-11T02:23:37.828Z,66.88
2018-12-11T02:24:37.774Z,65.72
2018-12-11T02:25:37.750Z,67.66
2018-12-11T02:26:37.805Z,66.78
2018-12-11T02:27:37.647Z,66.88
2018-12-11T02:28:37.607Z,66.88
2018-12-11T02:29:37.562Z,65.72
2018-12-11T02:30:37.529Z,63.89
2018-12-11T02:31:37.469Z,64.76
2018-12-11T02:32:37.437Z,64.37
2018-12-11T02:33:37.381Z,64.27
2018-12-11T02:34:37.338Z,64.27
2018-12-11T02:35:37.304Z,63.43
2018-12-11T02:36:37.240Z,63.53
2018-12-11T02:37:37.194Z,64.21
2018-12-11T02:38:37.245Z,64.11
2018-12-11T02:39:37.121Z,64.21
2018-12-11T02:40:37.054Z,63.24
2018-12-11T02:41:37.018Z,63.53
2018-12-11T02:42:36.963Z,62.56
2018-12-11T02:43:36.927Z,62.85
2018-12-11T02:44:36.987Z,64.01
2018-12-11T02:45:36.849Z,65.24
2018-12-11T02:46:36.783Z,64.11
2018-12-11T02:47:36.748Z,63.40
2018-12-11T02:48:36.714Z,63.73
2018-12-11T02:49:36.648Z,63.73
2018-12-11T02:50:36.603Z,61.27
2018-12-11T02:51:36.557Z,61.50
2018-12-11T02:52:36.591Z,61.27
2018-12-11T02:53:36.480Z,62.08
2018-12-11T02:54:36.422Z,63.14
2018-12-11T02:55:36.599Z,62.73
2018-12-11T02:56:36.345Z,63.11
2018-12-11T02:57:36.308Z,63.69
2018-12-11T02:58:36.255Z,63.89
2018-12-11T02:59:36.210Z,64.66
2018-12-11T03:00:36.167Z,63.02
2018-12-11T03:01:36.116Z,61.27
2018-12-11T03:02:36.074Z,62.53
2018-12-11T03:03:36.029Z,63.40
2018-12-11T03:04:35.994Z,63.69
2018-12-11T03:05:35.940Z,61.18
2018-12-11T03:06:35.884Z,61.18
2018-12-11T03:07:35.858Z,61.18
2018-12-11T03:08:35.791Z,60.99
2018-12-11T03:09:35.766Z,60.60
2018-12-11T03:10:35.714Z,61.18
2018-12-11T03:11:35.669Z,60.60
2018-12-11T03:12:35.622Z,60.60
2018-12-11T03:13:35.746Z,61.08
2018-12-11T03:14:35.567Z,61.08
2018-12-11T03:15:35.496Z,61.57
2018-12-11T03:16:35.437Z,61.89
2018-12-11T03:17:35.384Z,60.79
2018-12-11T03:18:35.361Z,60.02
2018-12-11T03:19:35.404Z,61.18
2018-12-11T03:20:35.279Z,60.41
2018-12-11T03:21:35.207Z,60.41
2018-12-11T03:22:35.180Z,59.05
2018-12-11T03:23:35.118Z,59.34
2018-12-11T03:24:35.168Z,59.44
2018-12-11T03:25:35.036Z,61.08
2018-12-11T03:26:34.999Z,62.24
2018-12-11T03:27:34.941Z,62.05
2018-12-11T03:28:34.898Z,61.86
2018-12-11T03:29:34.855Z,62.24
2018-12-11T03:30:34.811Z,61.95
2018-12-11T03:31:34.753Z,62.53
2018-12-11T03:32:34.729Z,62.34
2018-12-11T03:33:34.679Z,62.02
2018-12-11T03:34:34.626Z,61.86
2018-12-11T03:35:34.581Z,61.95
2018-12-11T03:36:34.540Z,62.02
2018-12-11T03:37:34.503Z,61.86
2018-12-11T03:38:34.447Z,61.47
2018-12-11T03:39:34.418Z,61.57
2018-12-11T03:40:34.354Z,62.34
2018-12-11T03:41:34.311Z,61.95
2018-12-11T03:42:34.258Z,62.15
2018-12-11T03:43:34.234Z,62.53
2018-12-11T03:44:34.165Z,62.73
2018-12-11T03:45:34.134Z,62.50
2018-12-11T03:46:34.079Z,62.98
2018-12-11T03:47:34.237Z,63.37
2018-12-11T03:48:33.993Z,63.66
2018-12-11T03:49:33.946Z,63.56
2018-12-11T03:50:33.915Z,63.47
2018-12-11T03:51:33.852Z,64.01
2018-12-11T03:52:33.825Z,64.79
2018-12-11T03:53:33.772Z,64.98
2018-12-11T03:54:33.814Z,65.08
2018-12-11T03:55:33.681Z,65.56
2018-12-11T03:56:33.632Z,66.43
2018-12-11T03:57:33.578Z,66.24
2018-12-11T03:58:33.545Z,66.63
2018-12-11T03:59:33.509Z,67.01
2018-12-11T04:00:33.455Z,64.98
2018-12-11T04:01:33.398Z,65.95
2018-12-11T04:02:33.360Z,66.33
2018-12-11T04:03:33.306Z,66.82
2018-12-11T04:04:33.262Z,66.91
2018-12-11T04:05:33.236Z,66.63
2018-12-11T04:06:33.379Z,66.91
2018-12-11T04:07:33.134Z,65.66
2018-12-11T04:08:33.092Z,65.75
2018-12-11T04:09:33.042Z,65.47
2018-12-11T04:10:32.991Z,66.05
2018-12-11T04:11:32.965Z,65.95
2018-12-11T04:12:33.008Z,65.75
2018-12-11T04:13:32.866Z,65.66
2018-12-11T04:14:32.820Z,65.37
2018-12-11T04:15:32.764Z,65.56
2018-12-11T04:16:32.730Z,65.66
2018-12-11T04:17:32.685Z,65.66
2018-12-11T04:18:32.647Z,66.33
2018-12-11T04:19:32.603Z,66.69
2018-12-11T04:20:32.535Z,66.49
2018-12-11T04:21:32.504Z,66.59
2018-12-11T04:22:32.466Z,66.97
2018-12-11T04:23:32.423Z,66.97
2018-12-11T04:24:32.375Z,67.55
2018-12-11T04:25:32.316Z,67.36
2018-12-11T04:26:32.284Z,67.27
2018-12-11T04:27:32.225Z,68.04
2018-12-11T04:28:32.172Z,67.75
2018-12-11T04:29:32.147Z,68.97
2018-12-11T04:30:32.189Z,69.26
2018-12-11T04:31:32.048Z,70.42
2018-12-11T04:32:32.011Z,70.32
2018-12-11T04:33:31.944Z,71.09
2018-12-11T04:34:31.900Z,70.42
2018-12-11T04:35:31.861Z,70.51
2018-12-11T04:36:31.822Z,70.13
2018-12-11T04:37:31.769Z,70.22
2018-12-11T04:38:31.716Z,70.42
2018-12-11T04:39:34.110Z,71.28
2018-12-11T04:40:31.647Z,71.28
2018-12-11T04:41:31.580Z,71.09
2018-12-11T04:42:31.754Z,70.90
2018-12-11T04:43:31.501Z,70.22
2018-12-11T04:44:31.456Z,70.22
2018-12-11T04:45:31.420Z,71.19
2018-12-11T04:46:31.353Z,71.19
2018-12-11T04:47:31.328Z,70.61
2018-12-11T04:48:31.469Z,70.22
2018-12-11T04:49:31.236Z,70.42
2018-12-11T04:50:31.177Z,70.61
2018-12-11T04:51:31.145Z,70.61
2018-12-11T04:52:31.099Z,70.42
2018-12-11T04:53:31.253Z,70.03
2018-12-11T04:54:30.999Z,70.13
2018-12-11T04:55:30.964Z,70.03
2018-12-11T04:56:30.917Z,70.51
2018-12-11T04:57:30.860Z,70.61
2018-12-11T04:58:30.811Z,70.42
2018-12-11T04:59:30.766Z,70.22
2018-12-11T05:00:30.727Z,69.74
2018-12-11T05:01:30.690Z,71.19
2018-12-11T05:02:30.629Z,71.34
2018-12-11T05:03:30.597Z,72.02
2018-12-11T05:04:30.540Z,72.02
2018-12-11T05:05:30.483Z,71.73
2018-12-11T05:06:30.461Z,71.73
2018-12-11T05:07:30.400Z,71.25
2018-12-11T05:08:30.358Z,71.54
2018-12-11T05:09:30.313Z,71.54
2018-12-11T05:10:30.263Z,71.92
2018-12-11T05:11:30.333Z,71.83
2018-12-11T05:12:30.186Z,72.12
2018-12-11T05:13:30.118Z,72.02
2018-12-11T05:14:30.084Z,72.02
2018-12-11T05:15:30.035Z,71.73
2018-12-11T05:16:29.993Z,71.77
2018-12-11T05:17:29.934Z,71.86
2018-12-11T05:18:29.911Z,71.83
2018-12-11T05:19:29.864Z,71.34
2018-12-11T05:20:29.806Z,71.58
2018-12-11T05:21:29.765Z,70.90
2018-12-11T05:22:29.708Z,70.90
2018-12-11T05:23:29.761Z,70.90
2018-12-11T05:24:29.636Z,71.77
2018-12-11T05:25:29.588Z,71.86
2018-12-11T05:26:29.544Z,71.09
2018-12-11T05:27:29.498Z,71.67
2018-12-11T05:28:29.443Z,71.73
2018-12-11T05:29:29.387Z,71.86
2018-12-11T05:30:29.352Z,71.44
2018-12-11T05:31:29.306Z,71.54
2018-12-11T05:32:29.269Z,71.44
2018-12-11T05:33:29.216Z,71.83
2018-12-11T05:34:29.167Z,72.02
2018-12-11T05:35:29.119Z,71.83
2018-12-11T05:36:29.072Z,71.83
2018-12-11T05:37:29.043Z,72.41
2018-12-11T05:38:28.981Z,73.47
2018-12-11T05:39:28.948Z,73.27
2018-12-11T05:40:28.894Z,73.57
2018-12-11T05:41:28.848Z,73.95
2018-12-11T05:42:28.798Z,74.62
2018-12-11T05:43:28.743Z,74.52
2018-12-11T05:44:28.706Z,74.43
2018-12-11T05:45:28.668Z,74.43
2018-12-11T05:46:28.628Z,74.52
2018-12-11T05:47:28.670Z,74.62
2018-12-11T05:48:28.535Z,74.62
2018-12-11T05:49:28.471Z,74.62
2018-12-11T05:50:28.434Z,74.62
2018-12-11T05:51:28.389Z,74.52
2018-12-11T05:52:28.353Z,74.91
2018-12-11T05:53:28.493Z,75.40
2018-12-11T05:54:28.260Z,75.01
2018-12-11T05:55:28.205Z,75.68
2018-12-11T05:56:28.159Z,75.10
2018-12-11T05:57:28.178Z,75.78
2018-12-11T05:58:28.055Z,75.59
2018-12-11T05:59:28.122Z,75.97
2018-12-11T06:00:27.971Z,76.03
2018-12-11T06:01:27.926Z,76.07
2018-12-11T06:02:27.880Z,76.17
2018-12-11T06:03:27.847Z,75.88
2018-12-11T06:04:27.792Z,75.55
2018-12-11T06:05:27.846Z,75.10
2018-12-11T06:06:27.709Z,75.36
2018-12-11T06:07:27.642Z,75.36
2018-12-11T06:08:27.596Z,75.74
2018-12-11T06:09:27.558Z,75.65
2018-12-11T06:10:27.513Z,75.65
2018-12-11T06:11:27.672Z,75.36
2018-12-11T06:12:27.416Z,75.93
2018-12-11T06:13:27.387Z,75.65
2018-12-11T06:14:27.320Z,76.32
2018-12-11T06:15:27.295Z,75.84
2018-12-11T06:16:27.228Z,75.84
2018-12-11T06:17:27.304Z,76.13
2018-12-11T06:18:27.144Z,75.84
2018-12-11T06:19:27.091Z,75.65
2018-12-11T06:20:27.062Z,76.13
2018-12-11T06:21:27.011Z,76.80
2018-12-11T06:22:26.965Z,76.23
2018-12-11T06:23:27.027Z,76.03
2018-12-11T06:24:26.860Z,75.65
2018-12-11T06:25:26.835Z,75.26
2018-12-11T06:26:26.789Z,74.97
2018-12-11T06:27:26.743Z,74.78
2018-12-11T06:28:26.697Z,74.88
2018-12-11T06:29:26.739Z,75.36
2018-12-11T06:30:26.607Z,75.07
2018-12-11T06:31:26.538Z,75.36
2018-12-11T06:32:26.506Z,75.16
2018-12-11T06:33:26.459Z,75.55
2018-12-11T06:34:26.416Z,75.65
2018-12-11T06:35:26.383Z,75.36
2018-12-11T06:36:26.322Z,75.45
2018-12-11T06:37:26.275Z,76.03
2018-12-11T06:38:26.224Z,76.03
2018-12-11T06:39:26.169Z,75.65
2018-12-11T06:40:26.145Z,76.03
2018-12-11T06:41:26.078Z,75.84
2018-12-11T06:42:26.032Z,76.03
2018-12-11T06:43:26.007Z,76.03
2018-12-11T06:44:25.949Z,76.03
2018-12-11T06:45:25.906Z,76.61
2018-12-11T06:46:25.860Z,76.90
2018-12-11T06:47:26.034Z,76.80
2018-12-11T06:48:25.777Z,76.80
2018-12-11T06:49:25.709Z,77.00
2018-12-11T06:50:25.672Z,77.00
2018-12-11T06:51:25.631Z,76.51
2018-12-11T06:52:25.579Z,77.09
2018-12-11T06:53:25.525Z,77.00
2018-12-11T06:54:25.500Z,77.19
2018-12-11T06:55:25.433Z,77.38
2018-12-11T06:56:25.399Z,77.19
2018-12-11T06:57:25.363Z,76.51
2018-12-11T06:58:25.307Z,76.23
2018-12-11T06:59:25.361Z,76.71
2018-12-11T07:00:25.211Z,76.51
2018-12-11T07:01:25.177Z,76.23
2018-12-11T07:02:25.119Z,76.03
2018-12-11T07:03:25.064Z,76.71
2018-12-11T07:04:25.019Z,76.61
2018-12-11T07:05:24.985Z,76.71
2018-12-11T07:06:24.934Z,76.51
2018-12-11T07:07:24.901Z,76.23
2018-12-11T07:08:24.833Z,75.65
2018-12-11T07:09:24.808Z,75.74
2018-12-11T07:10:26.007Z,75.49
2018-12-11T07:11:24.803Z,74.91
2018-12-11T07:12:24.664Z,74.91
2018-12-11T07:13:24.614Z,75.01
2018-12-11T07:14:24.577Z,75.01
2018-12-11T07:15:24.523Z,75.01
2018-12-11T07:16:24.465Z,74.72
2018-12-11T07:17:24.431Z,74.72
2018-12-11T07:18:26.055Z,74.82
2018-12-11T07:19:24.347Z,74.62
2018-12-11T07:20:24.281Z,74.62
2018-12-11T07:21:24.247Z,74.33
2018-12-11T07:22:24.198Z,75.05
2018-12-11T07:23:24.356Z,74.62
2018-12-11T07:24:24.104Z,74.72
2018-12-11T07:25:24.077Z,75.53
2018-12-11T07:26:24.012Z,76.20
2018-12-11T07:27:24.173Z,75.68
2018-12-11T07:28:23.911Z,75.59
2018-12-11T07:29:23.888Z,75.78
2018-12-11T07:30:23.819Z,75.49
2018-12-11T07:31:23.783Z,75.20
2018-12-11T07:32:23.749Z,75.14
2018-12-11T07:33:23.682Z,76.20
2018-12-11T07:34:23.635Z,76.17
2018-12-11T07:35:23.589Z,76.20
2018-12-11T07:36:23.556Z,75.97
2018-12-11T07:37:23.505Z,76.36
2018-12-11T07:38:23.461Z,76.20
2018-12-11T07:39:23.415Z,76.20
2018-12-11T07:40:23.380Z,75.78
2018-12-11T07:41:23.421Z,75.72
2018-12-11T07:42:23.267Z,76.01
2018-12-11T07:43:23.229Z,76.55
2018-12-11T07:44:23.188Z,75.92
2018-12-11T07:45:23.129Z,76.20
2018-12-11T07:46:23.104Z,75.92
2018-12-11T07:47:23.059Z,76.30
2018-12-11T07:48:23.013Z,76.40
2018-12-11T07:49:22.967Z,76.45
2018-12-11T07:50:22.899Z,76.45
2018-12-11T07:51:22.863Z,77.13
2018-12-11T07:52:22.820Z,77.71
2018-12-11T07:53:22.971Z,77.51
2018-12-11T07:54:22.724Z,77.61
2018-12-11T07:55:22.678Z,77.42
2018-12-11T07:56:22.623Z,77.51
2018-12-11T07:57:22.599Z,77.51
2018-12-11T07:58:22.544Z,77.55
2018-12-11T07:59:22.594Z,77.51
2018-12-11T08:00:22.453Z,77.51
2018-12-11T08:01:22.415Z,78.09
2018-12-11T08:02:22.362Z,78.09
2018-12-11T08:03:22.315Z,78.29
2018-12-11T08:04:22.277Z,78.00
2018-12-11T08:05:22.219Z,78.38
2018-12-11T08:06:22.186Z,78.29
2018-12-11T08:07:22.127Z,78.29
2018-12-11T08:08:22.074Z,78.77
2018-12-11T08:09:22.048Z,78.58
2018-12-11T08:10:22.002Z,78.48
2018-12-11T08:11:22.043Z,78.67
2018-12-11T08:12:21.902Z,78.96
2018-12-11T08:13:21.863Z,78.86
2018-12-11T08:14:21.810Z,79.16
2018-12-11T08:15:21.764Z,79.35
2018-12-11T08:16:21.705Z,79.06
2018-12-11T08:17:21.675Z,79.54
2018-12-11T08:18:21.613Z,79.44
2018-12-11T08:19:21.580Z,79.16
2018-12-11T08:20:21.522Z,79.35
2018-12-11T08:21:21.488Z,80.02
2018-12-11T08:22:21.440Z,79.35
2018-12-11T08:23:21.484Z,80.12
2018-12-11T08:24:21.338Z,79.93
2018-12-11T08:25:21.305Z,80.51
2018-12-11T08:26:21.254Z,80.02
2018-12-11T08:27:21.200Z,80.02
2018-12-11T08:28:21.166Z,79.93
2018-12-11T08:29:21.210Z,80.02
2018-12-11T08:30:21.070Z,80.02
2018-12-11T08:31:21.029Z,79.93
2018-12-11T08:32:20.983Z,80.02
2018-12-11T08:33:20.946Z,79.35
2018-12-11T08:34:20.890Z,79.77
2018-12-11T08:35:20.954Z,79.49
2018-12-11T08:36:20.788Z,78.27
2018-12-11T08:37:20.754Z,77.59
2018-12-11T08:38:20.703Z,77.15
2018-12-11T08:39:20.675Z,76.34
2018-12-11T08:40:20.616Z,76.53
2018-12-11T08:41:20.559Z,76.86
2018-12-11T08:42:20.512Z,76.95
2018-12-11T08:43:20.476Z,76.47
2018-12-11T08:44:20.442Z,76.09
2018-12-11T08:45:20.384Z,75.93
2018-12-11T08:46:20.351Z,74.87
2018-12-11T08:47:20.398Z,73.07
2018-12-11T08:48:20.260Z,71.08
2018-12-11T08:49:20.194Z,70.30
2018-12-11T08:50:20.149Z,70.43
2018-12-11T08:51:20.116Z,70.68
2018-12-11T08:52:20.070Z,70.40
2018-12-11T08:53:20.034Z,70.59
2018-12-11T08:54:19.988Z,70.40
2018-12-11T08:55:19.945Z,70.10
2018-12-11T08:56:19.880Z,70.40
2018-12-11T08:57:19.852Z,70.40
2018-12-11T08:58:19.807Z,71.66
2018-12-11T08:59:19.849Z,71.56
2018-12-11T09:00:19.709Z,70.88
2018-12-11T09:01:19.663Z,70.88
2018-12-11T09:02:19.627Z,71.26
2018-12-11T09:03:19.576Z,71.08
2018-12-11T09:04:19.536Z,70.88
2018-12-11T09:05:19.594Z,69.85
2018-12-11T09:06:19.449Z,69.01
2018-12-11T09:07:19.415Z,68.27
2018-12-11T09:08:19.357Z,66.92
2018-12-11T09:09:19.314Z,66.72
2018-12-11T09:10:19.255Z,66.92
2018-12-11T09:11:19.224Z,67.60
2018-12-11T09:12:19.181Z,68.53
2018-12-11T09:13:19.136Z,69.01
2018-12-11T09:14:19.081Z,68.82
2018-12-11T09:15:19.028Z,67.11
2018-12-11T09:16:18.988Z,66.37
2018-12-11T09:17:19.048Z,66.34
2018-12-11T09:18:18.896Z,66.82
2018-12-11T09:19:18.907Z,66.24
2018-12-11T09:20:18.826Z,65.89
2018-12-11T09:21:18.770Z,64.65
2018-12-11T09:22:18.731Z,63.98
2018-12-11T09:23:18.671Z,62.29
2018-12-11T09:24:18.630Z,60.77
2018-12-11T09:25:18.587Z,59.25
2018-12-11T09:26:18.567Z,57.56
2018-12-11T09:27:18.503Z,56.12
2018-12-11T09:28:18.475Z,54.82
2018-12-11T09:29:18.432Z,53.67
2018-12-11T09:30:18.366Z,52.56
2018-12-11T09:31:18.324Z,51.02
2018-12-11T09:32:18.289Z,50.14
2018-12-11T09:33:18.260Z,49.93
2018-12-11T09:34:18.327Z,50.51
2018-12-11T09:35:18.169Z,50.70
2018-12-11T09:36:18.125Z,51.26
2018-12-11T09:37:18.075Z,51.68
2018-12-11T09:38:18.040Z,51.58
2018-12-11T09:39:18.015Z,50.99
2018-12-11T09:40:24.369Z,50.73
2018-12-11T09:41:17.911Z,49.95
2018-12-11T09:42:17.883Z,49.56
2018-12-11T09:43:17.854Z,49.39
2018-12-11T09:44:17.813Z,49.49
2018-12-11T09:45:17.750Z,48.34
2018-12-11T09:46:17.711Z,47.77
2018-12-11T09:47:17.795Z,47.19
2018-12-11T09:48:17.654Z,47.09
2018-12-11T09:49:17.616Z,47.85
2018-12-11T09:50:17.581Z,48.51
2018-12-11T09:51:17.862Z,48.51
2018-12-11T09:52:17.490Z,48.39
2018-12-11T09:53:17.442Z,48.68
2018-12-11T09:54:17.425Z,49.17
2018-12-11T09:55:17.376Z,48.97
2018-12-11T09:56:17.360Z,48.51
2018-12-11T09:57:17.307Z,49.27
2018-12-11T09:58:17.277Z,49.17
2018-12-11T09:59:23.251Z,48.39
2018-12-11T10:00:19.189Z,48.41
2018-12-11T10:01:17.140Z,48.32
2018-12-11T10:02:17.108Z,48.05
2018-12-11T10:03:17.068Z,46.99
2018-12-11T10:04:17.022Z,46.21
2018-12-11T10:05:17.106Z,45.45
2018-12-11T10:06:16.961Z,44.59
2018-12-11T10:07:16.933Z,43.85
2018-12-11T10:08:16.886Z,43.37
2018-12-11T10:09:16.849Z,42.50
2018-12-11T10:10:16.821Z,42.21
2018-12-11T10:11:16.776Z,41.62
2018-12-11T10:12:16.743Z,42.48
2018-12-11T10:13:16.710Z,43.15
2018-12-11T10:14:16.667Z,43.63
2018-12-11T10:15:16.634Z,44.10
2018-12-11T10:16:16.581Z,44.10
2018-12-11T10:17:16.646Z,44.18
2018-12-11T10:18:16.523Z,44.74
2018-12-11T10:19:16.482Z,46.19
2018-12-11T10:20:16.646Z,46.92
2018-12-11T10:21:16.409Z,48.17
2018-12-11T10:22:16.365Z,49.32
2018-12-11T10:23:16.541Z,50.07
2018-12-11T10:24:16.295Z,49.97
2018-12-11T10:25:16.278Z,50.07
2018-12-11T10:26:16.240Z,50.56
2018-12-11T10:27:16.195Z,50.75
2018-12-11T10:28:16.155Z,50.46
2018-12-11T10:29:16.121Z,49.95
2018-12-11T10:30:16.084Z,50.43
2018-12-11T10:31:16.056Z,51.70
2018-12-11T10:32:16.005Z,52.75
2018-12-11T10:33:15.962Z,53.59
2018-12-11T10:34:15.932Z,54.18
2018-12-11T10:35:15.996Z,54.74
2018-12-11T10:36:15.875Z,54.80
2018-12-11T10:37:15.825Z,55.58
2018-12-11T10:38:15.783Z,55.49
2018-12-11T10:39:15.762Z,55.58
2018-12-11T10:40:15.691Z,55.58
2018-12-11T10:41:15.762Z,55.68
2018-12-11T10:42:15.614Z,55.98
2018-12-11T10:43:15.574Z,55.78
2018-12-11T10:44:15.539Z,55.58
2018-12-11T10:45:15.529Z,54.80
2018-12-11T10:46:15.452Z,54.71
2018-12-11T10:47:15.424Z,55.68
2018-12-11T10:48:15.376Z,57.23
2018-12-11T10:49:15.321Z,55.88
2018-12-11T10:50:15.300Z,55.68
2018-12-11T10:51:15.259Z,55.29
2018-12-11T10:52:15.207Z,54.80
2018-12-11T10:53:15.257Z,54.90
2018-12-11T10:54:15.114Z,53.77
2018-12-11T10:55:15.096Z,54.44
2018-12-11T10:56:15.052Z,54.61
2018-12-11T10:57:14.988Z,55.49
2018-12-11T10:58:14.955Z,55.03
2018-12-11T10:59:14.918Z,55.13
2018-12-11T11:00:14.876Z,54.44
2018-12-11T11:01:14.824Z,54.66
2018-12-11T11:02:14.802Z,54.18
2018-12-11T11:03:14.745Z,53.20
2018-12-11T11:04:14.709Z,53.01
2018-12-11T11:05:14.877Z,53.59
2018-12-11T11:06:14.628Z,54.28
2018-12-11T11:07:14.592Z,53.28
2018-12-11T11:08:14.540Z,53.59
2018-12-11T11:09:14.487Z,53.11
2018-12-11T11:10:14.463Z,53.20
2018-12-11T11:11:14.615Z,53.11
2018-12-11T11:12:14.391Z,53.11
2018-12-11T11:13:14.334Z,52.94
2018-12-11T11:14:14.330Z,52.94
2018-12-11T11:15:14.239Z,53.59
2018-12-11T11:16:14.219Z,53.86
2018-12-11T11:17:14.421Z,54.32
2018-12-11T11:18:14.121Z,54.90
2018-12-11T11:19:14.074Z,55.36
2018-12-11T11:20:14.046Z,55.65
2018-12-11T11:21:14.003Z,55.75
2018-12-11T11:22:13.951Z,55.39
2018-12-11T11:23:13.904Z,55.00
2018-12-11T11:24:13.862Z,55.68
2018-12-11T11:25:13.824Z,55.49
2018-12-11T11:26:13.782Z,55.49
2018-12-11T11:27:13.739Z,54.74
2018-12-11T11:28:13.723Z,54.83
2018-12-11T11:29:13.760Z,54.93
2018-12-11T11:30:13.608Z,54.93
2018-12-11T11:31:13.565Z,53.96
2018-12-11T11:32:13.536Z,54.15
2018-12-11T11:33:13.472Z,54.05
2018-12-11T11:34:13.439Z,54.64
2018-12-11T11:35:13.507Z,54.15
2018-12-11T11:36:13.356Z,54.64
2018-12-11T11:37:13.322Z,53.96
2018-12-11T11:38:13.280Z,54.25
2018-12-11T11:39:13.247Z,53.47
2018-12-11T11:40:13.176Z,53.96
2018-12-11T11:41:13.248Z,54.08
2018-12-11T11:42:13.110Z,53.30
2018-12-11T11:43:13.069Z,53.23
2018-12-11T11:44:13.030Z,53.23
2018-12-11T11:45:12.974Z,52.75
2018-12-11T11:46:12.933Z,51.94
2018-12-11T11:47:12.977Z,53.47
2018-12-11T11:48:12.841Z,53.18
2018-12-11T11:49:12.800Z,53.57
2018-12-11T11:50:12.759Z,53.96
2018-12-11T11:51:12.728Z,53.96
2018-12-11T11:52:12.665Z,53.67
2018-12-11T11:53:13.996Z,53.86
2018-12-11T11:54:12.597Z,54.83
2018-12-11T11:55:12.619Z,54.76
2018-12-11T11:56:12.499Z,55.54
2018-12-11T11:57:12.461Z,53.23
2018-12-11T11:58:12.432Z,53.62
2018-12-11T11:59:12.379Z,51.70
2018-12-11T12:00:12.334Z,53.16
2018-12-11T12:01:12.282Z,53.26
2018-12-11T12:02:12.252Z,51.61
2018-12-11T12:03:12.212Z,52.67
2018-12-11T12:04:12.168Z,51.41
2018-12-11T12:05:12.234Z,51.21
2018-12-11T12:06:12.083Z,51.70
2018-12-11T12:07:12.053Z,52.48
2018-12-11T12:08:12.000Z,52.97
2018-12-11T12:09:11.959Z,51.99
2018-12-11T12:10:11.923Z,53.55
2018-12-11T12:11:11.978Z,52.09
2018-12-11T12:12:11.834Z,53.06
2018-12-11T12:13:11.797Z,52.38
2018-12-11T12:14:11.733Z,51.80
2018-12-11T12:15:11.699Z,52.28
2018-12-11T12:16:11.680Z,53.36
2018-12-11T12:17:11.830Z,52.87
2018-12-11T12:18:11.565Z,52.67
2018-12-11T12:19:11.487Z,53.75
2018-12-11T12:20:11.490Z,53.65
2018-12-11T12:21:11.437Z,54.03
2018-12-11T12:22:11.411Z,53.58
2018-12-11T12:23:11.463Z,52.99
2018-12-11T12:24:11.355Z,51.73
2018-12-11T12:25:11.283Z,50.07
2018-12-11T12:26:11.228Z,51.80
2018-12-11T12:27:11.198Z,53.06
2018-12-11T12:28:11.145Z,52.19
2018-12-11T12:29:11.100Z,52.19
2018-12-11T12:30:11.066Z,52.38
2018-12-11T12:31:11.017Z,51.61
2018-12-11T12:32:11.467Z,53.23
2018-12-11T12:33:10.939Z,53.04
2018-12-11T12:34:10.910Z,53.36
2018-12-11T12:35:10.968Z,51.99
2018-12-11T12:36:10.809Z,53.65
2018-12-11T12:37:10.781Z,51.70
2018-12-11T12:38:10.751Z,53.26
2018-12-11T12:39:10.699Z,52.31
2018-12-11T12:40:10.644Z,52.12
2018-12-11T12:41:10.604Z,51.53
2018-12-11T12:42:10.567Z,50.85
2018-12-11T12:43:10.526Z,51.73
2018-12-11T12:44:10.468Z,51.92
2018-12-11T12:45:10.435Z,52.89
2018-12-11T12:46:10.382Z,51.63
2018-12-11T12:47:10.353Z,52.80
2018-12-11T12:48:10.310Z,52.50
2018-12-11T12:49:10.271Z,52.12
2018-12-11T12:50:10.213Z,53.77
2018-12-11T12:51:10.171Z,53.60
2018-12-11T12:52:10.131Z,53.41