createdAt,value
2022-11-29T00:02:29.530Z,23.98
2022-11-29T00:05:35.807Z,23.99
2022-11-29T00:08:42.273Z,24.00
2022-11-29T00:12:03.254Z,24.01
2022-11-29T00:15:08.060Z,24.01
2022-11-29T00:18:11.778Z,24.03
2022-11-29T00:21:15.238Z,24.04
2022-11-29T00:24:20.327Z,24.05
2022-11-29T00:27:23.862Z,24.04
2022-11-29T00:30:27.347Z,24.06
2022-11-29T00:33:31.358Z,24.06
2022-11-29T00:36:36.495Z,24.08
2022-11-29T00:39:41.791Z,24.08
2022-11-29T00:42:45.367Z,24.07
2022-11-29T00:45:49.115Z,24.06
2022-11-29T00:48:52.669Z,24.05
2022-11-29T00:51:56.086Z,24.05
2022-11-29T00:55:00.677Z,24.08
2022-11-29T00:58:04.253Z,24.06
2022-11-29T01:01:07.797Z,24.05
2022-11-29T01:04:11.382Z,24.03
2022-11-29T01:07:14.779Z,24.02
2022-11-29T01:10:19.944Z,24.01
2022-11-29T01:13:23.697Z,24.00
2022-11-29T01:16:28.442Z,23.98
2022-11-29T01:19:32.237Z,23.96
2022-11-29T01:22:36.250Z,23.95
2022-11-29T01:25:41.017Z,23.94
2022-11-29T01:28:48.432Z,23.92
2022-11-29T01:31:51.999Z,23.88
2022-11-29T01:34:55.468Z,23.88
2022-11-29T01:37:59.140Z,23.88
2022-11-29T01:41:07.631Z,23.89
2022-11-29T01:45:01.408Z,23.87
2022-11-29T01:48:05.702Z,23.82
2022-11-29T01:51:09.397Z,23.85
2022-11-29T01:54:14.943Z,23.87
2022-11-29T01:57:21.657Z,23.88
2022-11-29T02:00:25.370Z,23.85
2022-11-29T02:03:29.190Z,23.87
2022-11-29T02:06:33.686Z,23.88
2022-11-29T02:09:37.207Z,23.88
2022-11-29T02:13:01.347Z,23.90
2022-11-29T02:16:14.291Z,23.90
2022-11-29T02:20:06.747Z,23.91
2022-11-29T02:23:52.342Z,23.92
2022-11-29T02:28:04.476Z,23.93
2022-11-29T02:31:53.731Z,23.92
2022-11-29T02:35:18.668Z,23.93
2022-11-29T02:38:54.525Z,23.94
2022-11-29T02:42:55.776Z,23.93
2022-11-29T02:46:25.697Z,23.91
2022-11-29T02:49:59.206Z,23.92
2022-11-29T02:53:16.920Z,23.92
2022-11-29T02:56:30.395Z,23.93
2022-11-29T02:59:51.581Z,23.91
2022-11-29T03:03:08.332Z,23.90
2022-11-29T03:06:28.142Z,23.90
2022-11-29T03:09:45.154Z,23.88
2022-11-29T03:12:52.158Z,23.87
2022-11-29T03:16:07.332Z,23.86
2022-11-29T03:19:36.302Z,23.88
2022-11-29T03:22:53.236Z,23.88
2022-11-29T03:26:08.597Z,23.94
2022-11-29T03:29:24.625Z,23.99
2022-11-29T03:32:39.722Z,24.06
2022-11-29T03:35:52.726Z,24.10
2022-11-29T03:39:05.369Z,24.15
2022-11-29T03:42:18.816Z,24.17
2022-11-29T03:45:33.774Z,24.17
2022-11-29T03:48:45.320Z,24.16
2022-11-29T03:52:02.131Z,24.15
2022-11-29T03:55:27.776Z,24.16
2022-11-29T03:58:53.204Z,24.12
2022-11-29T04:02:50.173Z,24.09
2022-11-29T04:06:21.529Z,24.02
2022-11-29T04:09:45.472Z,24.01
2022-11-29T04:13:36.974Z,23.96
2022-11-29T04:17:40.615Z,23.97
2022-11-29T04:21:14.596Z,23.95
2022-11-29T04:25:14.211Z,23.95
2022-11-29T04:29:07.073Z,23.95
2022-11-29T04:33:05.217Z,23.97
2022-11-29T04:36:46.499Z,23.99
2022-11-29T04:40:21.684Z,24.00
2022-11-29T04:43:55.514Z,24.01
2022-11-29T04:47:27.576Z,24.01
2022-11-29T04:50:54.466Z,24.03
2022-11-29T04:54:10.418Z,24.05
2022-11-29T04:57:30.510Z,24.09
2022-11-29T05:00:46.582Z,24.10
2022-11-29T05:04:02.982Z,24.11
2022-11-29T05:07:18.648Z,24.08
2022-11-29T05:10:35.416Z,24.07
2022-11-29T05:13:50.935Z,24.08
2022-11-29T05:17:30.378Z,24.10
2022-11-29T05:20:47.989Z,24.12
2022-11-29T05:24:06.554Z,24.15
2022-11-29T05:27:24.358Z,24.15
2022-11-29T05:30:45.832Z,24.17
2022-11-29T05:34:44.888Z,24.15
2022-11-29T05:37:54.052Z,24.11
2022-11-29T05:41:18.826Z,24.14
2022-11-29T05:44:34.216Z,24.14
2022-11-29T05:47:51.056Z,24.13
2022-11-29T05:51:12.380Z,24.13
2022-11-29T05:54:32.315Z,24.11
2022-11-29T05:57:48.042Z,24.08
2022-11-29T06:01:03.729Z,24.07
2022-11-29T06:04:18.621Z,24.05
2022-11-29T06:07:35.465Z,24.11
2022-11-29T06:10:45.901Z,24.25
2022-11-29T06:14:09.619Z,24.39
2022-11-29T06:17:55.276Z,24.35
2022-11-29T06:21:19.523Z,24.36
2022-11-29T06:24:56.343Z,24.44
2022-11-29T06:28:27.926Z,24.52
2022-11-29T06:31:38.849Z,24.60
2022-11-29T06:34:55.111Z,24.67
2022-11-29T06:38:02.533Z,24.67
2022-11-29T06:41:07.011Z,24.65
2022-11-29T06:44:13.182Z,24.64
2022-11-29T06:47:28.212Z,24.57
2022-11-29T06:50:41.933Z,24.46
2022-11-29T06:53:58.159Z,24.36
2022-11-29T06:57:18.161Z,24.25
2022-11-29T07:00:27.239Z,24.09
2022-11-29T07:04:26.329Z,23.96
2022-11-29T07:07:31.329Z,23.73
2022-11-29T07:10:39.590Z,23.66
2022-11-29T07:13:44.053Z,23.55
2022-11-29T07:17:02.775Z,23.48
2022-11-29T07:20:21.960Z,23.35
2022-11-29T07:23:35.988Z,23.28
2022-11-29T07:26:58.045Z,23.32
2022-11-29T07:30:16.020Z,23.33
2022-11-29T07:33:33.456Z,23.32
2022-11-29T07:36:50.712Z,23.32
2022-11-29T07:40:05.611Z,23.46
2022-11-29T07:43:29.180Z,23.50
2022-11-29T07:46:32.737Z,23.40
2022-11-29T07:49:37.631Z,23.40
2022-11-29T07:52:41.841Z,23.37
2022-11-29T07:55:46.819Z,23.45
2022-11-29T07:58:50.737Z,23.59
2022-11-29T08:01:54.536Z,23.77
2022-11-29T08:05:01.735Z,23.91
2022-11-29T08:08:05.513Z,24.01
2022-11-29T08:11:12.543Z,24.11
2022-11-29T08:14:16.219Z,24.22
2022-11-29T08:17:19.761Z,24.32
2022-11-29T08:20:25.004Z,24.37
2022-11-29T08:23:28.561Z,24.44
2022-11-29T08:26:32.245Z,24.47
2022-11-29T08:29:35.868Z,24.49
2022-11-29T08:32:39.348Z,24.55
2022-11-29T08:35:44.243Z,24.59
2022-11-29T08:38:48.712Z,24.61
2022-11-29T08:41:52.263Z,24.60
2022-11-29T08:44:55.766Z,24.59
2022-11-29T08:47:59.334Z,24.62
2022-11-29T08:51:05.788Z,24.65
2022-11-29T08:54:09.380Z,24.64
2022-11-29T09:00:37.338Z,24.65
2022-11-29T09:03:58.855Z,24.69
2022-11-29T09:07:03.726Z,24.72
2022-11-29T09:10:09.270Z,24.72
2022-11-29T09:13:13.543Z,24.74
2022-11-29T09:16:20.702Z,24.75
2022-11-29T09:19:24.266Z,24.75
2022-11-29T09:22:29.362Z,24.75
2022-11-29T09:25:32.957Z,24.74
2022-11-29T09:28:37.050Z,24.76
2022-11-29T09:31:40.587Z,24.79
2022-11-29T09:34:44.421Z,24.79
2022-11-29T09:37:49.449Z,24.79
2022-11-29T09:40:57.344Z,24.80
2022-11-29T09:44:17.337Z,24.80
2022-11-29T09:47:41.316Z,24.84
2022-11-29T09:50:55.468Z,24.86
2022-11-29T09:54:25.356Z,24.89
2022-11-29T09:57:32.464Z,24.82
2022-11-29T10:00:47.175Z,24.78
2022-11-29T10:03:55.504Z,24.79
2022-11-29T10:07:08.021Z,24.80
2022-11-29T10:10:21.577Z,24.82
2022-11-29T10:13:32.051Z,24.88
2022-11-29T10:16:47.702Z,25.13
2022-11-29T10:19:58.941Z,25.33
2022-11-29T10:23:16.167Z,25.06
2022-11-29T10:26:22.929Z,24.78
2022-11-29T10:29:26.799Z,24.64
2022-11-29T10:32:33.293Z,24.57
2022-11-29T10:35:37.071Z,24.43
2022-11-29T10:38:40.628Z,24.43
2022-11-29T10:41:46.189Z,24.51
2022-11-29T10:44:49.944Z,24.57
2022-11-29T10:47:58.986Z,24.73
2022-11-29T10:51:03.584Z,25.70
2022-11-29T10:54:28.909Z,25.84
2022-11-29T10:57:34.809Z,25.35
2022-11-29T11:00:55.177Z,25.07
2022-11-29T11:04:03.228Z,24.90
2022-11-29T11:07:07.999Z,24.88
2022-11-29T11:10:26.813Z,24.86
2022-11-29T11:13:33.772Z,24.81
2022-11-29T11:16:37.932Z,24.77
2022-11-29T11:19:41.782Z,24.76
2022-11-29T11:22:45.529Z,24.75
2022-11-29T11:25:50.078Z,24.74
2022-11-29T11:29:00.295Z,24.75
2022-11-29T11:32:06.547Z,24.74
2022-11-29T11:35:24.624Z,24.74
2022-11-29T11:38:28.443Z,24.69
2022-11-29T11:41:54.585Z,24.70
2022-11-29T11:45:00.741Z,24.66
2022-11-29T11:48:14.763Z,24.64
2022-11-29T11:51:27.114Z,24.64
2022-11-29T11:54:31.909Z,24.61
2022-11-29T11:57:35.837Z,24.58
2022-11-29T12:04:18.173Z,24.59
2022-11-29T12:08:05.702Z,24.59
2022-11-29T12:11:07.505Z,24.58
2022-11-29T12:14:25.148Z,24.60
2022-11-29T12:17:37.822Z,24.58
2022-11-29T12:20:51.958Z,24.56
2022-11-29T12:24:05.428Z,24.56
2022-11-29T12:27:15.006Z,24.56
2022-11-29T12:30:19.644Z,24.50
2022-11-29T12:33:38.794Z,24.48
2022-11-29T12:36:55.947Z,24.46
2022-11-29T12:40:08.508Z,24.45
2022-11-29T12:43:31.592Z,24.44
2022-11-29T12:46:38.075Z,24.45
2022-11-29T12:50:01.648Z,24.50
2022-11-29T12:53:28.272Z,24.50
2022-11-29T12:56:40.631Z,24.49
2022-11-29T13:00:10.235Z,24.51
2022-11-29T13:03:28.005Z,24.52
2022-11-29T13:06:49.233Z,24.52
2022-11-29T13:10:35.539Z,24.50
2022-11-29T13:13:43.644Z,24.46
2022-11-29T13:16:59.183Z,24.47
2022-11-29T13:20:20.764Z,24.44
2022-11-29T13:24:07.371Z,24.43
2022-11-29T13:27:05.889Z,24.39
2022-11-29T13:30:15.735Z,24.40
2022-11-29T13:33:31.762Z,24.58
2022-11-29T13:36:54.177Z,24.79
2022-11-29T13:40:24.551Z,25.09
2022-11-29T13:43:39.588Z,25.43
2022-11-29T13:46:55.327Z,25.72
2022-11-29T13:50:02.460Z,25.96
2022-11-29T13:53:15.726Z,26.09
2022-11-29T13:56:43.117Z,26.17
2022-11-29T13:59:51.426Z,26.18
2022-11-29T14:02:56.538Z,26.13
2022-11-29T14:06:15.160Z,26.05
2022-11-29T14:09:29.574Z,25.92
2022-11-29T14:12:43.034Z,25.74
2022-11-29T14:15:59.835Z,25.53
2022-11-29T14:19:23.357Z,25.30
2022-11-29T14:22:26.969Z,25.06
2022-11-29T14:28:57.152Z,25.23
2022-11-29T14:32:01.331Z,25.74
2022-11-29T14:35:22.072Z,26.10
2022-11-29T14:38:36.212Z,26.33
2022-11-29T14:42:02.331Z,26.47
2022-11-29T14:45:27.163Z,26.59
2022-11-29T14:48:34.964Z,26.67
2022-11-29T14:51:38.844Z,26.70
2022-11-29T14:54:59.992Z,26.76
2022-11-29T14:58:23.151Z,26.83
2022-11-29T15:01:28.130Z,26.89
2022-11-29T15:04:36.072Z,26.96
2022-11-29T15:07:47.713Z,27.03
2022-11-29T15:10:58.438Z,27.12
2022-11-29T15:14:08.458Z,27.25
2022-11-29T15:17:27.435Z,27.36
2022-11-29T15:20:55.989Z,27.47
2022-11-29T15:24:06.715Z,27.58
2022-11-29T15:27:14.200Z,27.66
2022-11-29T15:30:29.566Z,27.79
2022-11-29T15:33:38.380Z,28.94
2022-11-29T15:36:44.643Z,30.31
2022-11-29T15:39:48.084Z,31.21
2022-11-29T15:43:00.030Z,31.53
2022-11-29T15:46:03.959Z,30.76
2022-11-29T15:49:20.896Z,30.16
2022-11-29T15:52:33.814Z,29.81
2022-11-29T15:55:38.990Z,29.51
2022-11-29T15:58:44.562Z,29.32
2022-11-29T16:01:54.249Z,29.21
2022-11-29T16:05:05.839Z,29.26
2022-11-29T16:08:20.103Z,29.24
2022-11-29T16:11:28.778Z,29.21
2022-11-29T16:14:32.399Z,28.77
2022-11-29T16:17:37.029Z,27.67
2022-11-29T16:20:42.141Z,26.82
2022-11-29T16:23:48.498Z,26.12
2022-11-29T16:26:52.662Z,25.63
2022-11-29T16:29:56.226Z,25.20
2022-11-29T16:33:03.434Z,24.82
2022-11-29T16:36:16.082Z,24.45
2022-11-29T16:39:25.029Z,24.07
2022-11-29T16:42:34.135Z,23.72
2022-11-29T16:45:39.500Z,23.49
2022-11-29T16:48:43.028Z,23.34
2022-11-29T16:51:49.020Z,23.29
2022-11-29T16:54:52.742Z,23.21
2022-11-29T16:57:56.307Z,23.17
2022-11-29T17:00:59.821Z,23.14
2022-11-29T17:04:03.300Z,23.14
2022-11-29T17:07:15.299Z,23.21
2022-11-29T17:10:24.089Z,23.26
2022-11-29T17:13:27.867Z,23.32
2022-11-29T17:16:31.220Z,23.40
2022-11-29T17:19:34.663Z,23.49
2022-11-29T17:22:39.513Z,23.56
2022-11-29T17:25:42.992Z,23.57
2022-11-29T17:28:49.537Z,23.61
2022-11-29T17:31:53.503Z,23.62
2022-11-29T17:34:57.236Z,23.66
2022-11-29T17:38:01.997Z,23.70
2022-11-29T17:41:09.167Z,23.74
2022-11-29T17:44:12.942Z,23.76
2022-11-29T17:47:16.823Z,23.79
2022-11-29T17:50:20.411Z,23.82
2022-11-29T17:53:25.224Z,23.88
2022-11-29T17:56:29.921Z,23.97
2022-11-29T17:59:33.408Z,24.04
2022-11-29T18:02:36.916Z,24.10
2022-11-29T18:05:40.463Z,24.10
2022-11-29T18:08:48.124Z,24.11
2022-11-29T18:11:52.408Z,24.09
2022-11-29T18:14:55.818Z,24.08
2022-11-29T18:17:59.086Z,24.11
2022-11-29T18:21:05.263Z,24.12
2022-11-29T18:24:10.583Z,24.12
2022-11-29T18:27:14.039Z,24.08
2022-11-29T18:30:17.812Z,24.06
2022-11-29T18:33:22.041Z,24.04
2022-11-29T18:36:28.335Z,24.02
2022-11-29T18:39:33.257Z,24.00
2022-11-29T18:42:36.848Z,23.98
2022-11-29T18:45:40.667Z,23.97
2022-11-29T18:48:45.216Z,23.95
2022-11-29T18:51:50.952Z,23.95
2022-11-29T18:54:55.684Z,23.97
2022-11-29T18:57:59.140Z,23.93
2022-11-29T19:01:08.204Z,23.94
2022-11-29T19:04:15.736Z,23.91
2022-11-29T19:07:19.281Z,23.90
2022-11-29T19:10:24.072Z,23.90
2022-11-29T19:13:27.765Z,23.88
2022-11-29T19:16:33.894Z,23.88
2022-11-29T19:19:37.580Z,23.87
2022-11-29T19:22:40.967Z,23.84
2022-11-29T19:25:45.929Z,23.87
2022-11-29T19:28:49.796Z,23.85
2022-11-29T19:31:53.326Z,23.87
2022-11-29T19:34:57.331Z,23.87
2022-11-29T19:38:00.688Z,23.88
2022-11-29T19:41:10.647Z,23.92
2022-11-29T19:44:14.570Z,23.89
2022-11-29T19:47:17.995Z,23.87
2022-11-29T19:50:21.704Z,23.86
2022-11-29T19:53:25.334Z,23.86
2022-11-29T19:56:32.214Z,23.89
2022-11-29T19:59:35.667Z,23.87
2022-11-29T20:02:39.097Z,23.90
2022-11-29T20:05:42.714Z,23.91
2022-11-29T20:08:47.161Z,23.91
2022-11-29T20:11:52.134Z,23.92
2022-11-29T20:14:55.437Z,24.19
2022-11-29T20:17:58.875Z,25.88
2022-11-29T20:21:07.741Z,26.99
2022-11-29T20:24:12.880Z,27.71
2022-11-29T20:27:17.594Z,28.34
2022-11-29T20:30:21.272Z,28.86
2022-11-29T20:33:26.488Z,29.28
2022-11-29T20:36:47.611Z,29.66
2022-11-29T20:39:58.999Z,29.99
2022-11-29T20:43:18.907Z,30.26
2022-11-29T20:46:29.552Z,30.37
2022-11-29T20:49:38.184Z,30.53
2022-11-29T20:52:51.396Z,30.61
2022-11-29T20:55:55.248Z,30.74
2022-11-29T20:58:59.961Z,30.83
2022-11-29T21:02:03.610Z,30.91
2022-11-29T21:05:08.109Z,31.06
2022-11-29T21:08:12.117Z,31.15
2022-11-29T21:11:16.467Z,31.21
2022-11-29T21:14:23.347Z,31.29
2022-11-29T21:17:33.199Z,31.35
2022-11-29T21:20:42.384Z,31.39
2022-11-29T21:24:00.712Z,31.45
2022-11-29T21:27:06.192Z,31.46
2022-11-29T21:30:20.555Z,31.48
2022-11-29T21:33:24.751Z,31.56
2022-11-29T21:36:31.298Z,31.63
2022-11-29T21:39:35.863Z,31.56
2022-11-29T21:42:39.692Z,31.49
2022-11-29T21:45:47.678Z,31.46
2022-11-29T21:48:52.819Z,31.34
2022-11-29T21:51:57.539Z,31.30
2022-11-29T21:55:02.387Z,31.46
2022-11-29T21:58:06.062Z,31.57
2022-11-29T22:01:16.048Z,31.62
2022-11-29T22:04:19.997Z,31.62
2022-11-29T22:07:23.677Z,31.64
2022-11-29T22:10:27.978Z,31.66
2022-11-29T22:13:31.678Z,31.71
2022-11-29T22:16:36.613Z,31.77
2022-11-29T22:19:40.994Z,31.74
2022-11-29T22:22:45.271Z,31.66
2022-11-29T22:25:51.743Z,31.63
2022-11-29T22:28:55.338Z,31.60
2022-11-29T22:32:01.521Z,31.62
2022-11-29T22:35:05.989Z,31.60
2022-11-29T22:38:11.502Z,31.62
2022-11-29T22:41:16.644Z,31.56
2022-11-29T22:44:19.928Z,31.53
2022-11-29T22:47:24.845Z,31.48
2022-11-29T22:50:28.311Z,31.51
2022-11-29T22:53:31.960Z,31.49
2022-11-29T22:56:38.044Z,31.48
2022-11-29T22:59:41.643Z,31.43
2022-11-29T23:02:46.389Z,31.41
2022-11-29T23:05:50.411Z,31.45
2022-11-29T23:08:56.580Z,31.50
2022-11-29T23:12:00.058Z,31.57
2022-11-29T23:15:04.429Z,31.61
2022-11-29T23:18:09.331Z,31.66
2022-11-29T23:21:15.747Z,31.71
2022-11-29T23:24:19.551Z,31.83
2022-11-29T23:27:22.935Z,31.94
2022-11-29T23:30:27.034Z,31.99
2022-11-29T23:33:34.054Z,32.03
2022-11-29T23:36:37.517Z,32.06
2022-11-29T23:39:42.069Z,32.08
2022-11-29T23:42:52.259Z,32.11
2022-11-29T23:45:56.084Z,32.11
2022-11-29T23:49:01.151Z,32.08
2022-11-29T23:52:04.917Z,32.00
2022-11-29T23:55:10.310Z,32.03
2022-11-29T23:58:14.997Z,32.11
