createdAt,value
2022-10-24T00:01:29.469Z,15.60
2022-10-24T00:03:57.940Z,14.70
2022-10-24T00:06:25.712Z,16.20
2022-10-24T00:08:53.408Z,17.30
2022-10-24T00:11:27.228Z,16.50
2022-10-24T00:13:56.833Z,14.70
2022-10-24T00:16:27.838Z,16.80
2022-10-24T00:18:55.494Z,15.00
2022-10-24T00:21:23.267Z,14.20
2022-10-24T00:23:51.137Z,16.60
2022-10-24T00:26:18.781Z,16.80
2022-10-24T00:28:46.495Z,17.30
2022-10-24T00:31:17.823Z,17.10
2022-10-24T00:33:46.371Z,13.90
2022-10-24T00:36:16.994Z,14.90
2022-10-24T00:38:44.837Z,12.70
2022-10-24T00:41:20.771Z,17.80
2022-10-24T00:43:48.836Z,17.60
2022-10-24T00:46:19.790Z,14.60
2022-10-24T00:48:51.912Z,15.90
2022-10-24T00:51:30.609Z,13.80
2022-10-24T00:54:02.869Z,14.20
2022-10-24T00:56:41.887Z,16.00
2022-10-24T00:59:12.652Z,18.40
2022-10-24T01:01:42.757Z,16.10
2022-10-24T01:04:13.523Z,15.40
2022-10-24T01:07:03.325Z,13.10
2022-10-24T01:09:48.016Z,13.00
2022-10-24T01:12:42.332Z,14.60
2022-10-24T01:15:17.497Z,15.20
2022-10-24T01:18:03.300Z,19.20
2022-10-24T01:20:40.399Z,17.40
2022-10-24T01:23:35.448Z,15.20
2022-10-24T01:26:12.518Z,10.60
2022-10-24T01:28:54.807Z,15.20
2022-10-24T01:31:35.571Z,13.80
2022-10-24T01:34:10.252Z,15.40
2022-10-24T01:37:03.862Z,16.30
2022-10-24T01:39:39.241Z,17.40
2022-10-24T01:42:09.364Z,18.30
2022-10-24T01:44:44.210Z,14.50
2022-10-24T01:47:19.784Z,13.70
2022-10-24T01:49:56.884Z,13.40
2022-10-24T01:52:30.195Z,17.80
2022-10-24T01:54:57.886Z,18.60
2022-10-24T01:57:30.490Z,20.20
2022-10-24T01:59:58.276Z,15.40
2022-10-24T02:02:38.554Z,11.70
2022-10-24T02:05:34.756Z,16.00
2022-10-24T02:08:08.770Z,11.70
2022-10-24T02:10:45.362Z,16.80
2022-10-24T02:13:23.597Z,20.40
2022-10-24T02:15:55.543Z,15.60
2022-10-24T02:18:23.538Z,15.40
2022-10-24T02:20:56.101Z,14.00
2022-10-24T02:23:34.484Z,15.90
2022-10-24T02:26:09.566Z,18.80
2022-10-24T02:28:43.433Z,18.10
2022-10-24T02:31:21.800Z,18.70
2022-10-24T02:33:51.727Z,16.00
2022-10-24T02:36:25.377Z,16.40
2022-10-24T02:38:56.195Z,13.80
2022-10-24T02:41:32.442Z,13.00
2022-10-24T02:44:02.382Z,21.20
2022-10-24T02:46:31.608Z,18.70
2022-10-24T02:49:02.107Z,16.40
2022-10-24T02:51:33.336Z,18.60
2022-10-24T02:54:06.824Z,14.00
2022-10-24T02:56:37.558Z,15.30
2022-10-24T02:59:05.215Z,15.90
2022-10-24T03:01:33.167Z,20.20
2022-10-24T03:04:00.834Z,23.40
2022-10-24T03:06:28.591Z,20.20
2022-10-24T03:08:56.625Z,17.70
2022-10-24T03:11:24.582Z,13.50
2022-10-24T03:13:52.812Z,18.00
2022-10-24T03:16:20.460Z,17.00
2022-10-24T03:18:48.141Z,14.80
2022-10-24T03:21:15.752Z,20.00
2022-10-24T03:23:43.408Z,13.70
2022-10-24T03:26:11.049Z,16.40
2022-10-24T03:28:39.216Z,18.60
2022-10-24T03:31:07.048Z,18.90
2022-10-24T03:33:34.809Z,19.30
2022-10-24T03:36:02.675Z,15.10
2022-10-24T03:38:30.305Z,16.00
2022-10-24T03:40:58.035Z,17.40
2022-10-24T03:43:25.746Z,15.20
2022-10-24T03:45:53.346Z,15.50
2022-10-24T03:48:21.048Z,18.60
2022-10-24T03:50:48.730Z,19.90
2022-10-24T03:53:16.330Z,20.30
2022-10-24T03:55:44.024Z,17.40
2022-10-24T03:58:11.683Z,12.20
2022-10-24T04:00:40.273Z,17.60
2022-10-24T04:03:09.138Z,17.70
2022-10-24T04:08:10.301Z,16.50
2022-10-24T04:10:37.961Z,14.90
2022-10-24T04:13:05.559Z,13.40
2022-10-24T04:15:33.268Z,15.60
2022-10-24T04:18:00.927Z,14.10
2022-10-24T04:20:28.794Z,22.20
2022-10-24T04:22:57.185Z,15.80
2022-10-24T04:25:26.079Z,20.70
2022-10-24T04:27:53.693Z,21.10
2022-10-24T04:30:21.400Z,18.40
2022-10-24T04:32:49.005Z,15.00
2022-10-24T04:35:16.788Z,17.10
2022-10-24T04:37:44.432Z,15.90
2022-10-24T04:40:12.131Z,17.00
2022-10-24T04:42:40.215Z,18.80
2022-10-24T04:45:08.831Z,17.00
2022-10-24T04:47:36.652Z,24.10
2022-10-24T04:50:05.164Z,17.10
2022-10-24T04:52:32.810Z,16.20
2022-10-24T04:55:00.479Z,18.30
2022-10-24T04:57:28.122Z,16.00
2022-10-24T04:59:56.245Z,27.40
2022-10-24T05:02:23.992Z,22.60
2022-10-24T05:04:51.748Z,22.80
2022-10-24T05:07:21.559Z,26.80
2022-10-24T05:09:49.228Z,19.50
2022-10-24T05:12:16.932Z,20.10
2022-10-24T05:14:47.099Z,12.60
2022-10-24T05:17:14.799Z,18.00
2022-10-24T05:19:42.457Z,25.30
2022-10-24T05:22:11.004Z,24.20
2022-10-24T05:24:39.136Z,23.90
2022-10-24T05:27:06.906Z,16.50
2022-10-24T05:29:34.700Z,18.60
2022-10-24T05:32:02.466Z,19.40
2022-10-24T05:34:30.133Z,23.70
2022-10-24T05:36:58.749Z,25.10
2022-10-24T05:39:26.378Z,22.70
2022-10-24T05:41:55.350Z,20.60
2022-10-24T05:44:23.393Z,16.80
2022-10-24T05:46:51.141Z,16.80
2022-10-24T05:49:18.941Z,22.20
2022-10-24T05:51:46.639Z,23.60
2022-10-24T05:54:14.317Z,17.80
2022-10-24T05:56:41.961Z,20.80
2022-10-24T05:59:10.109Z,19.40
2022-10-24T06:01:38.281Z,15.20
2022-10-24T06:04:07.812Z,15.30
2022-10-24T06:06:43.049Z,16.50
2022-10-24T06:09:12.135Z,21.40
2022-10-24T06:11:40.085Z,22.30
2022-10-24T06:14:08.049Z,21.10
2022-10-24T06:16:36.198Z,14.70
2022-10-24T06:19:04.012Z,20.00
2022-10-24T06:21:31.946Z,18.30
2022-10-24T06:23:59.690Z,22.50
2022-10-24T06:26:27.401Z,24.50
2022-10-24T06:28:55.316Z,21.30
2022-10-24T06:31:22.987Z,20.40
2022-10-24T06:33:50.869Z,21.70
2022-10-24T06:36:18.612Z,15.40
2022-10-24T06:38:46.347Z,17.30
2022-10-24T06:41:15.084Z,20.50
2022-10-24T06:43:43.265Z,22.60
2022-10-24T06:46:14.043Z,20.60
2022-10-24T06:48:41.970Z,19.70
2022-10-24T06:51:09.677Z,19.10
2022-10-24T06:53:37.504Z,14.70
2022-10-24T06:56:06.468Z,17.50
2022-10-24T06:58:36.174Z,21.90
2022-10-24T07:01:09.791Z,22.30
2022-10-24T07:03:38.642Z,20.80
2022-10-24T07:06:24.226Z,25.50
2022-10-24T07:08:54.751Z,20.90
2022-10-24T07:11:22.647Z,21.80
2022-10-24T07:13:51.196Z,21.10
2022-10-24T07:16:19.677Z,18.70
2022-10-24T07:18:48.245Z,19.90
2022-10-24T07:21:24.564Z,19.50
2022-10-24T07:23:53.407Z,13.90
2022-10-24T07:26:22.484Z,16.90
2022-10-24T07:28:54.715Z,16.20
2022-10-24T07:31:25.065Z,18.10
2022-10-24T07:33:52.998Z,18.80
2022-10-24T07:36:23.051Z,17.10
2022-10-24T07:38:53.455Z,15.80
2022-10-24T07:41:21.309Z,11.90
2022-10-24T07:43:49.514Z,16.30
2022-10-24T07:46:19.217Z,13.90
2022-10-24T07:48:49.865Z,22.60
2022-10-24T07:51:18.553Z,20.30
2022-10-24T07:53:46.275Z,19.30
2022-10-24T07:56:15.720Z,14.20
2022-10-24T08:01:16.085Z,16.70
2022-10-24T08:03:43.900Z,12.70
2022-10-24T08:06:20.700Z,21.00
2022-10-24T08:08:48.879Z,17.90
2022-10-24T08:11:22.122Z,13.50
2022-10-24T08:13:51.280Z,16.80
2022-10-24T08:16:21.123Z,17.90
2022-10-24T08:18:51.429Z,15.20
2022-10-24T08:21:21.460Z,16.10
2022-10-24T08:23:51.952Z,19.50
2022-10-24T08:26:22.362Z,18.50
2022-10-24T08:28:50.283Z,16.50
2022-10-24T08:31:20.675Z,16.20
2022-10-24T08:33:51.736Z,15.50
2022-10-24T08:36:25.411Z,15.60
2022-10-24T08:38:53.406Z,14.60
2022-10-24T08:41:20.980Z,18.20
2022-10-24T08:43:48.653Z,15.80
2022-10-24T08:46:28.520Z,16.60
2022-10-24T08:49:05.372Z,11.20
2022-10-24T08:51:42.165Z,14.60
2022-10-24T08:54:22.907Z,11.50
2022-10-24T08:56:52.542Z,12.90
2022-10-24T08:59:21.047Z,13.90
2022-10-24T09:01:53.342Z,11.80
2022-10-24T09:04:24.961Z,11.30
2022-10-24T09:06:55.143Z,10.30
2022-10-24T09:09:31.827Z,7.20
2022-10-24T09:12:14.137Z,8.40
2022-10-24T09:14:44.587Z,7.60
2022-10-24T09:17:30.458Z,8.70
2022-10-24T09:20:03.780Z,10.20
2022-10-24T09:22:35.044Z,8.70
2022-10-24T09:25:13.989Z,7.90
2022-10-24T09:27:42.718Z,10.50
2022-10-24T09:30:29.957Z,7.90
2022-10-24T09:33:12.892Z,10.30
2022-10-24T09:35:42.694Z,7.30
2022-10-24T09:38:22.514Z,9.70
2022-10-24T09:40:52.471Z,9.20
2022-10-24T09:43:32.449Z,8.00
2022-10-24T09:46:12.689Z,9.90
2022-10-24T09:48:49.880Z,9.70
2022-10-24T09:51:25.294Z,10.50
2022-10-24T09:56:38.131Z,9.80
2022-10-24T09:59:31.090Z,7.00
2022-10-24T10:02:35.180Z,8.30
2022-10-24T10:05:03.186Z,8.00
2022-10-24T10:07:35.141Z,9.10
2022-10-24T10:10:19.951Z,8.20
2022-10-24T10:12:57.710Z,10.40
2022-10-24T10:15:35.378Z,9.80
2022-10-24T10:18:21.922Z,7.20
2022-10-24T10:21:11.087Z,7.80
2022-10-24T10:23:49.560Z,9.60
2022-10-24T10:26:21.630Z,7.90
2022-10-24T10:29:19.117Z,8.60
2022-10-24T10:31:49.555Z,7.50
2022-10-24T10:34:24.882Z,9.00
2022-10-24T10:37:18.934Z,8.10
2022-10-24T10:40:17.562Z,8.10
2022-10-24T10:42:48.334Z,6.20
2022-10-24T10:45:46.842Z,8.80
2022-10-24T10:48:37.690Z,6.70
2022-10-24T10:51:20.776Z,8.00
2022-10-24T10:54:05.336Z,10.20
2022-10-24T10:56:52.209Z,8.10
2022-10-24T10:59:28.597Z,8.70
2022-10-24T11:02:31.117Z,7.80
2022-10-24T11:05:08.264Z,7.40
2022-10-24T11:07:50.947Z,7.30
2022-10-24T11:10:23.052Z,6.50
2022-10-24T11:12:51.201Z,8.80
2022-10-24T11:15:24.453Z,9.30
2022-10-24T11:17:58.298Z,7.90
2022-10-24T11:20:37.409Z,9.20
2022-10-24T11:23:14.214Z,8.60
2022-10-24T11:26:03.739Z,9.10
2022-10-24T11:28:50.004Z,7.70
2022-10-24T11:31:25.159Z,8.80
2022-10-24T11:34:04.376Z,10.30
2022-10-24T11:36:53.353Z,7.70
2022-10-24T11:39:34.788Z,8.30
2022-10-24T11:42:33.873Z,5.80
2022-10-24T11:45:10.616Z,7.70
2022-10-24T11:47:47.293Z,8.00
2022-10-24T11:50:39.736Z,6.70
2022-10-24T11:53:19.853Z,8.20
2022-10-24T11:55:54.697Z,9.80
2022-10-24T11:58:25.753Z,6.00
2022-10-24T12:01:27.586Z,10.60
2022-10-24T12:04:18.202Z,6.40
2022-10-24T12:06:50.846Z,7.40
2022-10-24T12:09:48.956Z,6.80
2022-10-24T12:13:04.231Z,6.40
2022-10-24T12:15:50.568Z,8.50
2022-10-24T12:18:24.124Z,8.20
2022-10-24T12:20:55.610Z,6.70
2022-10-24T12:23:29.094Z,7.40
2022-10-24T12:26:14.950Z,5.90
2022-10-24T12:28:43.572Z,7.70
2022-10-24T12:31:14.813Z,8.00
2022-10-24T12:33:44.787Z,6.40
2022-10-24T12:36:13.213Z,6.90
2022-10-24T12:38:41.134Z,8.20
2022-10-24T12:41:33.626Z,6.40
2022-10-24T12:44:25.316Z,6.50
2022-10-24T12:46:54.170Z,6.70
2022-10-24T12:49:33.129Z,6.50
2022-10-24T12:52:32.824Z,6.90
2022-10-24T12:55:00.455Z,8.60
2022-10-24T12:57:32.021Z,6.20
2022-10-24T13:00:01.577Z,7.90
2022-10-24T13:02:32.106Z,7.10
2022-10-24T13:05:07.869Z,6.60
2022-10-24T13:08:10.797Z,7.50
2022-10-24T13:10:54.087Z,6.60
2022-10-24T13:13:21.775Z,4.90
2022-10-24T13:16:08.213Z,7.00
2022-10-24T13:18:47.820Z,6.00
2022-10-24T13:21:18.659Z,6.40
2022-10-24T13:23:48.143Z,5.50
2022-10-24T13:27:12.651Z,5.50
2022-10-24T13:29:41.381Z,5.20
2022-10-24T13:32:12.034Z,5.40
2022-10-24T13:34:52.654Z,4.90
2022-10-24T13:37:23.307Z,6.40
2022-10-24T13:39:55.653Z,7.80
2022-10-24T13:42:37.605Z,6.90
2022-10-24T13:45:52.115Z,9.20
2022-10-24T13:51:16.789Z,15.60
2022-10-24T13:53:50.307Z,5.30
2022-10-24T13:56:18.156Z,8.90
2022-10-24T13:58:46.190Z,5.50
2022-10-24T14:01:21.046Z,5.60
2022-10-24T14:03:50.241Z,7.30
2022-10-24T14:06:25.755Z,6.00
2022-10-24T14:09:06.532Z,5.40
2022-10-24T14:11:40.868Z,11.40
2022-10-24T14:14:46.338Z,10.20
2022-10-24T14:17:23.777Z,7.70
2022-10-24T14:19:56.900Z,9.80
2022-10-24T14:22:35.377Z,6.10
2022-10-24T14:25:03.831Z,5.90
2022-10-24T14:27:31.639Z,5.90
2022-10-24T14:30:04.756Z,8.40
2022-10-24T14:32:32.549Z,8.80
2022-10-24T14:37:36.923Z,9.60
2022-10-24T14:40:05.437Z,6.70
2022-10-24T14:42:33.666Z,6.10
2022-10-24T14:45:01.470Z,5.30
2022-10-24T14:47:29.495Z,10.90
2022-10-24T14:50:00.545Z,12.40
2022-10-24T14:52:39.095Z,6.90
2022-10-24T14:55:20.728Z,7.90
2022-10-24T14:57:51.215Z,7.70
2022-10-24T15:00:24.801Z,8.60
2022-10-24T15:02:56.802Z,11.80
2022-10-24T15:05:31.595Z,5.10
2022-10-24T15:08:21.658Z,8.00
2022-10-24T15:11:05.069Z,10.30
2022-10-24T15:13:48.000Z,5.70
2022-10-24T15:16:31.629Z,6.70
2022-10-24T15:18:59.384Z,7.00
2022-10-24T15:21:32.909Z,6.30
2022-10-24T15:24:02.191Z,8.50
2022-10-24T15:29:07.707Z,7.90
2022-10-24T15:31:38.142Z,10.30
2022-10-24T15:34:08.785Z,9.10
2022-10-24T15:36:42.743Z,9.50
2022-10-24T15:39:10.323Z,11.30
2022-10-24T15:41:39.500Z,6.80
2022-10-24T15:44:17.118Z,6.20
2022-10-24T15:46:47.319Z,8.80
2022-10-24T15:49:15.051Z,8.50
2022-10-24T15:51:49.902Z,9.10
2022-10-24T15:54:21.826Z,8.40
2022-10-24T15:56:50.461Z,9.50
2022-10-24T15:59:19.960Z,9.30
2022-10-24T16:02:00.469Z,8.60
2022-10-24T16:04:28.672Z,9.20
2022-10-24T16:06:56.423Z,8.00
2022-10-24T16:09:31.313Z,7.70
2022-10-24T16:11:59.078Z,7.50
2022-10-24T16:14:28.008Z,5.60
2022-10-24T16:16:56.109Z,8.90
2022-10-24T16:19:26.591Z,9.60
2022-10-24T16:25:23.148Z,9.90
2022-10-24T16:27:51.067Z,10.30
2022-10-24T16:30:22.171Z,9.50
2022-10-24T16:32:51.079Z,12.70
2022-10-24T16:35:25.787Z,10.50
2022-10-24T16:37:54.900Z,9.30
2022-10-24T16:40:23.702Z,12.20
2022-10-24T16:42:53.210Z,17.10
2022-10-24T16:45:21.615Z,17.80
2022-10-24T16:47:49.602Z,11.40
2022-10-24T16:50:24.601Z,14.20
2022-10-24T16:52:54.036Z,12.30
2022-10-24T16:55:23.104Z,12.00
2022-10-24T16:57:51.102Z,13.00
2022-10-24T17:00:20.875Z,13.40
2022-10-24T17:02:51.283Z,15.80
2022-10-24T17:05:21.633Z,13.50
2022-10-24T17:07:50.080Z,15.80
2022-10-24T17:10:20.685Z,14.80
2022-10-24T17:12:52.091Z,13.40
2022-10-24T17:15:22.288Z,16.60
2022-10-24T17:17:50.603Z,13.60
2022-10-24T17:20:19.074Z,9.60
2022-10-24T17:22:46.987Z,12.60
2022-10-24T17:25:22.870Z,12.80
2022-10-24T17:27:50.867Z,9.20
2022-10-24T17:30:25.479Z,12.90
2022-10-24T17:32:53.577Z,12.90
2022-10-24T17:35:25.935Z,14.20
2022-10-24T17:38:11.725Z,12.20
2022-10-24T17:40:48.256Z,14.80
2022-10-24T17:43:27.309Z,14.90
2022-10-24T17:45:57.164Z,12.50
2022-10-24T17:48:25.714Z,14.30
2022-10-24T17:50:56.572Z,11.70
2022-10-24T17:53:24.447Z,12.50
2022-10-24T17:55:52.186Z,13.00
2022-10-24T17:58:19.962Z,14.90
2022-10-24T18:00:47.715Z,13.00
2022-10-24T18:03:15.632Z,17.20
2022-10-24T18:05:43.248Z,16.10
2022-10-24T18:08:12.232Z,21.00
2022-10-24T18:10:41.145Z,18.30
2022-10-24T18:13:09.737Z,16.00
2022-10-24T18:15:37.835Z,16.80
2022-10-24T18:18:05.894Z,14.60
2022-10-24T18:20:34.764Z,13.50
2022-10-24T18:23:02.667Z,15.50
2022-10-24T18:25:30.440Z,13.50
2022-10-24T18:27:58.222Z,15.00
2022-10-24T18:30:27.342Z,13.90
2022-10-24T18:32:55.054Z,14.00
2022-10-24T18:35:22.957Z,17.10
2022-10-24T18:40:23.997Z,14.90
2022-10-24T18:43:00.983Z,13.50
2022-10-24T18:45:29.422Z,12.60
2022-10-24T18:47:57.802Z,15.00
2022-10-24T18:50:26.146Z,14.20
2022-10-24T18:53:06.080Z,12.90
2022-10-24T18:55:35.496Z,12.20
2022-10-24T19:00:33.014Z,12.10
2022-10-24T19:03:15.884Z,11.50
2022-10-24T19:05:55.243Z,9.70
2022-10-24T19:08:25.474Z,13.10
2022-10-24T19:10:56.511Z,11.20
2022-10-24T19:13:26.557Z,10.20
2022-10-24T19:16:04.483Z,9.30
2022-10-24T19:18:35.957Z,7.50
2022-10-24T19:21:06.822Z,9.90
2022-10-24T19:23:34.491Z,10.50
2022-10-24T19:26:02.138Z,9.90
2022-10-24T19:28:29.842Z,11.00
2022-10-24T19:30:57.526Z,10.80
2022-10-24T19:33:28.059Z,9.40
2022-10-24T19:35:56.122Z,10.00
2022-10-24T19:38:24.436Z,10.80
2022-10-24T19:40:54.046Z,10.00
2022-10-24T19:43:23.838Z,10.40
2022-10-24T19:46:07.501Z,8.90
2022-10-24T19:48:38.922Z,11.50
2022-10-24T19:51:12.776Z,8.90
2022-10-24T19:53:43.135Z,11.20
2022-10-24T19:56:14.917Z,10.30
2022-10-24T19:58:43.534Z,6.90
2022-10-24T20:01:13.708Z,10.80
2022-10-24T20:03:43.886Z,10.30
2022-10-24T20:06:12.920Z,8.50
2022-10-24T20:08:42.854Z,12.10
2022-10-24T20:11:10.521Z,10.40
2022-10-24T20:13:39.592Z,11.10
2022-10-24T20:16:08.225Z,11.70
2022-10-24T20:18:37.975Z,12.00
2022-10-24T20:21:10.399Z,8.80
2022-10-24T20:23:38.501Z,10.30
2022-10-24T20:26:10.518Z,9.70
2022-10-24T20:28:43.234Z,11.90
2022-10-24T20:31:21.550Z,9.70
2022-10-24T20:33:49.885Z,9.60
2022-10-24T20:36:18.160Z,11.60
2022-10-24T20:38:47.112Z,8.10
2022-10-24T20:41:14.798Z,8.20
2022-10-24T20:43:42.560Z,10.50
2022-10-24T20:46:10.673Z,9.70
2022-10-24T20:48:38.392Z,8.60
2022-10-24T20:51:09.016Z,9.50
2022-10-24T20:53:37.300Z,11.80
2022-10-24T20:56:06.601Z,10.30
2022-10-24T20:58:40.001Z,10.90
2022-10-24T21:01:12.467Z,8.60
2022-10-24T21:03:40.722Z,9.20
2022-10-24T21:06:34.837Z,7.80
2022-10-24T21:09:04.784Z,12.40
2022-10-24T21:11:33.768Z,10.70
2022-10-24T21:14:04.235Z,9.20
2022-10-24T21:16:32.683Z,9.80
2022-10-24T21:19:00.889Z,14.20
2022-10-24T21:21:28.853Z,9.50
2022-10-24T21:24:02.456Z,11.50
2022-10-24T21:26:38.297Z,12.70
2022-10-24T21:29:21.002Z,7.80
2022-10-24T21:31:55.801Z,8.90
2022-10-24T21:34:23.508Z,9.80
2022-10-24T21:36:51.140Z,10.70
2022-10-24T21:39:18.848Z,7.50
2022-10-24T21:41:46.781Z,9.60
2022-10-24T21:44:14.769Z,8.80
2022-10-24T21:46:43.152Z,7.50
2022-10-24T21:49:10.869Z,10.30
2022-10-24T21:51:41.399Z,8.10
2022-10-24T21:54:22.301Z,9.00
2022-10-24T21:56:50.195Z,7.60
2022-10-24T21:59:20.265Z,10.50
2022-10-24T22:01:50.252Z,10.40
2022-10-24T22:04:18.328Z,10.60
2022-10-24T22:06:46.802Z,10.40
2022-10-24T22:09:17.916Z,9.10
2022-10-24T22:11:45.954Z,8.60
2022-10-24T22:14:15.933Z,13.50
2022-10-24T22:16:44.305Z,11.00
2022-10-24T22:19:13.511Z,13.20
2022-10-24T22:24:16.581Z,9.40
2022-10-24T22:26:44.496Z,10.10
2022-10-24T22:29:19.052Z,8.90
2022-10-24T22:31:48.074Z,11.00
2022-10-24T22:34:22.636Z,9.20
2022-10-24T22:36:59.398Z,8.10
2022-10-24T22:39:28.047Z,11.90
2022-10-24T22:41:56.272Z,8.20
2022-10-24T22:44:24.441Z,7.90
2022-10-24T22:47:17.730Z,9.10
2022-10-24T22:50:23.165Z,8.80
2022-10-24T22:52:51.343Z,10.20
2022-10-24T22:55:34.305Z,9.30
2022-10-24T22:58:02.665Z,8.80
2022-10-24T23:00:31.042Z,6.50
2022-10-24T23:03:12.728Z,9.70
2022-10-24T23:05:59.795Z,7.70
2022-10-24T23:08:40.890Z,9.50
2022-10-24T23:11:12.096Z,8.60
2022-10-24T23:13:43.274Z,6.90
2022-10-24T23:16:34.206Z,9.40
2022-10-24T23:19:12.113Z,8.80
2022-10-24T23:21:45.446Z,11.10
2022-10-24T23:24:16.882Z,6.80
2022-10-24T23:26:47.174Z,7.40
2022-10-24T23:29:26.542Z,5.10
2022-10-24T23:31:54.501Z,7.40
2022-10-24T23:34:22.449Z,8.20
2022-10-24T23:36:50.646Z,12.60
2022-10-24T23:39:18.491Z,9.60
2022-10-24T23:41:46.486Z,9.50
2022-10-24T23:44:14.307Z,6.10
2022-10-24T23:46:48.162Z,10.50
2022-10-24T23:49:26.007Z,7.30
2022-10-24T23:52:17.817Z,8.80
2022-10-24T23:54:45.839Z,9.20
2022-10-24T23:57:19.653Z,9.50
2022-10-24T23:59:47.375Z,8.60
