createdAt,value
2019-06-01T00:00:12.361Z,5.47
2019-06-01T00:01:17.609Z,4.90
2019-06-01T00:02:22.045Z,4.60
2019-06-01T00:03:26.994Z,4.37
2019-06-01T00:04:31.496Z,5.22
2019-06-01T00:05:36.454Z,4.85
2019-06-01T00:06:40.941Z,5.00
2019-06-01T00:07:47.047Z,4.87
2019-06-01T00:08:51.647Z,5.20
2019-06-01T00:09:56.646Z,5.37
2019-06-01T00:11:01.065Z,5.20
2019-06-01T00:12:06.014Z,4.35
2019-06-01T00:13:10.471Z,4.33
2019-06-01T00:14:15.760Z,5.47
2019-06-01T00:15:20.276Z,5.22
2019-06-01T00:16:25.289Z,6.47
2019-06-01T00:17:29.805Z,6.10
2019-06-01T00:18:34.895Z,5.05
2019-06-01T00:19:39.951Z,5.22
2019-06-01T00:20:45.069Z,4.75
2019-06-01T00:21:49.525Z,6.58
2019-06-01T00:22:54.626Z,4.92
2019-06-01T00:23:59.302Z,5.67
2019-06-01T00:25:04.394Z,5.33
2019-06-01T00:26:08.883Z,7.00
2019-06-01T00:27:13.928Z,6.58
2019-06-01T00:28:18.716Z,6.72
2019-06-01T00:29:23.876Z,7.05
2019-06-01T00:30:28.379Z,6.05
2019-06-01T00:31:36.690Z,6.80
2019-06-01T00:32:41.084Z,4.50
2019-06-01T00:33:47.311Z,5.83
2019-06-01T00:34:52.179Z,6.30
2019-06-01T00:35:57.248Z,4.85
2019-06-01T00:37:01.664Z,6.62
2019-06-01T00:38:07.117Z,5.75
2019-06-01T00:39:11.539Z,4.60
2019-06-01T00:40:16.552Z,5.00
2019-06-01T00:41:21.360Z,4.83
2019-06-01T00:42:26.380Z,5.00
2019-06-01T00:43:30.762Z,4.95
2019-06-01T00:44:35.750Z,4.45
2019-06-01T00:45:40.445Z,5.28
2019-06-01T00:46:46.320Z,6.00
2019-06-01T00:47:51.189Z,5.00
2019-06-01T00:48:56.270Z,5.70
2019-06-01T00:50:00.669Z,5.20
2019-06-01T00:51:08.029Z,5.95
2019-06-01T00:52:15.448Z,4.85
2019-06-01T00:53:20.425Z,5.12
2019-06-01T00:54:24.902Z,4.83
2019-06-01T00:55:29.934Z,6.80
2019-06-01T00:56:34.436Z,5.78
2019-06-01T00:57:39.681Z,4.95
2019-06-01T00:58:44.119Z,5.17
2019-06-01T00:59:50.015Z,5.10
2019-06-01T01:00:55.255Z,5.45
2019-06-01T01:02:00.431Z,5.60
2019-06-01T01:03:04.809Z,5.85
2019-06-01T01:04:09.773Z,5.03
2019-06-01T01:05:19.045Z,4.50
2019-06-01T01:06:24.054Z,5.40
2019-06-01T01:07:28.499Z,4.80
2019-06-01T01:08:33.645Z,4.80
2019-06-01T01:09:38.181Z,6.62
2019-06-01T01:10:43.256Z,5.55
2019-06-01T01:11:49.063Z,5.20
2019-06-01T01:13:04.508Z,5.65
2019-06-01T01:14:09.064Z,5.40
2019-06-01T01:15:14.328Z,6.33
2019-06-01T01:16:18.866Z,5.95
2019-06-01T01:17:23.981Z,5.35
2019-06-01T01:18:28.491Z,6.40
2019-06-01T01:19:33.621Z,4.83
2019-06-01T01:20:38.857Z,5.58
2019-06-01T01:21:44.226Z,5.28
2019-06-01T01:22:48.738Z,5.05
2019-06-01T01:23:54.970Z,5.20
2019-06-01T01:24:59.432Z,5.15
2019-06-01T01:26:04.669Z,5.08
2019-06-01T01:27:09.155Z,4.90
2019-06-01T01:28:14.263Z,6.90
2019-06-01T01:29:18.777Z,6.25
2019-06-01T01:30:24.105Z,5.00
2019-06-01T01:31:28.568Z,4.47
2019-06-01T01:32:33.997Z,5.33
2019-06-01T01:33:38.401Z,5.37
2019-06-01T01:34:43.330Z,5.62
2019-06-01T01:35:47.942Z,5.45
2019-06-01T01:36:54.283Z,5.85
2019-06-01T01:37:59.256Z,6.65
2019-06-01T01:39:05.869Z,5.87
2019-06-01T01:40:10.503Z,7.80
2019-06-01T01:41:15.549Z,6.03
2019-06-01T01:42:20.026Z,5.50
2019-06-01T01:43:25.128Z,6.85
2019-06-01T01:44:29.535Z,6.12
2019-06-01T01:45:34.524Z,6.28
2019-06-01T01:46:38.961Z,5.50
2019-06-01T01:47:44.078Z,6.75
2019-06-01T01:48:49.833Z,6.92
2019-06-01T01:49:56.098Z,5.92
2019-06-01T01:51:00.549Z,6.08
2019-06-01T01:52:05.511Z,8.15
2019-06-01T01:53:10.001Z,7.22
2019-06-01T01:54:16.099Z,4.58
2019-06-01T01:55:20.513Z,5.55
2019-06-01T01:56:26.008Z,7.25
2019-06-01T01:57:32.923Z,6.22
2019-06-01T01:58:38.284Z,5.83
2019-06-01T01:59:42.917Z,6.67
2019-06-01T02:00:49.912Z,8.85
2019-06-01T02:01:54.615Z,6.72
2019-06-01T02:03:02.319Z,10.25
2019-06-01T02:04:07.380Z,7.28
2019-06-01T02:05:13.104Z,7.10
2019-06-01T02:06:17.601Z,6.22
2019-06-01T02:07:22.639Z,7.85
2019-06-01T02:08:27.040Z,6.58
2019-06-01T02:09:31.985Z,6.20
2019-06-01T02:10:36.702Z,6.50
2019-06-01T02:11:41.664Z,5.92
2019-06-01T02:12:46.589Z,6.67
2019-06-01T02:13:53.600Z,5.42
2019-06-01T02:14:59.720Z,6.05
2019-06-01T02:16:04.931Z,7.25
2019-06-01T02:17:09.458Z,6.12
2019-06-01T02:18:19.472Z,6.03
2019-06-01T02:19:24.462Z,6.78
2019-06-01T02:20:30.112Z,7.20
2019-06-01T02:21:34.600Z,6.67
2019-06-01T02:22:41.534Z,8.03
2019-06-01T02:23:46.005Z,7.55
2019-06-01T02:24:50.982Z,6.10
2019-06-01T02:25:56.853Z,6.05
2019-06-01T02:27:03.323Z,6.05
2019-06-01T02:28:08.162Z,5.30
2019-06-01T02:29:13.234Z,8.10
2019-06-01T02:30:18.098Z,7.08
2019-06-01T02:31:39.694Z,5.40
2019-06-01T02:32:29.221Z,5.65
2019-06-01T02:33:34.227Z,6.40
2019-06-01T02:34:38.690Z,5.72
2019-06-01T02:35:44.046Z,6.50
2019-06-01T02:36:48.424Z,8.48
2019-06-01T02:37:54.683Z,6.80
2019-06-01T02:39:01.186Z,6.85
2019-06-01T02:40:07.447Z,7.65
2019-06-01T02:41:13.856Z,6.75
2019-06-01T02:42:20.008Z,12.33
2019-06-01T02:43:24.569Z,8.10
2019-06-01T02:44:29.584Z,7.10
2019-06-01T02:45:33.909Z,7.20
2019-06-01T02:46:38.846Z,6.22
2019-06-01T02:47:43.214Z,8.53
2019-06-01T02:48:48.177Z,8.55
2019-06-01T02:49:52.727Z,6.65
2019-06-01T02:50:57.649Z,6.97
2019-06-01T02:52:03.521Z,5.90
2019-06-01T02:53:08.621Z,6.78
2019-06-01T02:54:13.011Z,6.87
2019-06-01T02:55:19.335Z,7.85
2019-06-01T02:56:24.886Z,6.50
2019-06-01T02:57:29.850Z,9.03
2019-06-01T02:58:34.283Z,6.60
2019-06-01T02:59:39.601Z,7.78
2019-06-01T03:01:32.509Z,7.17
2019-06-01T03:02:37.655Z,7.42
2019-06-01T03:03:42.751Z,7.97
2019-06-01T03:04:48.028Z,7.05
2019-06-01T03:05:53.348Z,7.40
2019-06-01T03:06:59.665Z,6.40
2019-06-01T03:08:05.453Z,7.33
2019-06-01T03:09:11.037Z,7.08
2019-06-01T03:10:16.036Z,7.15
2019-06-01T03:11:25.574Z,7.33
2019-06-01T03:12:31.826Z,6.28
2019-06-01T03:13:38.301Z,7.30
2019-06-01T03:14:44.632Z,6.17
2019-06-01T03:15:51.646Z,6.08
2019-06-01T03:16:59.796Z,6.78
2019-06-01T03:18:06.065Z,5.22
2019-06-01T03:19:12.140Z,9.00
2019-06-01T03:20:17.497Z,8.15
2019-06-01T03:21:24.671Z,5.95
2019-06-01T03:22:30.408Z,6.67
2019-06-01T03:23:39.662Z,7.90
2019-06-01T03:24:48.835Z,6.10
2019-06-01T03:25:56.902Z,6.97
2019-06-01T03:27:04.686Z,7.78
2019-06-01T03:28:15.150Z,5.75
2019-06-01T03:29:23.764Z,7.80
2019-06-01T03:30:45.213Z,5.40
2019-06-01T03:31:48.296Z,5.95
2019-06-01T03:32:54.224Z,5.95
2019-06-01T03:34:01.639Z,7.05
2019-06-01T03:35:09.012Z,6.87
2019-06-01T03:36:15.430Z,6.12
2019-06-01T03:37:19.900Z,6.35
2019-06-01T03:38:26.487Z,6.08
2019-06-01T03:39:33.241Z,6.25
2019-06-01T03:40:38.853Z,7.42
2019-06-01T03:41:44.835Z,6.80
2019-06-01T03:42:49.910Z,7.33
2019-06-01T03:43:54.305Z,5.62
2019-06-01T03:45:01.375Z,9.23
2019-06-01T03:46:06.675Z,9.38
2019-06-01T03:47:12.113Z,6.10
2019-06-01T03:48:16.637Z,5.95
2019-06-01T03:49:21.646Z,6.97
2019-06-01T03:50:26.036Z,8.28
2019-06-01T03:51:32.654Z,5.80
2019-06-01T03:52:39.386Z,6.42
2019-06-01T03:53:44.913Z,6.62
2019-06-01T03:54:49.274Z,5.62
2019-06-01T03:55:54.352Z,7.53
2019-06-01T03:56:58.767Z,9.08
2019-06-01T03:58:04.955Z,8.03
2019-06-01T03:59:09.678Z,6.90
2019-06-01T04:00:14.686Z,6.15
2019-06-01T04:01:21.076Z,5.03
2019-06-01T04:02:33.059Z,5.72
2019-06-01T04:03:32.367Z,6.40
2019-06-01T04:04:37.554Z,5.35
2019-06-01T04:05:42.209Z,7.87
2019-06-01T04:06:47.244Z,6.08
2019-06-01T04:07:51.827Z,5.97
2019-06-01T04:08:56.891Z,6.58
2019-06-01T04:10:01.684Z,5.30
2019-06-01T04:11:09.801Z,4.87
2019-06-01T04:12:14.256Z,4.87
2019-06-01T04:13:19.763Z,5.35
2019-06-01T04:14:24.172Z,4.65
2019-06-01T04:15:29.425Z,4.42
2019-06-01T04:16:33.945Z,4.25
2019-06-01T04:17:38.963Z,6.08
2019-06-01T04:18:43.322Z,4.30
2019-06-01T04:19:48.460Z,5.75
2019-06-01T04:20:52.844Z,6.87
2019-06-01T04:21:57.763Z,6.12
2019-06-01T04:23:02.262Z,5.90
2019-06-01T04:24:08.044Z,7.03
2019-06-01T04:25:12.704Z,3.83
2019-06-01T04:26:17.758Z,4.50
2019-06-01T04:27:22.130Z,5.35
2019-06-01T04:28:27.148Z,5.90
2019-06-01T04:29:31.553Z,4.58
2019-06-01T04:30:36.772Z,4.60
2019-06-01T04:31:42.671Z,4.97
2019-06-01T04:32:50.275Z,5.12
2019-06-01T04:33:54.824Z,5.78
2019-06-01T04:35:03.333Z,4.50
2019-06-01T04:36:08.942Z,4.97
2019-06-01T04:37:25.086Z,5.17
2019-06-01T04:38:29.431Z,4.05
2019-06-01T04:39:34.520Z,5.15
2019-06-01T04:40:39.029Z,4.45
2019-06-01T04:41:44.170Z,5.67
2019-06-01T04:42:50.055Z,6.50
2019-06-01T04:43:54.955Z,4.33
2019-06-01T04:44:59.372Z,4.90
2019-06-01T04:46:04.564Z,4.65
2019-06-01T04:47:09.581Z,5.65
2019-06-01T04:48:15.783Z,4.33
2019-06-01T04:49:20.170Z,7.75
2019-06-01T04:50:25.144Z,5.28
2019-06-01T04:51:29.618Z,5.62
2019-06-01T04:52:34.767Z,4.30
2019-06-01T04:53:39.151Z,5.03
2019-06-01T04:54:44.121Z,5.22
2019-06-01T04:55:48.759Z,4.90
2019-06-01T04:56:53.898Z,4.92
2019-06-01T04:57:58.533Z,5.10
2019-06-01T04:59:04.813Z,4.40
2019-06-01T05:00:22.595Z,5.10
2019-06-01T05:01:16.436Z,4.62
2019-06-01T05:02:21.074Z,4.83
2019-06-01T05:03:26.125Z,5.47
2019-06-01T05:04:31.108Z,5.53
2019-06-01T05:05:36.567Z,8.20
2019-06-01T05:06:40.916Z,5.50
2019-06-01T05:07:45.948Z,6.00
2019-06-01T05:08:50.638Z,5.37
2019-06-01T05:09:57.455Z,4.40
2019-06-01T05:11:05.353Z,4.67
2019-06-01T05:12:09.356Z,7.72
2019-06-01T05:13:13.819Z,6.20
2019-06-01T05:14:19.024Z,5.72
2019-06-01T05:15:23.401Z,5.30
2019-06-01T05:16:28.363Z,5.17
2019-06-01T05:17:33.071Z,6.92
2019-06-01T05:18:38.031Z,7.47
2019-06-01T05:19:42.472Z,5.40
2019-06-01T05:20:47.531Z,6.67
2019-06-01T05:21:51.920Z,7.55
2019-06-01T05:22:56.879Z,5.00
2019-06-01T05:24:01.407Z,5.75
2019-06-01T05:25:07.144Z,4.35
2019-06-01T05:26:12.847Z,5.10
2019-06-01T05:27:18.340Z,4.22
2019-06-01T05:28:22.723Z,3.98
2019-06-01T05:29:27.677Z,5.15
2019-06-01T05:30:32.184Z,4.85
2019-06-01T05:31:38.644Z,4.67
2019-06-01T05:32:43.037Z,4.42
2019-06-01T05:33:48.254Z,5.15
2019-06-01T05:34:52.640Z,5.03
2019-06-01T05:35:57.757Z,5.72
2019-06-01T05:37:02.238Z,5.30
2019-06-01T05:38:08.147Z,8.08
2019-06-01T05:39:12.722Z,4.80
2019-06-01T05:40:19.756Z,5.83
2019-06-01T05:41:23.809Z,3.80
2019-06-01T05:42:28.999Z,6.17
2019-06-01T05:43:33.624Z,4.65
2019-06-01T05:44:38.624Z,5.87
2019-06-01T05:45:43.268Z,7.75
2019-06-01T05:46:48.252Z,7.03
2019-06-01T05:47:52.748Z,4.75
2019-06-01T05:48:57.788Z,5.28
2019-06-01T05:50:02.467Z,6.53
2019-06-01T05:51:07.496Z,5.55
2019-06-01T05:52:12.394Z,5.87
2019-06-01T05:53:19.734Z,4.40
2019-06-01T05:54:23.765Z,4.22
2019-06-01T05:55:28.702Z,4.80
2019-06-01T05:56:33.422Z,4.67
2019-06-01T05:57:38.460Z,5.40
2019-06-01T05:58:43.041Z,4.47
2019-06-01T05:59:48.081Z,5.42
2019-06-01T06:00:52.451Z,6.83
2019-06-01T06:01:57.428Z,3.92
2019-06-01T06:03:02.004Z,7.22
2019-06-01T06:04:07.027Z,6.22
2019-06-01T06:05:12.454Z,4.65
2019-06-01T06:06:18.299Z,4.53
2019-06-01T06:07:23.470Z,4.33
2019-06-01T06:08:28.483Z,5.05
2019-06-01T06:09:32.944Z,3.80
2019-06-01T06:10:39.534Z,6.10
2019-06-01T06:11:44.303Z,5.25
2019-06-01T06:12:49.481Z,4.25
2019-06-01T06:13:53.956Z,4.42
2019-06-01T06:14:59.066Z,5.33
2019-06-01T06:16:03.499Z,4.00
2019-06-01T06:17:08.656Z,5.08
2019-06-01T06:18:13.690Z,4.50
2019-06-01T06:19:21.074Z,6.47
2019-06-01T06:20:25.018Z,7.22
2019-06-01T06:21:30.317Z,5.67
2019-06-01T06:22:34.725Z,3.77
2019-06-01T06:23:39.802Z,4.40
2019-06-01T06:24:44.374Z,6.85
2019-06-01T06:25:49.598Z,3.37
2019-06-01T06:26:54.170Z,4.58
2019-06-01T06:27:59.243Z,6.33
2019-06-01T06:29:03.866Z,4.65
2019-06-01T06:30:09.047Z,5.70
2019-06-01T06:31:14.924Z,5.92
2019-06-01T06:32:21.260Z,8.03
2019-06-01T06:33:25.917Z,4.53
2019-06-01T06:34:31.936Z,8.53
2019-06-01T06:35:36.685Z,4.00
2019-06-01T06:36:41.883Z,5.65
2019-06-01T06:37:46.454Z,3.98
2019-06-01T06:38:51.512Z,5.62
2019-06-01T06:39:56.046Z,10.18
2019-06-01T06:41:01.961Z,7.50
2019-06-01T06:42:06.438Z,7.15
2019-06-01T06:43:20.042Z,6.70
2019-06-01T06:44:20.513Z,4.37
2019-06-01T06:45:25.729Z,7.70
2019-06-01T06:46:30.249Z,8.33
2019-06-01T06:47:35.325Z,7.40
2019-06-01T06:48:40.885Z,6.37
2019-06-01T06:49:45.952Z,5.70
2019-06-01T06:50:50.443Z,8.43
2019-06-01T06:51:55.480Z,5.33
2019-06-01T06:53:00.063Z,9.70
2019-06-01T06:54:05.344Z,8.30
2019-06-01T06:55:10.140Z,6.70
2019-06-01T06:56:15.725Z,7.80
2019-06-01T06:57:20.204Z,5.72
2019-06-01T06:58:26.396Z,6.50
2019-06-01T06:59:33.692Z,7.00
2019-06-01T07:00:38.897Z,7.08
2019-06-01T07:01:43.390Z,7.03
2019-06-01T07:02:48.515Z,6.05
2019-06-01T07:03:53.100Z,7.30
2019-06-01T07:04:58.218Z,7.40
2019-06-01T07:06:02.918Z,7.50
2019-06-01T07:07:07.876Z,7.30
2019-06-01T07:08:12.355Z,6.28
2019-06-01T07:09:17.880Z,7.85
2019-06-01T07:10:22.367Z,8.83
2019-06-01T07:11:27.478Z,5.30
2019-06-01T07:12:32.062Z,9.63
2019-06-01T07:13:37.554Z,6.53
2019-06-01T07:14:41.998Z,5.80
2019-06-01T07:15:47.205Z,6.28
2019-06-01T07:16:51.825Z,6.22
2019-06-01T07:17:58.765Z,6.83
2019-06-01T07:19:02.947Z,6.28
2019-06-01T07:20:09.263Z,6.20
2019-06-01T07:21:13.924Z,6.17
2019-06-01T07:22:19.740Z,6.70
2019-06-01T07:23:24.883Z,5.30
2019-06-01T07:24:32.051Z,5.83
2019-06-01T07:25:36.627Z,5.83
2019-06-01T07:26:41.880Z,5.85
2019-06-01T07:27:47.543Z,6.58
2019-06-01T07:28:52.536Z,5.92
2019-06-01T07:29:56.979Z,5.10
2019-06-01T07:31:02.210Z,5.35
2019-06-01T07:32:06.646Z,5.70
2019-06-01T07:33:11.572Z,6.95
2019-06-01T07:34:31.078Z,5.75
2019-06-01T07:35:24.404Z,5.75
2019-06-01T07:36:29.202Z,5.53
2019-06-01T07:37:34.324Z,5.00
2019-06-01T07:38:38.869Z,4.47
2019-06-01T07:39:44.346Z,6.25
2019-06-01T07:40:48.724Z,7.53
2019-06-01T07:41:53.820Z,4.62
2019-06-01T07:42:58.162Z,6.33
2019-06-01T07:44:03.301Z,5.17
2019-06-01T07:45:08.406Z,5.35
2019-06-01T07:46:13.745Z,4.30
2019-06-01T07:47:18.213Z,4.42
2019-06-01T07:48:23.258Z,3.50
2019-06-01T07:49:29.406Z,4.50
2019-06-01T07:50:34.403Z,3.55
2019-06-01T07:51:38.967Z,3.87
2019-06-01T07:52:44.148Z,5.65
2019-06-01T07:53:51.649Z,3.85
2019-06-01T07:54:56.646Z,4.30
2019-06-01T07:56:01.011Z,4.97
2019-06-01T07:57:07.096Z,4.50
2019-06-01T07:58:11.634Z,5.53
2019-06-01T07:59:16.578Z,5.05
2019-06-01T08:00:24.033Z,3.87
2019-06-01T08:01:31.058Z,3.80
2019-06-01T08:02:35.995Z,3.42
2019-06-01T08:03:40.995Z,4.47
2019-06-01T08:04:53.227Z,3.90
2019-06-01T08:05:52.325Z,3.45
2019-06-01T08:06:56.849Z,4.78
2019-06-01T08:08:02.045Z,3.55
2019-06-01T08:09:09.805Z,3.08
2019-06-01T08:10:15.787Z,3.10
2019-06-01T08:11:21.281Z,7.30
2019-06-01T08:12:27.502Z,4.08
2019-06-01T08:13:35.572Z,3.92
2019-06-01T08:14:39.810Z,5.25
2019-06-01T08:15:44.411Z,3.80
2019-06-01T08:16:50.660Z,3.77
2019-06-01T08:17:55.129Z,3.85
2019-06-01T08:19:00.094Z,3.98
2019-06-01T08:20:05.329Z,5.00
2019-06-01T08:21:10.428Z,5.62
2019-06-01T08:22:15.455Z,4.03
2019-06-01T08:23:21.862Z,3.60
2019-06-01T08:24:28.350Z,5.20
2019-06-01T08:25:33.815Z,4.30
2019-06-01T08:26:38.380Z,3.70
2019-06-01T08:27:43.653Z,4.80
2019-06-01T08:28:48.187Z,4.80
2019-06-01T08:29:53.277Z,4.92
2019-06-01T08:30:57.684Z,4.40
2019-06-01T08:32:02.736Z,4.92
2019-06-01T08:33:07.260Z,3.72
2019-06-01T08:34:12.538Z,3.58
2019-06-01T08:35:17.065Z,4.30
2019-06-01T08:36:41.061Z,4.08
2019-06-01T08:37:45.522Z,3.05
2019-06-01T08:38:50.485Z,4.25
2019-06-01T08:39:58.410Z,3.62
2019-06-01T08:41:01.813Z,3.55
2019-06-01T08:42:07.593Z,3.95
2019-06-01T08:43:12.955Z,3.67
2019-06-01T08:44:19.741Z,3.70
2019-06-01T08:45:25.456Z,4.80
2019-06-01T08:46:29.875Z,3.45
2019-06-01T08:47:35.296Z,4.92
2019-06-01T08:48:39.955Z,4.25
2019-06-01T08:49:45.299Z,4.37
2019-06-01T08:50:50.214Z,3.10
2019-06-01T08:51:55.424Z,5.75
2019-06-01T08:52:59.960Z,4.65
2019-06-01T08:54:05.238Z,3.70
2019-06-01T08:55:10.361Z,4.92
2019-06-01T08:56:15.641Z,3.65
2019-06-01T08:57:20.021Z,3.25
2019-06-01T08:58:26.104Z,3.60
2019-06-01T08:59:30.790Z,4.47
2019-06-01T09:00:35.787Z,4.83
2019-06-01T09:01:40.213Z,4.95
2019-06-01T09:02:46.080Z,3.75
2019-06-01T09:03:50.560Z,4.37
2019-06-01T09:04:59.391Z,2.40
2019-06-01T09:06:20.472Z,3.37
2019-06-01T09:07:29.011Z,2.50
2019-06-01T09:08:35.591Z,2.62
2019-06-01T09:09:42.367Z,2.80
2019-06-01T09:10:49.256Z,3.58
2019-06-01T09:11:56.429Z,2.90
2019-06-01T09:13:03.021Z,3.85
2019-06-01T09:14:08.124Z,2.67
2019-06-01T09:15:13.898Z,4.85
2019-06-01T09:16:19.042Z,3.08
2019-06-01T09:17:23.513Z,3.65
2019-06-01T09:18:29.797Z,3.77
2019-06-01T09:19:35.597Z,4.60
2019-06-01T09:20:40.874Z,5.75
2019-06-01T09:21:45.330Z,3.37
2019-06-01T09:22:51.797Z,3.08
2019-06-01T09:23:56.141Z,4.47
2019-06-01T09:25:01.307Z,4.58
2019-06-01T09:26:05.938Z,3.65
2019-06-01T09:27:17.049Z,3.90
2019-06-01T09:28:21.792Z,5.00
2019-06-01T09:29:27.833Z,5.08
2019-06-01T09:30:32.294Z,3.65
2019-06-01T09:31:37.245Z,3.37
2019-06-01T09:32:41.632Z,3.37
2019-06-01T09:33:46.590Z,4.62
2019-06-01T09:34:51.020Z,3.33
2019-06-01T09:35:56.528Z,4.08
2019-06-01T09:37:00.978Z,3.33
2019-06-01T09:38:05.967Z,3.27
2019-06-01T09:39:10.745Z,5.33
2019-06-01T09:40:18.040Z,3.37
2019-06-01T09:41:24.692Z,2.98
2019-06-01T09:42:30.761Z,3.55
2019-06-01T09:43:35.338Z,4.83
2019-06-01T09:44:40.425Z,3.58
2019-06-01T09:45:45.291Z,4.12
2019-06-01T09:46:50.277Z,3.35
2019-06-01T09:47:54.702Z,4.72
2019-06-01T09:48:59.736Z,3.40
2019-06-01T09:50:04.403Z,3.10
2019-06-01T09:51:09.696Z,3.67
2019-06-01T09:52:14.778Z,3.15
2019-06-01T09:53:20.042Z,3.30
2019-06-01T09:54:24.481Z,3.45
2019-06-01T09:55:31.372Z,5.53
2019-06-01T09:56:37.640Z,3.70
2019-06-01T09:57:42.400Z,3.80
2019-06-01T09:58:46.828Z,4.58
2019-06-01T09:59:51.868Z,4.55
2019-06-01T10:00:56.395Z,3.37
2019-06-01T10:02:01.448Z,3.30
2019-06-01T10:03:06.970Z,4.33
2019-06-01T10:04:13.960Z,3.95
2019-06-01T10:05:18.858Z,4.62
2019-06-01T10:06:23.862Z,3.80
2019-06-01T10:07:29.199Z,6.10
2019-06-01T10:08:34.481Z,5.97
2019-06-01T10:09:39.017Z,4.85
2019-06-01T10:10:44.037Z,4.83
2019-06-01T10:11:48.409Z,6.78
2019-06-01T10:12:53.489Z,4.62
2019-06-01T10:13:57.896Z,3.80
2019-06-01T10:15:03.029Z,5.53
2019-06-01T10:16:07.488Z,3.90
2019-06-01T10:17:14.119Z,4.55
2019-06-01T10:18:20.518Z,3.62
2019-06-01T10:19:25.867Z,3.67
2019-06-01T10:20:30.706Z,9.73
2019-06-01T10:21:36.162Z,4.08
2019-06-01T10:22:41.593Z,3.58
2019-06-01T10:23:49.487Z,3.75
2019-06-01T10:24:52.942Z,5.92
2019-06-01T10:25:58.032Z,4.45
2019-06-01T10:27:04.114Z,5.33
2019-06-01T10:28:09.176Z,4.90
2019-06-01T10:29:13.759Z,5.12
2019-06-01T10:30:19.106Z,4.60
2019-06-01T10:31:23.558Z,5.55
2019-06-01T10:32:32.560Z,4.10
2019-06-01T10:33:38.938Z,4.15
2019-06-01T10:34:44.085Z,4.20
2019-06-01T10:35:48.481Z,4.10
2019-06-01T10:36:53.506Z,5.10
2019-06-01T10:37:57.897Z,3.52
2019-06-01T10:39:03.039Z,6.00
2019-06-01T10:40:08.092Z,5.00
2019-06-01T10:41:13.243Z,4.78
2019-06-01T10:42:17.878Z,4.47
2019-06-01T10:43:23.534Z,4.97
2019-06-01T10:44:28.017Z,6.78
2019-06-01T10:45:33.581Z,4.55
2019-06-01T10:46:38.147Z,3.58
2019-06-01T10:47:44.502Z,6.12
2019-06-01T10:48:49.285Z,6.55
2019-06-01T10:49:54.769Z,5.28
2019-06-01T10:50:59.383Z,4.42
2019-06-01T10:52:05.619Z,4.22
2019-06-01T10:53:10.242Z,3.62
2019-06-01T10:54:15.493Z,4.75
2019-06-01T10:55:21.013Z,3.98
2019-06-01T10:56:26.153Z,4.78
2019-06-01T10:57:30.561Z,7.00
2019-06-01T10:58:54.729Z,5.17
2019-06-01T10:59:43.109Z,4.80
2019-06-01T11:00:50.967Z,4.17
2019-06-01T11:01:54.943Z,4.12
2019-06-01T11:03:00.086Z,6.22
2019-06-01T11:04:04.812Z,5.90
2019-06-01T11:05:10.038Z,4.67
2019-06-01T11:06:15.558Z,4.85
2019-06-01T11:07:20.637Z,4.97
2019-06-01T11:08:25.228Z,3.72
2019-06-01T11:09:30.171Z,3.83
2019-06-01T11:10:34.937Z,4.05
2019-06-01T11:11:41.138Z,3.60
2019-06-01T11:12:45.625Z,6.05
2019-06-01T11:13:50.736Z,4.03
2019-06-01T11:14:55.442Z,4.22
2019-06-01T11:16:00.426Z,8.10
2019-06-01T11:17:05.024Z,4.12
2019-06-01T11:18:10.344Z,4.10
2019-06-01T11:19:15.190Z,6.33
2019-06-01T11:20:20.378Z,4.53
2019-06-01T11:21:24.793Z,3.98
2019-06-01T11:22:29.966Z,6.03
2019-06-01T11:23:35.552Z,4.25
2019-06-01T11:24:41.695Z,4.70
2019-06-01T11:25:48.903Z,5.78
2019-06-01T11:26:54.835Z,6.33
2019-06-01T11:28:01.505Z,3.60
2019-06-01T11:29:09.828Z,4.65
2019-06-01T11:30:17.217Z,5.85
2019-06-01T11:31:25.131Z,4.75
2019-06-01T11:32:30.915Z,5.10
2019-06-01T11:33:37.958Z,5.28
2019-06-01T11:34:46.483Z,4.00
2019-06-01T11:35:54.602Z,5.60
2019-06-01T11:37:05.574Z,4.60
2019-06-01T11:38:11.194Z,6.60
2019-06-01T11:39:17.582Z,6.60
2019-06-01T11:40:26.410Z,6.97
2019-06-01T11:41:31.904Z,3.75
2019-06-01T11:42:39.079Z,4.92
2019-06-01T11:43:46.139Z,6.53
2019-06-01T11:44:55.440Z,5.90
2019-06-01T11:46:00.637Z,4.72
2019-06-01T11:47:05.809Z,4.25
2019-06-01T11:48:10.352Z,4.60
2019-06-01T11:49:20.586Z,3.60
2019-06-01T11:50:23.578Z,4.95
2019-06-01T11:51:28.664Z,4.08
2019-06-01T11:52:33.103Z,7.65
2019-06-01T11:53:39.946Z,4.35
2019-06-01T11:54:45.445Z,4.05
2019-06-01T11:55:50.551Z,4.65
2019-06-01T11:56:55.245Z,5.25
2019-06-01T11:58:00.258Z,4.50
2019-06-01T11:59:04.991Z,6.97
2019-06-01T12:00:11.360Z,3.98
2019-06-01T12:01:15.892Z,5.17
2019-06-01T12:02:21.024Z,6.10
2019-06-01T12:03:25.585Z,4.83
2019-06-01T12:04:30.767Z,4.45
2019-06-01T12:05:35.803Z,5.12
2019-06-01T12:06:42.027Z,4.65
2019-06-01T12:07:46.421Z,4.55
2019-06-01T12:08:51.988Z,6.10
2019-06-01T12:09:56.632Z,5.33
2019-06-01T12:11:01.734Z,5.30
2019-06-01T12:12:06.270Z,4.08
2019-06-01T12:13:11.440Z,4.47
2019-06-01T12:14:16.171Z,6.60
2019-06-01T12:15:21.281Z,4.75
2019-06-01T12:16:25.861Z,4.45
2019-06-01T12:17:30.845Z,6.08
2019-06-01T12:18:36.341Z,5.65
2019-06-01T12:19:42.690Z,6.33
2019-06-01T12:20:47.674Z,4.60
2019-06-01T12:21:52.765Z,5.37
2019-06-01T12:22:57.214Z,4.97
2019-06-01T12:24:03.940Z,4.97
2019-06-01T12:25:08.863Z,6.10
2019-06-01T12:26:14.258Z,7.22
2019-06-01T12:27:18.654Z,5.17
2019-06-01T12:28:23.586Z,5.15
2019-06-01T12:29:28.058Z,4.33
2019-06-01T12:30:33.264Z,4.78
2019-06-01T12:31:57.102Z,5.00
2019-06-01T12:33:02.244Z,6.95
2019-06-01T12:34:06.868Z,5.50
2019-06-01T12:35:12.499Z,4.08
2019-06-01T12:36:18.340Z,10.10
2019-06-01T12:38:22.269Z,4.83
2019-06-01T12:38:29.726Z,5.92
2019-06-01T12:39:36.549Z,5.12
2019-06-01T12:40:41.302Z,5.72
2019-06-01T12:41:47.876Z,4.95
2019-06-01T12:42:52.651Z,5.12
2019-06-01T12:44:13.416Z,3.77
2019-06-01T12:45:22.742Z,4.60
2019-06-01T12:46:27.561Z,5.92
2019-06-01T12:47:31.974Z,4.50
2019-06-01T12:48:37.057Z,4.42
2019-06-01T12:49:42.176Z,8.20
2019-06-01T12:50:50.490Z,12.73
2019-06-01T12:51:54.792Z,14.28
2019-06-01T12:52:59.840Z,11.40
2019-06-01T12:54:04.874Z,9.68
2019-06-01T12:55:10.053Z,5.00
2019-06-01T12:56:14.702Z,3.60
2019-06-01T12:57:19.692Z,4.20
2019-06-01T12:58:24.050Z,2.85
2019-06-01T12:59:29.153Z,2.15
2019-06-01T13:00:33.864Z,2.05
2019-06-01T13:01:39.081Z,3.22
2019-06-01T13:02:49.438Z,2.25
2019-06-01T13:03:51.722Z,2.98
2019-06-01T13:04:56.113Z,2.90
2019-06-01T13:06:01.119Z,2.20
2019-06-01T13:07:05.463Z,5.28
2019-06-01T13:08:10.613Z,3.25
2019-06-01T13:09:15.485Z,4.45
2019-06-01T13:10:20.644Z,2.90
2019-06-01T13:11:25.231Z,2.42
2019-06-01T13:12:30.349Z,2.30
2019-06-01T13:13:34.964Z,2.70
2019-06-01T13:14:41.106Z,2.47
2019-06-01T13:15:47.258Z,2.72
2019-06-01T13:17:06.017Z,2.60
2019-06-01T13:18:00.424Z,2.60
2019-06-01T13:19:05.525Z,3.25
2019-06-01T13:20:10.409Z,7.05
2019-06-01T13:21:15.836Z,3.98
2019-06-01T13:22:20.241Z,3.40
2019-06-01T13:23:25.301Z,2.72
2019-06-01T13:24:29.740Z,3.77
2019-06-01T13:25:34.868Z,4.25
2019-06-01T13:26:39.246Z,3.98
2019-06-01T13:27:44.382Z,3.02
2019-06-01T13:28:48.938Z,3.98
2019-06-01T13:29:54.035Z,3.47
2019-06-01T13:30:58.395Z,3.45
2019-06-01T13:32:03.382Z,2.62
2019-06-01T13:33:09.332Z,3.20
2019-06-01T13:34:15.940Z,3.58
2019-06-01T13:35:21.480Z,4.78
2019-06-01T13:36:28.247Z,3.47
2019-06-01T13:37:34.526Z,3.55
2019-06-01T13:38:39.571Z,3.85
2019-06-01T13:39:46.411Z,3.20
2019-06-01T13:40:51.777Z,3.30
2019-06-01T13:41:57.181Z,4.50
2019-06-01T13:43:02.198Z,4.65
2019-06-01T13:44:07.078Z,4.53
2019-06-01T13:45:12.550Z,2.90
2019-06-01T13:46:17.094Z,2.42
2019-06-01T13:47:23.616Z,2.72
2019-06-01T13:48:28.128Z,2.00
2019-06-01T13:49:33.122Z,2.08
2019-06-01T13:50:37.616Z,1.98
2019-06-01T13:51:44.000Z,2.60
2019-06-01T13:52:50.178Z,2.40
2019-06-01T13:53:55.218Z,2.67
2019-06-01T13:54:59.858Z,2.33
2019-06-01T13:56:04.853Z,2.20
2019-06-01T13:57:09.370Z,2.77
2019-06-01T13:58:15.626Z,1.95
2019-06-01T13:59:20.162Z,1.92
2019-06-01T14:00:30.407Z,2.60
2019-06-01T14:01:31.227Z,2.72
2019-06-01T14:02:36.278Z,2.77
2019-06-01T14:03:40.817Z,1.90
2019-06-01T14:04:45.962Z,2.92
2019-06-01T14:05:50.957Z,2.42
2019-06-01T14:06:56.497Z,2.37
2019-06-01T14:08:02.083Z,2.98
2019-06-01T14:09:08.328Z,2.15
2019-06-01T14:10:13.418Z,2.65
2019-06-01T14:11:21.386Z,1.80
2019-06-01T14:12:25.914Z,2.22
2019-06-01T14:13:30.889Z,1.80
2019-06-01T14:14:35.252Z,1.60
2019-06-01T14:15:40.326Z,1.70
2019-06-01T14:16:45.486Z,2.55
2019-06-01T14:17:50.658Z,1.87
2019-06-01T14:18:56.038Z,2.42
2019-06-01T14:20:02.305Z,2.45
2019-06-01T14:21:07.013Z,2.40
2019-06-01T14:22:12.257Z,2.10
2019-06-01T14:23:18.321Z,4.08
2019-06-01T14:24:23.284Z,2.33
2019-06-01T14:25:27.705Z,2.17
2019-06-01T14:26:33.784Z,2.52
2019-06-01T14:27:38.405Z,2.25
2019-06-01T14:28:43.948Z,2.20
2019-06-01T14:29:48.388Z,2.27
2019-06-01T14:30:54.359Z,2.77
2019-06-01T14:32:00.105Z,2.25