createdAt,value
2018-09-28T00:01:23.879Z,76.30
2018-09-28T00:03:52.912Z,76.40
2018-09-28T00:06:21.830Z,74.30
2018-09-28T00:08:50.695Z,72.80
2018-09-28T00:11:19.562Z,71.70
2018-09-28T00:13:48.450Z,71.30
2018-09-28T00:16:17.327Z,71.10
2018-09-28T00:18:46.215Z,72.70
2018-09-28T00:21:15.100Z,71.80
2018-09-28T00:23:43.971Z,72.80
2018-09-28T00:26:12.875Z,72.80
2018-09-28T00:28:41.773Z,74.20
2018-09-28T00:31:10.639Z,75.10
2018-09-28T00:33:39.518Z,77.10
2018-09-28T00:36:08.395Z,78.30
2018-09-28T00:38:37.270Z,78.00
2018-09-28T00:41:06.294Z,75.90
2018-09-28T00:43:35.214Z,76.90
2018-09-28T00:46:04.147Z,77.80
2018-09-28T00:48:33.092Z,78.90
2018-09-28T00:51:02.042Z,78.40
2018-09-28T00:53:30.930Z,78.10
2018-09-28T00:55:59.863Z,76.80
2018-09-28T00:58:28.744Z,76.90
2018-09-28T01:00:57.701Z,77.00
2018-09-28T01:03:26.578Z,80.30
2018-09-28T01:05:55.451Z,81.40
2018-09-28T01:08:24.322Z,79.60
2018-09-28T01:10:53.266Z,79.60
2018-09-28T01:13:22.138Z,83.10
2018-09-28T01:15:51.011Z,82.80
2018-09-28T01:18:19.954Z,82.70
2018-09-28T01:20:48.839Z,80.60
2018-09-28T01:23:17.707Z,81.40
2018-09-28T01:25:46.609Z,81.30
2018-09-28T01:28:15.513Z,85.20
2018-09-28T01:30:44.395Z,89.80
2018-09-28T01:33:13.267Z,90.10
2018-09-28T01:35:42.154Z,90.20
2018-09-28T01:38:11.024Z,87.80
2018-09-28T01:40:39.906Z,86.00
2018-09-28T01:43:08.847Z,83.00
2018-09-28T01:45:37.718Z,83.30
2018-09-28T01:48:06.602Z,86.30
2018-09-28T01:50:35.602Z,87.80
2018-09-28T01:53:04.547Z,89.50
2018-09-28T01:55:33.460Z,88.30
2018-09-28T01:58:02.387Z,89.70
2018-09-28T02:00:31.282Z,90.20
2018-09-28T02:03:00.159Z,89.80
2018-09-28T02:05:29.061Z,90.30
2018-09-28T02:07:57.919Z,89.20
2018-09-28T02:10:26.798Z,86.00
2018-09-28T02:12:55.675Z,89.30
2018-09-28T02:15:24.543Z,89.70
2018-09-28T02:17:53.428Z,89.80
2018-09-28T02:20:22.299Z,89.80
2018-09-28T02:22:51.178Z,89.70
2018-09-28T02:25:20.059Z,89.70
2018-09-28T02:27:48.959Z,90.70
2018-09-28T02:30:17.831Z,91.00
2018-09-28T02:32:46.702Z,91.80
2018-09-28T02:35:15.612Z,92.10
2018-09-28T02:37:44.474Z,91.10
2018-09-28T02:40:13.370Z,91.30
2018-09-28T02:42:42.269Z,92.20
2018-09-28T02:45:11.189Z,92.30
2018-09-28T02:47:40.463Z,91.40
2018-09-28T02:50:09.408Z,89.70
2018-09-28T02:52:38.290Z,89.70
2018-09-28T02:55:07.260Z,90.00
2018-09-28T02:57:36.199Z,91.00
2018-09-28T03:00:05.134Z,91.80
2018-09-28T03:02:34.214Z,92.40
2018-09-28T03:05:03.163Z,92.60
2018-09-28T03:07:32.034Z,93.30
2018-09-28T03:10:00.963Z,92.90
2018-09-28T03:12:29.850Z,93.00
2018-09-28T03:14:58.705Z,92.80
2018-09-28T03:17:27.597Z,92.80
2018-09-28T03:19:56.487Z,93.00
2018-09-28T03:22:25.470Z,92.70
2018-09-28T03:24:54.364Z,92.60
2018-09-28T03:27:23.243Z,92.40
2018-09-28T03:29:52.090Z,91.60
2018-09-28T03:32:20.974Z,91.60
2018-09-28T03:34:49.838Z,91.70
2018-09-28T03:37:18.716Z,92.60
2018-09-28T03:39:47.610Z,92.60
2018-09-28T03:42:16.474Z,92.80
2018-09-28T03:44:45.327Z,93.40
2018-09-28T03:47:14.226Z,93.20
2018-09-28T03:49:43.114Z,93.10
2018-09-28T03:52:11.975Z,92.50
2018-09-28T03:54:40.862Z,92.40
2018-09-28T03:59:44.016Z,93.10
2018-09-28T04:02:12.942Z,93.40
2018-09-28T04:04:41.798Z,93.10
2018-09-28T04:07:10.674Z,93.10
2018-09-28T04:09:39.546Z,93.00
2018-09-28T04:12:08.458Z,92.80
2018-09-28T04:14:37.363Z,92.90
2018-09-28T04:17:06.254Z,93.40
2018-09-28T04:19:35.158Z,93.10
2018-09-28T04:22:04.170Z,92.60
2018-09-28T04:24:33.143Z,92.70
2018-09-28T04:27:02.051Z,93.80
2018-09-28T04:29:30.965Z,93.40
2018-09-28T04:31:59.843Z,93.60
2018-09-28T04:34:28.699Z,93.90
2018-09-28T04:36:57.654Z,93.40
2018-09-28T04:39:26.534Z,93.50
2018-09-28T04:41:55.418Z,93.40
2018-09-28T04:44:24.296Z,93.40
2018-09-28T04:46:53.179Z,94.00
2018-09-28T04:49:22.062Z,93.80
2018-09-28T04:51:50.932Z,93.60
2018-09-28T04:54:19.818Z,94.40
2018-09-28T04:56:48.691Z,94.80
2018-09-28T04:59:17.617Z,95.10
2018-09-28T05:01:46.491Z,95.30
2018-09-28T05:04:15.366Z,95.00
2018-09-28T05:06:44.251Z,94.60
2018-09-28T05:09:14.048Z,94.90
2018-09-28T05:11:43.235Z,94.80
2018-09-28T05:14:12.206Z,96.00
2018-09-28T05:16:41.338Z,95.70
2018-09-28T05:19:10.662Z,95.50
2018-09-28T05:21:39.557Z,95.10
2018-09-28T05:24:08.563Z,95.10
2018-09-28T05:26:37.480Z,95.00
2018-09-28T05:29:06.391Z,94.90
2018-09-28T05:31:35.295Z,95.00
2018-09-28T05:34:04.212Z,95.20
2018-09-28T05:36:33.114Z,94.90
2018-09-28T05:39:02.028Z,95.40
2018-09-28T05:41:30.930Z,95.60
2018-09-28T05:43:59.835Z,95.50
2018-09-28T05:46:28.771Z,95.80
2018-09-28T05:48:57.810Z,95.70
2018-09-28T05:51:26.738Z,95.10
2018-09-28T05:53:55.632Z,94.80
2018-09-28T05:56:24.506Z,95.20
2018-09-28T05:58:58.738Z,94.70
2018-09-28T06:01:32.918Z,94.60
2018-09-28T06:04:07.259Z,94.10
2018-09-28T06:06:36.170Z,93.90
2018-09-28T06:09:07.978Z,94.40
2018-09-28T06:11:36.908Z,94.20
2018-09-28T06:14:06.299Z,93.60
2018-09-28T06:16:41.387Z,93.70
2018-09-28T06:19:16.606Z,93.30
2018-09-28T06:21:51.874Z,93.20
2018-09-28T06:24:26.957Z,92.80
2018-09-28T06:27:02.170Z,92.40
2018-09-28T06:29:31.085Z,91.80
2018-09-28T06:31:59.947Z,90.90
2018-09-28T06:34:28.841Z,90.10
2018-09-28T06:36:57.714Z,88.20
2018-09-28T06:39:26.587Z,89.20
2018-09-28T06:41:55.505Z,87.80
2018-09-28T06:44:24.345Z,89.70
2018-09-28T06:46:53.223Z,88.90
2018-09-28T06:49:22.094Z,87.70
2018-09-28T06:51:50.971Z,88.30
2018-09-28T06:54:19.909Z,89.10
2018-09-28T06:56:48.743Z,87.20
2018-09-28T06:59:17.726Z,81.40
2018-09-28T07:01:46.611Z,81.60
2018-09-28T07:04:15.494Z,81.90
2018-09-28T07:06:44.387Z,81.70
2018-09-28T07:09:13.637Z,80.20
2018-09-28T07:11:42.562Z,76.40
2018-09-28T07:14:11.654Z,74.40
2018-09-28T07:16:41.011Z,73.20
2018-09-28T07:19:09.855Z,70.70
2018-09-28T07:21:38.738Z,68.10
2018-09-28T07:24:07.632Z,67.90
2018-09-28T07:26:36.681Z,68.30
2018-09-28T07:29:05.711Z,66.20
2018-09-28T07:31:34.615Z,65.40
2018-09-28T07:34:03.528Z,64.60
2018-09-28T07:36:32.624Z,64.60
2018-09-28T07:39:01.358Z,63.80
2018-09-28T07:41:30.247Z,63.20
2018-09-28T07:43:59.172Z,61.00
2018-09-28T07:46:28.059Z,60.20
2018-09-28T07:48:56.959Z,58.00
2018-09-28T07:51:25.856Z,57.60
2018-09-28T07:53:54.735Z,57.70
2018-09-28T07:56:23.626Z,57.60
2018-09-28T07:58:52.543Z,56.40
2018-09-28T08:01:21.545Z,56.60
2018-09-28T08:03:50.452Z,54.00
2018-09-28T08:06:19.338Z,52.40
2018-09-28T08:08:48.215Z,51.80
2018-09-28T08:11:17.098Z,51.80
2018-09-28T08:13:45.996Z,51.50
2018-09-28T08:16:14.874Z,50.70
2018-09-28T08:18:43.796Z,50.50
2018-09-28T08:21:12.681Z,50.30
2018-09-28T08:23:41.542Z,51.20
2018-09-28T08:26:10.459Z,49.00
2018-09-28T08:28:39.318Z,48.90
2018-09-28T08:31:08.191Z,47.60
2018-09-28T08:33:37.130Z,45.70
2018-09-28T08:36:06.188Z,46.10
2018-09-28T08:38:35.085Z,45.80
2018-09-28T08:41:03.990Z,46.70
2018-09-28T08:43:32.948Z,43.60
2018-09-28T08:46:01.956Z,42.90
2018-09-28T08:48:30.870Z,43.10
2018-09-28T08:50:59.800Z,41.90
2018-09-28T08:53:28.659Z,41.00
2018-09-28T08:55:57.563Z,40.60
2018-09-28T08:58:26.498Z,40.50
2018-09-28T09:00:55.370Z,41.30
2018-09-28T09:03:24.288Z,40.40
2018-09-28T09:05:53.187Z,38.20
2018-09-28T09:08:22.087Z,38.00
2018-09-28T09:10:51.038Z,37.40
2018-09-28T09:13:19.914Z,37.10
2018-09-28T09:15:49.167Z,36.40
2018-09-28T09:18:18.073Z,35.20
2018-09-28T09:20:46.952Z,36.10
2018-09-28T09:23:15.818Z,34.60
2018-09-28T09:25:44.718Z,35.10
2018-09-28T09:28:13.606Z,34.90
2018-09-28T09:30:42.491Z,35.30
2018-09-28T09:33:11.396Z,33.70
2018-09-28T09:35:40.335Z,32.50
2018-09-28T09:38:09.195Z,33.30
2018-09-28T09:40:38.098Z,33.30
2018-09-28T09:43:07.010Z,32.40
2018-09-28T09:45:36.120Z,31.80
2018-09-28T09:48:05.088Z,30.90
2018-09-28T09:50:34.040Z,30.40
2018-09-28T09:53:03.011Z,30.50
2018-09-28T09:55:31.986Z,29.90
2018-09-28T09:58:00.957Z,30.20
2018-09-28T10:00:35.172Z,29.30
2018-09-28T10:03:09.599Z,29.80
2018-09-28T10:05:38.613Z,30.10
2018-09-28T10:08:07.546Z,28.40
2018-09-28T10:10:36.475Z,26.90
2018-09-28T10:13:05.425Z,27.10
2018-09-28T10:15:34.367Z,26.20
2018-09-28T10:18:03.312Z,26.20
2018-09-28T10:20:32.374Z,26.30
2018-09-28T10:23:01.295Z,26.00
2018-09-28T10:25:30.234Z,25.20
2018-09-28T10:27:59.601Z,22.50
2018-09-28T10:30:28.483Z,23.50
2018-09-28T10:32:57.416Z,23.30
2018-09-28T10:35:26.298Z,22.50
2018-09-28T10:37:55.206Z,23.10
2018-09-28T10:40:24.286Z,23.00
2018-09-28T10:42:53.274Z,24.40
2018-09-28T10:45:22.195Z,22.80
2018-09-28T10:47:51.062Z,23.30
2018-09-28T10:50:20.078Z,22.10
2018-09-28T10:52:49.079Z,23.50
2018-09-28T10:55:17.960Z,21.80
2018-09-28T10:57:46.839Z,21.30
2018-09-28T11:00:15.771Z,21.70
2018-09-28T11:02:44.647Z,21.00
2018-09-28T11:05:13.543Z,20.80
2018-09-28T11:07:42.433Z,21.60
2018-09-28T11:10:11.386Z,20.20
2018-09-28T11:12:40.354Z,20.30
2018-09-28T11:15:09.322Z,20.60
2018-09-28T11:17:38.226Z,20.00
2018-09-28T11:20:07.692Z,19.00
2018-09-28T11:22:36.798Z,19.40
2018-09-28T11:25:05.978Z,17.00
2018-09-28T11:27:35.459Z,17.90
2018-09-28T11:30:04.438Z,17.00
2018-09-28T11:32:33.718Z,16.40
2018-09-28T11:35:02.631Z,16.90
2018-09-28T11:37:31.542Z,17.70
2018-09-28T11:40:01.350Z,17.50
2018-09-28T11:42:30.455Z,16.90
2018-09-28T11:44:59.312Z,16.80
2018-09-28T11:47:28.217Z,15.80
2018-09-28T11:49:57.106Z,16.60
2018-09-28T11:52:26.001Z,15.80
2018-09-28T11:54:54.879Z,17.10
2018-09-28T11:57:23.857Z,16.20
2018-09-28T11:59:52.651Z,16.10
2018-09-28T12:02:21.586Z,16.00
2018-09-28T12:04:50.677Z,16.40
2018-09-28T12:07:19.559Z,15.00
2018-09-28T12:09:48.497Z,15.10
2018-09-28T12:12:17.330Z,13.80
2018-09-28T12:14:46.219Z,15.60
2018-09-28T12:17:15.118Z,14.30
2018-09-28T12:19:44.011Z,15.00
2018-09-28T12:22:12.925Z,14.00
2018-09-28T12:24:41.962Z,12.70
2018-09-28T12:27:10.965Z,12.50
2018-09-28T12:29:39.776Z,11.80
2018-09-28T12:32:08.679Z,12.60
2018-09-28T12:34:37.657Z,12.40
2018-09-28T12:37:06.748Z,12.10
2018-09-28T12:39:35.779Z,11.10
2018-09-28T12:42:04.619Z,10.40
2018-09-28T12:44:33.527Z,11.20
2018-09-28T12:47:02.402Z,10.70
2018-09-28T12:49:31.523Z,10.70
2018-09-28T12:52:00.399Z,10.50
2018-09-28T12:54:29.350Z,10.00
2018-09-28T12:56:58.206Z,11.20
2018-09-28T12:59:27.114Z,9.00
2018-09-28T13:01:55.998Z,8.20
2018-09-28T13:04:24.896Z,7.80
2018-09-28T13:06:53.773Z,7.80
2018-09-28T13:09:22.668Z,9.70
2018-09-28T13:11:51.545Z,9.90
2018-09-28T13:14:20.466Z,8.60
2018-09-28T13:16:49.343Z,8.00
2018-09-28T13:19:18.238Z,7.90
2018-09-28T13:21:47.164Z,6.30
2018-09-28T13:24:16.087Z,5.50
2018-09-28T13:26:45.088Z,6.80
2018-09-28T13:29:14.255Z,6.70
2018-09-28T13:31:43.086Z,6.10
2018-09-28T13:34:11.958Z,5.70
2018-09-28T13:36:40.918Z,5.20
2018-09-28T13:39:10.022Z,5.70
2018-09-28T13:41:39.098Z,6.20
2018-09-28T13:44:08.004Z,5.90
2018-09-28T13:46:36.893Z,6.00
2018-09-28T13:49:05.994Z,6.90
2018-09-28T13:51:34.874Z,6.30
2018-09-28T13:54:03.847Z,6.00
2018-09-28T13:56:32.900Z,5.10
2018-09-28T13:59:01.831Z,5.50
2018-09-28T14:01:30.747Z,5.40
2018-09-28T14:04:00.181Z,5.10
2018-09-28T14:06:30.430Z,5.80
2018-09-28T14:08:59.322Z,6.20
2018-09-28T14:11:28.391Z,6.50
2018-09-28T14:13:57.698Z,6.70
2018-09-28T14:16:26.654Z,5.90
2018-09-28T14:18:55.488Z,6.70
2018-09-28T14:21:24.368Z,6.30
2018-09-28T14:23:53.429Z,6.40
2018-09-28T14:26:22.364Z,7.10
2018-09-28T14:28:51.220Z,7.80
2018-09-28T14:31:20.054Z,8.30
2018-09-28T14:33:49.068Z,7.40
2018-09-28T14:36:17.873Z,8.20
2018-09-28T14:38:46.778Z,9.00
2018-09-28T14:41:15.669Z,8.40
2018-09-28T14:43:44.646Z,10.30
2018-09-28T14:46:13.557Z,10.40
2018-09-28T14:48:42.538Z,10.10
2018-09-28T14:51:14.401Z,9.90
2018-09-28T14:53:43.386Z,10.90
2018-09-28T14:56:12.255Z,9.60
2018-09-28T14:58:41.182Z,10.00
2018-09-28T15:01:10.188Z,9.80
2018-09-28T15:03:38.947Z,10.50
2018-09-28T15:06:08.111Z,11.20
2018-09-28T15:08:37.115Z,10.40
2018-09-28T15:11:05.972Z,11.80
2018-09-28T15:13:34.890Z,10.40
2018-09-28T15:16:03.955Z,10.90
2018-09-28T15:18:32.970Z,13.90
2018-09-28T15:21:01.966Z,16.10
2018-09-28T15:23:30.865Z,17.00
2018-09-28T15:25:59.754Z,18.50
2018-09-28T15:28:28.674Z,19.30
2018-09-28T15:30:57.574Z,19.60
2018-09-28T15:33:26.515Z,21.20
2018-09-28T15:35:55.436Z,22.50
2018-09-28T15:38:24.339Z,22.90
2018-09-28T15:40:53.327Z,23.40
2018-09-28T15:43:22.238Z,24.20
2018-09-28T15:45:51.141Z,24.30
2018-09-28T15:48:20.023Z,24.60
2018-09-28T15:50:48.934Z,24.90
2018-09-28T15:53:17.810Z,24.60
2018-09-28T15:55:46.702Z,25.60
2018-09-28T15:58:15.634Z,26.00
2018-09-28T16:00:44.567Z,25.80
2018-09-28T16:03:13.466Z,25.80
2018-09-28T16:05:42.371Z,26.00
2018-09-28T16:08:11.255Z,25.90
2018-09-28T16:10:40.126Z,25.90
2018-09-28T16:13:09.034Z,25.80
2018-09-28T16:15:37.942Z,25.80
2018-09-28T16:18:06.843Z,26.20
2018-09-28T16:20:35.752Z,26.90
2018-09-28T16:23:04.691Z,27.40
2018-09-28T16:25:33.623Z,27.70
2018-09-28T16:28:02.597Z,28.40
2018-09-28T16:30:31.518Z,29.10
2018-09-28T16:33:00.395Z,29.70
2018-09-28T16:35:29.287Z,30.30
2018-09-28T16:37:58.641Z,31.30
2018-09-28T16:40:27.547Z,32.30
2018-09-28T16:42:56.442Z,32.40
2018-09-28T16:45:25.338Z,33.40
2018-09-28T16:47:54.222Z,33.00
2018-09-28T16:50:23.126Z,33.30
2018-09-28T16:52:52.051Z,33.40
2018-09-28T16:55:20.923Z,33.60
2018-09-28T16:57:49.833Z,33.80
2018-09-28T17:00:18.715Z,34.40
2018-09-28T17:02:47.618Z,35.00
2018-09-28T17:05:16.531Z,36.30
2018-09-28T17:07:45.447Z,36.90
2018-09-28T17:10:14.322Z,36.90
2018-09-28T17:12:43.294Z,37.00
2018-09-28T17:15:12.195Z,37.40
2018-09-28T17:17:41.067Z,37.00
2018-09-28T17:20:09.954Z,38.00
2018-09-28T17:22:38.863Z,38.00
2018-09-28T17:25:07.843Z,38.80
2018-09-28T17:27:36.744Z,39.30
2018-09-28T17:30:05.806Z,39.40
2018-09-28T17:32:34.914Z,40.00
2018-09-28T17:35:03.883Z,40.40
2018-09-28T17:37:32.774Z,40.90
2018-09-28T17:40:01.726Z,41.90
2018-09-28T17:42:30.610Z,41.60
2018-09-28T17:44:59.502Z,41.80
2018-09-28T17:47:28.399Z,42.80
2018-09-28T17:49:57.298Z,42.80
2018-09-28T17:52:26.171Z,42.10
2018-09-28T17:54:55.166Z,42.30
2018-09-28T17:57:24.060Z,42.20
2018-09-28T17:59:52.942Z,41.90
2018-09-28T18:02:21.826Z,42.60
2018-09-28T18:04:50.727Z,42.60
2018-09-28T18:07:19.605Z,42.40
2018-09-28T18:09:48.511Z,43.10
2018-09-28T18:12:17.392Z,42.90
2018-09-28T18:14:46.275Z,43.50
2018-09-28T18:17:15.150Z,43.70
2018-09-28T18:19:44.042Z,44.20
2018-09-28T18:22:12.975Z,44.00
2018-09-28T18:24:41.855Z,44.50
2018-09-28T18:27:10.804Z,44.40
2018-09-28T18:29:39.758Z,44.80
2018-09-28T18:32:08.659Z,45.40
2018-09-28T18:34:37.552Z,45.30
2018-09-28T18:37:06.512Z,45.30
2018-09-28T18:39:35.391Z,45.60
2018-09-28T18:42:04.367Z,45.10
2018-09-28T18:44:33.330Z,44.20
2018-09-28T18:47:04.291Z,44.10
2018-09-28T18:49:33.202Z,41.30
2018-09-28T18:52:02.175Z,39.50
2018-09-28T18:54:31.111Z,35.70
2018-09-28T18:56:59.985Z,36.20
2018-09-28T18:59:28.867Z,34.70
2018-09-28T19:01:57.751Z,33.20
2018-09-28T19:04:26.650Z,31.40
2018-09-28T19:06:55.531Z,30.50
2018-09-28T19:09:24.434Z,30.30
2018-09-28T19:11:53.300Z,30.70
2018-09-28T19:14:22.186Z,30.00
2018-09-28T19:16:51.097Z,30.00
2018-09-28T19:19:19.978Z,29.80
2018-09-28T19:21:48.851Z,28.90
2018-09-28T19:24:17.766Z,29.20
2018-09-28T19:26:46.643Z,28.90
2018-09-28T19:29:15.705Z,27.70
2018-09-28T19:31:44.591Z,27.40
2018-09-28T19:34:13.533Z,27.50
2018-09-28T19:36:42.366Z,27.00
2018-09-28T19:39:11.703Z,27.20
2018-09-28T19:41:41.099Z,26.60
2018-09-28T19:44:10.430Z,27.00
2018-09-28T19:46:39.306Z,26.40
2018-09-28T19:49:08.429Z,26.40
2018-09-28T19:51:37.255Z,27.10
2018-09-28T19:54:06.406Z,26.50
2018-09-28T19:56:35.303Z,26.70
2018-09-28T19:59:04.270Z,26.80
2018-09-28T20:01:33.222Z,26.90
2018-09-28T20:04:02.167Z,27.30
2018-09-28T20:06:31.055Z,27.00
2018-09-28T20:08:59.968Z,27.30
2018-09-28T20:11:28.818Z,26.50
2018-09-28T20:13:57.708Z,26.90
2018-09-28T20:16:26.571Z,26.70
2018-09-28T20:18:55.456Z,26.90
2018-09-28T20:21:24.339Z,26.90
2018-09-28T20:23:53.280Z,26.80
2018-09-28T20:26:22.141Z,26.40
2018-09-28T20:28:51.035Z,26.70
2018-09-28T20:31:19.921Z,26.30
2018-09-28T20:33:48.798Z,28.00
2018-09-28T20:36:17.670Z,26.00
2018-09-28T20:38:46.565Z,26.10
2018-09-28T20:41:15.513Z,26.30
2018-09-28T20:43:44.446Z,26.60
2018-09-28T20:46:13.330Z,25.90
2018-09-28T20:48:42.219Z,25.70
2018-09-28T20:51:11.206Z,26.30
2018-09-28T20:53:40.109Z,26.40
2018-09-28T20:56:08.990Z,26.40
2018-09-28T20:58:37.922Z,26.90
2018-09-28T21:01:07.079Z,26.50
2018-09-28T21:03:35.912Z,27.00
2018-09-28T21:06:04.817Z,27.50
2018-09-28T21:08:33.722Z,26.40
2018-09-28T21:11:02.630Z,26.20
2018-09-28T21:13:31.547Z,26.20
2018-09-28T21:16:00.431Z,25.80
2018-09-28T21:18:29.324Z,26.10
2018-09-28T21:20:58.218Z,25.70
2018-09-28T21:23:27.091Z,26.10
2018-09-28T21:25:55.974Z,25.90
2018-09-28T21:28:24.862Z,25.80
2018-09-28T21:30:53.754Z,25.80
2018-09-28T21:33:22.799Z,24.90
2018-09-28T21:35:51.762Z,25.20
2018-09-28T21:38:20.677Z,25.60
2018-09-28T21:40:49.575Z,25.80
2018-09-28T21:43:18.626Z,25.80
2018-09-28T21:45:47.502Z,26.10
2018-09-28T21:48:16.382Z,25.80
2018-09-28T21:50:45.266Z,25.70
2018-09-28T21:53:14.134Z,25.70
2018-09-28T21:55:43.023Z,26.20
2018-09-28T21:58:11.899Z,25.10
2018-09-28T22:00:40.815Z,25.80
2018-09-28T22:03:09.850Z,25.80
2018-09-28T22:05:38.734Z,25.60
2018-09-28T22:08:07.639Z,25.90
2018-09-28T22:10:36.538Z,25.60
2018-09-28T22:13:05.410Z,26.50
2018-09-28T22:15:34.306Z,26.20
2018-09-28T22:18:03.221Z,25.90
2018-09-28T22:20:32.141Z,26.30
2018-09-28T22:23:01.011Z,26.00
2018-09-28T22:25:29.903Z,25.70
2018-09-28T22:27:58.775Z,26.30
2018-09-28T22:30:27.751Z,26.10
2018-09-28T22:32:56.620Z,26.10
2018-09-28T22:35:25.543Z,26.40
2018-09-28T22:37:54.427Z,25.90
2018-09-28T22:40:23.459Z,26.20
2018-09-28T22:42:52.326Z,26.40
2018-09-28T22:45:21.231Z,26.40
2018-09-28T22:47:50.103Z,26.00
2018-09-28T22:50:19.007Z,26.30
2018-09-28T22:52:47.875Z,26.90
2018-09-28T22:55:16.754Z,26.80
2018-09-28T22:57:45.625Z,27.50
2018-09-28T23:00:14.610Z,27.10
2018-09-28T23:02:43.543Z,27.10
2018-09-28T23:05:12.578Z,27.30
2018-09-28T23:07:41.451Z,28.20
2018-09-28T23:10:10.337Z,28.50
2018-09-28T23:12:39.217Z,28.10
2018-09-28T23:15:08.139Z,28.30
2018-09-28T23:17:37.026Z,28.40
2018-09-28T23:20:06.023Z,28.30
2018-09-28T23:22:34.935Z,28.30
2018-09-28T23:25:03.902Z,28.30
2018-09-28T23:27:32.998Z,28.30
2018-09-28T23:30:01.919Z,28.30
2018-09-28T23:32:30.838Z,28.30
2018-09-28T23:34:59.732Z,28.30
2018-09-28T23:37:28.647Z,28.70
2018-09-28T23:39:57.527Z,28.50
2018-09-28T23:42:26.446Z,28.90
2018-09-28T23:44:55.345Z,28.10
2018-09-28T23:47:24.219Z,28.10
2018-09-28T23:49:53.119Z,28.70
2018-09-28T23:52:21.973Z,28.80
2018-09-28T23:54:50.860Z,28.90
2018-09-28T23:57:19.744Z,29.00
2018-09-28T23:59:48.626Z,29.30
