createdAt,value
2022-09-20T00:00:19.967Z,99.99
2022-09-20T00:01:20.057Z,99.99
2022-09-20T00:02:19.848Z,99.99
2022-09-20T00:03:19.780Z,99.99
2022-09-20T00:04:19.713Z,99.99
2022-09-20T00:05:19.717Z,99.99
2022-09-20T00:06:19.617Z,99.99
2022-09-20T00:07:19.532Z,99.99
2022-09-20T00:08:19.464Z,99.99
2022-09-20T00:09:19.428Z,99.99
2022-09-20T00:10:19.317Z,99.99
2022-09-20T00:11:20.039Z,99.99
2022-09-20T00:12:19.192Z,99.99
2022-09-20T00:13:19.126Z,99.99
2022-09-20T00:14:19.066Z,99.99
2022-09-20T00:15:19.005Z,99.99
2022-09-20T00:16:18.974Z,99.99
2022-09-20T00:17:18.873Z,99.99
2022-09-20T00:18:18.817Z,99.99
2022-09-20T00:19:18.733Z,99.99
2022-09-20T00:20:18.680Z,99.99
2022-09-20T00:21:18.617Z,99.99
2022-09-20T00:22:18.532Z,99.99
2022-09-20T00:23:19.264Z,99.99
2022-09-20T00:24:18.402Z,99.99
2022-09-20T00:25:18.335Z,99.99
2022-09-20T00:26:18.274Z,99.99
2022-09-20T00:27:18.223Z,99.99
2022-09-20T00:28:18.157Z,99.99
2022-09-20T00:29:18.085Z,99.99
2022-09-20T00:30:18.027Z,99.99
2022-09-20T00:31:18.052Z,99.99
2022-09-20T00:32:17.877Z,99.99
2022-09-20T00:33:17.830Z,99.99
2022-09-20T00:34:17.746Z,99.99
2022-09-20T00:35:18.487Z,99.99
2022-09-20T00:36:17.629Z,99.99
2022-09-20T00:37:17.563Z,99.99
2022-09-20T00:38:17.502Z,99.99
2022-09-20T00:39:17.426Z,99.99
2022-09-20T00:40:17.438Z,99.99
2022-09-20T00:41:17.312Z,99.99
2022-09-20T00:42:17.235Z,99.99
2022-09-20T00:43:17.177Z,99.99
2022-09-20T00:44:17.113Z,99.99
2022-09-20T00:45:17.052Z,99.99
2022-09-20T00:46:17.024Z,99.99
2022-09-20T00:47:16.931Z,99.99
2022-09-20T00:48:16.838Z,99.99
2022-09-20T00:49:16.783Z,99.99
2022-09-20T00:50:16.700Z,99.99
2022-09-20T00:51:16.656Z,99.99
2022-09-20T00:52:16.588Z,99.99
2022-09-20T00:53:17.282Z,99.99
2022-09-20T00:54:20.139Z,99.99
2022-09-20T00:55:16.388Z,99.99
2022-09-20T00:56:16.322Z,99.99
2022-09-20T00:57:16.247Z,99.99
2022-09-20T00:58:16.182Z,99.99
2022-09-20T00:59:16.918Z,99.99
2022-09-20T01:00:16.049Z,99.99
2022-09-20T01:01:16.051Z,99.99
2022-09-20T01:02:15.988Z,99.99
2022-09-20T01:03:15.851Z,99.99
2022-09-20T01:04:15.788Z,99.99
2022-09-20T01:05:16.770Z,99.99
2022-09-20T01:06:15.684Z,99.99
2022-09-20T01:07:15.609Z,99.99
2022-09-20T01:08:15.539Z,99.99
2022-09-20T01:09:15.465Z,99.99
2022-09-20T01:10:15.401Z,99.99
2022-09-20T01:11:16.870Z,99.79
2022-09-20T01:12:15.281Z,99.99
2022-09-20T01:13:15.239Z,99.99
2022-09-20T01:14:15.132Z,99.99
2022-09-20T01:15:15.076Z,99.99
2022-09-20T01:16:15.035Z,99.99
2022-09-20T01:17:15.734Z,99.99
2022-09-20T01:18:14.876Z,99.99
2022-09-20T01:19:14.806Z,99.99
2022-09-20T01:20:14.721Z,99.99
2022-09-20T01:21:14.674Z,99.99
2022-09-20T01:22:14.608Z,99.99
2022-09-20T01:23:14.571Z,99.99
2022-09-20T01:24:14.493Z,99.99
2022-09-20T01:25:14.421Z,99.99
2022-09-20T01:26:14.361Z,99.99
2022-09-20T01:27:14.293Z,99.99
2022-09-20T01:28:14.230Z,99.99
2022-09-20T01:29:14.181Z,99.99
2022-09-20T01:30:14.090Z,99.99
2022-09-20T01:31:14.095Z,99.99
2022-09-20T01:32:13.968Z,99.99
2022-09-20T01:33:13.908Z,99.99
2022-09-20T01:34:13.824Z,99.99
2022-09-20T01:35:14.986Z,99.99
2022-09-20T01:36:13.708Z,99.99
2022-09-20T01:37:13.632Z,99.99
2022-09-20T01:38:13.580Z,99.99
2022-09-20T01:39:13.515Z,99.99
2022-09-20T01:40:13.518Z,99.99
2022-09-20T01:41:14.160Z,99.99
2022-09-20T01:42:13.305Z,99.99
2022-09-20T01:43:13.240Z,99.99
2022-09-20T01:44:13.187Z,99.99
2022-09-20T01:45:13.127Z,99.99
2022-09-20T01:46:13.086Z,99.99
2022-09-20T01:47:12.993Z,99.99
2022-09-20T01:48:12.922Z,99.99
2022-09-20T01:49:12.860Z,99.99
2022-09-20T01:50:12.783Z,99.99
2022-09-20T01:51:12.732Z,99.99
2022-09-20T01:52:12.663Z,99.99
2022-09-20T01:53:12.606Z,99.99
2022-09-20T01:54:12.519Z,99.99
2022-09-20T01:55:12.454Z,99.99
2022-09-20T01:56:12.415Z,99.99
2022-09-20T01:57:12.337Z,99.99
2022-09-20T01:58:12.258Z,99.99
2022-09-20T01:59:23.666Z,99.99
2022-09-20T02:00:12.135Z,99.99
2022-09-20T02:01:12.143Z,99.99
2022-09-20T02:02:12.054Z,99.99
2022-09-20T02:03:11.927Z,99.99
2022-09-20T02:04:11.878Z,99.99
2022-09-20T02:05:11.831Z,99.99
2022-09-20T02:06:11.748Z,99.99
2022-09-20T02:07:11.681Z,99.99
2022-09-20T02:08:11.619Z,99.99
2022-09-20T02:09:11.536Z,99.99
2022-09-20T02:10:11.476Z,99.99
2022-09-20T02:11:13.306Z,99.99
2022-09-20T02:12:11.372Z,99.99
2022-09-20T02:13:11.291Z,99.99
2022-09-20T02:14:11.224Z,99.99
2022-09-20T02:15:11.183Z,99.99
2022-09-20T02:16:11.141Z,99.99
2022-09-20T02:17:11.811Z,99.99
2022-09-20T02:18:10.974Z,99.99
2022-09-20T02:19:10.900Z,99.99
2022-09-20T02:20:10.821Z,99.99
2022-09-20T02:21:10.794Z,99.99
2022-09-20T02:22:10.688Z,99.99
2022-09-20T02:23:10.715Z,99.99
2022-09-20T02:24:10.555Z,99.99
2022-09-20T02:25:10.510Z,99.99
2022-09-20T02:26:10.461Z,99.99
2022-09-20T02:27:10.377Z,99.99
2022-09-20T02:28:10.311Z,99.99
2022-09-20T02:29:11.437Z,99.99
2022-09-20T02:30:10.177Z,99.99
2022-09-20T02:31:10.203Z,99.99
2022-09-20T02:32:10.044Z,99.99
2022-09-20T02:33:09.988Z,99.99
2022-09-20T02:34:09.927Z,99.99
2022-09-20T02:35:09.849Z,99.99
2022-09-20T02:36:09.786Z,99.99
2022-09-20T02:37:09.705Z,99.99
2022-09-20T02:38:09.655Z,99.99
2022-09-20T02:39:09.591Z,99.99
2022-09-20T02:40:09.590Z,99.99
2022-09-20T02:41:10.253Z,99.99
2022-09-20T02:42:09.398Z,99.99
2022-09-20T02:43:09.333Z,99.99
2022-09-20T02:44:09.248Z,99.99
2022-09-20T02:45:09.188Z,99.99
2022-09-20T02:46:09.197Z,99.99
2022-09-20T02:47:09.102Z,99.99
2022-09-20T02:48:09.004Z,99.99
2022-09-20T02:49:08.922Z,99.99
2022-09-20T02:50:08.857Z,99.99
2022-09-20T02:51:08.792Z,99.99
2022-09-20T02:52:08.741Z,99.99
2022-09-20T02:53:08.706Z,99.99
2022-09-20T02:54:08.612Z,99.99
2022-09-20T02:55:08.538Z,99.99
2022-09-20T02:56:08.468Z,99.99
2022-09-20T02:57:08.414Z,99.99
2022-09-20T02:58:08.349Z,99.99
2022-09-20T02:59:09.827Z,99.99
2022-09-20T03:00:08.220Z,99.99
2022-09-20T03:01:08.209Z,99.99
2022-09-20T03:02:08.109Z,99.99
2022-09-20T03:03:08.009Z,99.99
2022-09-20T03:04:07.938Z,99.99
2022-09-20T03:05:09.100Z,99.99
2022-09-20T03:06:07.813Z,99.99
2022-09-20T03:07:07.755Z,99.99
2022-09-20T03:08:07.681Z,99.99
2022-09-20T03:09:07.612Z,99.99
2022-09-20T03:10:07.557Z,99.99
2022-09-20T03:11:07.502Z,99.99
2022-09-20T03:12:07.433Z,99.99
2022-09-20T03:13:07.367Z,99.99
2022-09-20T03:14:07.379Z,99.93
2022-09-20T03:15:07.237Z,99.52
2022-09-20T03:16:07.236Z,99.63
2022-09-20T03:17:09.229Z,99.83
2022-09-20T03:18:07.041Z,99.73
2022-09-20T03:19:06.982Z,99.93
2022-09-20T03:20:06.893Z,99.99
2022-09-20T03:21:06.831Z,99.99
2022-09-20T03:22:06.766Z,99.99
2022-09-20T03:23:08.261Z,99.99
2022-09-20T03:24:06.630Z,99.99
2022-09-20T03:25:06.591Z,99.99
2022-09-20T03:26:06.533Z,99.99
2022-09-20T03:27:06.449Z,99.99
2022-09-20T03:28:06.369Z,99.99
2022-09-20T03:29:06.468Z,99.99
2022-09-20T03:30:06.256Z,99.99
2022-09-20T03:31:06.188Z,99.99
2022-09-20T03:32:06.199Z,99.99
2022-09-20T03:33:06.168Z,99.99
2022-09-20T03:34:06.088Z,99.99
2022-09-20T03:35:05.934Z,99.99
2022-09-20T03:36:05.849Z,99.99
2022-09-20T03:37:05.793Z,99.99
2022-09-20T03:38:05.722Z,99.99
2022-09-20T03:39:05.648Z,99.99
2022-09-20T03:40:05.643Z,99.99
2022-09-20T03:41:05.553Z,99.99
2022-09-20T03:42:05.472Z,99.99
2022-09-20T03:43:05.406Z,99.99
2022-09-20T03:44:05.494Z,99.99
2022-09-20T03:45:05.310Z,99.99
2022-09-20T03:46:05.249Z,99.99
2022-09-20T03:47:06.665Z,99.99
2022-09-20T03:48:05.085Z,99.99
2022-09-20T03:49:05.000Z,99.99
2022-09-20T03:50:04.929Z,99.99
2022-09-20T03:51:04.919Z,99.99
2022-09-20T03:52:04.803Z,99.99
2022-09-20T03:53:05.507Z,99.99
2022-09-20T03:54:04.683Z,99.99
2022-09-20T03:55:04.602Z,99.99
2022-09-20T03:56:04.564Z,99.99
2022-09-20T03:57:04.478Z,99.99
2022-09-20T03:58:08.596Z,99.99
2022-09-20T03:59:05.221Z,99.99
2022-09-20T04:00:04.289Z,99.99
2022-09-20T04:01:04.304Z,99.99
2022-09-20T04:02:04.320Z,99.99
2022-09-20T04:03:04.036Z,99.99
2022-09-20T04:04:04.025Z,99.99
2022-09-20T04:05:04.747Z,99.99
2022-09-20T04:06:03.899Z,99.99
2022-09-20T04:07:03.820Z,99.99
2022-09-20T04:08:03.785Z,99.99
2022-09-20T04:09:03.695Z,99.99
2022-09-20T04:10:03.642Z,99.99
2022-09-20T04:11:04.379Z,99.99
2022-09-20T04:12:03.494Z,99.99
2022-09-20T04:13:03.434Z,99.99
2022-09-20T04:14:05.907Z,99.99
2022-09-20T04:15:03.315Z,99.99
2022-09-20T04:16:03.232Z,99.99
2022-09-20T04:17:03.280Z,99.99
2022-09-20T04:18:03.112Z,99.99
2022-09-20T04:19:03.032Z,99.99
2022-09-20T04:20:02.949Z,99.99
2022-09-20T04:21:02.846Z,99.99
2022-09-20T04:22:02.803Z,99.99
2022-09-20T04:23:03.058Z,99.99
2022-09-20T04:24:02.697Z,99.99
2022-09-20T04:25:02.591Z,99.99
2022-09-20T04:26:02.611Z,99.99
2022-09-20T04:27:02.532Z,99.99
2022-09-20T04:28:02.462Z,99.99
2022-09-20T04:29:03.910Z,99.99
2022-09-20T04:30:02.327Z,99.99
2022-09-20T04:31:02.250Z,99.99
2022-09-20T04:32:02.234Z,99.99
2022-09-20T04:33:02.136Z,99.99
2022-09-20T04:34:02.049Z,99.99
2022-09-20T04:35:02.810Z,99.99
2022-09-20T04:36:01.864Z,99.77
2022-09-20T04:37:01.814Z,99.88
2022-09-20T04:38:01.760Z,99.98
2022-09-20T04:39:01.667Z,99.99
2022-09-20T04:40:01.683Z,99.99
2022-09-20T04:41:01.571Z,99.99
2022-09-20T04:42:01.489Z,99.99
2022-09-20T04:43:01.423Z,99.99
2022-09-20T04:44:01.398Z,99.99
2022-09-20T04:45:01.292Z,99.99
2022-09-20T04:46:01.353Z,99.99
2022-09-20T04:47:02.404Z,99.99
2022-09-20T04:48:01.091Z,99.99
2022-09-20T04:49:01.013Z,99.99
2022-09-20T04:50:00.950Z,99.99
2022-09-20T04:51:00.893Z,99.99
2022-09-20T04:52:00.860Z,99.99
2022-09-20T04:53:00.776Z,99.99
2022-09-20T04:54:00.708Z,99.99
2022-09-20T04:55:00.626Z,99.99
2022-09-20T04:56:00.571Z,99.99
2022-09-20T04:57:00.494Z,99.99
2022-09-20T04:58:00.425Z,99.98
2022-09-20T04:59:00.391Z,99.67
2022-09-20T05:00:00.298Z,99.88
2022-09-20T05:01:00.274Z,99.99
2022-09-20T05:02:00.272Z,99.99
2022-09-20T05:03:00.096Z,99.99
2022-09-20T05:04:00.055Z,99.99
2022-09-20T05:05:01.171Z,99.77
2022-09-20T05:05:59.912Z,99.67
2022-09-20T05:06:59.876Z,99.99
2022-09-20T05:07:59.787Z,99.99
2022-09-20T05:08:59.933Z,99.99
2022-09-20T05:09:59.661Z,99.99
2022-09-20T05:10:59.611Z,99.99
2022-09-20T05:11:59.507Z,99.99
2022-09-20T05:12:59.455Z,99.99
2022-09-20T05:13:59.397Z,99.99
2022-09-20T05:14:59.324Z,99.99
2022-09-20T05:15:59.284Z,99.98
2022-09-20T05:17:00.075Z,99.98
2022-09-20T05:17:59.118Z,99.99
2022-09-20T05:18:59.083Z,99.99
2022-09-20T05:19:59.022Z,99.99
2022-09-20T05:20:58.961Z,99.99
2022-09-20T05:21:58.860Z,99.93
2022-09-20T05:22:58.792Z,99.83
2022-09-20T05:23:58.739Z,99.52
2022-09-20T05:24:58.669Z,99.67
2022-09-20T05:25:58.639Z,99.99
2022-09-20T05:26:58.538Z,99.99
2022-09-20T05:27:58.467Z,99.99
2022-09-20T05:28:58.675Z,99.99
2022-09-20T05:29:58.986Z,99.99
2022-09-20T05:30:58.281Z,99.93
2022-09-20T05:31:59.156Z,99.99
2022-09-20T05:32:58.149Z,99.99
2022-09-20T05:33:58.079Z,99.99
2022-09-20T05:34:58.038Z,99.99
2022-09-20T05:35:58.526Z,99.99
2022-09-20T05:36:57.875Z,99.99
2022-09-20T05:37:57.815Z,99.99
2022-09-20T05:38:59.051Z,99.99
2022-09-20T05:39:57.753Z,99.99
2022-09-20T05:40:58.408Z,99.99
2022-09-20T05:41:57.560Z,99.99
2022-09-20T05:42:57.484Z,99.99
2022-09-20T05:43:57.418Z,99.99
2022-09-20T05:44:57.369Z,99.99
2022-09-20T05:45:57.307Z,99.99
2022-09-20T05:46:58.278Z,99.99
2022-09-20T05:47:57.178Z,99.99
2022-09-20T05:48:57.122Z,99.99
2022-09-20T05:49:57.039Z,99.99
2022-09-20T05:50:57.835Z,99.99
2022-09-20T05:51:56.916Z,99.99
2022-09-20T05:52:59.122Z,99.99
2022-09-20T05:53:56.770Z,99.99
2022-09-20T05:54:56.694Z,99.99
2022-09-20T05:55:56.631Z,99.99
2022-09-20T05:56:56.610Z,99.99
2022-09-20T05:57:56.562Z,99.99
2022-09-20T05:58:57.249Z,99.99
2022-09-20T05:59:56.370Z,99.99
2022-09-20T06:00:56.340Z,99.99
2022-09-20T06:01:56.293Z,99.99
2022-09-20T06:02:56.192Z,99.99
2022-09-20T06:03:56.174Z,99.99
2022-09-20T06:04:56.050Z,99.99
2022-09-20T06:05:55.985Z,99.99
2022-09-20T06:06:55.920Z,99.99
2022-09-20T06:07:55.856Z,99.99
2022-09-20T06:08:55.793Z,99.99
2022-09-20T06:09:55.711Z,99.99
2022-09-20T06:10:56.448Z,99.99
2022-09-20T06:11:55.598Z,99.99
2022-09-20T06:12:55.532Z,99.99
2022-09-20T06:13:55.468Z,99.99
2022-09-20T06:14:55.400Z,99.99
2022-09-20T06:15:55.324Z,99.99
2022-09-20T06:16:56.048Z,99.99
2022-09-20T06:17:55.190Z,99.99
2022-09-20T06:18:55.126Z,99.99
2022-09-20T06:19:55.075Z,99.99
2022-09-20T06:20:54.999Z,99.99
2022-09-20T06:21:54.933Z,99.99
2022-09-20T06:22:56.398Z,99.99
2022-09-20T06:23:54.838Z,99.99
2022-09-20T06:24:54.762Z,99.99
2022-09-20T06:25:54.711Z,99.99
2022-09-20T06:26:54.615Z,99.99
2022-09-20T06:27:54.548Z,99.99
2022-09-20T06:28:58.251Z,99.99
2022-09-20T06:29:54.421Z,99.99
2022-09-20T06:30:54.393Z,99.99
2022-09-20T06:31:54.284Z,99.99
2022-09-20T06:32:54.227Z,99.99
2022-09-20T06:33:54.145Z,99.99
2022-09-20T06:34:58.104Z,99.99
2022-09-20T06:35:58.703Z,99.99
2022-09-20T06:36:53.953Z,99.99
2022-09-20T06:37:53.904Z,99.99
2022-09-20T06:38:53.815Z,99.99
2022-09-20T06:39:53.749Z,99.99
2022-09-20T06:40:53.706Z,99.99
2022-09-20T06:41:53.620Z,99.99
2022-09-20T06:42:53.569Z,99.99
2022-09-20T06:43:53.491Z,99.99
2022-09-20T06:44:53.447Z,99.99
2022-09-20T06:45:53.432Z,99.99
2022-09-20T06:46:53.324Z,99.99
2022-09-20T06:47:53.226Z,99.99
2022-09-20T06:48:53.187Z,99.99
2022-09-20T06:49:54.020Z,99.99
2022-09-20T06:50:53.027Z,99.99
2022-09-20T06:51:52.997Z,99.99
2022-09-20T06:52:54.452Z,99.99
2022-09-20T06:53:52.914Z,99.99
2022-09-20T06:54:52.783Z,99.95
2022-09-20T06:55:52.729Z,99.99
2022-09-20T06:56:52.656Z,99.90
2022-09-20T06:57:52.582Z,99.99
2022-09-20T06:58:53.315Z,99.99
2022-09-20T06:59:52.448Z,99.99
2022-09-20T07:00:52.435Z,99.99
2022-09-20T07:01:52.376Z,99.99
2022-09-20T07:02:52.245Z,99.99
2022-09-20T07:03:52.192Z,99.99
2022-09-20T07:04:52.144Z,99.99
2022-09-20T07:05:52.071Z,99.99
2022-09-20T07:06:51.982Z,99.99
2022-09-20T07:07:51.932Z,99.99
2022-09-20T07:08:51.868Z,99.99
2022-09-20T07:09:51.825Z,99.99
2022-09-20T07:10:52.515Z,99.99
2022-09-20T07:11:51.678Z,99.99
2022-09-20T07:12:51.628Z,99.99
2022-09-20T07:13:51.553Z,99.99
2022-09-20T07:14:51.487Z,99.99
2022-09-20T07:15:51.416Z,99.99
2022-09-20T07:16:51.419Z,99.99
2022-09-20T07:17:51.280Z,99.99
2022-09-20T07:18:51.210Z,99.34
2022-09-20T07:19:51.177Z,99.24
2022-09-20T07:20:51.073Z,99.13
2022-09-20T07:21:51.007Z,99.03
2022-09-20T07:22:51.011Z,99.13
2022-09-20T07:23:50.885Z,99.24
2022-09-20T07:24:50.805Z,99.24
2022-09-20T07:25:50.783Z,99.24
2022-09-20T07:26:50.684Z,99.54
2022-09-20T07:27:50.640Z,99.85
2022-09-20T07:28:51.336Z,99.99
2022-09-20T07:29:50.505Z,99.95
2022-09-20T07:30:50.455Z,99.60
2022-09-20T07:31:50.399Z,99.80
2022-09-20T07:32:50.296Z,99.60
2022-09-20T07:33:50.222Z,99.60
2022-09-20T07:34:51.701Z,99.60
2022-09-20T07:35:50.122Z,98.78
2022-09-20T07:36:50.045Z,99.19
2022-09-20T07:37:49.975Z,99.19
2022-09-20T07:38:49.891Z,99.25
2022-09-20T07:39:49.862Z,98.74
2022-09-20T07:40:50.861Z,97.34
2022-09-20T07:41:49.781Z,98.02
2022-09-20T07:42:53.043Z,98.83
2022-09-20T07:43:49.613Z,99.15
2022-09-20T07:44:49.518Z,99.66
2022-09-20T07:45:49.559Z,99.45
2022-09-20T07:46:49.402Z,99.35
2022-09-20T07:47:49.310Z,99.30
2022-09-20T07:48:49.258Z,98.38
2022-09-20T07:49:49.193Z,97.05
2022-09-20T07:50:49.394Z,96.95
2022-09-20T07:51:49.062Z,96.74
2022-09-20T07:52:49.011Z,95.92
2022-09-20T07:53:48.923Z,96.03
2022-09-20T07:54:48.846Z,96.74
2022-09-20T07:55:48.797Z,96.54
2022-09-20T07:56:48.730Z,97.15
2022-09-20T07:57:48.669Z,98.07
2022-09-20T07:58:52.406Z,96.23
2022-09-20T07:59:48.537Z,95.82
2022-09-20T08:00:48.518Z,96.84
2022-09-20T08:01:48.413Z,96.74
2022-09-20T08:02:48.342Z,97.15
2022-09-20T08:03:48.279Z,96.74
2022-09-20T08:04:48.211Z,97.25
2022-09-20T08:05:48.137Z,97.25
2022-09-20T08:06:48.081Z,96.44
2022-09-20T08:07:48.021Z,95.72
2022-09-20T08:08:47.933Z,96.84
2022-09-20T08:09:47.868Z,95.82
2022-09-20T08:10:49.031Z,97.05
2022-09-20T08:11:47.781Z,97.36
2022-09-20T08:14:47.564Z,96.33
2022-09-20T08:15:47.485Z,96.84
2022-09-20T08:16:47.661Z,97.46
2022-09-20T08:17:47.358Z,97.77
2022-09-20T08:18:47.313Z,96.64
2022-09-20T08:19:47.231Z,96.95
2022-09-20T08:20:47.178Z,97.72
2022-09-20T08:21:47.091Z,97.52
2022-09-20T08:23:00.853Z,97.41
2022-09-20T08:23:47.078Z,97.11
2022-09-20T08:24:46.888Z,95.98
2022-09-20T08:25:46.838Z,96.08
2022-09-20T08:26:46.793Z,96.80
2022-09-20T08:27:46.734Z,94.75
2022-09-20T08:28:46.684Z,94.04
2022-09-20T08:29:46.582Z,95.06
2022-09-20T08:30:46.511Z,95.37
2022-09-20T08:31:46.539Z,95.98
2022-09-20T08:32:46.367Z,96.70
2022-09-20T08:33:46.324Z,97.31
2022-09-20T08:34:49.387Z,96.49
2022-09-20T08:35:46.186Z,95.37
2022-09-20T08:36:46.132Z,95.32
2022-09-20T08:37:46.074Z,96.66
2022-09-20T08:40:03.722Z,96.75
2022-09-20T08:40:46.785Z,95.84
2022-09-20T08:41:45.780Z,95.84
2022-09-20T08:42:45.732Z,97.06
2022-09-20T08:43:45.908Z,97.37
2022-09-20T08:44:45.773Z,96.14
2022-09-20T08:45:46.466Z,95.89
2022-09-20T08:46:46.964Z,95.48
2022-09-20T08:47:45.393Z,93.74
2022-09-20T08:48:45.328Z,92.58
2022-09-20T08:49:46.579Z,92.43
2022-09-20T08:50:45.210Z,93.55
2022-09-20T08:51:48.681Z,91.11
2022-09-20T08:52:45.090Z,90.90
2022-09-20T08:53:49.066Z,90.55
2022-09-20T08:54:44.929Z,90.71
2022-09-20T08:55:44.890Z,91.12
2022-09-20T08:56:44.834Z,91.79
2022-09-20T08:57:44.736Z,90.26
2022-09-20T08:58:44.688Z,91.28
2022-09-20T08:59:44.619Z,90.47
2022-09-20T09:00:44.578Z,89.14
2022-09-20T09:01:44.492Z,87.30
2022-09-20T09:02:44.427Z,87.98
2022-09-20T09:03:44.348Z,87.98
2022-09-20T09:04:45.857Z,87.41
2022-09-20T09:05:44.252Z,87.51
2022-09-20T09:06:50.187Z,85.94
2022-09-20T09:07:33.606Z,85.74
2022-09-20T09:08:37.530Z,86.24
2022-09-20T09:09:37.732Z,85.43
2022-09-20T09:10:34.410Z,84.14
2022-09-20T09:11:34.345Z,85.88
2022-09-20T09:12:34.277Z,87.00
2022-09-20T09:13:34.224Z,85.88
2022-09-20T09:14:34.132Z,87.10
2022-09-20T09:15:34.215Z,86.80
2022-09-20T09:16:36.057Z,84.86
2022-09-20T09:17:33.949Z,84.45
2022-09-20T09:18:33.942Z,85.98
2022-09-20T09:19:34.267Z,86.59
2022-09-20T09:20:33.747Z,86.18
2022-09-20T09:21:33.697Z,86.59
2022-09-20T09:22:34.832Z,85.84
2022-09-20T09:23:33.568Z,85.02
2022-09-20T09:24:33.489Z,86.24
2022-09-20T09:25:33.485Z,84.88
2022-09-20T09:26:33.362Z,83.35
2022-09-20T09:27:33.301Z,81.21
2022-09-20T09:28:33.248Z,84.37
2022-09-20T09:29:35.022Z,85.75
2022-09-20T09:30:33.126Z,84.03
2022-09-20T09:31:33.128Z,84.43
2022-09-20T09:32:33.125Z,82.50
2022-09-20T09:33:32.894Z,85.05
2022-09-20T09:34:32.867Z,84.43
2022-09-20T09:35:32.781Z,83.31
2022-09-20T09:36:32.715Z,83.31
2022-09-20T09:37:32.660Z,84.43
2022-09-20T09:38:32.602Z,83.11
2022-09-20T09:39:32.515Z,83.65
2022-09-20T09:40:32.570Z,83.04
2022-09-20T09:41:32.537Z,83.65
2022-09-20T09:42:32.315Z,86.04
2022-09-20T09:43:32.244Z,85.63
2022-09-20T09:44:32.213Z,87.38
2022-09-20T09:45:32.192Z,86.47
2022-09-20T09:46:32.109Z,85.96
2022-09-20T09:47:31.990Z,85.86
2022-09-20T09:48:31.937Z,84.98
2022-09-20T09:49:31.854Z,84.67
2022-09-20T09:50:31.827Z,85.08
2022-09-20T09:51:31.742Z,85.28
2022-09-20T09:52:32.492Z,83.86
2022-09-20T09:53:31.599Z,81.72
2022-09-20T09:54:31.543Z,85.43
2022-09-20T09:55:31.480Z,85.63
2022-09-20T09:56:31.414Z,86.76
2022-09-20T09:57:31.332Z,84.58
2022-09-20T09:58:32.059Z,85.49
2022-09-20T09:59:31.217Z,86.00
2022-09-20T10:00:31.156Z,84.78
2022-09-20T10:01:33.358Z,81.88
2022-09-20T10:02:31.109Z,82.09
2022-09-20T10:03:30.966Z,82.90
2022-09-20T10:04:31.682Z,79.17
2022-09-20T10:05:30.810Z,81.62
2022-09-20T10:06:30.765Z,82.43
2022-09-20T10:07:30.702Z,83.56
2022-09-20T10:08:30.636Z,83.35
2022-09-20T10:09:30.574Z,81.93
2022-09-20T10:10:30.522Z,82.33
2022-09-20T10:11:30.469Z,81.52
2022-09-20T10:12:30.405Z,82.84
2022-09-20T10:13:30.295Z,82.35
2022-09-20T10:14:30.241Z,80.04
2022-09-20T10:15:30.175Z,79.36
2022-09-20T10:16:30.200Z,75.73
2022-09-20T10:17:30.064Z,75.90
2022-09-20T10:18:29.979Z,74.61
2022-09-20T10:19:29.917Z,69.34
2022-09-20T10:20:29.879Z,72.28
2022-09-20T10:21:29.815Z,70.65
2022-09-20T10:22:29.741Z,70.15
2022-09-20T10:23:51.944Z,71.80
2022-09-20T10:24:30.120Z,71.64
2022-09-20T10:25:29.518Z,72.58
2022-09-20T10:26:30.055Z,72.48
2022-09-20T10:27:29.392Z,73.39
2022-09-20T10:28:29.383Z,74.01
2022-09-20T10:29:29.289Z,73.70
2022-09-20T10:30:29.229Z,75.12
2022-09-20T10:31:29.217Z,74.68
2022-09-20T10:32:29.099Z,72.65
2022-09-20T10:33:29.011Z,72.55
2022-09-20T10:34:28.970Z,73.60
2022-09-20T10:35:28.888Z,74.51
2022-09-20T10:36:28.806Z,76.64
2022-09-20T10:37:28.753Z,75.67
2022-09-20T10:38:28.693Z,78.10
2022-09-20T10:39:28.629Z,76.54
2022-09-20T10:40:28.588Z,76.27
2022-09-20T10:41:28.518Z,75.89
2022-09-20T10:42:28.440Z,73.43
2022-09-20T10:43:28.377Z,71.97
2022-09-20T10:44:28.297Z,72.75
2022-09-20T10:45:53.687Z,72.85
2022-09-20T10:46:32.980Z,70.32
2022-09-20T10:47:28.180Z,71.33
2022-09-20T10:48:28.034Z,72.04
2022-09-20T10:49:27.973Z,71.37
2022-09-20T10:50:27.924Z,70.69
2022-09-20T10:51:27.860Z,72.72
2022-09-20T10:52:27.773Z,73.46
2022-09-20T10:53:27.702Z,70.93
2022-09-20T10:54:27.657Z,72.14
2022-09-20T10:55:27.580Z,73.93
2022-09-20T10:56:27.921Z,74.04
2022-09-20T10:57:27.488Z,72.17
2022-09-20T10:58:27.695Z,71.97
2022-09-20T10:59:27.337Z,69.04
2022-09-20T11:00:27.343Z,69.34
2022-09-20T11:01:29.237Z,70.96
2022-09-20T11:02:27.174Z,69.51
2022-09-20T11:03:27.078Z,70.32
2022-09-20T11:04:28.538Z,69.65
2022-09-20T11:05:26.953Z,69.24
2022-09-20T11:06:27.030Z,69.65
2022-09-20T11:07:26.818Z,70.18
2022-09-20T11:08:26.752Z,69.88
2022-09-20T11:09:26.673Z,72.85
2022-09-20T11:10:26.648Z,70.21
2022-09-20T11:11:26.558Z,70.42
2022-09-20T11:12:26.503Z,71.13
2022-09-20T11:13:26.428Z,70.93
2022-09-20T11:14:26.359Z,70.18
2022-09-20T11:15:26.312Z,67.96
2022-09-20T11:16:27.812Z,71.70
2022-09-20T11:17:26.158Z,69.74
2022-09-20T11:18:26.148Z,70.15
2022-09-20T11:19:26.048Z,68.02
2022-09-20T11:20:25.980Z,68.84
2022-09-20T11:21:25.943Z,70.05
2022-09-20T11:22:25.854Z,68.63
2022-09-20T11:23:26.632Z,68.23
2022-09-20T11:24:25.717Z,69.04
2022-09-20T11:25:29.452Z,68.13
2022-09-20T11:26:25.602Z,68.33
2022-09-20T11:27:25.507Z,69.34
2022-09-20T11:28:26.283Z,69.44
2022-09-20T11:29:25.389Z,67.22
2022-09-20T11:30:25.323Z,67.82
2022-09-20T11:31:25.327Z,66.50
2022-09-20T11:32:25.224Z,68.53
2022-09-20T11:33:25.135Z,68.90
2022-09-20T11:34:25.102Z,68.10
2022-09-20T11:35:25.015Z,66.27
2022-09-20T11:36:24.948Z,65.77
2022-09-20T11:37:24.883Z,64.76
2022-09-20T11:38:24.850Z,66.67
2022-09-20T11:39:24.780Z,66.00
2022-09-20T11:40:27.011Z,66.71
2022-09-20T11:41:24.670Z,67.05
2022-09-20T11:42:24.549Z,67.14
2022-09-20T11:43:24.487Z,67.05
2022-09-20T11:44:24.432Z,66.84
2022-09-20T11:45:28.255Z,68.77
2022-09-20T11:46:25.126Z,69.98
2022-09-20T11:47:49.841Z,68.26
2022-09-20T11:48:24.491Z,71.91
2022-09-20T11:49:24.298Z,68.23
2022-09-20T11:50:24.055Z,67.72
2022-09-20T11:51:24.001Z,71.06
2022-09-20T11:52:24.326Z,68.43
2022-09-20T11:53:24.369Z,67.93
2022-09-20T11:54:23.936Z,66.30
2022-09-20T11:55:23.817Z,67.42
2022-09-20T11:56:24.842Z,66.10
2022-09-20T11:57:23.571Z,67.62
2022-09-20T11:58:23.560Z,65.39
2022-09-20T11:59:23.469Z,66.00
2022-09-20T12:00:23.400Z,67.42
2022-09-20T12:01:27.937Z,68.30
2022-09-20T12:02:23.429Z,66.47
2022-09-20T12:03:23.364Z,65.97
2022-09-20T12:04:33.266Z,66.04
2022-09-20T12:05:23.062Z,64.93
2022-09-20T12:06:22.993Z,67.66
2022-09-20T12:07:23.051Z,65.10
2022-09-20T12:08:22.880Z,63.48
2022-09-20T12:09:22.806Z,63.18
2022-09-20T12:10:22.772Z,63.38
2022-09-20T12:11:22.682Z,65.70
2022-09-20T12:12:22.602Z,63.68
2022-09-20T12:13:22.586Z,62.98
2022-09-20T12:14:24.617Z,64.32
2022-09-20T12:15:23.868Z,63.41
2022-09-20T12:16:22.424Z,61.90
2022-09-20T12:17:22.418Z,63.34
2022-09-20T12:18:22.264Z,63.34
2022-09-20T12:19:22.148Z,62.26
2022-09-20T12:20:22.082Z,64.48
2022-09-20T12:21:24.113Z,64.82
2022-09-20T12:22:22.760Z,63.40
2022-09-20T12:23:21.899Z,65.32
2022-09-20T12:24:21.856Z,64.61
2022-09-20T12:25:21.783Z,63.67
2022-09-20T12:26:24.262Z,65.59
2022-09-20T12:27:21.752Z,64.99
2022-09-20T12:28:22.380Z,62.02
2022-09-20T12:29:21.548Z,62.43
2022-09-20T12:30:22.913Z,60.91
2022-09-20T12:31:23.836Z,61.92
2022-09-20T12:32:21.450Z,60.81
2022-09-20T12:33:21.259Z,61.11
2022-09-20T12:34:22.737Z,60.38
2022-09-20T12:35:21.137Z,61.19
2022-09-20T12:36:21.065Z,63.81
2022-09-20T12:37:21.004Z,60.98
2022-09-20T12:38:20.976Z,59.77
2022-09-20T12:39:24.200Z,60.38
2022-09-20T12:40:20.848Z,61.90
2022-09-20T12:41:27.878Z,59.27
2022-09-20T12:42:20.677Z,59.97
2022-09-20T12:43:20.620Z,59.77
2022-09-20T12:44:20.535Z,59.06
2022-09-20T12:45:20.469Z,61.49
2022-09-20T12:46:21.218Z,62.10
2022-09-20T12:47:20.341Z,61.69
2022-09-20T12:48:20.433Z,60.58
2022-09-20T12:49:20.226Z,59.77
2022-09-20T12:50:20.155Z,60.27
2022-09-20T12:51:20.103Z,60.88
2022-09-20T12:52:21.579Z,59.27
2022-09-20T12:53:19.960Z,56.61
2022-09-20T12:54:19.913Z,59.23