createdAt,value
2023-05-09T00:04:51.718Z,101949.42
2023-05-09T00:09:57.211Z,101957.55
2023-05-09T00:15:02.513Z,101956.88
2023-05-09T00:20:12.897Z,101960.64
2023-05-09T00:25:18.236Z,101959.29
2023-05-09T00:30:23.868Z,101959.54
2023-05-09T00:35:29.245Z,101960.77
2023-05-09T00:40:34.742Z,101965.45
2023-05-09T00:45:40.463Z,101963.39
2023-05-09T00:50:47.155Z,101965.33
2023-05-09T00:55:53.457Z,101961.70
2023-05-09T01:00:59.128Z,101949.90
2023-05-09T01:06:12.691Z,101943.98
2023-05-09T01:11:25.761Z,101938.60
2023-05-09T01:16:39.401Z,101934.32
2023-05-09T01:21:48.351Z,101932.52
2023-05-09T01:27:11.168Z,101931.38
2023-05-09T01:32:21.041Z,101936.02
2023-05-09T01:37:31.489Z,101927.79
2023-05-09T01:42:42.323Z,101925.04
2023-05-09T01:47:49.162Z,101919.16
2023-05-09T01:52:58.681Z,101916.86
2023-05-09T01:58:05.865Z,101920.27
2023-05-09T02:03:11.787Z,101919.72
2023-05-09T02:08:21.309Z,101923.08
2023-05-09T02:13:26.852Z,101924.34
2023-05-09T02:18:32.795Z,101918.99
2023-05-09T02:23:38.267Z,101921.05
2023-05-09T02:28:44.668Z,101921.66
2023-05-09T02:33:52.761Z,101920.11
2023-05-09T02:38:58.486Z,101921.16
2023-05-09T02:44:03.872Z,101923.48
2023-05-09T02:49:11.400Z,101924.85
2023-05-09T02:54:20.005Z,101922.97
2023-05-09T02:59:25.789Z,101918.56
2023-05-09T03:04:31.142Z,101920.15
2023-05-09T03:09:37.035Z,101919.71
2023-05-09T03:14:43.241Z,101914.32
2023-05-09T03:19:48.624Z,101911.11
2023-05-09T03:24:53.936Z,101907.23
2023-05-09T03:29:59.567Z,101906.82
2023-05-09T03:35:05.738Z,101903.78
2023-05-09T03:40:12.420Z,101904.70
2023-05-09T03:45:17.918Z,101902.73
2023-05-09T03:50:23.268Z,101902.84
2023-05-09T03:55:28.724Z,101900.66
2023-05-09T04:00:34.078Z,101895.41
2023-05-09T04:05:39.499Z,101891.48
2023-05-09T04:10:44.806Z,101888.33
2023-05-09T04:15:51.054Z,101888.72
2023-05-09T04:20:56.346Z,101887.41
2023-05-09T04:26:01.766Z,101889.42
2023-05-09T04:31:07.253Z,101892.58
2023-05-09T04:36:12.970Z,101892.52
2023-05-09T04:41:18.286Z,101889.13
2023-05-09T04:46:25.658Z,101889.59
2023-05-09T04:51:31.220Z,101891.80
2023-05-09T04:56:36.935Z,101890.92
2023-05-09T05:01:42.296Z,101882.52
2023-05-09T05:06:47.766Z,101882.73
2023-05-09T05:12:00.824Z,101879.58
2023-05-09T05:17:08.460Z,101879.50
2023-05-09T05:22:13.833Z,101879.39
2023-05-09T05:27:19.202Z,101871.81
2023-05-09T05:32:24.591Z,101871.14
2023-05-09T05:37:30.155Z,101870.45
2023-05-09T05:42:35.953Z,101862.88
2023-05-09T05:47:41.393Z,101862.43
2023-05-09T05:52:47.185Z,101855.17
2023-05-09T05:57:52.669Z,101844.45
2023-05-09T06:02:58.000Z,101834.78
2023-05-09T06:08:03.810Z,101830.90
2023-05-09T06:13:09.258Z,101821.84
2023-05-09T06:18:14.575Z,101819.44
2023-05-09T06:23:22.302Z,101817.81
2023-05-09T06:28:30.502Z,101808.67
2023-05-09T06:33:36.095Z,101803.04
2023-05-09T06:38:41.457Z,101797.58
2023-05-09T06:43:46.892Z,101788.77
2023-05-09T06:48:52.236Z,101780.21
2023-05-09T06:53:57.683Z,101771.16
2023-05-09T06:59:02.995Z,101775.16
2023-05-09T07:04:08.748Z,101769.54
2023-05-09T07:09:17.478Z,101757.20
2023-05-09T07:14:23.030Z,101747.91
2023-05-09T07:19:28.308Z,101739.38
2023-05-09T07:24:33.816Z,101732.90
2023-05-09T07:29:39.273Z,101726.08
2023-05-09T07:34:44.673Z,101710.39
2023-05-09T07:39:50.043Z,101709.91
2023-05-09T07:44:55.559Z,101702.53
2023-05-09T07:50:01.277Z,101695.06
2023-05-09T07:55:07.620Z,101688.50
2023-05-09T08:00:15.128Z,101688.40
2023-05-09T08:05:20.609Z,101677.59
2023-05-09T08:10:30.476Z,101674.98
2023-05-09T08:15:35.808Z,101664.95
2023-05-09T08:20:41.328Z,101659.59
2023-05-09T08:25:46.815Z,101656.82
2023-05-09T08:30:52.327Z,101652.88
2023-05-09T08:35:58.087Z,101656.48
2023-05-09T08:41:03.825Z,101648.69
2023-05-09T08:46:11.246Z,101648.54
2023-05-09T08:51:17.936Z,101651.23
2023-05-09T08:56:23.473Z,101646.52
2023-05-09T09:01:29.151Z,101641.26
2023-05-09T09:06:36.162Z,101642.48
2023-05-09T09:11:42.697Z,101639.77
2023-05-09T09:16:49.751Z,101631.84
2023-05-09T09:21:57.582Z,101627.39
2023-05-09T09:27:07.143Z,101616.23
2023-05-09T09:32:12.528Z,101615.03
2023-05-09T09:37:24.554Z,101614.84
2023-05-09T09:42:42.607Z,101602.79
2023-05-09T09:47:50.245Z,101589.45
2023-05-09T09:52:57.066Z,101575.38
2023-05-09T09:58:02.621Z,101572.83
2023-05-09T10:03:14.305Z,101560.41
2023-05-09T10:08:19.742Z,101554.70
2023-05-09T10:13:26.214Z,101555.08
2023-05-09T10:18:32.257Z,101553.79
2023-05-09T10:23:40.727Z,101546.61
2023-05-09T10:28:49.625Z,101535.89
2023-05-09T10:33:56.096Z,101538.12
2023-05-09T10:39:02.527Z,101519.70
2023-05-09T10:44:08.164Z,101524.23
2023-05-09T10:49:14.184Z,101519.52
2023-05-09T10:54:30.731Z,101510.12
2023-05-09T10:59:40.072Z,101504.81
2023-05-09T11:04:46.777Z,101501.52
2023-05-09T11:10:06.964Z,101490.60
2023-05-09T11:15:13.684Z,101481.39
2023-05-09T11:20:28.036Z,101466.86
2023-05-09T11:25:34.171Z,101455.81
2023-05-09T11:30:43.787Z,101450.94
2023-05-09T11:36:09.674Z,101445.73
2023-05-09T11:41:15.895Z,101435.27
2023-05-09T11:46:21.365Z,101425.95
2023-05-09T11:51:26.893Z,101414.20
2023-05-09T11:56:33.063Z,101409.81
2023-05-09T12:01:38.507Z,101400.27
2023-05-09T12:06:49.531Z,101392.16
2023-05-09T12:11:54.929Z,101385.80
2023-05-09T12:17:01.261Z,101373.01
2023-05-09T12:22:07.030Z,101366.23
2023-05-09T12:27:12.476Z,101351.98
2023-05-09T12:32:18.396Z,101336.52
2023-05-09T12:37:23.792Z,101331.05
2023-05-09T12:42:30.417Z,101327.89
2023-05-09T12:47:38.885Z,101324.59
2023-05-09T12:53:02.110Z,101319.15
2023-05-09T12:58:09.821Z,101311.31
2023-05-09T13:03:26.122Z,101313.53
2023-05-09T13:08:32.421Z,101306.37
2023-05-09T13:13:37.771Z,101306.73
2023-05-09T13:18:43.154Z,101295.48
2023-05-09T13:23:50.236Z,101286.23
2023-05-09T13:28:56.024Z,101277.30
2023-05-09T13:34:01.326Z,101263.64
2023-05-09T13:39:06.712Z,101248.73
2023-05-09T13:44:12.590Z,101245.80
2023-05-09T13:49:19.566Z,101238.88
2023-05-09T13:54:24.851Z,101229.69
2023-05-09T13:59:30.950Z,101218.59
2023-05-09T14:04:36.697Z,101203.73
2023-05-09T14:09:42.201Z,101201.70
2023-05-09T14:14:47.464Z,101184.18
2023-05-09T14:19:53.026Z,101178.10
2023-05-09T14:24:58.648Z,101179.27
2023-05-09T14:30:04.793Z,101166.67
2023-05-09T14:35:11.006Z,101169.41
2023-05-09T14:40:16.736Z,101150.38
2023-05-09T14:45:22.379Z,101148.01
2023-05-09T14:50:27.874Z,101143.38
2023-05-09T14:55:33.526Z,101132.75
2023-05-09T15:00:38.963Z,101134.00
2023-05-09T15:05:44.871Z,101128.53
2023-05-09T15:10:50.947Z,101120.29
2023-05-09T15:15:57.213Z,101106.27
2023-05-09T15:21:02.821Z,101099.48
2023-05-09T15:26:08.870Z,101092.45
2023-05-09T15:31:14.586Z,101085.04
2023-05-09T15:36:20.113Z,101080.43
2023-05-09T15:41:25.621Z,101072.15
2023-05-09T15:46:31.422Z,101071.86
2023-05-09T15:51:36.872Z,101078.27
2023-05-09T15:56:42.206Z,101071.73
2023-05-09T16:01:47.654Z,101063.62
2023-05-09T16:06:53.272Z,101057.49
2023-05-09T16:11:58.724Z,101054.52
2023-05-09T16:17:04.608Z,101052.80
2023-05-09T16:22:10.120Z,101042.41
2023-05-09T16:27:15.620Z,101040.91
2023-05-09T16:32:21.309Z,101038.16
2023-05-09T16:37:29.192Z,101031.83
2023-05-09T16:42:34.541Z,101024.30
2023-05-09T16:47:39.805Z,101015.98
2023-05-09T16:52:45.430Z,101013.08
2023-05-09T16:57:50.689Z,101011.18
2023-05-09T17:02:56.145Z,101009.76
2023-05-09T17:08:01.566Z,101005.27
2023-05-09T17:13:08.922Z,101001.71
2023-05-09T17:18:22.088Z,101004.50
2023-05-09T17:23:34.990Z,100996.95
2023-05-09T17:28:49.630Z,100997.01
2023-05-09T17:34:05.473Z,100993.11
2023-05-09T17:39:31.164Z,100994.75
2023-05-09T17:44:56.939Z,100992.66
2023-05-09T17:50:22.570Z,100989.23
2023-05-09T17:55:48.831Z,100983.57
2023-05-09T18:01:15.740Z,100981.42
2023-05-09T18:06:41.890Z,100978.58
2023-05-09T18:12:07.617Z,100976.72
2023-05-09T18:17:33.773Z,100974.20
2023-05-09T18:22:59.796Z,100966.88
2023-05-09T18:28:25.714Z,100961.77
2023-05-09T18:33:51.866Z,100963.77
2023-05-09T18:39:09.151Z,100962.08
2023-05-09T18:44:35.023Z,100961.28
2023-05-09T18:50:12.413Z,100967.63
2023-05-09T18:55:39.191Z,100967.39
2023-05-09T19:01:05.273Z,100962.52
2023-05-09T19:06:31.277Z,100962.54
2023-05-09T19:11:57.247Z,100960.96
2023-05-09T19:17:24.594Z,100967.02
2023-05-09T19:22:51.829Z,100965.63
2023-05-09T19:28:19.072Z,100963.44
2023-05-09T19:33:44.783Z,100959.48
2023-05-09T19:39:10.591Z,100953.66
2023-05-09T19:44:37.657Z,100954.59
2023-05-09T19:50:03.319Z,100945.64
2023-05-09T19:55:29.998Z,100941.93
2023-05-09T20:00:55.816Z,100945.70
2023-05-09T20:06:21.272Z,100948.27
2023-05-09T20:11:47.054Z,100945.61
2023-05-09T20:17:13.414Z,100940.02
2023-05-09T20:22:39.452Z,100940.38
2023-05-09T20:28:05.286Z,100933.34
2023-05-09T20:33:30.936Z,100924.45
2023-05-09T20:38:57.979Z,100924.39
2023-05-09T20:44:23.827Z,100916.89
2023-05-09T20:49:49.526Z,100907.61
2023-05-09T20:55:15.301Z,100905.01
2023-05-09T21:00:41.040Z,100898.83
2023-05-09T21:06:06.781Z,100891.39
2023-05-09T21:11:32.800Z,100884.79
2023-05-09T21:16:51.134Z,100879.46
2023-05-09T21:22:17.318Z,100875.61
2023-05-09T21:27:43.146Z,100870.60
2023-05-09T21:33:11.565Z,100863.27
2023-05-09T21:38:37.176Z,100859.05
2023-05-09T21:44:03.130Z,100859.91
2023-05-09T21:49:28.988Z,100855.95
2023-05-09T21:54:54.798Z,100855.77
2023-05-09T22:00:20.646Z,100850.12
2023-05-09T22:05:46.665Z,100851.33
2023-05-09T22:11:14.229Z,100848.08
2023-05-09T22:16:44.755Z,100847.82
2023-05-09T22:22:10.739Z,100846.91
2023-05-09T22:27:36.581Z,100842.17
2023-05-09T22:33:02.437Z,100850.46
2023-05-09T22:38:20.728Z,100852.05
2023-05-09T22:43:46.513Z,100851.54
2023-05-09T22:49:12.348Z,100842.66
2023-05-09T22:54:40.719Z,100838.39
2023-05-09T23:00:06.649Z,100830.68
2023-05-09T23:05:32.532Z,100826.15
2023-05-09T23:10:58.354Z,100825.91
2023-05-09T23:16:24.037Z,100826.52
2023-05-09T23:21:49.843Z,100820.90
2023-05-09T23:27:15.891Z,100823.66
2023-05-09T23:32:41.820Z,100818.63
2023-05-09T23:38:07.654Z,100819.27
2023-05-09T23:43:33.493Z,100813.76
2023-05-09T23:48:59.112Z,100812.19
2023-05-09T23:54:25.174Z,100809.71
2023-05-09T23:59:51.006Z,100803.92
