createdAt,value
2023-03-21T00:00:19.248Z,9.83
2023-03-21T00:02:23.678Z,9.99
2023-03-21T00:04:33.176Z,9.84
2023-03-21T00:06:41.428Z,9.93
2023-03-21T00:08:45.063Z,9.83
2023-03-21T00:10:48.357Z,9.87
2023-03-21T00:12:55.802Z,9.93
2023-03-21T00:15:04.841Z,9.90
2023-03-21T00:17:07.868Z,9.74
2023-03-21T00:19:10.605Z,9.65
2023-03-21T00:23:40.989Z,9.56
2023-03-21T00:25:43.634Z,9.80
2023-03-21T00:28:01.415Z,9.79
2023-03-21T00:30:11.625Z,9.71
2023-03-21T00:32:14.160Z,9.60
2023-03-21T00:34:22.593Z,9.68
2023-03-21T00:36:35.243Z,9.66
2023-03-21T00:38:38.235Z,9.83
2023-03-21T00:40:48.813Z,9.59
2023-03-21T00:42:52.305Z,9.57
2023-03-21T00:44:54.682Z,9.74
2023-03-21T00:47:06.541Z,9.69
2023-03-21T00:49:10.005Z,9.63
2023-03-21T00:51:21.802Z,9.60
2023-03-21T00:53:24.483Z,9.60
2023-03-21T00:55:27.184Z,9.45
2023-03-21T00:57:38.677Z,9.59
2023-03-21T00:59:42.539Z,9.57
2023-03-21T01:01:47.081Z,9.50
2023-03-21T01:03:51.356Z,9.72
2023-03-21T01:06:07.692Z,9.39
2023-03-21T01:08:26.647Z,9.44
2023-03-21T01:10:32.340Z,9.57
2023-03-21T01:12:35.113Z,9.43
2023-03-21T01:14:39.581Z,9.32
2023-03-21T01:16:43.482Z,9.18
2023-03-21T01:18:46.291Z,9.44
2023-03-21T01:20:49.287Z,9.43
2023-03-21T01:22:51.934Z,9.16
2023-03-21T01:25:00.527Z,9.30
2023-03-21T01:27:06.316Z,9.36
2023-03-21T01:29:08.950Z,9.18
2023-03-21T01:31:16.828Z,9.28
2023-03-21T01:33:21.257Z,9.50
2023-03-21T01:35:26.850Z,9.16
2023-03-21T01:37:29.402Z,9.10
2023-03-21T01:39:35.305Z,9.14
2023-03-21T01:41:44.013Z,9.05
2023-03-21T01:44:06.546Z,9.23
2023-03-21T01:46:46.213Z,9.02
2023-03-21T01:49:35.977Z,9.22
2023-03-21T01:52:10.171Z,9.22
2023-03-21T01:54:25.816Z,8.80
2023-03-21T01:56:41.042Z,9.29
2023-03-21T01:58:51.218Z,9.23
2023-03-21T02:01:23.164Z,9.30
2023-03-21T02:03:38.812Z,9.14
2023-03-21T02:06:15.620Z,9.13
2023-03-21T02:08:30.513Z,9.29
2023-03-21T02:10:50.522Z,9.01
2023-03-21T02:13:12.614Z,9.25
2023-03-21T02:15:16.412Z,9.16
2023-03-21T02:17:47.775Z,9.35
2023-03-21T02:20:14.207Z,9.36
2023-03-21T02:22:19.712Z,9.37
2023-03-21T02:24:29.623Z,9.37
2023-03-21T02:27:14.051Z,9.31
2023-03-21T02:29:25.706Z,9.29
2023-03-21T02:31:42.340Z,9.17
2023-03-21T02:34:33.750Z,9.30
2023-03-21T02:37:03.900Z,9.29
2023-03-21T02:39:24.125Z,9.20
2023-03-21T02:42:01.023Z,9.02
2023-03-21T02:44:23.424Z,9.06
2023-03-21T02:47:05.474Z,9.08
2023-03-21T02:49:17.609Z,8.88
2023-03-21T02:51:23.899Z,9.06
2023-03-21T02:53:32.023Z,9.04
2023-03-21T02:55:38.037Z,9.08
2023-03-21T02:57:44.078Z,8.86
2023-03-21T02:59:56.844Z,8.97
2023-03-21T03:02:08.340Z,8.86
2023-03-21T03:04:25.077Z,8.66
2023-03-21T03:06:49.629Z,8.77
2023-03-21T03:09:02.917Z,8.67
2023-03-21T03:11:09.576Z,8.86
2023-03-21T03:13:36.283Z,8.78
2023-03-21T03:15:45.983Z,8.74
2023-03-21T03:18:11.648Z,8.49
2023-03-21T03:20:33.239Z,8.49
2023-03-21T03:22:56.694Z,8.59
2023-03-21T03:25:21.382Z,8.48
2023-03-21T03:27:34.052Z,8.47
2023-03-21T03:29:42.806Z,8.58
2023-03-21T03:31:58.746Z,8.67
2023-03-21T03:34:11.247Z,8.51
2023-03-21T03:36:31.125Z,8.54
2023-03-21T03:38:39.510Z,8.47
2023-03-21T03:40:52.287Z,8.43
2023-03-21T03:43:23.150Z,8.42
2023-03-21T03:45:35.944Z,8.44
2023-03-21T03:47:57.169Z,8.46
2023-03-21T03:50:24.404Z,8.65
2023-03-21T03:52:31.480Z,8.49
2023-03-21T03:54:43.636Z,8.38
2023-03-21T03:56:47.085Z,8.38
2023-03-21T03:58:49.630Z,8.63
2023-03-21T04:00:57.411Z,8.36
2023-03-21T04:03:01.317Z,8.12
2023-03-21T04:05:04.450Z,8.37
2023-03-21T04:07:08.014Z,8.32
2023-03-21T04:09:21.950Z,8.15
2023-03-21T04:11:28.100Z,8.42
2023-03-21T04:13:31.659Z,8.41
2023-03-21T04:15:41.211Z,8.49
2023-03-21T04:17:49.897Z,8.42
2023-03-21T04:20:00.033Z,8.16
2023-03-21T04:22:09.175Z,8.30
2023-03-21T04:24:15.376Z,8.33
2023-03-21T04:26:18.845Z,8.46
2023-03-21T04:28:37.924Z,8.35
2023-03-21T04:31:02.440Z,8.52
2023-03-21T04:33:17.357Z,8.42
2023-03-21T04:35:28.789Z,8.38
2023-03-21T04:37:34.017Z,8.74
2023-03-21T04:39:37.592Z,8.50
2023-03-21T04:41:41.576Z,8.42
2023-03-21T04:43:44.964Z,8.60
2023-03-21T04:45:47.996Z,8.59
2023-03-21T04:47:50.842Z,8.64
2023-03-21T04:49:54.257Z,8.48
2023-03-21T04:51:56.534Z,8.65
2023-03-21T04:53:59.461Z,8.73
2023-03-21T04:56:02.303Z,8.66
2023-03-21T04:58:05.999Z,8.59
2023-03-21T05:00:20.373Z,8.66
2023-03-21T05:02:23.156Z,8.67
2023-03-21T05:04:28.121Z,8.69
2023-03-21T05:06:33.037Z,8.72
2023-03-21T05:08:37.114Z,8.62
2023-03-21T05:10:40.159Z,8.77
2023-03-21T05:12:42.539Z,8.70
2023-03-21T05:14:45.517Z,8.89
2023-03-21T05:16:53.760Z,8.76
2023-03-21T05:18:59.514Z,8.66
2023-03-21T05:21:04.712Z,8.63
2023-03-21T05:23:11.133Z,8.95
2023-03-21T05:25:14.604Z,8.73
2023-03-21T05:27:54.265Z,8.65
2023-03-21T05:30:05.540Z,8.67
2023-03-21T05:32:09.828Z,8.65
2023-03-21T05:34:13.547Z,8.69
2023-03-21T05:36:16.241Z,8.64
2023-03-21T05:38:19.102Z,8.49
2023-03-21T05:40:27.244Z,8.73
2023-03-21T05:42:33.998Z,8.88
2023-03-21T05:44:46.438Z,8.95
2023-03-21T05:46:49.608Z,8.65
2023-03-21T05:48:53.054Z,8.52
2023-03-21T05:50:57.997Z,8.89
2023-03-21T05:53:01.786Z,8.95
2023-03-21T05:55:04.702Z,8.81
2023-03-21T05:57:07.900Z,8.86
2023-03-21T05:59:48.982Z,8.82
2023-03-21T06:01:53.706Z,8.72
2023-03-21T06:03:56.490Z,8.71
2023-03-21T06:06:03.878Z,8.70
2023-03-21T06:08:14.797Z,8.90
2023-03-21T06:10:21.353Z,8.95
2023-03-21T06:12:25.166Z,8.78
2023-03-21T06:14:33.550Z,8.87
2023-03-21T06:17:05.253Z,8.68
2023-03-21T06:19:08.927Z,8.74
2023-03-21T06:21:24.703Z,8.77
2023-03-21T06:23:29.540Z,9.01
2023-03-21T06:25:31.892Z,8.70
2023-03-21T06:27:35.663Z,8.92
2023-03-21T06:29:39.440Z,8.89
2023-03-21T06:31:42.197Z,9.01
2023-03-21T06:33:45.136Z,8.99
2023-03-21T06:35:55.093Z,9.06
2023-03-21T06:37:59.725Z,9.08
2023-03-21T06:40:08.976Z,9.10
2023-03-21T06:42:12.660Z,9.29
2023-03-21T06:44:15.731Z,9.18
2023-03-21T06:46:26.819Z,9.17
2023-03-21T06:48:30.866Z,9.31
2023-03-21T06:50:34.548Z,9.30
2023-03-21T06:52:36.979Z,9.31
2023-03-21T06:54:40.346Z,9.31
2023-03-21T06:56:47.999Z,9.22
2023-03-21T06:58:57.274Z,9.21
2023-03-21T07:01:20.548Z,9.42
2023-03-21T07:03:34.724Z,9.22
2023-03-21T07:05:38.534Z,9.35
2023-03-21T07:07:42.086Z,9.55
2023-03-21T07:09:44.682Z,9.63
2023-03-21T07:11:48.232Z,9.43
2023-03-21T07:13:52.494Z,9.42
2023-03-21T07:15:55.309Z,9.57
2023-03-21T07:17:57.761Z,9.46
2023-03-21T07:20:00.528Z,9.51
2023-03-21T07:22:03.010Z,9.54
2023-03-21T07:24:05.916Z,9.48
2023-03-21T07:26:08.913Z,9.33
2023-03-21T07:28:12.222Z,9.84
2023-03-21T07:30:16.315Z,9.42
2023-03-21T07:32:18.981Z,9.79
2023-03-21T07:34:21.714Z,9.88
2023-03-21T07:36:24.440Z,9.75
2023-03-21T07:38:27.926Z,9.92
2023-03-21T07:40:31.970Z,9.91
2023-03-21T07:42:34.861Z,9.99
2023-03-21T07:44:37.762Z,9.88
2023-03-21T07:46:40.226Z,9.93
2023-03-21T07:48:43.132Z,9.92
2023-03-21T07:50:45.877Z,10.01
2023-03-21T07:52:49.224Z,9.59
2023-03-21T07:54:52.089Z,9.83
2023-03-21T07:56:56.121Z,9.88
2023-03-21T07:58:59.889Z,10.01
2023-03-21T08:01:02.624Z,10.00
2023-03-21T08:03:05.147Z,10.12
2023-03-21T08:05:08.459Z,10.23
2023-03-21T08:07:12.538Z,10.20
2023-03-21T08:09:16.030Z,10.19
2023-03-21T08:11:21.999Z,10.34
2023-03-21T08:13:26.464Z,10.11
2023-03-21T08:15:29.305Z,10.18
2023-03-21T08:17:31.884Z,10.12
2023-03-21T08:19:34.293Z,9.99
2023-03-21T08:21:38.439Z,10.10
2023-03-21T08:23:41.084Z,10.06
2023-03-21T08:25:43.958Z,10.11
2023-03-21T08:27:47.076Z,10.14
2023-03-21T08:29:49.531Z,10.42
2023-03-21T08:31:52.573Z,10.35
2023-03-21T08:33:55.990Z,10.49
2023-03-21T08:36:01.161Z,10.38
2023-03-21T08:38:05.069Z,10.56
2023-03-21T08:40:11.776Z,10.42
2023-03-21T08:42:15.419Z,10.61
2023-03-21T08:44:18.188Z,10.56
2023-03-21T08:46:20.748Z,10.57
2023-03-21T08:48:24.114Z,10.53
2023-03-21T08:50:30.156Z,10.61
2023-03-21T08:52:33.399Z,10.80
2023-03-21T08:54:36.321Z,10.78
2023-03-21T08:56:38.750Z,10.75
2023-03-21T08:58:41.538Z,11.04
2023-03-21T09:00:44.240Z,10.92
2023-03-21T09:02:50.058Z,10.88
2023-03-21T09:04:59.234Z,10.92
2023-03-21T09:07:05.241Z,11.04
2023-03-21T09:09:09.711Z,10.77
2023-03-21T09:11:12.223Z,11.03
2023-03-21T09:13:14.768Z,10.87
2023-03-21T09:15:18.719Z,11.23
2023-03-21T09:17:21.741Z,11.05
2023-03-21T09:19:24.666Z,11.02
2023-03-21T09:21:28.638Z,11.22
2023-03-21T09:23:32.216Z,11.29
2023-03-21T09:25:35.360Z,11.11
2023-03-21T09:27:38.374Z,10.73
2023-03-21T09:29:44.078Z,11.05
2023-03-21T09:31:47.705Z,10.95
2023-03-21T09:33:51.933Z,10.91
2023-03-21T09:35:55.303Z,10.98
2023-03-21T09:37:59.816Z,10.56
2023-03-21T09:40:02.721Z,10.92
2023-03-21T09:42:05.756Z,11.13
2023-03-21T09:44:29.884Z,11.18
2023-03-21T09:47:00.366Z,11.17
2023-03-21T09:49:10.126Z,11.09
2023-03-21T09:51:18.389Z,11.04
2023-03-21T09:53:33.319Z,11.28
2023-03-21T09:55:40.266Z,11.30
2023-03-21T09:57:46.724Z,11.41
2023-03-21T09:59:54.917Z,11.42
2023-03-21T10:02:00.934Z,11.48
2023-03-21T10:04:08.061Z,11.34
2023-03-21T10:06:16.406Z,11.25
2023-03-21T10:08:27.143Z,11.32
2023-03-21T10:10:34.917Z,11.33
2023-03-21T10:12:37.391Z,11.55
2023-03-21T10:14:45.093Z,11.44
2023-03-21T10:16:57.758Z,11.47
2023-03-21T10:19:05.642Z,11.40
2023-03-21T10:21:12.641Z,11.39
2023-03-21T10:23:17.501Z,11.30
2023-03-21T10:25:25.769Z,11.24
2023-03-21T10:27:28.239Z,11.16
2023-03-21T10:29:42.618Z,11.23
2023-03-21T10:31:47.182Z,11.07
2023-03-21T10:33:55.327Z,11.09
2023-03-21T10:36:02.880Z,11.20
2023-03-21T10:38:06.680Z,11.35
2023-03-21T10:40:17.109Z,11.16
2023-03-21T10:42:26.754Z,11.07
2023-03-21T10:44:34.535Z,11.06
2023-03-21T10:46:37.249Z,11.10
2023-03-21T10:48:46.566Z,11.06
2023-03-21T10:50:55.250Z,11.12
2023-03-21T10:53:01.145Z,11.30
2023-03-21T10:55:23.365Z,11.32
2023-03-21T10:57:27.338Z,11.41
2023-03-21T10:59:39.109Z,11.43
2023-03-21T11:01:44.161Z,11.29
2023-03-21T11:03:50.590Z,11.54
2023-03-21T11:05:57.898Z,11.52
2023-03-21T11:08:04.664Z,11.55
2023-03-21T11:10:29.539Z,11.88
2023-03-21T11:12:42.000Z,11.87
2023-03-21T11:14:51.384Z,11.76
2023-03-21T11:16:54.159Z,11.82
2023-03-21T11:19:02.588Z,11.97
2023-03-21T11:21:07.699Z,12.17
2023-03-21T11:23:13.334Z,12.02
2023-03-21T11:25:38.103Z,12.24
2023-03-21T11:27:53.446Z,12.02
2023-03-21T11:29:58.373Z,12.16
2023-03-21T11:32:21.307Z,12.40
2023-03-21T11:34:34.809Z,12.27
2023-03-21T11:36:41.828Z,12.40
2023-03-21T11:38:48.486Z,12.34
2023-03-21T11:40:58.885Z,12.44
2023-03-21T11:43:02.646Z,12.65
2023-03-21T11:45:16.689Z,12.48
2023-03-21T11:47:19.505Z,12.52
2023-03-21T11:49:23.515Z,12.54
2023-03-21T11:51:47.765Z,12.64
2023-03-21T11:54:22.786Z,12.93
2023-03-21T11:56:33.546Z,12.76
2023-03-21T11:59:05.850Z,12.46
2023-03-21T12:01:24.038Z,13.02
2023-03-21T12:04:01.617Z,13.09
2023-03-21T12:06:17.737Z,12.70
2023-03-21T12:08:33.172Z,13.02
2023-03-21T12:10:57.522Z,13.09
2023-03-21T12:13:33.822Z,13.10
2023-03-21T12:15:55.457Z,13.29
2023-03-21T12:18:26.626Z,13.23
2023-03-21T12:20:56.162Z,13.30
2023-03-21T12:23:28.845Z,13.37
2023-03-21T12:25:56.810Z,13.28
2023-03-21T12:28:32.545Z,13.77
2023-03-21T12:30:45.955Z,13.62
2023-03-21T12:33:14.211Z,13.89
2023-03-21T12:35:37.008Z,14.12
2023-03-21T12:37:53.864Z,14.09
2023-03-21T12:40:20.189Z,14.08
2023-03-21T12:42:47.100Z,14.18
2023-03-21T12:44:57.094Z,14.17
2023-03-21T12:47:11.472Z,14.26
2023-03-21T12:49:23.119Z,14.15
2023-03-21T12:51:40.200Z,14.02
2023-03-21T12:54:16.977Z,14.21
2023-03-21T12:56:41.912Z,14.27
2023-03-21T12:58:54.485Z,14.17
2023-03-21T13:01:01.745Z,14.18
2023-03-21T13:03:14.468Z,14.21
2023-03-21T13:05:17.982Z,14.39
2023-03-21T13:07:25.769Z,14.10
2023-03-21T13:09:40.296Z,14.45
2023-03-21T13:11:44.618Z,14.26
2023-03-21T13:13:58.223Z,14.55
2023-03-21T13:16:31.090Z,14.30
2023-03-21T13:18:54.021Z,14.53
2023-03-21T13:20:59.079Z,14.22
2023-03-21T13:23:01.714Z,14.08
2023-03-21T13:25:18.199Z,14.45
2023-03-21T13:27:39.773Z,14.25
2023-03-21T13:29:52.286Z,14.57
2023-03-21T13:31:59.911Z,14.61
2023-03-21T13:34:02.819Z,14.55
2023-03-21T13:36:09.992Z,14.12
2023-03-21T13:38:24.911Z,14.27
2023-03-21T13:40:43.432Z,13.89
2023-03-21T13:42:52.538Z,13.97
2023-03-21T13:45:01.615Z,13.78
2023-03-21T13:47:23.332Z,13.86
2023-03-21T13:49:26.983Z,13.74
2023-03-21T13:51:29.758Z,13.70
2023-03-21T13:53:41.357Z,13.47
2023-03-21T13:55:46.668Z,13.38
2023-03-21T13:57:49.298Z,13.37
2023-03-21T14:00:15.790Z,13.30
2023-03-21T14:02:28.753Z,13.48
2023-03-21T14:04:42.086Z,13.35
2023-03-21T14:06:51.394Z,13.45
2023-03-21T14:08:54.295Z,13.12
2023-03-21T14:11:01.134Z,13.23
2023-03-21T14:13:05.664Z,13.12
2023-03-21T14:15:25.343Z,12.93
2023-03-21T14:17:30.633Z,13.12
2023-03-21T14:19:33.353Z,12.94
2023-03-21T14:21:36.724Z,13.12
2023-03-21T14:23:39.384Z,12.85
2023-03-21T14:25:47.453Z,12.80
2023-03-21T14:27:55.310Z,12.90
2023-03-21T14:29:59.576Z,12.97
2023-03-21T14:32:04.684Z,12.96
2023-03-21T14:34:07.622Z,12.89
2023-03-21T14:36:23.939Z,13.03
2023-03-21T14:38:33.919Z,12.80
2023-03-21T14:40:36.971Z,12.85
2023-03-21T14:42:39.774Z,12.86
2023-03-21T14:44:55.422Z,12.50
2023-03-21T14:47:04.645Z,12.74
2023-03-21T14:49:31.481Z,13.08
2023-03-21T14:51:33.997Z,12.58
2023-03-21T14:53:40.463Z,13.05
2023-03-21T14:55:46.586Z,12.92
2023-03-21T14:57:50.123Z,13.08
2023-03-21T14:59:55.430Z,13.10
2023-03-21T15:02:02.928Z,12.98
2023-03-21T15:04:07.188Z,12.95
2023-03-21T15:06:14.325Z,12.98
2023-03-21T15:08:19.402Z,12.88
2023-03-21T15:10:22.208Z,13.14
2023-03-21T15:12:24.947Z,12.91
2023-03-21T15:14:31.987Z,12.85
2023-03-21T15:16:36.888Z,12.98
2023-03-21T15:18:41.908Z,12.90
2023-03-21T15:20:49.407Z,12.95
2023-03-21T15:22:58.531Z,13.08
2023-03-21T15:25:08.605Z,13.11
2023-03-21T15:27:17.927Z,13.29
2023-03-21T15:29:20.566Z,13.03
2023-03-21T15:31:29.483Z,13.09
2023-03-21T15:33:33.736Z,13.20
2023-03-21T15:35:43.882Z,13.04
2023-03-21T15:37:54.771Z,12.91
2023-03-21T15:40:17.056Z,12.92
2023-03-21T15:42:27.857Z,13.05
2023-03-21T15:44:30.775Z,12.78
2023-03-21T15:46:53.008Z,13.04
2023-03-21T15:49:08.923Z,12.95
2023-03-21T15:51:24.867Z,12.72
2023-03-21T15:53:27.907Z,12.79
2023-03-21T15:55:53.592Z,12.67
2023-03-21T15:58:01.834Z,12.68
2023-03-21T16:00:21.874Z,12.72
2023-03-21T16:02:29.992Z,12.76
2023-03-21T16:04:32.864Z,12.89
2023-03-21T16:06:38.742Z,12.73
2023-03-21T16:09:05.349Z,12.62
2023-03-21T16:11:23.744Z,12.73
2023-03-21T16:13:26.680Z,12.70
2023-03-21T16:15:29.741Z,12.86
2023-03-21T16:17:38.162Z,12.71
2023-03-21T16:19:42.548Z,12.52
2023-03-21T16:21:45.343Z,12.82
2023-03-21T16:23:48.914Z,12.61
2023-03-21T16:25:58.542Z,12.61
2023-03-21T16:28:01.182Z,12.48
2023-03-21T16:30:04.315Z,12.56
2023-03-21T16:32:15.412Z,12.40
2023-03-21T16:34:18.066Z,12.36
2023-03-21T16:36:24.557Z,12.50
2023-03-21T16:38:27.106Z,12.38
2023-03-21T16:40:41.474Z,12.33
2023-03-21T16:42:45.962Z,12.22
2023-03-21T16:44:48.692Z,12.25
2023-03-21T16:46:51.446Z,12.39
2023-03-21T16:48:56.804Z,11.95
2023-03-21T16:50:59.261Z,12.03
2023-03-21T16:53:02.715Z,12.20
2023-03-21T16:55:05.927Z,11.99
2023-03-21T16:57:18.597Z,12.14
2023-03-21T16:59:21.514Z,11.95
2023-03-21T17:01:30.296Z,11.92
2023-03-21T17:03:34.805Z,12.07
2023-03-21T17:05:37.615Z,11.54
2023-03-21T17:07:40.240Z,11.91
2023-03-21T17:09:48.465Z,11.77
2023-03-21T17:11:51.642Z,11.92
2023-03-21T17:13:55.263Z,11.77
2023-03-21T17:15:57.612Z,11.69
2023-03-21T17:18:00.658Z,11.62
2023-03-21T17:20:15.599Z,11.64
2023-03-21T17:22:18.434Z,11.35
2023-03-21T17:24:21.434Z,11.72
2023-03-21T17:26:29.423Z,11.53
2023-03-21T17:28:32.373Z,11.38
2023-03-21T17:30:40.300Z,11.30
2023-03-21T17:32:43.555Z,11.22
2023-03-21T17:34:46.232Z,11.23
2023-03-21T17:36:52.017Z,11.36
2023-03-21T17:38:54.713Z,11.21
2023-03-21T17:40:58.972Z,11.06
2023-03-21T17:43:01.930Z,10.60
2023-03-21T17:45:04.719Z,11.01
2023-03-21T17:47:07.305Z,10.83
2023-03-21T17:49:16.935Z,10.69
2023-03-21T17:51:20.340Z,10.74
2023-03-21T17:53:23.442Z,10.61
2023-03-21T17:55:26.587Z,10.81
2023-03-21T17:57:30.970Z,10.61
2023-03-21T17:59:33.370Z,10.68
2023-03-21T18:01:36.408Z,10.71
2023-03-21T18:03:40.002Z,10.67
2023-03-21T18:05:42.761Z,10.70
2023-03-21T18:10:13.841Z,10.63
2023-03-21T18:12:16.398Z,10.49
2023-03-21T18:14:27.817Z,10.42
2023-03-21T18:16:31.909Z,10.49
2023-03-21T18:18:34.546Z,10.54
2023-03-21T18:20:54.233Z,10.28
2023-03-21T18:22:57.114Z,10.30
2023-03-21T18:24:59.864Z,10.19
2023-03-21T18:27:03.361Z,10.12
2023-03-21T18:31:28.313Z,10.10
2023-03-21T18:33:31.764Z,10.27
2023-03-21T18:35:34.202Z,9.76
2023-03-21T18:37:36.781Z,9.74
2023-03-21T18:39:39.472Z,9.93
2023-03-21T18:41:42.841Z,9.72
2023-03-21T18:44:02.778Z,9.58
2023-03-21T18:46:09.173Z,9.73
2023-03-21T18:48:13.932Z,9.55
2023-03-21T18:50:17.619Z,9.80
2023-03-21T18:52:20.008Z,9.83
2023-03-21T18:54:23.939Z,9.62
2023-03-21T18:57:19.486Z,9.45
2023-03-21T18:58:49.279Z,9.68
2023-03-21T19:00:54.065Z,9.04
2023-03-21T19:03:10.342Z,9.24
2023-03-21T19:05:23.622Z,8.96
2023-03-21T19:07:26.404Z,9.25
2023-03-21T19:09:31.991Z,9.10
2023-03-21T19:11:35.588Z,9.07
2023-03-21T19:13:38.465Z,9.24
2023-03-21T19:15:41.504Z,9.09
2023-03-21T19:18:28.597Z,9.30
2023-03-21T19:20:08.987Z,9.36
2023-03-21T19:22:11.908Z,9.41
2023-03-21T19:24:27.551Z,9.36
2023-03-21T19:26:31.588Z,9.65
2023-03-21T19:28:35.618Z,9.45
2023-03-21T19:30:38.737Z,9.48
2023-03-21T19:32:42.436Z,9.65
2023-03-21T19:34:44.871Z,9.47
2023-03-21T19:36:51.382Z,9.22
2023-03-21T19:38:55.384Z,9.24
2023-03-21T19:41:02.399Z,9.54
2023-03-21T19:43:29.810Z,9.50
2023-03-21T19:45:27.908Z,9.44
2023-03-21T19:47:30.424Z,9.30
2023-03-21T19:49:56.461Z,9.58
2023-03-21T19:51:56.485Z,9.64
2023-03-21T19:54:00.568Z,9.35
2023-03-21T19:56:04.879Z,9.32
2023-03-21T19:58:16.470Z,9.02
2023-03-21T20:00:19.670Z,9.11
2023-03-21T20:02:37.457Z,9.02
2023-03-21T20:04:40.754Z,9.28
2023-03-21T20:06:43.949Z,8.87
2023-03-21T20:09:27.349Z,9.24
2023-03-21T20:11:10.045Z,9.19
2023-03-21T20:13:12.765Z,9.27
2023-03-21T20:15:19.562Z,9.20
2023-03-21T20:17:24.341Z,9.43
2023-03-21T20:19:28.236Z,9.25
2023-03-21T20:21:36.586Z,9.34
2023-03-21T20:23:49.494Z,9.49
2023-03-21T20:25:52.554Z,9.28
2023-03-21T20:28:12.841Z,9.19
2023-03-21T20:30:19.439Z,9.36
2023-03-21T20:32:21.959Z,9.27
2023-03-21T20:34:24.615Z,8.65
2023-03-21T20:36:43.923Z,8.92
2023-03-21T20:38:47.129Z,8.66
2023-03-21T20:40:49.982Z,8.70
2023-03-21T20:42:55.203Z,8.67
2023-03-21T20:45:00.977Z,8.77
2023-03-21T20:47:05.813Z,8.78
2023-03-21T20:49:08.471Z,8.88
2023-03-21T20:53:36.741Z,8.95
2023-03-21T20:55:40.154Z,8.74
2023-03-21T20:57:42.899Z,8.63
2023-03-21T20:59:46.187Z,8.74
2023-03-21T21:01:48.869Z,8.68
2023-03-21T21:03:51.918Z,8.75
2023-03-21T21:05:54.684Z,8.70
2023-03-21T21:07:57.317Z,8.81
2023-03-21T21:09:59.891Z,8.72
2023-03-21T21:12:07.271Z,8.79
2023-03-21T21:14:10.819Z,8.47
2023-03-21T21:16:14.406Z,8.53
2023-03-21T21:18:17.437Z,8.65
2023-03-21T21:20:20.970Z,8.57
2023-03-21T21:22:24.014Z,8.92
2023-03-21T21:24:26.739Z,8.72
2023-03-21T21:26:29.461Z,8.93
2023-03-21T21:28:32.386Z,8.85
2023-03-21T21:30:38.253Z,8.63
2023-03-21T21:32:42.257Z,8.70
2023-03-21T21:34:44.665Z,8.52
2023-03-21T21:36:48.233Z,8.44
2023-03-21T21:38:50.710Z,8.55
2023-03-21T21:40:54.181Z,8.49
2023-03-21T21:42:57.899Z,8.44
2023-03-21T21:45:01.161Z,8.34
2023-03-21T21:47:08.794Z,8.72
2023-03-21T21:49:11.431Z,8.74
2023-03-21T21:51:17.642Z,8.67
2023-03-21T21:53:21.398Z,8.69
2023-03-21T21:55:24.020Z,8.53
2023-03-21T21:57:27.631Z,8.42
2023-03-21T21:59:30.026Z,8.53
2023-03-21T22:01:38.907Z,8.73
2023-03-21T22:03:41.525Z,8.66
2023-03-21T22:05:44.849Z,8.69
2023-03-21T22:07:48.944Z,8.75
2023-03-21T22:09:51.929Z,8.89
2023-03-21T22:11:55.798Z,8.66
2023-03-21T22:13:58.547Z,8.64
2023-03-21T22:16:01.134Z,8.63
2023-03-21T22:18:04.182Z,8.74
2023-03-21T22:20:10.210Z,8.64
2023-03-21T22:22:12.685Z,8.60
2023-03-21T22:24:15.236Z,8.53
2023-03-21T22:26:18.320Z,8.29
2023-03-21T22:28:22.450Z,8.03
2023-03-21T22:30:25.039Z,8.06
2023-03-21T22:32:27.296Z,8.21
2023-03-21T22:34:30.000Z,8.06
2023-03-21T22:36:32.735Z,7.77
2023-03-21T22:38:37.245Z,8.00
2023-03-21T22:40:40.369Z,8.09
2023-03-21T22:42:43.891Z,7.82
2023-03-21T22:44:47.088Z,7.97
2023-03-21T22:46:49.547Z,7.93
2023-03-21T22:48:51.822Z,8.09
2023-03-21T22:50:54.355Z,8.18
2023-03-21T22:52:57.252Z,8.19
2023-03-21T22:54:59.562Z,8.30
2023-03-21T22:57:02.250Z,8.39
2023-03-21T22:59:04.565Z,8.20
2023-03-21T23:01:07.264Z,8.35
2023-03-21T23:03:09.930Z,8.06
2023-03-21T23:05:12.561Z,8.16
2023-03-21T23:07:15.289Z,8.35
2023-03-21T23:09:18.226Z,8.07
2023-03-21T23:11:21.509Z,8.03
2023-03-21T23:13:24.269Z,8.02
2023-03-21T23:15:26.966Z,8.02
2023-03-21T23:17:29.354Z,7.86
2023-03-21T23:19:32.578Z,7.84
2023-03-21T23:21:36.811Z,7.96
2023-03-21T23:23:42.400Z,7.64
2023-03-21T23:25:45.676Z,8.08
2023-03-21T23:27:48.437Z,7.89
2023-03-21T23:29:51.802Z,7.57
2023-03-21T23:31:54.711Z,7.82
2023-03-21T23:33:59.329Z,7.75
2023-03-21T23:36:02.390Z,7.71
2023-03-21T23:38:06.172Z,7.58
2023-03-21T23:40:10.709Z,7.63
2023-03-21T23:42:13.009Z,7.64
2023-03-21T23:44:16.522Z,7.74
2023-03-21T23:46:19.930Z,7.55
2023-03-21T23:48:22.976Z,7.64
2023-03-21T23:50:25.632Z,7.40
2023-03-21T23:52:27.966Z,7.41
2023-03-21T23:54:30.650Z,7.45
2023-03-21T23:56:33.008Z,7.11
2023-03-21T23:58:35.255Z,7.17
