createdAt,value
2018-04-23T00:00:09.111Z,19.82
2018-04-23T00:01:08.791Z,19.82
2018-04-23T00:02:08.790Z,19.85
2018-04-23T00:03:08.799Z,19.77
2018-04-23T00:04:08.789Z,19.74
2018-04-23T00:05:09.420Z,19.82
2018-04-23T00:06:08.791Z,19.85
2018-04-23T00:07:08.790Z,19.73
2018-04-23T00:08:08.795Z,19.73
2018-04-23T00:09:09.042Z,19.77
2018-04-23T00:10:09.443Z,19.71
2018-04-23T00:11:08.805Z,19.79
2018-04-23T00:12:09.054Z,19.69
2018-04-23T00:13:08.806Z,19.64
2018-04-23T00:14:08.804Z,19.7
2018-04-23T00:15:09.398Z,19.66
2018-04-23T00:16:08.810Z,19.66
2018-04-23T00:17:08.808Z,19.54
2018-04-23T00:18:09.055Z,19.54
2018-04-23T00:19:08.807Z,19.51
2018-04-23T00:20:10.579Z,19.48
2018-04-23T00:21:09.067Z,19.45
2018-04-23T00:22:08.823Z,19.47
2018-04-23T00:23:08.934Z,19.47
2018-04-23T00:24:09.097Z,19.4
2018-04-23T00:25:09.509Z,19.4
2018-04-23T00:26:08.822Z,19.39
2018-04-23T00:27:08.822Z,19.31
2018-04-23T00:28:09.087Z,19.3
2018-04-23T00:29:08.832Z,19.31
2018-04-23T00:30:09.176Z,19.33
2018-04-23T00:31:08.829Z,19.26
2018-04-23T00:32:09.105Z,19.37
2018-04-23T00:33:09.103Z,19.36
2018-04-23T00:34:08.838Z,19.33
2018-04-23T00:35:09.517Z,19.24
2018-04-23T00:36:08.851Z,19.29
2018-04-23T00:37:08.589Z,19.26
2018-04-23T00:38:09.098Z,19.24
2018-04-23T00:39:08.591Z,19.4
2018-04-23T00:40:09.488Z,19.36
2018-04-23T00:41:08.600Z,19.31
2018-04-23T00:42:09.101Z,19.37
2018-04-23T00:43:08.842Z,19.34
2018-04-23T00:44:08.607Z,19.36
2018-04-23T00:45:09.238Z,19.29
2018-04-23T00:46:09.108Z,19.27
2018-04-23T00:47:09.100Z,19.16
2018-04-23T00:48:08.622Z,19.16
2018-04-23T00:49:08.915Z,19.18
2018-04-23T00:50:09.526Z,19.15
2018-04-23T00:51:09.117Z,19.21
2018-04-23T00:52:09.112Z,19.15
2018-04-23T00:53:08.900Z,19.18
2018-04-23T00:54:09.469Z,19.09
2018-04-23T00:55:09.498Z,19.04
2018-04-23T00:56:09.108Z,19.07
2018-04-23T00:57:09.121Z,19.04
2018-04-23T00:58:09.112Z,18.98
2018-04-23T00:59:10.477Z,18.99
2018-04-23T01:00:09.544Z,19.08
2018-04-23T01:01:09.138Z,18.95
2018-04-23T01:02:09.121Z,18.92
2018-04-23T01:03:09.120Z,19.04
2018-04-23T01:04:08.878Z,18.98
2018-04-23T01:05:09.260Z,18.95
2018-04-23T01:06:09.128Z,18.98
2018-04-23T01:07:08.883Z,18.95
2018-04-23T01:08:09.135Z,18.96
2018-04-23T01:09:08.886Z,18.99
2018-04-23T01:10:09.514Z,19
2018-04-23T01:11:09.135Z,19.07
2018-04-23T01:12:08.887Z,19.08
2018-04-23T01:13:09.133Z,19.07
2018-04-23T01:14:10.085Z,19.09
2018-04-23T01:15:09.286Z,19.11
2018-04-23T01:16:08.897Z,19.04
2018-04-23T01:17:09.146Z,19.07
2018-04-23T01:18:09.143Z,19.12
2018-04-23T01:19:09.151Z,19.09
2018-04-23T01:20:09.556Z,19.07
2018-04-23T01:21:09.150Z,19.11
2018-04-23T01:22:09.144Z,19.02
2018-04-23T01:23:08.900Z,19.02
2018-04-23T01:24:09.215Z,19
2018-04-23T01:25:09.239Z,19.02
2018-04-23T01:26:08.660Z,18.92
2018-04-23T01:27:09.160Z,18.96
2018-04-23T01:28:08.913Z,18.95
2018-04-23T01:29:09.181Z,18.95
2018-04-23T01:30:09.754Z,18.84
2018-04-23T01:31:08.905Z,18.84
2018-04-23T01:32:09.163Z,18.81
2018-04-23T01:33:09.188Z,18.83
2018-04-23T01:34:08.913Z,18.7
2018-04-23T01:35:09.588Z,18.8
2018-04-23T01:36:09.187Z,18.8
2018-04-23T01:37:08.670Z,18.71
2018-04-23T01:38:08.926Z,18.74
2018-04-23T01:39:09.192Z,18.73
2018-04-23T01:40:09.612Z,18.74
2018-04-23T01:41:09.191Z,18.74
2018-04-23T01:42:09.192Z,18.71
2018-04-23T01:43:09.190Z,18.7
2018-04-23T01:44:08.924Z,18.71
2018-04-23T01:45:09.561Z,18.63
2018-04-23T01:46:09.193Z,18.62
2018-04-23T01:47:08.687Z,18.63
2018-04-23T01:48:08.943Z,18.71
2018-04-23T01:49:08.684Z,18.58
2018-04-23T01:50:09.195Z,18.55
2018-04-23T01:51:09.196Z,18.56
2018-04-23T01:52:09.196Z,18.55
2018-04-23T01:53:09.195Z,18.45
2018-04-23T01:54:08.959Z,18.44
2018-04-23T01:55:09.344Z,18.4
2018-04-23T01:56:09.204Z,18.4
2018-04-23T01:57:09.208Z,18.28
2018-04-23T01:58:08.962Z,18.31
2018-04-23T01:59:09.015Z,18.22
2018-04-23T02:00:09.624Z,18.23
2018-04-23T02:01:09.277Z,18.22
2018-04-23T02:02:09.212Z,18.11
2018-04-23T02:03:08.965Z,18.08
2018-04-23T02:04:09.209Z,18.16
2018-04-23T02:05:09.356Z,18.15
2018-04-23T02:06:08.957Z,18.07
2018-04-23T02:07:09.215Z,18.05
2018-04-23T02:08:09.210Z,18.07
2018-04-23T02:09:08.971Z,17.92
2018-04-23T02:10:09.626Z,17.94
2018-04-23T02:11:08.976Z,17.92
2018-04-23T02:12:08.980Z,17.87
2018-04-23T02:13:08.975Z,17.94
2018-04-23T02:14:08.975Z,17.94
2018-04-23T02:15:09.031Z,17.79
2018-04-23T02:16:09.426Z,17.85
2018-04-23T02:17:09.224Z,17.8
2018-04-23T02:18:09.236Z,17.8
2018-04-23T02:19:08.973Z,17.78
2018-04-23T02:20:09.650Z,17.79
2018-04-23T02:21:09.226Z,17.78
2018-04-23T02:22:09.226Z,17.82
2018-04-23T02:23:09.226Z,17.82
2018-04-23T02:24:09.223Z,17.76
2018-04-23T02:25:09.766Z,17.83
2018-04-23T02:26:09.231Z,17.82
2018-04-23T02:27:08.979Z,17.78
2018-04-23T02:28:08.981Z,17.74
2018-04-23T02:29:08.981Z,17.76
2018-04-23T02:30:10.999Z,17.7
2018-04-23T02:31:09.231Z,17.76
2018-04-23T02:32:09.230Z,17.76
2018-04-23T02:33:09.231Z,17.78
2018-04-23T02:34:09.236Z,17.86
2018-04-23T02:35:09.657Z,17.78
2018-04-23T02:36:09.285Z,17.89
2018-04-23T02:37:09.233Z,17.94
2018-04-23T02:38:09.236Z,18
2018-04-23T02:39:08.993Z,18.03
2018-04-23T02:40:09.684Z,18.01
2018-04-23T02:41:09.234Z,17.95
2018-04-23T02:42:09.247Z,18.04
2018-04-23T02:43:08.743Z,18.04
2018-04-23T02:44:08.746Z,18.1
2018-04-23T02:45:12.633Z,18.07
2018-04-23T02:46:09.248Z,18.13
2018-04-23T02:47:09.244Z,18.22
2018-04-23T02:48:09.247Z,18.23
2018-04-23T02:49:08.997Z,18.19
2018-04-23T02:50:09.889Z,18.26
2018-04-23T02:51:09.001Z,18.23
2018-04-23T02:52:09.254Z,18.19
2018-04-23T02:53:09.003Z,18.22
2018-04-23T02:54:09.250Z,18.2
2018-04-23T02:55:09.790Z,18.11
2018-04-23T02:56:09.254Z,18.11
2018-04-23T02:57:09.002Z,18.13
2018-04-23T02:58:09.261Z,18.16
2018-04-23T02:59:09.254Z,18.08
2018-04-23T03:00:11.022Z,18.08
2018-04-23T03:01:09.028Z,18.07
2018-04-23T03:02:09.258Z,18.01
2018-04-23T03:03:09.259Z,18.03
2018-04-23T03:04:09.265Z,17.95
2018-04-23T03:05:09.465Z,17.95
2018-04-23T03:06:09.261Z,17.9
2018-04-23T03:07:09.024Z,17.86
2018-04-23T03:08:09.013Z,17.87
2018-04-23T03:09:09.264Z,17.8
2018-04-23T03:10:09.706Z,17.82
2018-04-23T03:11:09.268Z,17.82
2018-04-23T03:12:09.020Z,17.83
2018-04-23T03:13:09.018Z,17.86
2018-04-23T03:14:09.268Z,17.8
2018-04-23T03:15:09.387Z,17.78
2018-04-23T03:16:09.267Z,17.74
2018-04-23T03:17:09.029Z,17.78
2018-04-23T03:18:09.025Z,17.76
2018-04-23T03:19:09.271Z,17.74
2018-04-23T03:20:09.761Z,17.71
2018-04-23T03:21:09.025Z,17.8
2018-04-23T03:22:09.274Z,17.78
2018-04-23T03:23:08.778Z,17.78
2018-04-23T03:24:09.283Z,17.76
2018-04-23T03:25:09.383Z,17.83
2018-04-23T03:26:09.039Z,17.74
2018-04-23T03:27:09.281Z,17.76
2018-04-23T03:28:09.036Z,17.79
2018-04-23T03:29:09.283Z,17.74
2018-04-23T03:37:51.364Z,17.76
2018-04-23T03:38:51.853Z,17.79
2018-04-23T03:39:51.853Z,17.74
2018-04-23T03:40:51.848Z,17.79
2018-04-23T03:41:51.897Z,17.71
2018-04-23T03:42:51.855Z,17.74
2018-04-23T03:43:51.856Z,17.68
2018-04-23T03:44:51.623Z,17.7
2018-04-23T03:45:51.854Z,17.68
2018-04-23T03:46:51.857Z,17.68
2018-04-23T03:47:51.852Z,17.68
2018-04-23T03:48:51.859Z,17.72
2018-04-23T03:49:51.862Z,17.74
2018-04-23T03:50:51.613Z,17.76
2018-04-23T03:51:51.618Z,17.78
2018-04-23T03:52:51.614Z,17.76
2018-04-23T03:53:51.624Z,17.74
2018-04-23T03:54:51.859Z,17.72
2018-04-23T03:55:51.879Z,17.79
2018-04-23T03:56:51.619Z,17.72
2018-04-23T03:57:51.619Z,17.8
2018-04-23T03:58:51.862Z,17.82
2018-04-23T03:59:51.630Z,17.87
2018-04-23T04:00:51.864Z,17.8
2018-04-23T04:01:51.871Z,17.95
2018-04-23T04:02:51.865Z,17.85
2018-04-23T04:03:51.865Z,17.87
2018-04-23T04:04:51.876Z,17.87
2018-04-23T04:05:51.872Z,17.9
2018-04-23T04:06:51.868Z,17.92
2018-04-23T04:07:51.872Z,17.9
2018-04-23T04:08:51.626Z,17.92
2018-04-23T04:09:51.869Z,18
2018-04-23T04:10:51.890Z,17.94
2018-04-23T04:11:51.625Z,17.94
2018-04-23T04:12:51.873Z,18.01
2018-04-23T04:13:51.883Z,18.05
2018-04-23T04:14:51.874Z,18.07
2018-04-23T04:15:51.640Z,18.07
2018-04-23T04:16:51.965Z,18.04
2018-04-23T04:17:51.880Z,18.18
2018-04-23T04:18:51.880Z,18.15
2018-04-23T04:19:51.393Z,18.13
2018-04-23T04:20:51.878Z,18.18
2018-04-23T04:21:51.634Z,18.05
2018-04-23T04:22:51.883Z,18.15
2018-04-23T04:23:51.883Z,18.11
2018-04-23T04:24:51.990Z,18.11
2018-04-23T04:25:51.890Z,18.13
2018-04-23T04:26:51.393Z,18.11
2018-04-23T04:27:51.642Z,18.15
2018-04-23T04:28:51.647Z,18.13
2018-04-23T04:29:51.887Z,18.16
2018-04-23T04:30:51.647Z,18.11
2018-04-23T04:31:51.900Z,18.15
2018-04-23T04:32:51.899Z,18.11
2018-04-23T04:33:51.900Z,18.13
2018-04-23T04:34:51.905Z,18.16
2018-04-23T04:35:51.649Z,18.16
2018-04-23T04:36:51.642Z,18.1
2018-04-23T04:37:51.902Z,18.16
2018-04-23T04:38:51.901Z,18.1
2018-04-23T04:39:51.654Z,18.18
2018-04-23T04:40:51.902Z,18.13
2018-04-23T04:41:51.903Z,18.13
2018-04-23T04:42:51.908Z,18.15
2018-04-23T04:43:51.937Z,18.23
2018-04-23T04:44:51.925Z,18.13
2018-04-23T04:45:51.912Z,18.19
2018-04-23T04:46:51.919Z,18.23
2018-04-23T04:47:51.908Z,18.23
2018-04-23T04:48:51.928Z,18.25
2018-04-23T04:49:51.906Z,18.22
2018-04-23T04:50:51.910Z,18.22
2018-04-23T04:51:51.682Z,18.22
2018-04-23T04:52:55.173Z,18.25
2018-04-23T04:53:51.913Z,18.31
2018-04-23T04:54:51.921Z,18.26
2018-04-23T04:55:51.661Z,18.2
2018-04-23T04:56:51.667Z,18.23
2018-04-23T04:57:51.923Z,18.31
2018-04-23T04:58:51.420Z,18.33
2018-04-23T04:59:51.676Z,18.34
2018-04-23T05:00:51.667Z,18.37
2018-04-23T05:01:51.421Z,18.44
2018-04-23T05:02:51.671Z,18.43
2018-04-23T05:03:51.422Z,18.43
2018-04-23T05:04:51.938Z,18.49
2018-04-23T05:05:51.986Z,18.44
2018-04-23T05:06:51.931Z,18.5
2018-04-23T05:07:51.981Z,18.52
2018-04-23T05:08:51.676Z,18.55
2018-04-23T05:09:51.937Z,18.6
2018-04-23T05:10:51.696Z,18.65
2018-04-23T05:11:52.127Z,18.6
2018-04-23T05:12:51.695Z,18.55
2018-04-23T05:13:51.936Z,18.62
2018-04-23T05:14:51.935Z,18.62
2018-04-23T05:15:51.946Z,18.52
2018-04-23T05:16:51.936Z,18.41
2018-04-23T05:17:51.692Z,18.41
2018-04-23T05:18:51.690Z,18.44
2018-04-23T05:19:51.698Z,18.49
2018-04-23T05:20:51.713Z,18.44
2018-04-23T05:21:51.950Z,18.53
2018-04-23T05:22:52.154Z,18.6
2018-04-23T05:23:52.172Z,18.49
2018-04-23T05:24:51.946Z,18.56
2018-04-23T05:25:51.702Z,18.62
2018-04-23T05:26:51.947Z,18.59
2018-04-23T05:27:51.960Z,18.7
2018-04-23T05:28:51.965Z,18.7
2018-04-23T05:29:51.729Z,18.7
2018-04-23T05:30:51.965Z,18.86
2018-04-23T05:31:51.716Z,18.81
2018-04-23T05:32:51.965Z,18.98
2018-04-23T05:33:51.713Z,19.11
2018-04-23T05:34:51.966Z,19.19
2018-04-23T05:35:51.968Z,19.37
2018-04-23T05:36:51.719Z,19.45
2018-04-23T05:37:51.971Z,19.58
2018-04-23T05:38:51.970Z,19.66
2018-04-23T05:39:51.970Z,19.84
2018-04-23T05:40:51.976Z,20.03
2018-04-23T05:41:51.740Z,20.25
2018-04-23T05:42:51.479Z,20.41
2018-04-23T05:43:51.978Z,20.52
2018-04-23T05:44:51.732Z,20.66
2018-04-23T05:45:51.737Z,20.87
2018-04-23T05:46:52.003Z,21.17
2018-04-23T05:47:51.998Z,21.4
2018-04-23T05:48:52.003Z,21.62
2018-04-23T05:49:51.751Z,21.79
2018-04-23T05:50:52.001Z,21.82
2018-04-23T05:51:52.005Z,21.92
2018-04-23T05:52:52.009Z,21.92
2018-04-23T05:53:52.013Z,21.99
2018-04-23T05:54:51.767Z,21.91
2018-04-23T05:55:52.016Z,21.88
2018-04-23T05:56:51.773Z,21.82
2018-04-23T05:57:52.021Z,21.92
2018-04-23T05:58:51.788Z,22.04
2018-04-23T05:59:51.788Z,22.07
2018-04-23T06:00:51.791Z,22.17
2018-04-23T06:01:52.038Z,22.18
2018-04-23T06:02:52.047Z,22.18
2018-04-23T06:03:52.045Z,22.1
2018-04-23T06:04:51.803Z,21.91
2018-04-23T06:05:52.048Z,21.62
2018-04-23T06:06:51.811Z,21.51
2018-04-23T06:07:51.819Z,21.35
2018-04-23T06:08:52.112Z,21.11
2018-04-23T06:09:52.069Z,20.99
2018-04-23T06:10:51.826Z,20.81
2018-04-23T06:11:52.073Z,20.65
2018-04-23T06:12:51.829Z,20.56
2018-04-23T06:22:04.278Z,20.07
2018-04-23T06:23:04.279Z,20.18
2018-04-23T06:24:04.028Z,20.06
2018-04-23T06:25:04.041Z,20.1
2018-04-23T06:26:04.282Z,20.07
2018-04-23T06:27:03.780Z,20.09
2018-04-23T06:28:04.283Z,20.11
2018-04-23T06:29:04.287Z,20.03
2018-04-23T06:30:04.036Z,20.06
2018-04-23T06:31:04.302Z,20.07
2018-04-23T06:32:04.046Z,20.14
2018-04-23T06:33:04.292Z,20.14
2018-04-23T06:34:04.304Z,20.14
2018-04-23T06:35:03.793Z,20.21
2018-04-23T06:36:04.058Z,20.29
2018-04-23T06:37:04.307Z,20.29
2018-04-23T06:38:04.307Z,20.31
2018-04-23T06:39:04.305Z,20.29
2018-04-23T06:40:04.061Z,20.28
2018-04-23T06:41:04.311Z,20.34
2018-04-23T06:42:04.375Z,20.43
2018-04-23T06:43:04.317Z,20.47
2018-04-23T06:44:04.321Z,20.47
2018-04-23T06:45:04.324Z,20.55
2018-04-23T06:46:04.070Z,20.52
2018-04-23T06:47:04.079Z,20.66
2018-04-23T06:48:04.342Z,20.72
2018-04-23T06:49:03.843Z,20.72
2018-04-23T06:50:04.327Z,20.72
2018-04-23T06:51:04.334Z,20.7
2018-04-23T06:52:04.333Z,20.65
2018-04-23T06:53:04.092Z,20.7
2018-04-23T06:54:04.104Z,20.67
2018-04-23T06:55:04.351Z,20.66
2018-04-23T06:56:04.355Z,20.67
2018-04-23T06:57:06.853Z,20.7
2018-04-23T06:58:04.101Z,20.65
2018-04-23T06:59:04.403Z,20.78
2018-04-23T07:00:04.122Z,20.67
2018-04-23T07:01:04.127Z,20.82
2018-04-23T07:02:04.362Z,20.84
2018-04-23T07:03:04.367Z,20.93
2018-04-23T07:04:04.129Z,20.9
2018-04-23T07:05:04.332Z,21.03
2018-04-23T07:06:04.371Z,21.09
2018-04-23T07:07:04.145Z,21.21
2018-04-23T07:08:04.381Z,21.42
2018-04-23T07:09:04.384Z,21.46
2018-04-23T07:10:04.156Z,21.5
2018-04-23T07:11:04.135Z,21.6
2018-04-23T07:12:05.239Z,21.8
2018-04-23T07:13:04.398Z,21.99
2018-04-23T07:14:04.156Z,22.02
2018-04-23T07:15:04.146Z,22.11
2018-04-23T07:16:04.420Z,22.3
2018-04-23T07:17:04.804Z,22.5
2018-04-23T07:18:04.411Z,22.62
2018-04-23T07:19:04.410Z,22.62
2018-04-23T07:20:04.414Z,22.54
2018-04-23T07:21:04.415Z,22.36
2018-04-23T07:22:04.825Z,22.22
2018-04-23T07:23:04.439Z,22.07
2018-04-23T07:24:04.506Z,21.98
2018-04-23T07:25:04.443Z,21.89
2018-04-23T07:26:04.209Z,21.8
2018-04-23T07:27:04.193Z,21.93
2018-04-23T07:28:04.443Z,21.99
2018-04-23T07:29:04.448Z,21.96
2018-04-23T07:30:04.462Z,22.06
2018-04-23T07:31:04.460Z,22.18
2018-04-23T07:32:04.460Z,22.39
2018-04-23T07:33:04.460Z,22.51
2018-04-23T07:34:04.464Z,22.69
2018-04-23T07:35:04.477Z,22.84
2018-04-23T07:36:04.481Z,22.99
2018-04-23T07:37:04.231Z,23.12
2018-04-23T07:38:04.240Z,23.39
2018-04-23T07:39:04.237Z,23.41
2018-04-23T07:40:04.488Z,23.68
2018-04-23T07:41:04.253Z,23.66
2018-04-23T07:42:04.276Z,23.56
2018-04-23T07:43:04.331Z,23.59
2018-04-23T07:44:04.508Z,23.69
2018-04-23T07:45:04.521Z,23.8
2018-04-23T07:46:04.515Z,24.03
2018-04-23T07:47:04.520Z,24.35
2018-04-23T07:48:04.526Z,24.33
2018-04-23T07:49:04.536Z,24.45
2018-04-23T07:50:04.536Z,24.5
2018-04-23T07:51:04.295Z,24.53
2018-04-23T07:52:04.306Z,24.43
2018-04-23T07:53:04.573Z,24.45
2018-04-23T07:54:04.614Z,24.29
2018-04-23T07:55:04.308Z,24.28
2018-04-23T07:56:04.571Z,24.21
2018-04-23T07:57:04.363Z,24.03
2018-04-23T07:58:06.483Z,23.93
2018-04-23T07:59:04.082Z,23.78
2018-04-23T08:00:04.461Z,23.69
2018-04-23T08:01:04.594Z,23.68
2018-04-23T08:02:04.598Z,23.68
2018-04-23T08:03:04.403Z,23.74
2018-04-23T08:04:04.599Z,23.88
2018-04-23T08:05:04.359Z,23.87
2018-04-23T08:06:04.614Z,23.92
2018-04-23T08:07:04.385Z,23.87
2018-04-23T08:08:04.628Z,23.78
2018-04-23T08:09:04.373Z,23.55
2018-04-23T08:10:04.381Z,23.41
2018-04-23T08:11:04.396Z,23.25
2018-04-23T08:12:04.638Z,23.18
2018-04-23T08:13:04.760Z,22.99
2018-04-23T08:14:04.645Z,22.94
2018-04-23T08:15:04.151Z,22.94
2018-04-23T08:16:04.420Z,22.96
2018-04-23T08:17:04.162Z,23.21
2018-04-23T08:18:04.664Z,23.31
2018-04-23T08:19:04.425Z,23.4
2018-04-23T08:20:04.420Z,23.51
2018-04-23T08:21:04.683Z,23.69
2018-04-23T08:22:04.441Z,23.95
2018-04-23T08:23:05.095Z,23.98
2018-04-23T08:24:04.445Z,23.95
2018-04-23T08:25:04.706Z,23.95
2018-04-23T08:26:04.448Z,23.91
2018-04-23T08:27:04.466Z,23.78
2018-04-23T08:28:07.565Z,23.65
2018-04-23T08:29:04.468Z,23.58
2018-04-23T08:30:04.725Z,23.39
2018-04-23T08:31:04.729Z,23.17
2018-04-23T08:32:04.897Z,23
2018-04-23T08:33:04.986Z,22.75
2018-04-23T08:34:04.744Z,22.54
2018-04-23T08:35:04.496Z,22.33
2018-04-23T08:36:04.766Z,22.15
2018-04-23T08:37:04.507Z,21.91
2018-04-23T08:38:05.071Z,21.64
2018-04-23T08:39:04.791Z,21.55
2018-04-23T08:40:04.771Z,21.51
2018-04-23T08:41:04.521Z,21.36
2018-04-23T08:42:04.775Z,21.22
2018-04-23T08:43:08.091Z,21
2018-04-23T08:44:04.878Z,20.9
2018-04-23T08:45:04.798Z,20.74
2018-04-23T08:46:04.787Z,20.75
2018-04-23T08:47:04.791Z,20.67
2018-04-23T08:48:04.570Z,20.52
2018-04-23T08:49:04.640Z,20.52
2018-04-23T08:50:04.816Z,20.4
2018-04-23T08:51:04.804Z,20.28
2018-04-23T08:52:04.805Z,20.25
2018-04-23T08:53:04.559Z,20.29
2018-04-23T08:54:04.812Z,20.29
2018-04-23T08:55:04.569Z,20.14
2018-04-23T08:56:04.811Z,20.22
2018-04-23T08:57:04.316Z,20.21
2018-04-23T08:58:04.815Z,20.22
2018-04-23T08:59:06.883Z,20.21
2018-04-23T09:00:04.720Z,20.16
2018-04-23T09:01:04.853Z,20.22
2018-04-23T09:02:04.833Z,20.21
2018-04-23T09:03:04.595Z,20.13
2018-04-23T09:04:04.941Z,20.16
2018-04-23T09:05:04.857Z,20.18
2018-04-23T09:06:04.865Z,20.18
2018-04-23T09:07:04.853Z,20.21
2018-04-23T09:08:04.858Z,20.19
2018-04-23T09:09:05.260Z,20.28
2018-04-23T09:10:04.606Z,20.29
2018-04-23T09:11:04.872Z,20.4
2018-04-23T09:12:04.625Z,20.52
2018-04-23T09:13:04.611Z,20.6
2018-04-23T09:14:05.259Z,20.7
2018-04-23T09:15:04.882Z,20.85
2018-04-23T09:16:04.872Z,20.99
2018-04-23T09:17:04.873Z,20.9
2018-04-23T09:18:04.372Z,20.88
2018-04-23T09:19:05.035Z,21.02
2018-04-23T09:20:04.888Z,20.85
2018-04-23T09:21:04.904Z,20.84
2018-04-23T09:22:04.887Z,20.66
2018-04-23T09:23:04.902Z,20.8
2018-04-23T09:24:05.092Z,20.74
2018-04-23T09:25:04.655Z,20.75
2018-04-23T09:26:04.904Z,20.9
2018-04-23T09:27:04.920Z,20.93
2018-04-23T09:28:04.909Z,20.88
2018-04-23T09:29:07.212Z,20.88
2018-04-23T09:30:04.926Z,20.92
2018-04-23T09:31:04.925Z,20.9
2018-04-23T09:32:04.927Z,20.72
2018-04-23T09:33:04.935Z,20.66
2018-04-23T09:34:04.930Z,20.39
2018-04-23T09:35:04.933Z,20.32
2018-04-23T09:36:05.014Z,20.28
2018-04-23T09:37:04.946Z,20.32
2018-04-23T09:38:04.689Z,20.37
2018-04-23T09:39:05.140Z,20.5
2018-04-23T09:40:04.958Z,20.55
2018-04-23T09:41:04.702Z,20.67
2018-04-23T09:42:04.951Z,20.92
2018-04-23T09:43:04.959Z,21.07
2018-04-23T09:44:04.958Z,21.21
2018-04-23T09:45:04.717Z,21.24
2018-04-23T09:46:04.459Z,21.27
2018-04-23T09:47:04.704Z,21.24
2018-04-23T09:48:04.972Z,21.14
2018-04-23T09:49:04.982Z,21.03
2018-04-23T09:50:05.024Z,21.03
2018-04-23T09:51:04.723Z,21.02
2018-04-23T09:52:04.986Z,21.02
2018-04-23T09:53:04.730Z,21.07
2018-04-23T09:54:05.006Z,21.07
2018-04-23T09:55:04.743Z,21
2018-04-23T09:56:05.014Z,21.05
2018-04-23T09:57:05.026Z,21.15
2018-04-23T09:58:04.495Z,21.22
2018-04-23T09:59:04.756Z,21.24
2018-04-23T10:00:07.114Z,21.3
2018-04-23T10:01:05.027Z,21.42
2018-04-23T10:02:05.048Z,21.5
2018-04-23T10:03:04.513Z,21.6
2018-04-23T10:04:05.048Z,21.5
2018-04-23T10:05:05.081Z,21.61
2018-04-23T10:06:04.817Z,21.66
2018-04-23T10:07:05.058Z,21.57
2018-04-23T10:08:04.779Z,21.79
2018-04-23T10:09:04.783Z,21.95
2018-04-23T10:10:05.057Z,22.1
2018-04-23T10:11:04.809Z,22.2
2018-04-23T10:12:04.807Z,22.29
2018-04-23T10:13:04.550Z,22.35
2018-04-23T10:14:04.807Z,22.47
2018-04-23T10:15:07.331Z,22.28
2018-04-23T10:16:04.562Z,22.38
2018-04-23T10:17:05.084Z,22.29
2018-04-23T10:18:05.086Z,22.29
2018-04-23T10:19:05.117Z,22.45
2018-04-23T10:20:05.465Z,22.32
2018-04-23T10:21:04.937Z,22.33
2018-04-23T10:22:04.843Z,22.33
2018-04-23T10:53:00.228Z,21.89
2018-04-23T10:54:00.178Z,21.72
2018-04-23T10:55:00.167Z,21.72
2018-04-23T10:56:00.430Z,21.8
2018-04-23T10:57:00.427Z,21.8
2018-04-23T10:58:00.425Z,21.83
2018-04-23T10:58:59.922Z,21.85
2018-04-23T10:59:59.924Z,21.72
2018-04-23T11:01:00.434Z,21.73
2018-04-23T11:02:00.545Z,21.69
2018-04-23T11:03:00.434Z,21.58
2018-04-23T11:04:00.436Z,21.58
2018-04-23T11:05:00.184Z,21.57
2018-04-23T11:06:00.437Z,21.58
2018-04-23T11:07:00.436Z,21.52
2018-04-23T11:08:01.204Z,21.39
2018-04-23T11:09:00.197Z,21.36
2018-04-23T11:10:00.197Z,21.4
2018-04-23T11:11:00.438Z,21.48
2018-04-23T11:12:00.199Z,21.52
2018-04-23T11:13:00.216Z,21.57
2018-04-23T11:14:00.453Z,21.6
2018-04-23T11:15:00.216Z,21.7
2018-04-23T11:16:00.207Z,21.75
2018-04-23T11:17:00.213Z,21.85
2018-04-23T11:18:00.227Z,21.91
2018-04-23T11:19:00.235Z,22
2018-04-23T11:20:00.473Z,21.93
2018-04-23T11:21:00.476Z,21.91
2018-04-23T11:22:00.228Z,21.85
2018-04-23T11:23:00.543Z,21.89
2018-04-23T11:24:00.245Z,21.88
2018-04-23T11:25:00.240Z,21.91
2018-04-23T11:26:00.499Z,21.91
2018-04-23T11:27:00.242Z,22
2018-04-23T11:28:00.510Z,22.17
2018-04-23T11:29:00.509Z,22.2
2018-04-23T11:30:00.527Z,22.22
2018-04-23T11:31:00.266Z,22.32
2018-04-23T11:32:00.508Z,22.33
2018-04-23T11:33:00.275Z,22.43
2018-04-23T11:34:00.284Z,22.51
2018-04-23T11:35:00.525Z,22.47
2018-04-23T11:36:00.533Z,22.32
2018-04-23T11:37:00.528Z,22.36
2018-04-23T11:38:03.559Z,22.28
2018-04-23T11:39:00.287Z,22.22
2018-04-23T11:40:00.345Z,22.25
2018-04-23T11:41:00.292Z,22.11
2018-04-23T11:42:00.552Z,22.2
2018-04-23T11:43:00.402Z,22.26
2018-04-23T11:44:00.629Z,22.32
2018-04-23T11:45:00.314Z,22.28
2018-04-23T11:46:00.569Z,22.25
2018-04-23T11:47:00.110Z,22.2
2018-04-23T11:48:00.337Z,22.02
2018-04-23T11:49:00.604Z,21.85
2018-04-23T11:50:00.331Z,21.89
2018-04-23T11:51:00.349Z,21.89
2018-04-23T11:52:00.338Z,21.89
2018-04-23T11:53:00.627Z,21.89
2018-04-23T11:54:00.364Z,21.79
2018-04-23T11:55:00.665Z,21.82
2018-04-23T11:56:00.365Z,21.75
2018-04-23T11:57:00.438Z,21.91
2018-04-23T11:58:00.619Z,22
2018-04-23T11:59:00.369Z,22.2
2018-04-23T12:00:00.625Z,22.28
2018-04-23T12:01:00.376Z,22.36
2018-04-23T12:02:00.377Z,22.47
2018-04-23T12:03:00.453Z,22.41
2018-04-23T12:04:00.402Z,22.41
2018-04-23T12:05:00.390Z,22.55
2018-04-23T12:06:00.416Z,22.5
2018-04-23T12:07:00.661Z,22.59
2018-04-23T12:08:00.167Z,22.43
2018-04-23T12:09:00.409Z,22.32
2018-04-23T12:10:00.415Z,22.28
2018-04-23T12:11:00.424Z,22.28
2018-04-23T12:12:00.669Z,22.29
2018-04-23T12:13:00.685Z,22.1
2018-04-23T12:14:00.172Z,22.06
2018-04-23T12:15:00.676Z,22.1
2018-04-23T12:16:00.448Z,22.06
2018-04-23T12:17:00.190Z,22
2018-04-23T12:18:00.721Z,21.93
2018-04-23T12:19:00.698Z,21.99
2018-04-23T12:20:00.203Z,21.89
2018-04-23T12:21:00.461Z,21.92
2018-04-23T12:22:00.224Z,21.76
2018-04-23T12:23:00.733Z,21.62
2018-04-23T12:24:00.725Z,21.58
2018-04-23T12:25:00.736Z,21.51
2018-04-23T12:26:00.732Z,21.51
2018-04-23T12:27:00.493Z,21.36
2018-04-23T12:28:00.733Z,21.32
2018-04-23T12:29:00.764Z,21.21
2018-04-23T12:30:00.743Z,21.17
2018-04-23T12:31:00.489Z,21.02
2018-04-23T12:32:00.491Z,20.85
2018-04-23T12:33:00.753Z,20.75
2018-04-23T12:34:00.757Z,20.62
2018-04-23T12:35:00.496Z,20.65
2018-04-23T12:36:00.505Z,20.52
2018-04-23T12:37:00.508Z,20.37
2018-04-23T12:38:00.517Z,20.37
2018-04-23T12:39:04.478Z,20.4
2018-04-23T12:40:00.766Z,20.34
2018-04-23T12:41:00.515Z,20.21
2018-04-23T12:42:00.518Z,20.04
2018-04-23T12:43:00.786Z,20.06
2018-04-23T12:44:00.274Z,20.06
2018-04-23T12:45:00.780Z,20
2018-04-23T12:46:00.760Z,20.04
2018-04-23T12:47:00.812Z,19.99
2018-04-23T12:48:00.800Z,20.16
2018-04-23T12:49:00.546Z,20.16
2018-04-23T12:50:00.792Z,20.1
2018-04-23T12:51:00.974Z,20.06
2018-04-23T12:52:00.800Z,20.04
2018-04-23T12:53:00.801Z,20
2018-04-23T12:54:00.808Z,19.94
2018-04-23T12:55:00.560Z,19.81
2018-04-23T12:56:00.812Z,19.85
2018-04-23T12:57:00.565Z,19.74
2018-04-23T12:58:00.572Z,19.79
2018-04-23T12:59:00.822Z,19.82
2018-04-23T13:00:00.816Z,19.84
2018-04-23T13:01:00.332Z,19.74
2018-04-23T13:02:00.822Z,19.81
2018-04-23T13:03:00.856Z,19.85
2018-04-23T13:04:00.833Z,19.69
2018-04-23T13:05:00.581Z,19.67
2018-04-23T13:06:00.329Z,19.7
2018-04-23T13:07:00.840Z,19.69
2018-04-23T13:08:00.858Z,19.82
2018-04-23T13:09:04.155Z,19.84
2018-04-23T13:10:00.856Z,19.85
2018-04-23T13:11:00.595Z,19.81
2018-04-23T13:12:00.604Z,19.82
2018-04-23T13:13:00.862Z,19.88
2018-04-23T13:14:00.363Z,19.94
2018-04-23T13:15:00.618Z,20.03
2018-04-23T13:16:00.607Z,20.16
2018-04-23T13:17:00.860Z,20.02
2018-04-23T13:18:00.622Z,20.14
2018-04-23T13:19:00.863Z,20.26
2018-04-23T13:20:00.865Z,20.34
2018-04-23T13:21:00.878Z,20.34
2018-04-23T13:22:00.870Z,20.31
2018-04-23T13:23:00.632Z,20.36
2018-04-23T13:24:00.657Z,20.29
2018-04-23T13:25:00.931Z,20.39
2018-04-23T13:26:00.877Z,20.51
2018-04-23T13:27:00.876Z,20.62
2018-04-23T13:28:00.896Z,20.52
2018-04-23T13:29:00.638Z,20.56
2018-04-23T13:30:00.642Z,20.55
2018-04-23T13:31:00.651Z,20.59
2018-04-23T13:32:00.911Z,20.51
2018-04-23T13:33:00.913Z,20.39
2018-04-23T13:34:00.647Z,20.5
2018-04-23T13:35:00.926Z,20.47
2018-04-23T13:36:00.743Z,20.55
2018-04-23T13:37:00.926Z,20.55
2018-04-23T13:38:00.942Z,20.63
2018-04-23T13:39:00.676Z,20.7
2018-04-23T13:40:01.826Z,20.85
2018-04-23T13:41:00.679Z,20.95
2018-04-23T13:42:00.933Z,20.82