createdAt,value
2018-04-07T00:00:02.365Z,0.00
2018-04-07T00:01:02.355Z,0.00
2018-04-07T00:02:02.349Z,0.00
2018-04-07T00:03:02.348Z,0.00
2018-04-07T00:04:02.337Z,0.00
2018-04-07T00:05:02.335Z,0.00
2018-04-07T00:06:02.331Z,0.00
2018-04-07T00:07:02.321Z,0.00
2018-04-07T00:08:02.314Z,0.00
2018-04-07T00:09:02.305Z,0.00
2018-04-07T00:10:02.303Z,0.00
2018-04-07T00:11:02.295Z,0.00
2018-04-07T00:12:02.294Z,0.00
2018-04-07T00:13:02.282Z,0.00
2018-04-07T00:14:02.286Z,0.00
2018-04-07T00:15:02.272Z,0.00
2018-04-07T00:16:02.264Z,0.00
2018-04-07T00:17:02.259Z,0.00
2018-04-07T00:18:02.251Z,0.00
2018-04-07T00:19:02.248Z,0.00
2018-04-07T00:20:02.245Z,0.00
2018-04-07T00:21:02.234Z,0.00
2018-04-07T00:22:02.235Z,0.00
2018-04-07T00:23:02.219Z,0.00
2018-04-07T00:24:02.217Z,0.00
2018-04-07T00:25:02.210Z,0.00
2018-04-07T00:26:02.226Z,0.00
2018-04-07T00:27:02.196Z,0.00
2018-04-07T00:28:02.189Z,0.00
2018-04-07T00:29:02.184Z,0.00
2018-04-07T00:30:02.181Z,0.00
2018-04-07T00:31:02.195Z,0.00
2018-04-07T00:32:02.163Z,0.00
2018-04-07T00:33:02.156Z,0.00
2018-04-07T00:34:02.153Z,0.00
2018-04-07T00:35:02.148Z,0.00
2018-04-07T00:36:02.137Z,0.00
2018-04-07T00:37:02.131Z,0.00
2018-04-07T00:38:02.129Z,0.00
2018-04-07T00:39:02.121Z,0.00
2018-04-07T00:40:02.121Z,0.00
2018-04-07T00:41:02.106Z,0.00
2018-04-07T00:42:02.106Z,0.00
2018-04-07T00:43:02.098Z,0.00
2018-04-07T00:44:02.088Z,0.00
2018-04-07T00:45:02.089Z,0.00
2018-04-07T00:46:02.076Z,0.00
2018-04-07T00:47:02.068Z,0.00
2018-04-07T00:48:02.083Z,0.00
2018-04-07T00:49:02.063Z,0.00
2018-04-07T00:50:02.047Z,0.00
2018-04-07T00:51:02.047Z,0.00
2018-04-07T00:52:02.035Z,0.00
2018-04-07T00:53:02.029Z,0.00
2018-04-07T00:54:02.026Z,0.00
2018-04-07T00:55:02.015Z,0.00
2018-04-07T00:56:02.014Z,0.00
2018-04-07T00:57:02.027Z,0.00
2018-04-07T00:58:01.998Z,0.00
2018-04-07T00:59:01.998Z,0.00
2018-04-07T01:00:01.986Z,0.00
2018-04-07T01:01:01.985Z,0.00
2018-04-07T01:02:02.019Z,0.00
2018-04-07T01:03:01.975Z,0.00
2018-04-07T01:04:01.962Z,0.00
2018-04-07T01:05:01.954Z,0.00
2018-04-07T01:06:01.949Z,0.00
2018-04-07T01:07:01.940Z,0.00
2018-04-07T01:08:01.932Z,0.00
2018-04-07T01:09:01.927Z,0.00
2018-04-07T01:10:01.923Z,0.00
2018-04-07T01:11:01.916Z,0.00
2018-04-07T01:12:01.912Z,0.00
2018-04-07T01:13:01.902Z,0.00
2018-04-07T01:14:01.898Z,0.00
2018-04-07T01:15:01.889Z,0.00
2018-04-07T01:16:01.895Z,0.00
2018-04-07T01:17:01.877Z,0.00
2018-04-07T01:18:01.871Z,0.00
2018-04-07T01:19:01.866Z,0.00
2018-04-07T01:20:01.858Z,0.00
2018-04-07T01:21:01.849Z,0.00
2018-04-07T01:22:01.847Z,0.00
2018-04-07T01:23:01.839Z,0.00
2018-04-07T01:24:01.838Z,0.00
2018-04-07T01:25:01.827Z,0.00
2018-04-07T01:26:01.829Z,0.00
2018-04-07T01:27:01.813Z,0.00
2018-04-07T01:28:01.804Z,0.00
2018-04-07T01:29:01.801Z,0.00
2018-04-07T01:30:01.792Z,0.00
2018-04-07T01:31:01.789Z,0.00
2018-04-07T01:32:01.779Z,0.00
2018-04-07T01:33:01.772Z,0.00
2018-04-07T01:34:01.771Z,0.00
2018-04-07T01:35:01.768Z,0.00
2018-04-07T01:36:01.756Z,0.00
2018-04-07T01:37:01.746Z,0.00
2018-04-07T01:38:01.741Z,0.00
2018-04-07T01:39:01.737Z,0.00
2018-04-07T01:40:01.732Z,0.00
2018-04-07T01:41:01.724Z,0.00
2018-04-07T01:42:01.717Z,0.00
2018-04-07T01:43:01.708Z,0.00
2018-04-07T01:44:01.702Z,0.00
2018-04-07T01:45:01.695Z,0.00
2018-04-07T01:46:01.689Z,0.00
2018-04-07T01:47:01.705Z,0.00
2018-04-07T01:48:01.677Z,0.00
2018-04-07T01:49:01.669Z,0.00
2018-04-07T01:50:01.663Z,0.00
2018-04-07T01:51:01.656Z,0.00
2018-04-07T01:52:01.650Z,0.00
2018-04-07T01:53:01.647Z,0.00
2018-04-07T01:54:01.635Z,0.00
2018-04-07T01:55:01.627Z,0.00
2018-04-07T01:56:01.628Z,0.00
2018-04-07T01:57:01.619Z,0.00
2018-04-07T01:58:01.609Z,0.00
2018-04-07T01:59:01.605Z,0.00
2018-04-07T02:00:01.594Z,0.00
2018-04-07T02:01:01.608Z,0.00
2018-04-07T02:02:01.585Z,0.00
2018-04-07T02:03:01.582Z,0.00
2018-04-07T02:04:01.570Z,0.00
2018-04-07T02:05:01.579Z,0.00
2018-04-07T02:06:01.572Z,0.00
2018-04-07T02:07:01.549Z,0.00
2018-04-07T02:08:01.548Z,0.00
2018-04-07T02:09:01.535Z,0.00
2018-04-07T02:10:01.529Z,0.00
2018-04-07T02:11:01.528Z,0.00
2018-04-07T02:12:01.520Z,0.00
2018-04-07T02:13:01.510Z,0.00
2018-04-07T02:14:01.504Z,0.00
2018-04-07T02:15:01.496Z,0.00
2018-04-07T02:16:01.493Z,0.00
2018-04-07T02:17:01.494Z,0.00
2018-04-07T02:18:01.487Z,0.00
2018-04-07T02:19:01.473Z,0.00
2018-04-07T02:20:01.463Z,0.00
2018-04-07T02:21:01.458Z,0.00
2018-04-07T02:22:01.462Z,0.00
2018-04-07T02:23:01.448Z,0.00
2018-04-07T02:24:01.455Z,0.00
2018-04-07T02:25:01.441Z,0.00
2018-04-07T02:26:01.423Z,0.00
2018-04-07T02:27:01.417Z,0.00
2018-04-07T02:28:01.411Z,0.00
2018-04-07T02:29:01.404Z,0.00
2018-04-07T02:30:01.398Z,0.00
2018-04-07T02:31:01.394Z,0.00
2018-04-07T02:32:01.386Z,0.00
2018-04-07T02:33:01.447Z,0.00
2018-04-07T02:34:01.408Z,0.00
2018-04-07T02:35:01.366Z,0.00
2018-04-07T02:36:01.358Z,0.00
2018-04-07T02:37:01.355Z,0.00
2018-04-07T02:38:01.344Z,0.00
2018-04-07T02:39:01.340Z,0.00
2018-04-07T02:40:01.345Z,0.00
2018-04-07T02:41:01.327Z,0.00
2018-04-07T02:42:01.993Z,0.00
2018-04-07T02:43:01.313Z,0.00
2018-04-07T02:44:01.305Z,0.00
2018-04-07T02:45:01.302Z,0.00
2018-04-07T02:46:01.302Z,0.00
2018-04-07T02:47:01.293Z,0.00
2018-04-07T02:48:01.281Z,0.00
2018-04-07T02:49:01.278Z,0.00
2018-04-07T02:50:01.270Z,0.00
2018-04-07T02:51:01.262Z,0.00
2018-04-07T02:52:01.989Z,0.00
2018-04-07T02:53:01.253Z,0.00
2018-04-07T02:54:01.244Z,0.00
2018-04-07T02:55:01.237Z,0.00
2018-04-07T02:56:01.229Z,0.00
2018-04-07T02:57:01.224Z,0.00
2018-04-07T02:58:01.218Z,0.00
2018-04-07T02:59:01.213Z,0.00
2018-04-07T03:00:01.207Z,0.00
2018-04-07T03:01:01.199Z,0.00
2018-04-07T03:02:01.193Z,0.00
2018-04-07T03:03:01.188Z,0.00
2018-04-07T03:04:01.197Z,0.00
2018-04-07T03:05:01.174Z,0.00
2018-04-07T03:06:01.167Z,0.00
2018-04-07T03:07:01.165Z,0.00
2018-04-07T03:08:01.156Z,0.00
2018-04-07T03:09:01.152Z,0.00
2018-04-07T03:10:01.142Z,0.00
2018-04-07T03:11:01.136Z,0.00
2018-04-07T03:12:01.128Z,0.00
2018-04-07T03:13:01.125Z,0.00
2018-04-07T03:14:01.116Z,0.00
2018-04-07T03:15:01.111Z,0.00
2018-04-07T03:16:01.107Z,0.00
2018-04-07T03:17:01.099Z,0.00
2018-04-07T03:18:01.091Z,0.00
2018-04-07T03:19:01.087Z,0.00
2018-04-07T03:20:01.083Z,0.00
2018-04-07T03:21:01.075Z,0.00
2018-04-07T03:22:01.067Z,0.00
2018-04-07T03:23:01.061Z,0.00
2018-04-07T03:24:01.055Z,0.00
2018-04-07T03:25:01.048Z,0.00
2018-04-07T03:26:01.042Z,0.00
2018-04-07T03:27:01.036Z,0.00
2018-04-07T03:28:01.029Z,0.00
2018-04-07T03:29:01.022Z,0.00
2018-04-07T03:30:01.019Z,0.00
2018-04-07T03:31:01.013Z,0.00
2018-04-07T03:32:01.007Z,0.00
2018-04-07T03:33:01.002Z,0.00
2018-04-07T03:34:00.994Z,0.00
2018-04-07T03:35:00.986Z,0.00
2018-04-07T03:36:00.982Z,0.00
2018-04-07T03:37:00.973Z,0.00
2018-04-07T03:38:00.970Z,0.00
2018-04-07T03:39:00.961Z,0.00
2018-04-07T03:40:00.956Z,0.00
2018-04-07T03:41:00.949Z,0.00
2018-04-07T03:42:00.942Z,0.00
2018-04-07T03:43:00.938Z,0.00
2018-04-07T03:44:00.930Z,0.00
2018-04-07T03:45:00.925Z,0.00
2018-04-07T03:46:00.919Z,0.00
2018-04-07T03:47:00.911Z,0.00
2018-04-07T03:48:00.905Z,0.00
2018-04-07T03:49:00.900Z,0.00
2018-04-07T03:50:00.891Z,0.00
2018-04-07T03:51:00.890Z,0.00
2018-04-07T03:52:00.878Z,0.00
2018-04-07T03:53:00.875Z,0.00
2018-04-07T03:54:00.868Z,0.00
2018-04-07T03:55:00.863Z,0.00
2018-04-07T03:56:00.854Z,0.00
2018-04-07T03:57:00.849Z,0.00
2018-04-07T03:58:00.843Z,0.00
2018-04-07T03:59:00.838Z,0.00
2018-04-07T04:00:00.831Z,0.00
2018-04-07T04:01:00.826Z,0.00
2018-04-07T04:02:00.816Z,0.00
2018-04-07T04:03:00.810Z,0.00
2018-04-07T04:04:00.801Z,0.00
2018-04-07T04:05:00.799Z,0.00
2018-04-07T04:06:00.788Z,0.00
2018-04-07T04:07:00.789Z,0.00
2018-04-07T04:08:00.777Z,0.00
2018-04-07T04:09:00.772Z,4.00
2018-04-07T04:10:00.764Z,4.00
2018-04-07T04:11:00.760Z,0.00
2018-04-07T04:12:00.757Z,0.00
2018-04-07T04:13:00.746Z,4.00
2018-04-07T04:14:00.738Z,0.00
2018-04-07T04:15:00.730Z,4.00
2018-04-07T04:16:00.724Z,4.00
2018-04-07T04:17:00.720Z,4.00
2018-04-07T04:18:00.714Z,4.00
2018-04-07T04:19:00.712Z,4.00
2018-04-07T04:20:00.700Z,8.00
2018-04-07T04:21:00.696Z,4.00
2018-04-07T04:22:00.685Z,8.00
2018-04-07T04:23:00.687Z,8.00
2018-04-07T04:24:00.687Z,12.00
2018-04-07T04:25:00.673Z,12.00
2018-04-07T04:26:00.660Z,16.00
2018-04-07T04:27:00.652Z,16.00
2018-04-07T04:28:00.650Z,20.00
2018-04-07T04:29:00.642Z,24.00
2018-04-07T04:30:00.637Z,28.00
2018-04-07T04:31:00.642Z,36.00
2018-04-07T04:32:00.642Z,40.00
2018-04-07T04:33:00.615Z,44.00
2018-04-07T04:34:00.608Z,48.00
2018-04-07T04:35:00.600Z,56.00
2018-04-07T04:36:00.595Z,64.00
2018-04-07T04:37:00.607Z,72.00
2018-04-07T04:38:00.587Z,80.00
2018-04-07T04:39:00.572Z,88.00
2018-04-07T04:40:00.574Z,96.00
2018-04-07T04:41:00.562Z,108.00
2018-04-07T04:42:00.552Z,116.00
2018-04-07T04:43:00.554Z,128.00
2018-04-07T04:44:00.542Z,136.00
2018-04-07T04:45:00.539Z,152.00
2018-04-07T04:46:00.529Z,164.00
2018-04-07T04:47:00.523Z,184.00
2018-04-07T04:48:00.517Z,196.00
2018-04-07T04:49:00.510Z,212.00
2018-04-07T04:50:00.521Z,228.00
2018-04-07T04:51:00.496Z,244.00
2018-04-07T04:52:00.491Z,260.00
2018-04-07T04:53:00.487Z,276.00
2018-04-07T04:54:00.478Z,296.00
2018-04-07T04:55:00.486Z,312.00
2018-04-07T04:56:00.464Z,332.00
2018-04-07T04:57:00.462Z,348.00
2018-04-07T04:58:00.455Z,368.00
2018-04-07T04:59:00.449Z,380.00
2018-04-07T05:00:00.439Z,400.00
2018-04-07T05:01:00.435Z,420.00
2018-04-07T05:02:00.430Z,436.00
2018-04-07T05:03:00.422Z,452.00
2018-04-07T05:04:00.415Z,472.00
2018-04-07T05:05:00.412Z,488.00
2018-04-07T05:06:00.403Z,504.00
2018-04-07T05:07:00.398Z,532.00
2018-04-07T05:08:00.392Z,556.00
2018-04-07T05:09:00.386Z,580.00
2018-04-07T05:10:00.379Z,596.00
2018-04-07T05:11:00.373Z,612.00
2018-04-07T05:12:00.372Z,624.00
2018-04-07T05:13:00.363Z,644.00
2018-04-07T05:14:00.355Z,672.00
2018-04-07T05:15:00.390Z,704.00
2018-04-07T05:16:00.346Z,736.00
2018-04-07T05:17:00.345Z,768.00
2018-04-07T05:18:00.332Z,788.00
2018-04-07T05:19:00.325Z,808.00
2018-04-07T05:20:00.320Z,816.00
2018-04-07T05:21:00.315Z,828.00
2018-04-07T05:22:00.307Z,852.00
2018-04-07T05:23:00.303Z,872.00
2018-04-07T05:24:00.298Z,896.00
2018-04-07T05:25:00.292Z,916.00
2018-04-07T05:26:00.295Z,936.00
2018-04-07T05:27:00.280Z,948.00
2018-04-07T05:28:00.273Z,964.00
2018-04-07T05:29:00.269Z,984.00
2018-04-07T05:30:00.269Z,1004.00
2018-04-07T05:31:00.260Z,1024.00
2018-04-07T05:32:00.252Z,1036.00
2018-04-07T05:33:00.247Z,1052.00
2018-04-07T05:34:00.245Z,1068.00
2018-04-07T05:35:00.239Z,1088.00
2018-04-07T05:36:00.244Z,1104.00
2018-04-07T05:37:00.226Z,1120.00
2018-04-07T05:38:00.222Z,1140.00
2018-04-07T05:39:00.220Z,1156.00
2018-04-07T05:40:00.213Z,1172.00
2018-04-07T05:41:00.210Z,1192.00
2018-04-07T05:42:00.201Z,1204.00
2018-04-07T05:43:00.198Z,1220.00
2018-04-07T05:44:00.192Z,1240.00
2018-04-07T05:45:00.186Z,1248.00
2018-04-07T05:46:00.183Z,1260.00
2018-04-07T05:47:00.178Z,1268.00
2018-04-07T05:48:00.173Z,1276.00
2018-04-07T05:49:00.169Z,1280.00
2018-04-07T05:50:00.166Z,1284.00
2018-04-07T05:51:00.166Z,1316.00
2018-04-07T05:52:00.157Z,1352.00
2018-04-07T05:53:00.150Z,1384.00
2018-04-07T05:54:00.144Z,1400.00
2018-04-07T05:55:00.144Z,1420.00
2018-04-07T05:56:00.137Z,1440.00
2018-04-07T05:57:00.139Z,1460.00
2018-04-07T05:58:00.130Z,1484.00
2018-04-07T05:59:00.126Z,1508.00
2018-04-07T06:00:00.126Z,1524.00
2018-04-07T06:01:00.122Z,1544.00
2018-04-07T06:02:00.115Z,1568.00
2018-04-07T06:03:00.110Z,1588.00
2018-04-07T06:04:00.107Z,1604.00
2018-04-07T06:05:00.104Z,1620.00
2018-04-07T06:06:00.107Z,1636.00
2018-04-07T06:07:00.097Z,1652.00
2018-04-07T06:08:00.096Z,1672.00
2018-04-07T06:09:00.091Z,1684.00
2018-04-07T06:10:00.089Z,1692.00
2018-04-07T06:11:00.089Z,1708.00
2018-04-07T06:12:00.084Z,1728.00
2018-04-07T06:13:00.127Z,1748.00
2018-04-07T06:14:00.076Z,1760.00
2018-04-07T06:15:00.075Z,1780.00
2018-04-07T06:16:00.074Z,1788.00
2018-04-07T06:17:00.066Z,1768.00
2018-04-07T06:18:00.064Z,1776.00
2018-04-07T06:19:00.057Z,1828.00
2018-04-07T06:20:00.056Z,1884.00
2018-04-07T06:21:00.063Z,1920.00
2018-04-07T06:22:00.052Z,1944.00
2018-04-07T06:23:00.047Z,1968.00
2018-04-07T06:24:00.046Z,1992.00
2018-04-07T06:25:00.044Z,2016.00
2018-04-07T06:26:00.039Z,2040.00
2018-04-07T06:27:00.048Z,2060.00
2018-04-07T06:28:00.045Z,2084.00
2018-04-07T06:29:00.033Z,2112.00
2018-04-07T06:30:00.032Z,2140.00
2018-04-07T06:31:00.030Z,2172.00
2018-04-07T06:32:00.044Z,2216.00
2018-04-07T06:33:00.023Z,2256.00
2018-04-07T06:34:00.025Z,2300.00
2018-04-07T06:35:00.024Z,2384.00
2018-04-07T06:36:00.020Z,2908.00
2018-04-07T06:37:00.019Z,3736.00
2018-04-07T06:38:00.026Z,4300.00
2018-04-07T06:39:00.017Z,4604.00
2018-04-07T06:40:00.013Z,4608.00
2018-04-07T06:41:00.011Z,4704.00
2018-04-07T06:42:00.037Z,4796.00
2018-04-07T06:43:00.014Z,4900.00
2018-04-07T06:44:00.015Z,5000.00
2018-04-07T06:45:00.009Z,5028.00
2018-04-07T06:46:00.009Z,4940.00
2018-04-07T06:47:00.010Z,4760.00
2018-04-07T06:48:00.060Z,4744.00
2018-04-07T06:49:00.015Z,4736.00
2018-04-07T06:50:00.018Z,4544.00
2018-04-07T06:51:00.013Z,4724.00
2018-04-07T06:52:00.017Z,4936.00
2018-04-07T06:53:00.032Z,5008.00
2018-04-07T06:54:00.021Z,5012.00
2018-04-07T06:55:00.072Z,5120.00
2018-04-07T06:56:00.033Z,5256.00
2018-04-07T06:57:00.051Z,5460.00
2018-04-07T06:58:00.034Z,5184.00
2018-04-07T06:59:00.036Z,5380.00
2018-04-07T07:00:00.041Z,5560.00
2018-04-07T07:01:00.046Z,5556.00
2018-04-07T07:02:00.051Z,5612.00
2018-04-07T07:03:00.053Z,5628.00
2018-04-07T07:04:00.056Z,5764.00
2018-04-07T07:05:00.062Z,5972.00
2018-04-07T07:06:00.093Z,6116.00
2018-04-07T07:07:00.075Z,6416.00
2018-04-07T07:08:00.077Z,6596.00
2018-04-07T07:09:00.110Z,7188.00
2018-04-07T07:10:00.084Z,8012.00
2018-04-07T07:11:00.093Z,8680.00
2018-04-07T07:12:00.097Z,9316.00
2018-04-07T07:13:00.103Z,9960.00
2018-04-07T07:14:00.107Z,11076.00
2018-04-07T07:15:00.113Z,12548.00
2018-04-07T07:16:00.125Z,15444.00
2018-04-07T07:17:00.124Z,24352.00
2018-04-07T07:18:00.129Z,34592.00
2018-04-07T07:19:00.136Z,36864.00
2018-04-07T07:20:00.143Z,31712.00
2018-04-07T07:21:00.153Z,28288.00
2018-04-07T07:22:00.155Z,25632.00
2018-04-07T07:23:00.160Z,25024.00
2018-04-07T07:24:00.170Z,24480.00
2018-04-07T07:25:00.175Z,24160.00
2018-04-07T07:26:00.180Z,25312.00
2018-04-07T07:27:00.193Z,26016.00
2018-04-07T07:28:00.204Z,26144.00
2018-04-07T07:29:00.205Z,29664.00
2018-04-07T07:30:00.211Z,35200.00
2018-04-07T07:31:00.230Z,39584.00
2018-04-07T07:32:00.227Z,39424.00
2018-04-07T07:33:00.235Z,39968.00
2018-04-07T07:34:00.240Z,44960.00
2018-04-07T07:35:00.249Z,51712.00
2018-04-07T07:36:00.259Z,51840.00
2018-04-07T07:37:00.267Z,47936.00
2018-04-07T07:38:00.279Z,53984.00
2018-04-07T07:39:00.279Z,56832.00
2018-04-07T07:40:00.294Z,50016.00
2018-04-07T07:41:00.302Z,49728.00
2018-04-07T07:42:00.340Z,45984.00
2018-04-07T07:43:00.317Z,48512.00
2018-04-07T07:44:00.326Z,53920.00
2018-04-07T07:45:00.336Z,48992.00
2018-04-07T07:46:00.341Z,44000.00
2018-04-07T07:47:00.355Z,42208.00
2018-04-07T07:48:00.361Z,40576.00
2018-04-07T07:49:00.373Z,40160.00
2018-04-07T07:50:00.379Z,38112.00
2018-04-07T07:51:00.387Z,36608.00
2018-04-07T07:52:00.399Z,37888.00
2018-04-07T07:53:00.406Z,37376.00
2018-04-07T07:54:00.418Z,33856.00
2018-04-07T07:55:00.423Z,33152.00
2018-04-07T07:56:00.432Z,33152.00
2018-04-07T07:57:00.447Z,32832.00
2018-04-07T07:58:00.451Z,34176.00
2018-04-07T07:59:00.462Z,33952.00
2018-04-07T08:00:00.474Z,30432.00
2018-04-07T08:01:00.483Z,32032.00
2018-04-07T08:02:00.491Z,37536.00
2018-04-07T08:03:00.512Z,36896.00
2018-04-07T08:04:00.506Z,27968.00
2018-04-07T08:05:00.516Z,22592.00
2018-04-07T08:06:00.529Z,24192.00
2018-04-07T08:07:00.536Z,28000.00
2018-04-07T08:08:00.549Z,30816.00
2018-04-07T08:09:00.581Z,29600.00
2018-04-07T08:10:00.572Z,28160.00
2018-04-07T08:11:00.577Z,32160.00
2018-04-07T08:12:00.596Z,33920.00
2018-04-07T08:13:00.602Z,29280.00
2018-04-07T08:14:00.611Z,26048.00
2018-04-07T08:15:00.622Z,27264.00
2018-04-07T08:16:00.632Z,29984.00
2018-04-07T08:17:00.643Z,30496.00
2018-04-07T08:18:00.654Z,31104.00
2018-04-07T08:19:00.664Z,30784.00
2018-04-07T08:20:00.676Z,29824.00
2018-04-07T08:21:00.690Z,25760.00
2018-04-07T08:22:00.696Z,23520.00
2018-04-07T08:23:00.703Z,25440.00
2018-04-07T08:24:00.712Z,26496.00
2018-04-07T08:25:00.724Z,24864.00
2018-04-07T08:26:00.733Z,20704.00
2018-04-07T08:27:00.743Z,13544.00
2018-04-07T08:28:00.757Z,8328.00
2018-04-07T08:29:00.761Z,13708.00
2018-04-07T08:30:00.771Z,18240.00
2018-04-07T08:31:00.786Z,16576.00
2018-04-07T08:32:00.798Z,12592.00
2018-04-07T08:33:00.801Z,7104.00
2018-04-07T08:34:00.810Z,5904.00
2018-04-07T08:35:00.821Z,5644.00
2018-04-07T08:36:00.829Z,5464.00
2018-04-07T08:37:00.843Z,5372.00
2018-04-07T08:38:00.845Z,5332.00
2018-04-07T08:39:00.857Z,5280.00
2018-04-07T08:40:00.864Z,5236.00
2018-04-07T08:41:00.872Z,5140.00
2018-04-07T08:42:00.878Z,5036.00
2018-04-07T08:43:00.889Z,4916.00
2018-04-07T08:44:00.895Z,4808.00
2018-04-07T08:45:00.904Z,4696.00
2018-04-07T08:46:00.942Z,4596.00
2018-04-07T08:47:00.914Z,4508.00
2018-04-07T08:48:00.927Z,4408.00
2018-04-07T08:49:00.932Z,4336.00
2018-04-07T08:50:00.938Z,4316.00
2018-04-07T08:51:00.982Z,4308.00
2018-04-07T08:52:00.953Z,4320.00
2018-04-07T08:53:00.960Z,4348.00
2018-04-07T08:54:00.969Z,4396.00
2018-04-07T08:55:00.973Z,4480.00
2018-04-07T08:56:00.979Z,4596.00
2018-04-07T08:57:00.988Z,4728.00
2018-04-07T08:58:00.996Z,4892.00
2018-04-07T08:59:01.003Z,5068.00
2018-04-07T09:00:01.010Z,5232.00
2018-04-07T09:01:01.015Z,5388.00
2018-04-07T09:02:01.021Z,5516.00
2018-04-07T09:03:01.029Z,5624.00
2018-04-07T09:04:01.037Z,5728.00
2018-04-07T09:05:01.041Z,5796.00
2018-04-07T09:06:01.065Z,5864.00
2018-04-07T09:07:01.054Z,6228.00
2018-04-07T09:08:01.142Z,6024.00
2018-04-07T09:09:01.068Z,6132.00
2018-04-07T09:10:01.074Z,6236.00
2018-04-07T09:11:01.085Z,6352.00
2018-04-07T09:12:01.088Z,6452.00
2018-04-07T09:13:01.096Z,6568.00
2018-04-07T09:14:01.109Z,6700.00
2018-04-07T09:15:01.110Z,6864.00
2018-04-07T09:16:01.120Z,7100.00
2018-04-07T09:17:01.125Z,7540.00
2018-04-07T09:18:01.129Z,8488.00
2018-04-07T09:19:01.136Z,9872.00
2018-04-07T09:20:01.143Z,12216.00
2018-04-07T09:21:01.150Z,14848.00
2018-04-07T09:22:01.158Z,17472.00
2018-04-07T09:23:01.163Z,19552.00
2018-04-07T09:24:01.174Z,20768.00
2018-04-07T09:25:01.180Z,21312.00
2018-04-07T09:26:01.196Z,21248.00
2018-04-07T09:27:01.201Z,21536.00
2018-04-07T09:28:01.202Z,21152.00
2018-04-07T09:29:01.213Z,21120.00
2018-04-07T09:30:01.223Z,21088.00
2018-04-07T09:31:01.232Z,20928.00
2018-04-07T09:32:01.242Z,21152.00
2018-04-07T09:33:01.245Z,22400.00
2018-04-07T09:34:01.253Z,30848.00
2018-04-07T09:35:01.264Z,51200.00
2018-04-07T09:36:01.276Z,69728.00
2018-04-07T09:37:01.290Z,72288.00
2018-04-07T09:38:01.311Z,69984.00
2018-04-07T09:39:01.304Z,67776.00
2018-04-07T09:40:01.316Z,66848.00
2018-04-07T09:41:01.328Z,66176.00
2018-04-07T09:42:01.366Z,65536.00
2018-04-07T09:43:01.350Z,62592.00
2018-04-07T09:44:01.361Z,61376.00
2018-04-07T09:45:01.374Z,63360.00
2018-04-07T09:46:01.383Z,64320.00
2018-04-07T09:47:01.396Z,63296.00
2018-04-07T09:48:01.408Z,63552.00
2018-04-07T09:49:01.419Z,64192.00
2018-04-07T09:50:01.427Z,63872.00
2018-04-07T09:51:01.440Z,62944.00
2018-04-07T09:52:01.451Z,63104.00
2018-04-07T09:53:01.463Z,57952.00
2018-04-07T09:54:01.472Z,29120.00
2018-04-07T09:55:01.483Z,7480.00
2018-04-07T09:56:01.493Z,6060.00
2018-04-07T09:57:01.502Z,5572.00
2018-04-07T09:58:01.512Z,5268.00
2018-04-07T09:59:01.519Z,4992.00
2018-04-07T10:00:01.535Z,4776.00
2018-04-07T10:01:01.540Z,4616.00
2018-04-07T10:02:01.560Z,4508.00
2018-04-07T10:03:01.566Z,4472.00
2018-04-07T10:04:01.567Z,4452.00
2018-04-07T10:05:01.572Z,4444.00
2018-04-07T10:06:01.581Z,4432.00
2018-04-07T10:07:01.587Z,4416.00
2018-04-07T10:08:01.596Z,4404.00
2018-04-07T10:09:01.603Z,4388.00
2018-04-07T10:10:01.613Z,4368.00
2018-04-07T10:11:01.630Z,4356.00
2018-04-07T10:12:01.636Z,4344.00
2018-04-07T10:13:01.633Z,4328.00
2018-04-07T10:14:01.641Z,4320.00
2018-04-07T10:15:01.664Z,4312.00
2018-04-07T10:16:01.654Z,4292.00
2018-04-07T10:17:01.664Z,4276.00
2018-04-07T10:18:01.670Z,4268.00
2018-04-07T10:19:01.679Z,4268.00
2018-04-07T10:20:01.683Z,4248.00
2018-04-07T10:21:01.690Z,4224.00
2018-04-07T10:22:01.742Z,4212.00
2018-04-07T10:23:01.709Z,4200.00
2018-04-07T10:24:01.713Z,4188.00
2018-04-07T10:25:01.720Z,4176.00
2018-04-07T10:26:01.728Z,4164.00
2018-04-07T10:27:01.732Z,4148.00
2018-04-07T10:28:01.740Z,4124.00
2018-04-07T10:29:01.752Z,4120.00
2018-04-07T10:30:01.757Z,4104.00
2018-04-07T10:31:01.758Z,4104.00
2018-04-07T10:32:01.771Z,4092.00
2018-04-07T10:33:01.794Z,4068.00
2018-04-07T10:34:01.785Z,4060.00
2018-04-07T10:35:01.793Z,4044.00
2018-04-07T10:36:01.798Z,4044.00
2018-04-07T10:37:01.801Z,4028.00
2018-04-07T10:38:01.817Z,4012.00
2018-04-07T10:39:01.815Z,4000.00
2018-04-07T10:40:01.847Z,3992.00
2018-04-07T10:41:01.828Z,3980.00
2018-04-07T10:42:01.841Z,3972.00
2018-04-07T10:43:01.848Z,3956.00
2018-04-07T10:44:01.850Z,3944.00
2018-04-07T10:45:01.854Z,3928.00
2018-04-07T10:46:01.867Z,3916.00
2018-04-07T10:47:01.878Z,3900.00
2018-04-07T10:48:01.878Z,3892.00
2018-04-07T10:49:01.892Z,3880.00
2018-04-07T10:50:01.899Z,3864.00
2018-04-07T10:51:01.902Z,3852.00
2018-04-07T10:52:01.912Z,3844.00
2018-04-07T10:53:01.923Z,3832.00
2018-04-07T10:54:01.926Z,3824.00
2018-04-07T10:55:01.923Z,3812.00
2018-04-07T10:56:01.938Z,3796.00
2018-04-07T10:57:01.943Z,3784.00
2018-04-07T10:58:01.951Z,3776.00
2018-04-07T10:59:01.960Z,3760.00
2018-04-07T11:00:01.965Z,3748.00
2018-04-07T11:01:01.975Z,3736.00
2018-04-07T11:02:01.982Z,3716.00
2018-04-07T11:03:01.990Z,3708.00
2018-04-07T11:04:01.993Z,3700.00
2018-04-07T11:05:02.018Z,3688.00
2018-04-07T11:06:02.009Z,3676.00
2018-04-07T11:07:02.012Z,3660.00
2018-04-07T11:08:02.020Z,3652.00
2018-04-07T11:09:02.026Z,3632.00
2018-04-07T11:10:02.033Z,3624.00
2018-04-07T11:11:02.046Z,3612.00
2018-04-07T11:12:02.048Z,3604.00
2018-04-07T11:13:02.054Z,3596.00
2018-04-07T11:14:02.067Z,3576.00
2018-04-07T11:15:02.069Z,3572.00
2018-04-07T11:16:02.075Z,3568.00
2018-04-07T11:17:02.084Z,3552.00
2018-04-07T11:18:02.093Z,3544.00
2018-04-07T11:19:02.132Z,3528.00
2018-04-07T11:20:02.107Z,3520.00
2018-04-07T11:21:02.113Z,3508.00
2018-04-07T11:22:02.129Z,3496.00
2018-04-07T11:23:02.128Z,3492.00
2018-04-07T11:24:02.130Z,3476.00
2018-04-07T11:25:02.141Z,3464.00
2018-04-07T11:26:02.147Z,3452.00
2018-04-07T11:27:02.155Z,3444.00
2018-04-07T11:28:02.163Z,3424.00
2018-04-07T11:29:02.175Z,3420.00
2018-04-07T11:30:02.178Z,3412.00
2018-04-07T11:31:02.186Z,3396.00
2018-04-07T11:32:02.194Z,3388.00
2018-04-07T11:33:02.199Z,3376.00
2018-04-07T11:34:02.213Z,3368.00
2018-04-07T11:35:02.212Z,3356.00
2018-04-07T11:36:02.220Z,3348.00
2018-04-07T11:37:02.232Z,3340.00
2018-04-07T11:38:02.238Z,3328.00
2018-04-07T11:39:02.242Z,3320.00
2018-04-07T11:40:02.251Z,3308.00
2018-04-07T11:41:02.257Z,3296.00
2018-04-07T11:42:02.264Z,3288.00
2018-04-07T11:43:02.273Z,3272.00
2018-04-07T11:44:02.317Z,3260.00
2018-04-07T11:45:02.304Z,3244.00
2018-04-07T11:46:02.296Z,3240.00
2018-04-07T11:47:02.301Z,3232.00
2018-04-07T11:48:02.308Z,3216.00
2018-04-07T11:49:02.316Z,3208.00
2018-04-07T11:50:02.320Z,3192.00
2018-04-07T11:51:02.329Z,3184.00
2018-04-07T11:52:02.343Z,3176.00
2018-04-07T11:53:02.346Z,3164.00
2018-04-07T11:54:02.354Z,3152.00
2018-04-07T11:55:02.360Z,3148.00
2018-04-07T11:56:02.374Z,3136.00
2018-04-07T11:57:02.372Z,3128.00
2018-04-07T11:58:02.379Z,3116.00
2018-04-07T11:59:02.395Z,3108.00
2018-04-07T12:00:02.399Z,3096.00
2018-04-07T12:01:02.404Z,3088.00
2018-04-07T12:02:02.413Z,3084.00
2018-04-07T12:03:02.419Z,3076.00
2018-04-07T12:04:02.435Z,3068.00
2018-04-07T12:05:02.438Z,3060.00
2018-04-07T12:06:02.440Z,3044.00
2018-04-07T12:07:02.449Z,3040.00
2018-04-07T12:08:02.463Z,3028.00
2018-04-07T12:09:02.463Z,3024.00
2018-04-07T12:10:02.477Z,3012.00
2018-04-07T12:11:02.488Z,3004.00
2018-04-07T12:12:02.486Z,2988.00
2018-04-07T12:13:02.494Z,2980.00
2018-04-07T12:14:02.504Z,2972.00
2018-04-07T12:15:02.512Z,2964.00
2018-04-07T12:16:02.528Z,2956.00
2018-04-07T12:17:02.525Z,2952.00
2018-04-07T12:18:02.533Z,2940.00
2018-04-07T12:19:02.540Z,2936.00
2018-04-07T12:20:02.551Z,2924.00
2018-04-07T12:21:02.555Z,2920.00
2018-04-07T12:22:02.574Z,2908.00
2018-04-07T12:23:02.574Z,2900.00
2018-04-07T12:24:02.578Z,2896.00
2018-04-07T12:25:02.611Z,2892.00
2018-04-07T12:26:02.591Z,2884.00
2018-04-07T12:27:02.598Z,2876.00
2018-04-07T12:28:02.604Z,2868.00