createdAt,value
2018-10-09T00:02:28.971Z,27.40
2018-10-09T00:04:58.419Z,26.83
2018-10-09T00:07:27.875Z,24.43
2018-10-09T00:09:57.387Z,24.30
2018-10-09T00:12:26.961Z,28.87
2018-10-09T00:14:56.283Z,24.63
2018-10-09T00:17:25.581Z,28.97
2018-10-09T00:19:55.097Z,26.23
2018-10-09T00:22:24.541Z,32.03
2018-10-09T00:24:53.905Z,25.10
2018-10-09T00:27:23.496Z,24.23
2018-10-09T00:29:53.046Z,24.13
2018-10-09T00:32:22.635Z,24.33
2018-10-09T00:34:52.002Z,26.07
2018-10-09T00:37:21.365Z,27.60
2018-10-09T00:39:50.762Z,25.57
2018-10-09T00:42:20.286Z,26.77
2018-10-09T00:44:49.687Z,23.53
2018-10-09T00:47:19.501Z,27.23
2018-10-09T00:49:48.826Z,28.00
2018-10-09T00:52:18.142Z,24.67
2018-10-09T00:54:47.667Z,25.73
2018-10-09T00:57:17.013Z,23.17
2018-10-09T00:59:46.562Z,26.77
2018-10-09T01:02:16.164Z,25.27
2018-10-09T01:04:45.391Z,25.07
2018-10-09T01:07:14.855Z,23.73
2018-10-09T01:09:44.198Z,25.03
2018-10-09T01:12:13.535Z,24.90
2018-10-09T01:14:43.000Z,27.37
2018-10-09T01:17:12.547Z,29.67
2018-10-09T01:19:42.140Z,23.97
2018-10-09T01:22:11.494Z,26.63
2018-10-09T01:24:41.003Z,26.87
2018-10-09T01:27:10.438Z,25.37
2018-10-09T01:29:39.799Z,22.67
2018-10-09T01:32:09.231Z,23.47
2018-10-09T01:34:38.783Z,24.90
2018-10-09T01:37:08.336Z,29.70
2018-10-09T01:39:37.806Z,28.57
2018-10-09T01:42:07.103Z,26.83
2018-10-09T01:44:36.422Z,23.67
2018-10-09T01:47:06.297Z,21.93
2018-10-09T01:49:35.724Z,26.33
2018-10-09T01:52:05.083Z,24.57
2018-10-09T01:54:34.483Z,25.20
2018-10-09T01:57:03.835Z,26.97
2018-10-09T01:59:33.210Z,26.27
2018-10-09T02:02:02.821Z,25.17
2018-10-09T02:04:32.359Z,26.60
2018-10-09T02:07:01.735Z,24.70
2018-10-09T02:09:31.208Z,24.53
2018-10-09T02:12:00.609Z,27.37
2018-10-09T02:14:30.030Z,25.10
2018-10-09T02:17:00.184Z,28.10
2018-10-09T02:19:29.742Z,29.37
2018-10-09T02:21:59.262Z,24.73
2018-10-09T02:24:28.692Z,25.63
2018-10-09T02:26:58.111Z,25.53
2018-10-09T02:29:27.613Z,28.83
2018-10-09T02:31:57.156Z,26.20
2018-10-09T02:34:27.104Z,23.33
2018-10-09T02:36:56.953Z,28.70
2018-10-09T02:39:26.388Z,26.97
2018-10-09T02:41:55.765Z,25.27
2018-10-09T02:44:25.285Z,24.33
2018-10-09T02:46:54.795Z,23.83
2018-10-09T02:49:24.389Z,25.97
2018-10-09T02:51:53.903Z,26.80
2018-10-09T02:54:23.352Z,26.57
2018-10-09T02:56:52.788Z,25.60
2018-10-09T02:59:22.258Z,26.97
2018-10-09T03:01:51.544Z,27.47
2018-10-09T03:04:21.153Z,27.13
2018-10-09T03:06:50.444Z,30.47
2018-10-09T03:09:20.002Z,26.73
2018-10-09T03:11:49.452Z,29.33
2018-10-09T03:14:18.930Z,27.93
2018-10-09T03:16:48.224Z,35.57
2018-10-09T03:19:17.770Z,36.80
2018-10-09T03:21:47.155Z,32.37
2018-10-09T03:24:16.652Z,28.53
2018-10-09T03:26:46.164Z,29.63
2018-10-09T03:29:15.929Z,31.57
2018-10-09T03:31:45.506Z,32.03
2018-10-09T03:34:16.141Z,28.33
2018-10-09T03:36:45.797Z,35.67
2018-10-09T03:39:15.559Z,28.60
2018-10-09T03:41:45.287Z,28.07
2018-10-09T03:44:14.742Z,29.00
2018-10-09T03:46:44.289Z,28.50
2018-10-09T03:49:13.854Z,39.57
2018-10-09T03:51:43.351Z,29.93
2018-10-09T03:54:13.869Z,31.20
2018-10-09T03:56:43.509Z,30.60
2018-10-09T03:59:13.225Z,31.90
2018-10-09T04:01:42.799Z,34.90
2018-10-09T04:04:12.811Z,32.90
2018-10-09T04:06:42.467Z,29.50
2018-10-09T04:09:15.151Z,28.73
2018-10-09T04:11:44.913Z,35.03
2018-10-09T04:14:14.511Z,35.30
2018-10-09T04:16:44.130Z,33.93
2018-10-09T04:19:13.730Z,31.00
2018-10-09T04:21:43.295Z,30.80
2018-10-09T04:24:12.934Z,28.87
2018-10-09T04:26:42.448Z,33.20
2018-10-09T04:29:12.484Z,33.23
2018-10-09T04:31:42.129Z,30.80
2018-10-09T04:34:11.701Z,32.97
2018-10-09T04:36:41.310Z,36.50
2018-10-09T04:39:11.159Z,33.80
2018-10-09T04:41:40.802Z,31.13
2018-10-09T04:44:10.465Z,32.17
2018-10-09T04:46:40.026Z,35.23
2018-10-09T04:49:09.583Z,40.20
2018-10-09T04:51:39.225Z,35.60
2018-10-09T04:54:08.910Z,41.10
2018-10-09T04:56:38.442Z,38.73
2018-10-09T04:59:08.393Z,39.00
2018-10-09T05:01:38.314Z,40.00
2018-10-09T05:04:08.814Z,40.97
2018-10-09T05:06:38.656Z,39.27
2018-10-09T05:09:11.070Z,35.83
2018-10-09T05:11:40.696Z,32.07
2018-10-09T05:14:10.222Z,35.97
2018-10-09T05:16:40.913Z,28.20
2018-10-09T05:19:10.615Z,31.77
2018-10-09T05:21:40.196Z,27.43
2018-10-09T05:24:10.029Z,27.63
2018-10-09T05:26:40.068Z,24.97
2018-10-09T05:29:09.763Z,33.20
2018-10-09T05:31:39.388Z,25.07
2018-10-09T05:34:09.018Z,24.67
2018-10-09T05:36:38.550Z,22.20
2018-10-09T05:39:09.056Z,24.17
2018-10-09T05:41:38.876Z,25.63
2018-10-09T05:44:08.555Z,29.80
2018-10-09T05:46:38.301Z,35.07
2018-10-09T05:49:08.129Z,28.70
2018-10-09T05:51:37.740Z,29.17
2018-10-09T05:54:07.486Z,28.33
2018-10-09T05:56:36.917Z,26.07
2018-10-09T05:59:07.517Z,29.03
2018-10-09T06:01:37.296Z,30.27
2018-10-09T06:04:07.039Z,39.47
2018-10-09T06:06:36.643Z,30.47
2018-10-09T06:09:08.393Z,29.67
2018-10-09T06:11:38.208Z,24.60
2018-10-09T06:14:08.185Z,30.23
2018-10-09T06:16:37.879Z,25.77
2018-10-09T06:19:07.488Z,24.37
2018-10-09T06:21:37.112Z,21.97
2018-10-09T06:24:06.857Z,32.20
2018-10-09T06:26:36.494Z,22.00
2018-10-09T06:29:06.245Z,21.77
2018-10-09T06:31:35.860Z,24.63
2018-10-09T06:34:06.285Z,19.53
2018-10-09T06:36:35.733Z,23.83
2018-10-09T06:39:06.685Z,29.43
2018-10-09T06:41:36.463Z,28.63
2018-10-09T06:44:06.422Z,26.30
2018-10-09T06:46:36.186Z,23.17
2018-10-09T06:49:05.876Z,26.43
2018-10-09T06:51:35.431Z,24.53
2018-10-09T06:54:05.298Z,26.77
2018-10-09T06:56:34.761Z,27.53
2018-10-09T06:59:05.465Z,25.63
2018-10-09T07:01:35.254Z,29.77
2018-10-09T07:04:04.969Z,34.67
2018-10-09T07:06:34.810Z,25.67
2018-10-09T07:09:05.322Z,29.10
2018-10-09T07:11:34.966Z,32.13
2018-10-09T07:14:04.705Z,28.13
2018-10-09T07:16:34.312Z,33.00
2018-10-09T07:19:04.039Z,29.93
2018-10-09T07:21:33.626Z,30.33
2018-10-09T07:24:03.106Z,28.27
2018-10-09T07:26:32.783Z,26.80
2018-10-09T07:29:02.475Z,30.27
2018-10-09T07:31:32.074Z,41.10
2018-10-09T07:34:01.860Z,35.83
2018-10-09T07:36:31.456Z,35.53
2018-10-09T07:39:01.202Z,30.53
2018-10-09T07:41:30.811Z,29.50
2018-10-09T07:44:00.540Z,26.53
2018-10-09T07:46:31.052Z,23.93
2018-10-09T07:49:00.853Z,27.40
2018-10-09T07:51:30.639Z,26.63
2018-10-09T07:54:00.366Z,27.57
2018-10-09T07:56:29.906Z,27.67
2018-10-09T07:58:59.571Z,26.57
2018-10-09T08:01:29.233Z,25.27
2018-10-09T08:03:59.854Z,31.77
2018-10-09T08:06:29.326Z,25.63
2018-10-09T08:08:58.956Z,29.33
2018-10-09T08:11:28.613Z,26.80
2018-10-09T08:13:58.370Z,25.73
2018-10-09T08:16:28.052Z,33.30
2018-10-09T08:18:58.113Z,27.03
2018-10-09T08:21:27.818Z,24.17
2018-10-09T08:23:57.519Z,25.50
2018-10-09T08:26:27.165Z,24.00
2018-10-09T08:28:56.671Z,27.63
2018-10-09T08:31:26.399Z,25.70
2018-10-09T08:33:56.950Z,22.00
2018-10-09T08:36:26.629Z,27.87
2018-10-09T08:38:56.040Z,25.00
2018-10-09T08:41:25.638Z,22.13
2018-10-09T08:43:55.270Z,23.17
2018-10-09T08:46:25.124Z,18.80
2018-10-09T08:48:55.599Z,21.83
2018-10-09T08:51:25.204Z,24.33
2018-10-09T08:53:54.867Z,17.37
2018-10-09T08:56:24.604Z,16.90
2018-10-09T08:58:54.285Z,16.93
2018-10-09T09:01:24.006Z,18.73
2018-10-09T09:03:53.717Z,21.20
2018-10-09T09:06:23.348Z,20.37
2018-10-09T09:08:53.187Z,20.57
2018-10-09T09:11:22.925Z,18.73
2018-10-09T09:13:52.495Z,19.03
2018-10-09T09:16:22.022Z,20.33
2018-10-09T09:18:51.545Z,20.20
2018-10-09T09:21:21.100Z,17.23
2018-10-09T09:23:50.695Z,22.63
2018-10-09T09:26:21.120Z,21.83
2018-10-09T09:28:50.714Z,18.70
2018-10-09T09:31:20.352Z,18.53
2018-10-09T09:33:49.988Z,24.07
2018-10-09T09:36:19.649Z,22.90
2018-10-09T09:38:49.310Z,17.27
2018-10-09T09:41:18.900Z,16.53
2018-10-09T09:43:48.510Z,17.03
2018-10-09T09:46:19.179Z,17.87
2018-10-09T09:48:48.686Z,16.63
2018-10-09T09:51:18.319Z,18.30
2018-10-09T09:53:47.802Z,21.50
2018-10-09T09:56:17.535Z,17.97
2018-10-09T09:58:47.280Z,20.87
2018-10-09T10:01:16.687Z,20.07
2018-10-09T10:03:46.322Z,22.03
2018-10-09T10:06:15.917Z,15.87
2018-10-09T10:08:45.607Z,16.50
2018-10-09T10:11:15.244Z,20.43
2018-10-09T10:13:44.821Z,14.80
2018-10-09T10:16:14.394Z,21.30
2018-10-09T10:18:44.274Z,21.70
2018-10-09T10:21:13.789Z,21.13
2018-10-09T10:23:46.383Z,17.03
2018-10-09T10:26:15.969Z,16.43
2018-10-09T10:28:45.534Z,17.80
2018-10-09T10:31:15.084Z,13.60
2018-10-09T10:33:44.651Z,18.17
2018-10-09T10:36:14.295Z,15.37
2018-10-09T10:38:43.898Z,14.93
2018-10-09T10:41:13.632Z,13.43
2018-10-09T10:43:44.124Z,15.70
2018-10-09T10:46:13.867Z,16.03
2018-10-09T10:48:56.317Z,14.73
2018-10-09T10:51:26.136Z,16.73
2018-10-09T10:53:56.130Z,16.60
2018-10-09T10:56:25.891Z,14.60
2018-10-09T10:58:55.486Z,14.70
2018-10-09T11:01:25.121Z,13.40
2018-10-09T11:03:55.181Z,19.30
2018-10-09T11:06:24.714Z,16.90
2018-10-09T11:08:54.464Z,16.70
2018-10-09T11:11:24.194Z,18.80
2018-10-09T11:13:53.784Z,17.20
2018-10-09T11:16:23.313Z,23.47
2018-10-09T11:18:54.042Z,23.70
2018-10-09T11:21:23.721Z,25.73
2018-10-09T11:23:53.169Z,18.47
2018-10-09T11:29:02.581Z,18.93
2018-10-09T11:31:32.115Z,16.47
2018-10-09T11:34:01.777Z,17.83
2018-10-09T11:36:31.421Z,17.33
2018-10-09T11:39:01.108Z,14.70
2018-10-09T11:41:30.862Z,16.00
2018-10-09T11:44:00.477Z,17.60
2018-10-09T11:46:30.235Z,20.07
2018-10-09T11:48:59.767Z,15.43
2018-10-09T11:51:29.268Z,17.43
2018-10-09T11:53:59.021Z,14.00
2018-10-09T11:56:29.576Z,18.40
2018-10-09T11:58:59.468Z,12.80
2018-10-09T12:01:29.143Z,15.30
2018-10-09T12:03:59.094Z,17.73
2018-10-09T12:06:28.802Z,13.27
2018-10-09T12:08:58.414Z,13.10
2018-10-09T12:11:28.009Z,15.40
2018-10-09T12:13:58.146Z,15.93
2018-10-09T12:16:27.719Z,14.47
2018-10-09T12:18:58.248Z,16.47
2018-10-09T12:21:27.865Z,14.00
2018-10-09T12:23:57.421Z,13.33
2018-10-09T12:26:27.082Z,14.00
2018-10-09T12:28:56.859Z,14.87
2018-10-09T12:31:26.331Z,17.77
2018-10-09T12:33:56.110Z,15.50
2018-10-09T12:36:26.006Z,18.60
2018-10-09T12:38:55.603Z,17.87
2018-10-09T12:41:25.388Z,13.50
2018-10-09T12:43:55.119Z,15.33
2018-10-09T12:46:24.738Z,15.43
2018-10-09T12:48:54.285Z,20.80
2018-10-09T12:51:23.951Z,14.53
2018-10-09T12:53:53.545Z,14.70
2018-10-09T12:56:23.144Z,17.40
2018-10-09T12:58:52.807Z,15.00
2018-10-09T13:01:22.248Z,14.73
2018-10-09T13:03:51.821Z,15.10
2018-10-09T13:06:21.476Z,20.53
2018-10-09T13:08:51.124Z,11.47
2018-10-09T13:11:20.773Z,13.93
2018-10-09T13:13:50.345Z,11.00
2018-10-09T13:16:19.792Z,11.80
2018-10-09T13:18:49.464Z,12.67
2018-10-09T13:21:19.277Z,15.13
2018-10-09T13:23:48.873Z,11.87
2018-10-09T13:26:18.425Z,18.50
2018-10-09T13:28:48.081Z,10.37
2018-10-09T13:31:17.774Z,14.43
2018-10-09T13:33:47.447Z,10.17
2018-10-09T13:36:17.911Z,20.97
2018-10-09T13:38:47.744Z,12.67
2018-10-09T13:41:21.340Z,11.13
2018-10-09T13:43:51.048Z,12.57
2018-10-09T13:46:20.722Z,11.57
2018-10-09T13:48:50.319Z,10.03
2018-10-09T13:51:19.798Z,10.87
2018-10-09T13:53:50.103Z,9.97
2018-10-09T13:56:19.641Z,9.97
2018-10-09T13:58:49.239Z,13.13
2018-10-09T14:01:18.864Z,10.17
2018-10-09T14:03:48.506Z,10.87
2018-10-09T14:06:18.070Z,9.20
2018-10-09T14:08:47.599Z,10.50
2018-10-09T14:11:17.306Z,15.57
2018-10-09T14:13:46.971Z,10.87
2018-10-09T14:16:16.612Z,13.37
2018-10-09T14:18:46.270Z,11.00
2018-10-09T14:21:15.701Z,9.63
2018-10-09T14:23:45.233Z,10.37
2018-10-09T14:26:14.890Z,16.03
2018-10-09T14:28:44.320Z,9.57
2018-10-09T14:31:13.767Z,10.03
2018-10-09T14:33:43.362Z,13.13
2018-10-09T14:36:13.305Z,11.47
2018-10-09T14:38:42.940Z,14.97
2018-10-09T14:41:12.564Z,11.97
2018-10-09T14:43:42.215Z,8.63
2018-10-09T14:46:11.862Z,9.57
2018-10-09T14:48:41.378Z,11.70
2018-10-09T14:51:11.108Z,8.17
2018-10-09T14:53:40.925Z,8.90
2018-10-09T14:56:10.525Z,11.97
2018-10-09T14:58:40.058Z,11.73
2018-10-09T15:01:09.830Z,10.50
2018-10-09T15:03:39.486Z,12.07
2018-10-09T15:06:09.820Z,9.27
2018-10-09T15:08:39.533Z,13.03
2018-10-09T15:11:09.077Z,14.13
2018-10-09T15:13:38.583Z,9.73
2018-10-09T15:16:08.269Z,12.97
2018-10-09T15:18:37.846Z,11.77
2018-10-09T15:21:08.013Z,12.77
2018-10-09T15:23:37.491Z,14.77
2018-10-09T15:26:06.995Z,11.93
2018-10-09T15:28:36.644Z,14.13
2018-10-09T15:31:06.167Z,10.93
2018-10-09T15:33:35.844Z,12.47
2018-10-09T15:36:05.684Z,14.53
2018-10-09T15:38:35.818Z,12.50
2018-10-09T15:41:05.395Z,14.13
2018-10-09T15:43:35.042Z,17.97
2018-10-09T15:46:04.829Z,19.47
2018-10-09T15:48:34.419Z,17.20
2018-10-09T15:51:04.024Z,15.70
2018-10-09T15:53:33.627Z,24.97
2018-10-09T15:56:03.203Z,18.10
2018-10-09T15:58:32.672Z,16.67
2018-10-09T16:01:02.376Z,19.40
2018-10-09T16:03:31.949Z,14.53
2018-10-09T16:06:01.491Z,17.97
2018-10-09T16:08:31.256Z,18.80
2018-10-09T16:11:00.902Z,17.50
2018-10-09T16:13:30.419Z,20.70
2018-10-09T16:15:59.981Z,19.30
2018-10-09T16:18:29.616Z,14.33
2018-10-09T16:20:59.198Z,16.53
2018-10-09T16:23:28.845Z,13.43
2018-10-09T16:25:58.438Z,17.47
2018-10-09T16:28:28.179Z,21.83
2018-10-09T16:30:57.744Z,19.27
2018-10-09T16:33:27.390Z,23.33
2018-10-09T16:35:57.023Z,18.93
2018-10-09T16:38:26.700Z,18.53
2018-10-09T16:40:56.283Z,17.53
2018-10-09T16:43:25.833Z,14.63
2018-10-09T16:45:55.486Z,23.47
2018-10-09T16:48:25.024Z,17.57
2018-10-09T16:50:54.725Z,18.90
2018-10-09T16:53:24.341Z,15.57
2018-10-09T16:55:53.851Z,14.70
2018-10-09T16:58:23.394Z,24.70
2018-10-09T17:00:52.952Z,13.73
2018-10-09T17:03:22.445Z,16.37
2018-10-09T17:05:52.051Z,24.00
2018-10-09T17:08:21.886Z,14.33
2018-10-09T17:10:51.448Z,12.40
2018-10-09T17:13:20.947Z,12.33
2018-10-09T17:15:50.517Z,19.20
2018-10-09T17:18:20.057Z,18.83
2018-10-09T17:20:49.555Z,11.73
2018-10-09T17:23:19.214Z,16.20
2018-10-09T17:25:48.734Z,10.60
2018-10-09T17:28:18.338Z,14.33
2018-10-09T17:30:47.916Z,15.00
2018-10-09T17:33:17.690Z,18.40
2018-10-09T17:35:47.258Z,18.83
2018-10-09T17:38:16.825Z,14.60
2018-10-09T17:40:46.588Z,15.40
2018-10-09T17:43:16.062Z,17.83
2018-10-09T17:45:45.533Z,16.23
2018-10-09T17:48:14.993Z,18.20
2018-10-09T17:50:44.582Z,12.27
2018-10-09T17:53:14.039Z,14.70
2018-10-09T17:55:43.467Z,10.67
2018-10-09T17:58:13.109Z,10.23
2018-10-09T18:00:42.799Z,19.10
2018-10-09T18:03:12.235Z,14.77
2018-10-09T18:05:41.692Z,12.40
2018-10-09T18:08:11.349Z,13.27
2018-10-09T18:10:41.014Z,21.93
2018-10-09T18:13:10.568Z,19.10
2018-10-09T18:15:40.110Z,15.27
2018-10-09T18:18:09.724Z,13.13
2018-10-09T18:20:39.289Z,18.07
2018-10-09T18:23:08.862Z,13.57
2018-10-09T18:25:38.368Z,15.13
2018-10-09T18:28:08.206Z,15.83
2018-10-09T18:30:37.837Z,15.00
2018-10-09T18:33:07.496Z,18.60
2018-10-09T18:35:37.131Z,16.50
2018-10-09T18:38:06.923Z,13.30
2018-10-09T18:40:36.565Z,17.97
2018-10-09T18:43:06.087Z,9.00
2018-10-09T18:45:35.741Z,19.07
2018-10-09T18:48:05.245Z,10.13
2018-10-09T18:50:34.911Z,14.23
2018-10-09T18:53:04.553Z,22.60
2018-10-09T18:55:34.057Z,37.90
2018-10-09T18:58:03.668Z,18.97
2018-10-09T19:00:33.312Z,23.67
2018-10-09T19:03:02.937Z,17.60
2018-10-09T19:05:32.574Z,19.20
2018-10-09T19:08:02.213Z,20.13
2018-10-09T19:10:31.956Z,19.13
2018-10-09T19:13:01.617Z,15.50
2018-10-09T19:15:31.178Z,23.20
2018-10-09T19:18:00.644Z,15.93
2018-10-09T19:20:30.248Z,22.57
2018-10-09T19:22:59.922Z,16.30
2018-10-09T19:25:29.551Z,14.63
2018-10-09T19:27:59.094Z,33.33
2018-10-09T19:30:28.810Z,17.47
2018-10-09T19:32:58.459Z,17.97
2018-10-09T19:35:27.892Z,18.20
2018-10-09T19:37:57.426Z,26.00
2018-10-09T19:40:27.032Z,24.10
2018-10-09T19:42:57.529Z,15.70
2018-10-09T19:45:27.020Z,18.27
2018-10-09T19:47:56.607Z,26.47
2018-10-09T19:50:26.183Z,27.47
2018-10-09T19:52:55.736Z,25.93
2018-10-09T19:55:25.381Z,19.97
2018-10-09T19:57:55.052Z,18.77
2018-10-09T20:00:24.707Z,28.57
2018-10-09T20:02:54.287Z,35.10
2018-10-09T20:05:23.821Z,38.73
2018-10-09T20:07:53.502Z,55.93
2018-10-09T20:10:23.037Z,33.20
2018-10-09T20:12:53.136Z,21.37
2018-10-09T20:15:22.749Z,20.67
2018-10-09T20:17:52.305Z,21.10
2018-10-09T20:20:21.924Z,24.67
2018-10-09T20:22:51.591Z,19.50
2018-10-09T20:25:21.088Z,31.37
2018-10-09T20:27:50.622Z,21.10
2018-10-09T20:30:20.188Z,18.37
2018-10-09T20:32:49.796Z,18.80
2018-10-09T20:35:19.086Z,23.27
2018-10-09T20:37:48.846Z,27.87
2018-10-09T20:40:18.349Z,22.43
2018-10-09T20:42:48.480Z,25.50
2018-10-09T20:45:18.046Z,28.40
2018-10-09T20:47:47.786Z,20.87
2018-10-09T20:50:17.573Z,28.77
2018-10-09T20:52:47.143Z,26.67
2018-10-09T20:55:16.751Z,23.40
2018-10-09T20:57:46.433Z,21.57
2018-10-09T21:00:16.036Z,21.53
2018-10-09T21:02:45.592Z,22.33
2018-10-09T21:05:16.019Z,22.60
2018-10-09T21:07:45.634Z,25.27
2018-10-09T21:10:15.191Z,23.53
2018-10-09T21:13:48.230Z,43.67
2018-10-09T21:16:17.696Z,31.83
2018-10-09T21:18:47.120Z,21.37
2018-10-09T21:21:16.799Z,20.03
2018-10-09T21:23:46.250Z,26.80
2018-10-09T21:26:15.814Z,26.37
2018-10-09T21:28:45.416Z,26.47
2018-10-09T21:31:14.973Z,29.93
2018-10-09T21:33:44.613Z,35.40
2018-10-09T21:36:14.135Z,25.37
2018-10-09T21:38:43.806Z,39.70
2018-10-09T21:41:13.378Z,22.53
2018-10-09T21:43:42.907Z,26.67
2018-10-09T21:46:12.451Z,26.93
2018-10-09T21:48:42.083Z,24.23
2018-10-09T21:51:11.618Z,22.13
2018-10-09T21:53:41.224Z,25.60
2018-10-09T21:56:10.804Z,23.57
2018-10-09T21:58:40.174Z,27.40
2018-10-09T22:01:09.857Z,21.77
2018-10-09T22:03:39.748Z,17.87
2018-10-09T22:06:09.714Z,18.23
2018-10-09T22:08:52.044Z,21.73
2018-10-09T22:11:21.660Z,24.47
2018-10-09T22:13:51.224Z,27.30
2018-10-09T22:16:20.844Z,21.00
2018-10-09T22:18:50.390Z,18.20
2018-10-09T22:21:19.880Z,21.70
2018-10-09T22:23:49.475Z,23.83
2018-10-09T22:26:19.071Z,27.93
2018-10-09T22:28:48.672Z,20.60
2018-10-09T22:31:18.286Z,15.60
2018-10-09T22:33:47.853Z,20.63
2018-10-09T22:36:17.425Z,19.17
2018-10-09T22:38:47.103Z,27.80
2018-10-09T22:41:16.760Z,22.77
2018-10-09T22:43:46.371Z,30.17
2018-10-09T22:46:15.878Z,22.90
2018-10-09T22:48:45.649Z,18.47
2018-10-09T22:51:15.226Z,19.03
2018-10-09T22:53:45.228Z,17.30
2018-10-09T22:56:16.889Z,18.53
2018-10-09T22:58:47.286Z,21.63
2018-10-09T23:01:16.884Z,19.03
2018-10-09T23:03:46.440Z,17.73
2018-10-09T23:06:15.997Z,21.40
2018-10-09T23:08:45.639Z,21.33
2018-10-09T23:11:15.728Z,20.33
2018-10-09T23:13:45.309Z,14.03
2018-10-09T23:16:14.924Z,16.00
2018-10-09T23:18:44.516Z,20.77
2018-10-09T23:21:14.009Z,19.23
2018-10-09T23:23:43.542Z,21.43
2018-10-09T23:26:13.211Z,25.20
2018-10-09T23:28:42.770Z,24.17
2018-10-09T23:31:12.321Z,20.00
2018-10-09T23:33:41.835Z,23.33
2018-10-09T23:36:11.419Z,19.77
2018-10-09T23:38:40.837Z,19.77
2018-10-09T23:41:10.394Z,24.07
2018-10-09T23:43:40.002Z,22.13
2018-10-09T23:46:09.705Z,23.17
2018-10-09T23:48:39.303Z,17.40
2018-10-09T23:51:08.992Z,24.47
2018-10-09T23:53:38.632Z,18.50
2018-10-09T23:56:08.304Z,18.60
2018-10-09T23:58:38.895Z,18.00
