createdAt,value
2023-03-20T00:00:59.288Z,98390.16
2023-03-20T00:03:26.412Z,98381.16
2023-03-20T00:05:53.241Z,98381.22
2023-03-20T00:08:19.675Z,98389.78
2023-03-20T00:10:46.888Z,98389.59
2023-03-20T00:13:25.338Z,98384.31
2023-03-20T00:15:52.064Z,98383.91
2023-03-20T00:18:21.740Z,98387.59
2023-03-20T00:20:48.646Z,98398.00
2023-03-20T00:23:16.685Z,98392.25
2023-03-20T00:25:45.383Z,98390.66
2023-03-20T00:28:41.742Z,98398.78
2023-03-20T00:31:26.625Z,98389.59
2023-03-20T00:33:56.116Z,98392.91
2023-03-20T00:36:23.443Z,98399.22
2023-03-20T00:38:50.754Z,98404.56
2023-03-20T00:41:28.174Z,98398.88
2023-03-20T00:44:05.273Z,98402.31
2023-03-20T00:46:38.354Z,98392.25
2023-03-20T00:49:06.423Z,98404.09
2023-03-20T00:51:32.837Z,98404.69
2023-03-20T00:53:59.313Z,98401.19
2023-03-20T00:56:33.263Z,98402.03
2023-03-20T00:59:02.550Z,98395.44
2023-03-20T01:01:30.907Z,98405.28
2023-03-20T01:03:58.790Z,98403.63
2023-03-20T01:06:25.246Z,98383.13
2023-03-20T01:08:51.782Z,98399.56
2023-03-20T01:11:23.341Z,98396.28
2023-03-20T01:13:52.166Z,98402.41
2023-03-20T01:16:24.521Z,98416.69
2023-03-20T01:18:51.856Z,98416.91
2023-03-20T01:21:19.450Z,98415.47
2023-03-20T01:23:46.283Z,98425.53
2023-03-20T01:26:22.526Z,98424.53
2023-03-20T01:28:50.688Z,98425.59
2023-03-20T01:31:18.697Z,98426.25
2023-03-20T01:33:46.682Z,98429.53
2023-03-20T01:36:15.341Z,98428.31
2023-03-20T01:38:42.523Z,98433.84
2023-03-20T01:41:16.707Z,98436.53
2023-03-20T01:43:44.866Z,98425.50
2023-03-20T01:46:40.559Z,98431.25
2023-03-20T01:49:18.876Z,98427.16
2023-03-20T01:51:47.367Z,98429.19
2023-03-20T01:54:24.325Z,98426.13
2023-03-20T01:57:18.253Z,98425.72
2023-03-20T01:59:49.838Z,98414.22
2023-03-20T02:02:21.254Z,98437.34
2023-03-20T02:04:52.092Z,98431.03
2023-03-20T02:07:21.440Z,98434.47
2023-03-20T02:10:06.704Z,98432.84
2023-03-20T02:12:42.181Z,98426.53
2023-03-20T02:15:12.454Z,98431.66
2023-03-20T02:18:07.885Z,98436.53
2023-03-20T02:21:03.043Z,98422.03
2023-03-20T02:23:58.214Z,98439.81
2023-03-20T02:27:20.196Z,98447.19
2023-03-20T02:30:01.664Z,98445.31
2023-03-20T02:32:49.582Z,98430.44
2023-03-20T02:35:45.754Z,98435.13
2023-03-20T02:38:49.202Z,98439.41
2023-03-20T02:41:37.998Z,98436.78
2023-03-20T02:44:04.462Z,98442.47
2023-03-20T02:46:55.058Z,98442.88
2023-03-20T02:49:52.873Z,98445.13
2023-03-20T02:52:44.369Z,98446.78
2023-03-20T02:55:35.605Z,98439.41
2023-03-20T02:58:35.352Z,98450.03
2023-03-20T03:01:11.414Z,98439.41
2023-03-20T03:03:48.676Z,98440.03
2023-03-20T03:06:24.392Z,98433.69
2023-03-20T03:08:57.941Z,98436.97
2023-03-20T03:11:24.530Z,98429.00
2023-03-20T03:13:56.189Z,98421.63
2023-03-20T03:16:45.300Z,98421.00
2023-03-20T03:19:31.931Z,98414.69
2023-03-20T03:21:58.664Z,98414.25
2023-03-20T03:24:39.760Z,98414.88
2023-03-20T03:27:31.745Z,98418.34
2023-03-20T03:30:07.694Z,98416.31
2023-03-20T03:32:36.628Z,98413.66
2023-03-20T03:35:05.459Z,98418.34
2023-03-20T03:37:47.037Z,98426.13
2023-03-20T03:40:32.417Z,98427.75
2023-03-20T03:43:31.163Z,98434.72
2023-03-20T03:46:07.312Z,98433.88
2023-03-20T03:48:39.043Z,98434.94
2023-03-20T03:51:14.328Z,98436.97
2023-03-20T03:53:59.371Z,98440.63
2023-03-20T03:56:29.052Z,98439.63
2023-03-20T03:59:00.786Z,98436.97
2023-03-20T04:01:29.547Z,98448.81
2023-03-20T04:04:01.052Z,98449.66
2023-03-20T04:06:28.246Z,98453.72
2023-03-20T04:08:55.707Z,98456.38
2023-03-20T04:11:25.202Z,98448.81
2023-03-20T04:13:52.951Z,98445.97
2023-03-20T04:16:22.538Z,98444.53
2023-03-20T04:18:50.561Z,98435.72
2023-03-20T04:21:18.570Z,98444.13
2023-03-20T04:23:45.627Z,98424.69
2023-03-20T04:26:12.649Z,98443.72
2023-03-20T04:28:40.269Z,98441.66
2023-03-20T04:31:25.518Z,98451.25
2023-03-20T04:34:04.496Z,98449.44
2023-03-20T04:36:44.002Z,98451.25
2023-03-20T04:39:12.881Z,98457.81
2023-03-20T04:41:40.197Z,98453.31
2023-03-20T04:44:07.142Z,98434.50
2023-03-20T04:46:34.859Z,98455.34
2023-03-20T04:49:04.058Z,98442.66
2023-03-20T04:51:30.576Z,98443.50
2023-03-20T04:53:57.695Z,98448.19
2023-03-20T04:56:24.407Z,98455.56
2023-03-20T04:58:52.758Z,98458.63
2023-03-20T05:01:21.296Z,98455.97
2023-03-20T05:03:47.929Z,98451.06
2023-03-20T05:06:14.678Z,98457.38
2023-03-20T05:08:43.276Z,98448.41
2023-03-20T05:11:10.376Z,98468.44
2023-03-20T05:14:01.932Z,98466.78
2023-03-20T05:16:49.924Z,98459.84
2023-03-20T05:19:45.313Z,98461.09
2023-03-20T05:22:18.134Z,98461.69
2023-03-20T05:25:06.054Z,98455.16
2023-03-20T05:27:58.341Z,98457.38
2023-03-20T05:30:31.138Z,98457.38
2023-03-20T05:33:16.256Z,98459.44
2023-03-20T05:35:53.687Z,98461.09
2023-03-20T05:38:33.907Z,98461.09
2023-03-20T05:41:24.009Z,98458.44
2023-03-20T05:44:07.946Z,98461.50
2023-03-20T05:46:45.710Z,98461.09
2023-03-20T05:49:21.375Z,98470.06
2023-03-20T05:52:15.593Z,98476.22
2023-03-20T05:55:14.971Z,98481.94
2023-03-20T05:57:52.817Z,98486.22
2023-03-20T06:00:38.696Z,98486.44
2023-03-20T06:03:24.104Z,98450.25
2023-03-20T06:06:07.586Z,98494.41
2023-03-20T06:08:36.798Z,98497.91
2023-03-20T06:11:04.045Z,98500.97
2023-03-20T06:13:32.596Z,98506.88
2023-03-20T06:16:00.845Z,98510.56
2023-03-20T06:18:28.230Z,98503.22
2023-03-20T06:20:57.526Z,98502.81
2023-03-20T06:23:26.061Z,98515.47
2023-03-20T06:25:53.086Z,98520.41
2023-03-20T06:28:21.698Z,98523.25
2023-03-20T06:30:54.974Z,98512.22
2023-03-20T06:33:24.090Z,98513.22
2023-03-20T06:36:02.335Z,98521.81
2023-03-20T06:38:31.688Z,98504.03
2023-03-20T06:41:05.174Z,98508.09
2023-03-20T06:43:32.227Z,98510.16
2023-03-20T06:45:59.499Z,98512.81
2023-03-20T06:48:28.714Z,98512.44
2023-03-20T06:50:55.583Z,98511.00
2023-03-20T06:53:27.142Z,98512.63
2023-03-20T06:56:19.674Z,98515.09
2023-03-20T06:58:46.320Z,98511.19
2023-03-20T07:01:16.662Z,98513.03
2023-03-20T07:03:44.085Z,98499.31
2023-03-20T07:06:12.040Z,98510.16
2023-03-20T07:08:39.484Z,98507.72
2023-03-20T07:11:06.494Z,98507.50
2023-03-20T07:13:33.736Z,98506.88
2023-03-20T07:16:08.937Z,98501.16
2023-03-20T07:18:40.108Z,98503.22
2023-03-20T07:21:07.949Z,98504.84
2023-03-20T07:23:35.051Z,98518.56
2023-03-20T07:26:03.576Z,98507.28
2023-03-20T07:28:30.554Z,98521.22
2023-03-20T07:31:19.475Z,98525.31
2023-03-20T07:33:47.031Z,98528.38
2023-03-20T07:36:13.514Z,98526.91
2023-03-20T07:38:40.370Z,98531.84
2023-03-20T07:41:10.478Z,98538.19
2023-03-20T07:43:40.075Z,98534.91
2023-03-20T07:46:35.685Z,98537.69
2023-03-20T07:49:02.100Z,98542.75
2023-03-20T07:51:28.762Z,98540.94
2023-03-20T07:53:56.502Z,98542.59
2023-03-20T07:56:22.909Z,98540.56
2023-03-20T07:58:49.438Z,98542.84
2023-03-20T08:01:15.879Z,98537.13
2023-03-20T08:03:42.396Z,98550.41
2023-03-20T08:06:09.662Z,98552.28
2023-03-20T08:08:36.350Z,98547.16
2023-03-20T08:11:02.776Z,98550.66
2023-03-20T08:13:29.234Z,98556.78
2023-03-20T08:15:55.738Z,98547.78
2023-03-20T08:18:22.448Z,98561.31
2023-03-20T08:20:50.201Z,98561.91
2023-03-20T08:23:20.078Z,98552.50
2023-03-20T08:25:51.357Z,98565.59
2023-03-20T08:28:18.631Z,98565.81
2023-03-20T08:30:45.078Z,98569.47
2023-03-20T08:33:12.341Z,98568.06
2023-03-20T08:35:39.154Z,98568.66
2023-03-20T08:38:06.178Z,98572.94
2023-03-20T08:40:32.879Z,98574.59
2023-03-20T08:42:59.528Z,98580.94
2023-03-20T08:45:26.201Z,98584.84
2023-03-20T08:47:53.288Z,98585.84
2023-03-20T08:50:19.857Z,98582.59
2023-03-20T08:52:46.954Z,98586.69
2023-03-20T08:55:14.768Z,98580.72
2023-03-20T08:57:41.894Z,98595.88
2023-03-20T09:00:10.583Z,98581.53
2023-03-20T09:02:37.403Z,98592.00
2023-03-20T09:05:04.144Z,98586.03
2023-03-20T09:07:30.530Z,98586.88
2023-03-20T09:09:56.922Z,98595.03
2023-03-20T09:12:23.630Z,98600.97
2023-03-20T09:14:50.031Z,98604.66
2023-03-20T09:17:17.034Z,98594.81
2023-03-20T09:19:44.736Z,98586.63
2023-03-20T09:22:13.914Z,98591.97
2023-03-20T09:24:40.869Z,98597.69
2023-03-20T09:27:07.318Z,98602.06
2023-03-20T09:29:33.711Z,98607.72
2023-03-20T09:32:00.514Z,98604.81
2023-03-20T09:34:26.999Z,98612.16
2023-03-20T09:36:53.394Z,98606.00
2023-03-20T09:39:19.911Z,98606.81
2023-03-20T09:41:56.752Z,98608.19
2023-03-20T09:44:40.080Z,98613.03
2023-03-20T09:47:22.501Z,98607.75
2023-03-20T09:50:25.867Z,98607.84
2023-03-20T09:53:06.897Z,98608.28
2023-03-20T09:55:40.023Z,98606.31
2023-03-20T09:58:18.293Z,98610.69
2023-03-20T10:00:46.477Z,98604.03
2023-03-20T10:03:21.530Z,98607.22
2023-03-20T10:05:54.286Z,98605.81
2023-03-20T10:08:25.855Z,98601.38
2023-03-20T10:11:01.680Z,98601.41
2023-03-20T10:13:37.057Z,98605.09
2023-03-20T10:16:38.848Z,98600.00
2023-03-20T10:19:28.513Z,98596.22
2023-03-20T10:22:47.714Z,98599.81
2023-03-20T10:25:35.634Z,98598.19
2023-03-20T10:28:05.998Z,98596.28
2023-03-20T10:30:44.469Z,98586.59
2023-03-20T10:33:28.954Z,98576.75
2023-03-20T10:36:25.671Z,98585.69
2023-03-20T10:39:09.767Z,98588.25
2023-03-20T10:41:39.082Z,98581.56
2023-03-20T10:44:22.407Z,98586.31
2023-03-20T10:46:53.583Z,98580.72
2023-03-20T10:49:41.074Z,98571.44
2023-03-20T10:52:14.765Z,98568.91
2023-03-20T10:54:45.793Z,98573.59
2023-03-20T10:57:22.907Z,98575.91
2023-03-20T10:59:51.704Z,98568.75
2023-03-20T11:02:21.712Z,98578.16
2023-03-20T11:04:48.141Z,98578.50
2023-03-20T11:07:26.593Z,98574.91
2023-03-20T11:10:11.549Z,98575.72
2023-03-20T11:12:39.679Z,98575.31
2023-03-20T11:15:22.602Z,98573.59
2023-03-20T11:17:54.478Z,98568.50
2023-03-20T11:20:21.129Z,98559.63
2023-03-20T11:22:49.477Z,98568.94
2023-03-20T11:25:38.423Z,98561.72
2023-03-20T11:29:00.564Z,98552.31
2023-03-20T11:31:40.782Z,98555.53
2023-03-20T11:34:07.397Z,98553.91
2023-03-20T11:36:36.655Z,98556.00
2023-03-20T11:39:16.763Z,98554.25
2023-03-20T11:41:45.891Z,98559.00
2023-03-20T11:44:32.238Z,98560.91
2023-03-20T11:47:11.381Z,98544.25
2023-03-20T11:49:56.098Z,98551.69
2023-03-20T11:52:48.963Z,98551.69
2023-03-20T11:55:33.306Z,98545.50
2023-03-20T11:58:01.744Z,98546.94
2023-03-20T12:00:40.383Z,98543.78
2023-03-20T12:03:34.857Z,98539.34
2023-03-20T12:06:02.012Z,98537.13
2023-03-20T12:08:31.780Z,98540.97
2023-03-20T12:11:03.921Z,98537.47
2023-03-20T12:13:35.661Z,98542.50
2023-03-20T12:16:07.001Z,98537.50
2023-03-20T12:18:41.282Z,98536.09
2023-03-20T12:21:11.073Z,98528.28
2023-03-20T12:23:43.810Z,98526.78
2023-03-20T12:26:33.810Z,98519.75
2023-03-20T12:29:27.544Z,98518.50
2023-03-20T12:32:02.486Z,98521.16
2023-03-20T12:34:44.326Z,98519.66
2023-03-20T12:37:13.271Z,98512.31
2023-03-20T12:39:53.561Z,98509.50
2023-03-20T12:42:31.777Z,98508.47
2023-03-20T12:45:04.085Z,98501.59
2023-03-20T12:47:45.758Z,98508.72
2023-03-20T12:50:24.880Z,98514.44
2023-03-20T12:53:06.444Z,98505.34
2023-03-20T12:55:42.294Z,98504.88
2023-03-20T12:58:25.752Z,98506.28
2023-03-20T13:01:20.679Z,98495.19
2023-03-20T13:03:56.855Z,98489.75
2023-03-20T13:06:29.481Z,98488.00
2023-03-20T13:09:25.724Z,98492.28
2023-03-20T13:12:23.049Z,98487.16
2023-03-20T13:15:00.869Z,98484.38
2023-03-20T13:17:37.209Z,98491.59
2023-03-20T13:20:27.031Z,98489.19
2023-03-20T13:23:10.925Z,98479.03
2023-03-20T13:26:13.880Z,98478.09
2023-03-20T13:29:01.365Z,98477.88
2023-03-20T13:31:55.654Z,98476.34
2023-03-20T13:34:31.806Z,98461.91
2023-03-20T13:37:24.096Z,98475.53
2023-03-20T13:40:06.110Z,98477.19
2023-03-20T13:42:42.111Z,98476.47
2023-03-20T13:45:32.142Z,98478.09
2023-03-20T13:48:05.609Z,98477.53
2023-03-20T13:50:43.161Z,98469.25
2023-03-20T13:53:25.566Z,98469.13
2023-03-20T13:55:55.806Z,98463.78
2023-03-20T13:58:43.209Z,98459.00
2023-03-20T14:01:32.253Z,98457.47
2023-03-20T14:04:00.735Z,98448.88
2023-03-20T14:06:27.811Z,98448.66
2023-03-20T14:08:55.082Z,98450.38
2023-03-20T14:11:21.482Z,98444.91
2023-03-20T14:13:53.971Z,98450.03
2023-03-20T14:16:20.737Z,98439.47
2023-03-20T14:18:50.120Z,98442.13
2023-03-20T14:21:23.485Z,98452.81
2023-03-20T14:24:06.144Z,98449.56
2023-03-20T14:26:37.852Z,98446.91
2023-03-20T14:29:10.104Z,98443.63
2023-03-20T14:31:38.493Z,98448.97
2023-03-20T14:34:13.628Z,98444.81
2023-03-20T14:37:00.994Z,98441.19
2023-03-20T14:39:53.661Z,98450.50
2023-03-20T14:42:58.869Z,98452.94
2023-03-20T14:45:28.627Z,98456.19
2023-03-20T14:48:17.001Z,98452.44
2023-03-20T14:51:12.160Z,98454.53
2023-03-20T14:53:40.943Z,98440.56
2023-03-20T14:56:12.023Z,98446.81
2023-03-20T14:58:57.941Z,98452.56
2023-03-20T15:01:27.497Z,98442.69
2023-03-20T15:03:59.579Z,98445.94
2023-03-20T15:06:28.178Z,98436.41
2023-03-20T15:09:00.742Z,98438.38
2023-03-20T15:11:27.589Z,98438.31
2023-03-20T15:13:55.447Z,98431.88
2023-03-20T15:16:30.218Z,98426.16
2023-03-20T15:18:57.490Z,98425.72
2023-03-20T15:21:32.897Z,98427.75
2023-03-20T15:23:59.842Z,98437.63
2023-03-20T15:26:28.009Z,98431.47
2023-03-20T15:29:16.661Z,98427.13
2023-03-20T15:31:43.160Z,98434.59
2023-03-20T15:34:17.303Z,98433.69
2023-03-20T15:36:43.768Z,98439.03
2023-03-20T15:39:17.557Z,98441.16
2023-03-20T15:41:52.162Z,98434.31
2023-03-20T15:44:25.113Z,98443.38
2023-03-20T15:47:01.159Z,98435.22
2023-03-20T15:49:30.507Z,98445.13
2023-03-20T15:52:00.703Z,98447.63
2023-03-20T15:54:27.200Z,98441.47
2023-03-20T15:56:56.856Z,98440.34
2023-03-20T15:59:27.397Z,98435.56
2023-03-20T16:01:57.335Z,98431.81
2023-03-20T16:04:24.110Z,98431.53
2023-03-20T16:06:59.088Z,98436.88
2023-03-20T16:09:26.604Z,98429.78
2023-03-20T16:12:01.930Z,98433.03
2023-03-20T16:14:31.805Z,98424.88
2023-03-20T16:17:00.309Z,98437.78
2023-03-20T16:19:29.109Z,98441.28
2023-03-20T16:21:59.345Z,98446.97
2023-03-20T16:24:29.891Z,98449.06
2023-03-20T16:26:57.446Z,98433.03
2023-03-20T16:29:27.451Z,98442.63
2023-03-20T16:32:05.780Z,98451.72
2023-03-20T16:34:35.677Z,98444.00
2023-03-20T16:37:07.368Z,98438.75
2023-03-20T16:39:33.927Z,98445.44
2023-03-20T16:42:20.878Z,98442.75
2023-03-20T16:44:47.465Z,98444.00
2023-03-20T16:47:13.890Z,98452.78
2023-03-20T16:49:55.502Z,98447.28
2023-03-20T16:52:28.006Z,98447.56
2023-03-20T16:54:57.424Z,98456.66
2023-03-20T16:57:25.765Z,98450.91
2023-03-20T16:59:57.441Z,98455.66
2023-03-20T17:02:29.441Z,98458.78
2023-03-20T17:05:01.287Z,98446.91
2023-03-20T17:07:28.405Z,98458.84
2023-03-20T17:09:59.687Z,98453.78
2023-03-20T17:12:31.056Z,98451.94
2023-03-20T17:14:57.906Z,98454.75
2023-03-20T17:17:26.359Z,98441.25
2023-03-20T17:19:53.140Z,98450.31
2023-03-20T17:22:22.324Z,98449.50
2023-03-20T17:24:49.421Z,98450.94
2023-03-20T17:27:17.925Z,98446.88
2023-03-20T17:29:46.148Z,98446.66
2023-03-20T17:32:15.710Z,98444.28
2023-03-20T17:34:42.921Z,98446.72
2023-03-20T17:37:14.130Z,98454.13
2023-03-20T17:39:41.090Z,98444.34
2023-03-20T17:42:18.211Z,98450.25
2023-03-20T17:44:45.059Z,98446.19
2023-03-20T17:47:23.238Z,98443.94
2023-03-20T17:49:51.923Z,98445.13
2023-03-20T17:52:20.196Z,98450.75
2023-03-20T17:54:47.024Z,98454.03
2023-03-20T17:57:30.934Z,98438.78
2023-03-20T17:59:57.475Z,98454.09
2023-03-20T18:02:24.022Z,98455.59
2023-03-20T18:04:51.002Z,98445.53
2023-03-20T18:07:18.632Z,98450.25
2023-03-20T18:09:46.167Z,98435.50
2023-03-20T18:12:15.760Z,98432.19
2023-03-20T18:14:43.150Z,98436.75
2023-03-20T18:17:12.819Z,98443.69
2023-03-20T18:19:39.963Z,98449.44
2023-03-20T18:22:07.029Z,98440.66
2023-03-20T18:24:33.647Z,98446.63
2023-03-20T18:27:00.671Z,98441.53
2023-03-20T18:29:27.716Z,98448.91
2023-03-20T18:31:54.167Z,98440.94
2023-03-20T18:34:21.191Z,98442.00
2023-03-20T18:36:47.798Z,98443.84
2023-03-20T18:39:23.028Z,98439.53
2023-03-20T18:41:49.829Z,98434.78
2023-03-20T18:44:16.273Z,98449.34
2023-03-20T18:46:42.938Z,98443.84
2023-03-20T18:49:15.937Z,98461.47
2023-03-20T18:51:42.818Z,98454.31
2023-03-20T18:54:09.299Z,98456.56
2023-03-20T18:56:37.780Z,98455.16
2023-03-20T18:59:07.709Z,98450.00
2023-03-20T19:01:35.305Z,98447.97
2023-03-20T19:04:02.000Z,98450.00
2023-03-20T19:06:31.909Z,98445.31
2023-03-20T19:08:58.445Z,98458.69
2023-03-20T19:11:25.118Z,98445.97
2023-03-20T19:13:53.214Z,98444.75
2023-03-20T19:16:23.273Z,98428.03
2023-03-20T19:18:51.029Z,98445.44
2023-03-20T19:21:18.007Z,98440.72
2023-03-20T19:23:44.848Z,98438.22
2023-03-20T19:26:19.475Z,98434.56
2023-03-20T19:28:46.585Z,98443.56
2023-03-20T19:31:13.102Z,98444.38
2023-03-20T19:33:39.929Z,98444.44
2023-03-20T19:36:16.575Z,98446.69
2023-03-20T19:38:43.209Z,98439.94
2023-03-20T19:41:09.811Z,98438.69
2023-03-20T19:43:49.733Z,98437.03
2023-03-20T19:46:37.767Z,98444.44
2023-03-20T19:49:05.952Z,98441.97
2023-03-20T19:51:32.741Z,98442.41
2023-03-20T19:53:59.161Z,98446.88
2023-03-20T19:56:25.616Z,98430.88
2023-03-20T19:58:52.396Z,98428.22
2023-03-20T20:01:25.167Z,98443.56
2023-03-20T20:03:53.604Z,98433.34
2023-03-20T20:06:22.461Z,98434.56
2023-03-20T20:08:50.540Z,98425.00
2023-03-20T20:11:21.334Z,98439.53
2023-03-20T20:14:05.591Z,98433.78
2023-03-20T20:16:39.001Z,98434.66
2023-03-20T20:19:05.812Z,98431.38
2023-03-20T20:24:19.143Z,98432.63
2023-03-20T20:26:56.757Z,98442.44
2023-03-20T20:29:33.894Z,98429.81
2023-03-20T20:32:00.517Z,98442.50
2023-03-20T20:38:02.815Z,98439.59
2023-03-20T20:40:00.592Z,98446.53
2023-03-20T20:42:27.189Z,98446.94
2023-03-20T20:44:53.582Z,98398.75
2023-03-20T20:47:20.049Z,98435.09
2023-03-20T20:49:47.248Z,98440.66
2023-03-20T20:52:15.546Z,98442.25
2023-03-20T20:54:42.185Z,98441.84
2023-03-20T20:57:11.932Z,98440.41
2023-03-20T20:59:40.125Z,98442.03
2023-03-20T21:02:11.654Z,98439.97
2023-03-20T21:04:40.220Z,98442.25
2023-03-20T21:07:10.364Z,98440.84
2023-03-20T21:09:38.471Z,98447.81
2023-03-20T21:12:05.923Z,98440.47
2023-03-20T21:14:32.357Z,98442.53
2023-03-20T21:17:02.197Z,98434.78
2023-03-20T21:19:37.664Z,98435.00
2023-03-20T21:22:06.129Z,98442.94
2023-03-20T21:24:34.831Z,98433.13
2023-03-20T21:27:04.091Z,98429.84
2023-03-20T21:29:30.790Z,98430.09
2023-03-20T21:31:57.348Z,98430.75
2023-03-20T21:34:23.884Z,98425.66
2023-03-20T21:36:51.439Z,98433.03
2023-03-20T21:39:18.885Z,98430.78
2023-03-20T21:41:45.306Z,98428.78
2023-03-20T21:44:16.982Z,98432.06
2023-03-20T21:50:23.585Z,98423.84
2023-03-20T21:56:05.764Z,98427.50
2023-03-20T21:58:36.616Z,98431.81
2023-03-20T22:04:31.957Z,98427.69
2023-03-20T22:07:05.949Z,98428.53
2023-03-20T22:12:48.640Z,98437.53
2023-03-20T22:15:23.017Z,98427.09
2023-03-20T22:29:14.759Z,98426.91
2023-03-20T22:45:11.552Z,98423.88
2023-03-20T22:47:38.305Z,98417.13
2023-03-20T22:50:05.357Z,98417.34
2023-03-20T22:52:45.906Z,98413.84
2023-03-20T22:55:15.679Z,98423.69
2023-03-20T22:57:50.201Z,98414.50
2023-03-20T23:00:27.065Z,98403.44
2023-03-20T23:02:57.420Z,98413.66
2023-03-20T23:05:29.808Z,98417.16
2023-03-20T23:07:56.514Z,98414.47
2023-03-20T23:10:24.031Z,98425.09
2023-03-20T23:12:50.434Z,98412.03
2023-03-20T23:15:17.134Z,98422.47
2023-03-20T23:17:43.902Z,98421.84
2023-03-20T23:20:14.946Z,98416.31
2023-03-20T23:22:43.321Z,98423.06
2023-03-20T23:25:20.913Z,98415.69
2023-03-20T23:27:53.962Z,98416.72
2023-03-20T23:30:20.757Z,98416.72
2023-03-20T23:32:48.250Z,98422.22
2023-03-20T23:35:14.703Z,98412.03
2023-03-20T23:37:41.086Z,98410.38
2023-03-20T23:40:08.847Z,98398.53
2023-03-20T23:42:35.417Z,98407.13
2023-03-20T23:45:13.200Z,98401.81
2023-03-20T23:47:46.589Z,98401.19
2023-03-20T23:50:20.798Z,98405.88
2023-03-20T23:53:03.500Z,98398.13
2023-03-20T23:55:36.153Z,98393.84
2023-03-20T23:58:03.047Z,98392.38
