createdAt,value
2022-08-21T00:00:36.033Z,0.50
2022-08-21T00:01:40.267Z,1.00
2022-08-21T00:02:44.470Z,1.00
2022-08-21T00:03:48.712Z,0.50
2022-08-21T00:04:57.784Z,0.50
2022-08-21T00:05:57.902Z,0.00
2022-08-21T00:07:01.911Z,1.00
2022-08-21T00:08:06.116Z,0.75
2022-08-21T00:09:10.222Z,1.00
2022-08-21T00:10:14.527Z,0.75
2022-08-21T00:11:18.557Z,1.00
2022-08-21T00:12:22.644Z,1.00
2022-08-21T00:13:26.734Z,1.00
2022-08-21T00:14:31.349Z,0.50
2022-08-21T00:15:36.377Z,0.50
2022-08-21T00:16:40.481Z,0.50
2022-08-21T00:17:44.462Z,0.00
2022-08-21T00:18:48.481Z,0.50
2022-08-21T00:19:52.690Z,0.50
2022-08-21T00:20:56.715Z,0.50
2022-08-21T00:22:01.000Z,0.75
2022-08-21T00:23:04.998Z,0.50
2022-08-21T00:24:09.517Z,0.50
2022-08-21T00:25:13.717Z,0.50
2022-08-21T00:26:18.123Z,1.00
2022-08-21T00:27:22.449Z,0.75
2022-08-21T00:28:26.744Z,0.50
2022-08-21T00:29:31.042Z,0.50
2022-08-21T00:30:35.359Z,1.00
2022-08-21T00:31:39.453Z,0.50
2022-08-21T00:32:43.568Z,0.00
2022-08-21T00:33:48.487Z,1.00
2022-08-21T00:34:52.619Z,1.00
2022-08-21T00:35:56.516Z,0.50
2022-08-21T00:37:00.597Z,0.00
2022-08-21T00:38:05.035Z,0.00
2022-08-21T00:39:09.209Z,0.50
2022-08-21T00:40:13.358Z,0.50
2022-08-21T00:41:36.579Z,0.00
2022-08-21T00:42:22.827Z,0.00
2022-08-21T00:43:27.161Z,0.50
2022-08-21T00:44:31.571Z,0.50
2022-08-21T00:45:35.987Z,0.00
2022-08-21T00:46:40.291Z,0.25
2022-08-21T00:47:44.600Z,0.50
2022-08-21T00:48:48.600Z,1.00
2022-08-21T00:49:52.739Z,1.00
2022-08-21T00:50:56.805Z,0.25
2022-08-21T00:52:01.019Z,0.00
2022-08-21T00:53:05.226Z,0.00
2022-08-21T00:54:10.797Z,0.50
2022-08-21T00:55:14.822Z,0.00
2022-08-21T00:56:19.475Z,0.50
2022-08-21T00:57:24.089Z,0.00
2022-08-21T00:58:28.917Z,1.00
2022-08-21T00:59:32.916Z,0.50
2022-08-21T01:00:36.910Z,0.00
2022-08-21T01:01:40.932Z,0.50
2022-08-21T01:02:44.886Z,0.75
2022-08-21T01:03:48.734Z,0.00
2022-08-21T01:04:54.075Z,0.00
2022-08-21T01:05:57.959Z,0.50
2022-08-21T01:07:02.183Z,0.25
2022-08-21T01:08:06.375Z,0.00
2022-08-21T01:09:10.358Z,0.50
2022-08-21T01:10:23.840Z,1.00
2022-08-21T01:11:19.455Z,0.25
2022-08-21T01:12:23.690Z,0.50
2022-08-21T01:13:27.760Z,0.00
2022-08-21T01:14:31.791Z,0.00
2022-08-21T01:15:36.103Z,0.00
2022-08-21T01:16:40.265Z,0.00
2022-08-21T01:17:44.383Z,0.50
2022-08-21T01:18:48.512Z,1.00
2022-08-21T01:19:52.779Z,0.00
2022-08-21T01:20:56.825Z,0.00
2022-08-21T01:22:00.943Z,0.00
2022-08-21T01:23:04.797Z,0.00
2022-08-21T01:24:09.032Z,0.00
2022-08-21T01:25:13.294Z,0.00
2022-08-21T01:26:17.337Z,0.00
2022-08-21T01:27:21.752Z,0.50
2022-08-21T01:28:25.958Z,0.50
2022-08-21T01:29:29.955Z,0.00
2022-08-21T01:30:34.059Z,0.00
2022-08-21T01:31:38.203Z,0.00
2022-08-21T01:32:42.126Z,0.00
2022-08-21T01:33:45.918Z,0.50
2022-08-21T01:34:50.380Z,0.25
2022-08-21T01:35:54.576Z,0.00
2022-08-21T01:36:58.578Z,0.00
2022-08-21T01:38:02.581Z,0.50
2022-08-21T01:39:06.786Z,0.00
2022-08-21T01:40:10.923Z,0.50
2022-08-21T01:41:15.095Z,0.50
2022-08-21T01:42:19.098Z,0.00
2022-08-21T01:43:23.892Z,0.00
2022-08-21T01:44:28.290Z,0.00
2022-08-21T01:45:32.237Z,0.00
2022-08-21T01:46:36.423Z,0.00
2022-08-21T01:47:40.532Z,0.00
2022-08-21T01:48:44.636Z,0.50
2022-08-21T01:49:48.739Z,0.00
2022-08-21T01:50:52.882Z,0.50
2022-08-21T01:51:57.833Z,0.00
2022-08-21T01:53:02.094Z,0.00
2022-08-21T01:54:06.051Z,0.00
2022-08-21T01:55:09.987Z,0.00
2022-08-21T01:56:14.301Z,0.00
2022-08-21T01:57:18.207Z,0.50
2022-08-21T01:58:22.283Z,0.00
2022-08-21T01:59:26.590Z,0.00
2022-08-21T02:00:30.800Z,0.00
2022-08-21T02:01:34.992Z,0.50
2022-08-21T02:02:39.311Z,0.25
2022-08-21T02:03:43.618Z,0.00
2022-08-21T02:04:47.732Z,0.00
2022-08-21T02:05:51.937Z,0.00
2022-08-21T02:06:56.141Z,0.00
2022-08-21T02:07:59.991Z,0.00
2022-08-21T02:09:03.653Z,0.00
2022-08-21T02:10:08.041Z,0.50
2022-08-21T02:11:12.099Z,0.00
2022-08-21T02:12:16.428Z,0.50
2022-08-21T02:13:20.654Z,0.00
2022-08-21T02:14:28.636Z,0.00
2022-08-21T02:15:30.412Z,0.00
2022-08-21T02:16:34.636Z,0.00
2022-08-21T02:17:38.621Z,0.00
2022-08-21T02:18:42.693Z,0.00
2022-08-21T02:19:46.712Z,0.00
2022-08-21T02:20:56.102Z,0.00
2022-08-21T02:21:56.044Z,0.00
2022-08-21T02:23:00.174Z,0.00
2022-08-21T02:24:04.074Z,0.00
2022-08-21T02:25:08.047Z,0.00
2022-08-21T02:26:12.347Z,0.00
2022-08-21T02:27:16.558Z,0.00
2022-08-21T02:28:21.791Z,0.00
2022-08-21T02:29:25.710Z,0.00
2022-08-21T02:30:29.794Z,0.00
2022-08-21T02:31:33.998Z,0.00
2022-08-21T02:32:37.952Z,0.00
2022-08-21T02:33:41.999Z,0.00
2022-08-21T02:34:46.099Z,0.00
2022-08-21T02:35:50.308Z,0.00
2022-08-21T02:36:58.703Z,0.00
2022-08-21T02:37:59.433Z,0.00
2022-08-21T02:39:03.549Z,0.00
2022-08-21T02:40:07.462Z,0.00
2022-08-21T02:41:11.538Z,0.00
2022-08-21T02:42:15.646Z,0.00
2022-08-21T02:43:19.513Z,0.00
2022-08-21T02:44:34.349Z,0.00
2022-08-21T02:45:28.642Z,0.00
2022-08-21T02:46:32.573Z,0.00
2022-08-21T02:47:36.655Z,0.00
2022-08-21T02:48:40.687Z,0.00
2022-08-21T02:49:44.983Z,0.00
2022-08-21T02:50:48.944Z,0.00
2022-08-21T02:51:52.985Z,0.00
2022-08-21T02:52:57.235Z,0.00
2022-08-21T02:54:01.175Z,0.00
2022-08-21T02:55:05.074Z,0.00
2022-08-21T02:56:09.051Z,0.25
2022-08-21T02:57:13.018Z,0.00
2022-08-21T02:58:16.993Z,0.00
2022-08-21T02:59:21.097Z,0.00
2022-08-21T03:00:24.958Z,0.00
2022-08-21T03:01:29.085Z,0.00
2022-08-21T03:02:33.097Z,0.00
2022-08-21T03:03:38.120Z,0.00
2022-08-21T03:04:46.458Z,1.00
2022-08-21T03:05:47.968Z,0.50
2022-08-21T03:06:51.968Z,0.00
2022-08-21T03:07:56.075Z,0.00
2022-08-21T03:08:59.937Z,0.00
2022-08-21T03:10:03.972Z,0.00
2022-08-21T03:11:08.184Z,0.00
2022-08-21T03:12:13.615Z,0.00
2022-08-21T03:13:17.815Z,0.00
2022-08-21T03:14:22.004Z,0.00
2022-08-21T03:15:26.239Z,0.00
2022-08-21T03:16:34.384Z,0.00
2022-08-21T03:17:35.750Z,0.00
2022-08-21T03:18:40.069Z,0.00
2022-08-21T03:19:44.395Z,0.00
2022-08-21T03:20:48.237Z,0.00
2022-08-21T03:21:52.487Z,0.00
2022-08-21T03:22:56.535Z,0.00
2022-08-21T03:24:04.177Z,0.00
2022-08-21T03:25:06.778Z,0.00
2022-08-21T03:26:11.362Z,0.00
2022-08-21T03:27:15.443Z,0.00
2022-08-21T03:28:19.470Z,0.00
2022-08-21T03:29:23.484Z,0.00
2022-08-21T03:30:27.472Z,0.00
2022-08-21T03:31:31.685Z,0.00
2022-08-21T03:32:35.586Z,0.00
2022-08-21T03:33:39.782Z,0.00
2022-08-21T03:34:43.884Z,0.00
2022-08-21T03:35:47.763Z,0.00
2022-08-21T03:36:51.787Z,0.00
2022-08-21T03:37:55.987Z,0.00
2022-08-21T03:38:59.992Z,0.00
2022-08-21T03:40:04.246Z,0.00
2022-08-21T03:41:08.572Z,0.00
2022-08-21T03:42:12.912Z,0.00
2022-08-21T03:43:16.933Z,0.00
2022-08-21T03:44:21.116Z,0.00
2022-08-21T03:45:25.284Z,0.00
2022-08-21T03:46:29.326Z,0.50
2022-08-21T03:47:33.736Z,0.00
2022-08-21T03:48:38.041Z,0.00
2022-08-21T03:49:42.275Z,0.00
2022-08-21T03:50:46.154Z,0.00
2022-08-21T03:51:50.458Z,0.00
2022-08-21T03:52:55.611Z,0.00
2022-08-21T03:53:59.581Z,0.00
2022-08-21T03:55:03.691Z,0.00
2022-08-21T03:56:07.573Z,0.00
2022-08-21T03:57:11.791Z,0.00
2022-08-21T03:58:17.154Z,0.00
2022-08-21T03:59:21.331Z,0.00
2022-08-21T04:00:25.508Z,0.00
2022-08-21T04:01:29.770Z,0.50
2022-08-21T04:02:33.952Z,0.00
2022-08-21T04:03:38.256Z,0.00
2022-08-21T04:04:42.467Z,0.00
2022-08-21T04:05:46.333Z,0.00
2022-08-21T04:06:50.368Z,0.00
2022-08-21T04:07:54.361Z,0.00
2022-08-21T04:08:58.269Z,0.50
2022-08-21T04:10:02.265Z,1.00
2022-08-21T04:11:06.347Z,0.00
2022-08-21T04:12:10.368Z,0.50
2022-08-21T04:13:14.122Z,0.00
2022-08-21T04:14:18.379Z,0.00
2022-08-21T04:15:22.371Z,0.00
2022-08-21T04:16:26.372Z,0.50
2022-08-21T04:17:30.473Z,0.50
2022-08-21T04:18:34.440Z,0.00
2022-08-21T04:19:38.507Z,0.25
2022-08-21T04:20:42.581Z,0.00
2022-08-21T04:21:47.809Z,0.00
2022-08-21T04:22:53.040Z,0.50
2022-08-21T04:23:56.892Z,0.00
2022-08-21T04:25:00.939Z,0.25
2022-08-21T04:26:05.042Z,0.00
2022-08-21T04:27:08.911Z,0.00
2022-08-21T04:28:12.864Z,0.00
2022-08-21T04:29:21.139Z,0.00
2022-08-21T04:30:28.139Z,0.00
2022-08-21T04:31:30.795Z,0.75
2022-08-21T04:32:34.836Z,1.00
2022-08-21T04:33:38.885Z,0.25
2022-08-21T04:34:43.090Z,0.00
2022-08-21T04:35:47.091Z,0.00
2022-08-21T04:36:51.197Z,0.50
2022-08-21T04:37:55.195Z,0.00
2022-08-21T04:38:59.301Z,0.00
2022-08-21T04:40:03.785Z,0.00
2022-08-21T04:41:07.787Z,0.00
2022-08-21T04:42:11.710Z,0.00
2022-08-21T04:43:15.701Z,0.00
2022-08-21T04:44:19.645Z,0.00
2022-08-21T04:45:23.583Z,0.50
2022-08-21T04:46:27.456Z,0.50
2022-08-21T04:47:41.943Z,0.00
2022-08-21T04:48:36.420Z,0.50
2022-08-21T04:49:40.542Z,0.00
2022-08-21T04:50:44.746Z,0.50
2022-08-21T04:51:48.848Z,0.50
2022-08-21T04:52:52.840Z,0.00
2022-08-21T04:53:56.876Z,0.50
2022-08-21T04:55:00.740Z,1.00
2022-08-21T04:56:05.054Z,1.00
2022-08-21T04:57:10.297Z,0.50
2022-08-21T04:58:14.396Z,0.00
2022-08-21T04:59:18.491Z,0.00
2022-08-21T05:00:22.494Z,0.00
2022-08-21T05:01:26.469Z,0.00
2022-08-21T05:02:30.601Z,0.00
2022-08-21T05:03:35.832Z,0.00
2022-08-21T05:04:39.804Z,0.50
2022-08-21T05:05:43.588Z,0.50
2022-08-21T05:06:47.524Z,0.00
2022-08-21T05:07:51.528Z,0.00
2022-08-21T05:09:01.674Z,0.00
2022-08-21T05:10:00.652Z,0.00
2022-08-21T05:11:04.656Z,0.25
2022-08-21T05:12:08.861Z,0.50
2022-08-21T05:13:13.064Z,0.00
2022-08-21T05:14:17.377Z,0.00
2022-08-21T05:15:21.685Z,0.50
2022-08-21T05:16:36.930Z,0.00
2022-08-21T05:17:31.198Z,0.00
2022-08-21T05:18:35.427Z,0.50
2022-08-21T05:19:39.632Z,0.25
2022-08-21T05:20:43.836Z,0.00
2022-08-21T05:21:48.139Z,0.25
2022-08-21T05:22:52.289Z,0.00
2022-08-21T05:23:56.484Z,0.00
2022-08-21T05:25:00.566Z,0.00
2022-08-21T05:26:04.764Z,0.00
2022-08-21T05:27:09.179Z,0.00
2022-08-21T05:28:13.343Z,0.00
2022-08-21T05:29:18.325Z,0.00
2022-08-21T05:30:22.816Z,0.25
2022-08-21T05:31:26.837Z,0.25
2022-08-21T05:32:30.743Z,0.00
2022-08-21T05:33:35.040Z,0.25
2022-08-21T05:34:40.150Z,0.50
2022-08-21T05:35:44.263Z,0.25
2022-08-21T05:36:48.403Z,0.00
2022-08-21T05:37:52.976Z,0.50
2022-08-21T05:38:57.185Z,0.00
2022-08-21T05:40:21.835Z,0.25
2022-08-21T05:41:06.468Z,0.00
2022-08-21T05:42:10.516Z,0.00
2022-08-21T05:43:14.516Z,1.00
2022-08-21T05:44:18.571Z,0.25
2022-08-21T05:45:41.765Z,0.00
2022-08-21T05:46:28.982Z,0.00
2022-08-21T05:47:33.083Z,0.50
2022-08-21T05:48:36.931Z,0.25
2022-08-21T05:49:40.885Z,0.00
2022-08-21T05:50:44.881Z,0.25
2022-08-21T05:51:49.086Z,0.50
2022-08-21T05:52:53.188Z,0.50
2022-08-21T05:53:58.194Z,0.00
2022-08-21T05:55:02.215Z,0.00
2022-08-21T05:56:06.228Z,0.50
2022-08-21T05:57:10.274Z,0.25
2022-08-21T05:58:14.302Z,0.00
2022-08-21T05:59:18.322Z,0.00
2022-08-21T06:00:22.430Z,0.00
2022-08-21T06:01:26.541Z,1.00
2022-08-21T06:02:30.452Z,0.50
2022-08-21T06:03:34.425Z,0.25
2022-08-21T06:04:38.533Z,0.00
2022-08-21T06:05:42.495Z,0.00
2022-08-21T06:06:46.431Z,0.00
2022-08-21T06:07:50.535Z,0.00
2022-08-21T06:08:54.640Z,0.50
2022-08-21T06:09:58.844Z,0.00
2022-08-21T06:11:02.469Z,0.00
2022-08-21T06:12:06.537Z,0.50
2022-08-21T06:13:10.540Z,0.00
2022-08-21T06:14:14.642Z,0.00
2022-08-21T06:15:18.743Z,0.00
2022-08-21T06:16:22.684Z,0.00
2022-08-21T06:17:26.645Z,0.50
2022-08-21T06:18:30.752Z,0.25
2022-08-21T06:19:34.708Z,0.50
2022-08-21T06:20:38.606Z,1.50
2022-08-21T06:21:42.548Z,1.25
2022-08-21T06:22:46.855Z,1.00
2022-08-21T06:23:51.061Z,0.50
2022-08-21T06:24:55.058Z,0.75
2022-08-21T06:25:59.163Z,1.00
2022-08-21T06:27:03.167Z,0.25
2022-08-21T06:28:07.275Z,0.50
2022-08-21T06:29:11.371Z,0.50
2022-08-21T06:30:15.267Z,0.00
2022-08-21T06:31:19.172Z,0.00
2022-08-21T06:32:23.271Z,0.50
2022-08-21T06:33:31.910Z,0.00
2022-08-21T06:34:32.513Z,0.00
2022-08-21T06:35:36.914Z,0.00
2022-08-21T06:36:42.552Z,0.00
2022-08-21T06:37:46.962Z,0.75
2022-08-21T06:38:50.987Z,0.25
2022-08-21T06:39:55.907Z,0.25
2022-08-21T06:40:59.888Z,1.00
2022-08-21T06:42:05.123Z,0.50
2022-08-21T06:43:10.656Z,0.75
2022-08-21T06:44:14.829Z,0.00
2022-08-21T06:45:20.210Z,0.25
2022-08-21T06:46:24.281Z,0.75
2022-08-21T06:47:28.611Z,0.75
2022-08-21T06:48:32.914Z,0.00
2022-08-21T06:49:37.120Z,0.50
2022-08-21T06:50:42.554Z,0.50
2022-08-21T06:51:46.874Z,0.00
2022-08-21T06:52:50.866Z,0.00
2022-08-21T06:53:56.095Z,0.75
2022-08-21T06:55:00.095Z,1.00
2022-08-21T06:56:04.071Z,0.50
2022-08-21T06:57:08.101Z,0.00
2022-08-21T06:58:12.396Z,0.50
2022-08-21T06:59:16.723Z,0.75
2022-08-21T07:00:20.817Z,1.00
2022-08-21T07:01:25.004Z,1.00
2022-08-21T07:02:29.638Z,0.25
2022-08-21T07:03:33.831Z,0.00
2022-08-21T07:04:38.052Z,0.25
2022-08-21T07:05:42.459Z,0.00
2022-08-21T07:06:46.463Z,0.50
2022-08-21T07:07:50.780Z,0.50
2022-08-21T07:08:54.708Z,0.50
2022-08-21T07:09:59.886Z,0.25
2022-08-21T07:11:03.763Z,0.00
2022-08-21T07:12:07.543Z,0.50
2022-08-21T07:13:11.497Z,0.00
2022-08-21T07:14:20.301Z,0.00
2022-08-21T07:15:20.480Z,0.00
2022-08-21T07:16:24.415Z,0.00
2022-08-21T07:17:28.521Z,0.00
2022-08-21T07:18:32.488Z,0.00
2022-08-21T07:19:36.416Z,0.50
2022-08-21T07:20:40.422Z,0.50
2022-08-21T07:21:44.386Z,0.00
2022-08-21T07:22:48.170Z,0.50
2022-08-21T07:23:52.112Z,0.50
2022-08-21T07:24:56.217Z,0.50
2022-08-21T07:26:00.324Z,0.00
2022-08-21T07:27:08.231Z,0.00
2022-08-21T07:28:09.413Z,0.00
2022-08-21T07:29:13.452Z,0.00
2022-08-21T07:30:17.552Z,0.00
2022-08-21T07:31:21.658Z,0.00
2022-08-21T07:32:25.560Z,0.50
2022-08-21T07:33:29.663Z,0.75
2022-08-21T07:34:33.764Z,0.50
2022-08-21T07:35:37.879Z,0.25
2022-08-21T07:36:41.786Z,0.50
2022-08-21T07:37:46.175Z,1.00
2022-08-21T07:38:52.689Z,1.00
2022-08-21T07:39:55.849Z,0.50
2022-08-21T07:40:59.702Z,0.50
2022-08-21T07:42:08.026Z,1.50
2022-08-21T07:43:08.739Z,1.00
2022-08-21T07:44:13.154Z,1.00
2022-08-21T07:45:17.459Z,1.50
2022-08-21T07:46:21.769Z,1.00
2022-08-21T07:47:40.509Z,1.00
2022-08-21T07:48:31.306Z,0.50
2022-08-21T07:49:35.307Z,0.50
2022-08-21T07:50:40.432Z,0.50
2022-08-21T07:51:44.489Z,0.50
2022-08-21T07:52:48.644Z,1.00
2022-08-21T07:53:52.612Z,1.00
2022-08-21T07:54:56.419Z,0.25
2022-08-21T07:56:00.335Z,0.50
2022-08-21T07:57:04.439Z,1.00
2022-08-21T07:58:08.546Z,1.00
2022-08-21T07:59:12.430Z,1.50
2022-08-21T08:00:16.545Z,0.50
2022-08-21T08:01:20.641Z,1.00
2022-08-21T08:02:24.651Z,1.00
2022-08-21T08:03:29.286Z,0.50
2022-08-21T08:04:33.472Z,0.50
2022-08-21T08:05:37.781Z,0.50
2022-08-21T08:06:41.779Z,0.00
2022-08-21T08:07:52.503Z,1.00
2022-08-21T08:08:56.437Z,0.25
2022-08-21T08:10:00.568Z,1.50
2022-08-21T08:11:04.541Z,1.75
2022-08-21T08:12:08.656Z,1.50
2022-08-21T08:13:12.600Z,1.75
2022-08-21T08:14:16.429Z,1.50
2022-08-21T08:15:20.449Z,1.00
2022-08-21T08:16:24.655Z,1.00
2022-08-21T08:17:28.651Z,1.50
2022-08-21T08:18:32.773Z,1.50
2022-08-21T08:19:36.857Z,1.50
2022-08-21T08:20:41.063Z,1.00
2022-08-21T08:21:45.157Z,1.50
2022-08-21T08:22:50.112Z,1.75
2022-08-21T08:23:54.499Z,1.50
2022-08-21T08:24:58.504Z,1.50
2022-08-21T08:26:02.503Z,2.00
2022-08-21T08:27:06.392Z,2.50
2022-08-21T08:28:17.308Z,1.50
2022-08-21T08:29:15.754Z,2.25
2022-08-21T08:30:19.928Z,1.50
2022-08-21T08:31:24.147Z,2.25
2022-08-21T08:32:28.347Z,2.50
2022-08-21T08:33:32.557Z,2.00
2022-08-21T08:34:36.561Z,2.50
2022-08-21T08:35:40.767Z,2.25
2022-08-21T08:36:45.058Z,2.75
2022-08-21T08:37:52.609Z,3.00
2022-08-21T08:38:54.301Z,2.50
2022-08-21T08:39:58.579Z,1.50
2022-08-21T08:41:02.615Z,2.50
2022-08-21T08:42:32.213Z,2.75
2022-08-21T08:43:14.705Z,2.00
2022-08-21T08:44:16.870Z,2.50
2022-08-21T08:45:20.839Z,3.25
2022-08-21T08:46:24.767Z,2.50
2022-08-21T08:47:28.873Z,2.75
2022-08-21T08:48:32.977Z,2.50
2022-08-21T08:49:36.854Z,2.50
2022-08-21T08:50:40.772Z,2.50
2022-08-21T08:51:44.877Z,3.00
2022-08-21T08:52:48.724Z,3.00
2022-08-21T08:53:52.675Z,2.50
2022-08-21T08:54:56.777Z,2.50
2022-08-21T08:56:00.782Z,2.50
2022-08-21T08:57:04.787Z,3.00
2022-08-21T08:58:08.779Z,3.00
2022-08-21T08:59:12.885Z,2.25
2022-08-21T09:00:17.296Z,2.50
2022-08-21T09:01:21.513Z,2.00
2022-08-21T09:02:25.600Z,1.00
2022-08-21T09:03:30.628Z,2.50
2022-08-21T09:04:34.543Z,2.00
2022-08-21T09:05:38.637Z,0.50
2022-08-21T09:06:43.651Z,1.50
2022-08-21T09:07:47.851Z,2.00
2022-08-21T09:08:51.713Z,2.00
2022-08-21T09:09:55.865Z,1.50
2022-08-21T09:10:59.979Z,2.00
2022-08-21T09:12:03.832Z,2.00
2022-08-21T09:13:07.626Z,1.50
2022-08-21T09:14:11.766Z,1.50
2022-08-21T09:15:16.071Z,2.00
2022-08-21T09:16:20.152Z,2.00
2022-08-21T09:17:24.304Z,1.75
2022-08-21T09:18:28.495Z,1.50
2022-08-21T09:19:32.541Z,1.50
2022-08-21T09:20:36.489Z,1.50
2022-08-21T09:21:40.603Z,2.00
2022-08-21T09:22:44.796Z,2.00
2022-08-21T09:23:48.701Z,1.00
2022-08-21T09:24:52.545Z,2.00
2022-08-21T09:25:56.490Z,1.50
2022-08-21T09:27:00.496Z,1.50
2022-08-21T09:28:04.597Z,1.75
2022-08-21T09:29:08.702Z,2.00
2022-08-21T09:30:12.910Z,1.50
2022-08-21T09:31:17.010Z,1.25
2022-08-21T09:32:21.217Z,2.00
2022-08-21T09:33:25.219Z,1.00
2022-08-21T09:34:29.423Z,1.50
2022-08-21T09:35:34.673Z,1.50
2022-08-21T09:36:38.858Z,1.00
2022-08-21T09:37:42.839Z,1.25
2022-08-21T09:38:47.066Z,1.00
2022-08-21T09:39:51.511Z,1.25
2022-08-21T09:40:55.580Z,0.25
2022-08-21T09:41:59.684Z,0.00
2022-08-21T09:43:03.562Z,0.00
2022-08-21T09:44:07.587Z,0.50
2022-08-21T09:45:11.789Z,0.50
2022-08-21T09:46:15.892Z,0.50
2022-08-21T09:47:21.904Z,0.50
2022-08-21T09:48:26.225Z,0.50
2022-08-21T09:49:30.969Z,1.00
2022-08-21T09:50:35.172Z,1.00
2022-08-21T09:51:39.582Z,1.25
2022-08-21T09:52:43.787Z,1.25
2022-08-21T09:53:47.864Z,0.75
2022-08-21T09:54:51.893Z,1.00
2022-08-21T09:55:56.064Z,0.75
2022-08-21T09:57:00.003Z,1.25
2022-08-21T09:58:04.099Z,0.00
2022-08-21T09:59:08.005Z,1.00
2022-08-21T10:00:12.106Z,0.00
2022-08-21T10:01:16.240Z,0.25
2022-08-21T10:02:20.517Z,0.50
2022-08-21T10:03:24.748Z,0.75
2022-08-21T10:04:29.030Z,1.25
2022-08-21T10:05:33.348Z,1.50
2022-08-21T10:06:37.437Z,1.25
2022-08-21T10:07:41.439Z,1.00
2022-08-21T10:08:45.444Z,1.00
2022-08-21T10:09:49.559Z,1.00
2022-08-21T10:10:54.423Z,1.50
2022-08-21T10:11:58.773Z,1.00
2022-08-21T10:13:02.675Z,0.75
2022-08-21T10:14:06.691Z,0.25
2022-08-21T10:15:10.780Z,0.75
2022-08-21T10:16:14.782Z,1.50
2022-08-21T10:17:18.798Z,0.50
2022-08-21T10:18:22.698Z,1.50
2022-08-21T10:19:26.591Z,1.50
2022-08-21T10:20:30.449Z,1.00
2022-08-21T10:21:34.479Z,1.75
2022-08-21T10:22:38.475Z,2.00
2022-08-21T10:23:42.476Z,1.50
2022-08-21T10:24:46.683Z,1.50
2022-08-21T10:25:57.177Z,0.50
2022-08-21T10:26:55.715Z,1.25
2022-08-21T10:27:59.713Z,1.75
2022-08-21T10:29:03.682Z,2.00
2022-08-21T10:30:07.614Z,2.00
2022-08-21T10:31:11.614Z,1.25
2022-08-21T10:32:22.537Z,1.00
2022-08-21T10:33:20.846Z,1.25
2022-08-21T10:34:24.948Z,1.50
2022-08-21T10:35:32.124Z,1.00
2022-08-21T10:36:36.429Z,2.00
2022-08-21T10:37:40.636Z,2.25
2022-08-21T10:39:02.301Z,2.50
2022-08-21T10:39:53.198Z,1.50
2022-08-21T10:40:57.249Z,2.25
2022-08-21T10:42:01.407Z,1.00
2022-08-21T10:43:05.349Z,0.50
2022-08-21T10:44:09.341Z,1.50
2022-08-21T10:45:13.674Z,1.50
2022-08-21T10:46:17.876Z,0.50
2022-08-21T10:47:22.070Z,1.25
2022-08-21T10:48:26.075Z,1.00
2022-08-21T10:49:30.378Z,1.50
2022-08-21T10:50:34.605Z,0.50
2022-08-21T10:51:38.792Z,0.50
2022-08-21T10:52:44.066Z,0.25
2022-08-21T10:53:48.231Z,0.50
2022-08-21T10:54:52.459Z,0.50
2022-08-21T10:55:56.638Z,1.00
2022-08-21T10:57:00.641Z,1.00
2022-08-21T10:58:05.771Z,1.00
2022-08-21T10:59:09.653Z,1.50
2022-08-21T11:00:13.875Z,1.25
2022-08-21T11:01:18.158Z,1.50
2022-08-21T11:02:22.284Z,0.50
2022-08-21T11:03:26.490Z,0.50
2022-08-21T11:04:48.902Z,1.75
2022-08-21T11:05:35.733Z,1.50
2022-08-21T11:06:39.929Z,1.50
2022-08-21T11:07:44.239Z,1.00
2022-08-21T11:08:48.542Z,0.50
2022-08-21T11:09:52.956Z,1.00
2022-08-21T11:11:00.072Z,0.50
2022-08-21T11:12:11.324Z,0.50
2022-08-21T11:13:08.131Z,1.00
2022-08-21T11:14:12.135Z,1.25
2022-08-21T11:15:28.960Z,0.50
2022-08-21T11:16:21.571Z,0.25
2022-08-21T11:17:25.704Z,0.25
2022-08-21T11:18:29.881Z,1.00
2022-08-21T11:19:34.190Z,0.50
2022-08-21T11:20:39.444Z,0.50
2022-08-21T11:21:43.547Z,0.50
2022-08-21T11:22:51.285Z,1.00
2022-08-21T11:23:53.262Z,0.50
2022-08-21T11:24:57.217Z,1.00
2022-08-21T11:26:01.246Z,1.00
2022-08-21T11:27:05.267Z,1.00
2022-08-21T11:28:13.703Z,0.75
2022-08-21T11:29:14.466Z,1.00
2022-08-21T11:30:18.602Z,0.50
2022-08-21T11:31:22.911Z,1.00
2022-08-21T11:32:27.215Z,1.50
2022-08-21T11:33:31.380Z,1.00
2022-08-21T11:34:35.168Z,1.00
2022-08-21T11:35:39.116Z,1.00
2022-08-21T11:36:46.968Z,0.25
2022-08-21T11:37:48.348Z,0.50
2022-08-21T11:38:52.248Z,1.00
2022-08-21T11:39:56.207Z,0.50
2022-08-21T11:41:00.350Z,0.50
2022-08-21T11:42:08.718Z,1.00
2022-08-21T11:43:09.476Z,0.50
2022-08-21T11:44:14.087Z,1.00
2022-08-21T11:45:18.401Z,0.50
2022-08-21T11:46:22.505Z,0.25
2022-08-21T11:47:26.503Z,0.25
2022-08-21T11:48:30.484Z,1.00
2022-08-21T11:49:34.510Z,0.75
2022-08-21T11:50:38.524Z,1.00
2022-08-21T11:51:42.507Z,0.50
2022-08-21T11:52:46.613Z,0.50
2022-08-21T11:53:53.807Z,1.00
2022-08-21T11:54:55.638Z,0.00
2022-08-21T11:55:59.638Z,0.50
2022-08-21T11:57:03.642Z,1.00
2022-08-21T11:58:07.646Z,0.75
2022-08-21T11:59:11.647Z,0.50
2022-08-21T12:00:16.870Z,0.75
2022-08-21T12:01:20.886Z,1.00
2022-08-21T12:02:25.118Z,0.00
2022-08-21T12:03:29.704Z,0.50
2022-08-21T12:04:33.808Z,0.50
2022-08-21T12:05:39.133Z,1.00
2022-08-21T12:06:43.338Z,0.50
2022-08-21T12:07:47.748Z,0.75
2022-08-21T12:08:51.851Z,1.00
2022-08-21T12:09:56.166Z,0.75
2022-08-21T12:11:00.140Z,1.00
2022-08-21T12:12:04.270Z,0.50
2022-08-21T12:13:09.314Z,1.00
2022-08-21T12:14:13.290Z,1.00
2022-08-21T12:15:17.366Z,0.50
2022-08-21T12:16:21.510Z,0.25
2022-08-21T12:17:25.808Z,0.50
2022-08-21T12:18:30.016Z,1.00
2022-08-21T12:19:34.315Z,1.00
2022-08-21T12:20:38.518Z,1.00
2022-08-21T12:21:42.728Z,0.25
2022-08-21T12:22:46.831Z,0.50
2022-08-21T12:23:52.072Z,0.50
2022-08-21T12:24:56.014Z,0.25
2022-08-21T12:26:00.166Z,0.00
2022-08-21T12:27:04.072Z,0.50
2022-08-21T12:28:08.069Z,0.25
2022-08-21T12:29:12.077Z,0.00
2022-08-21T12:30:16.271Z,0.50
2022-08-21T12:31:20.499Z,0.50
2022-08-21T12:32:24.689Z,0.75
2022-08-21T12:33:28.786Z,0.00
2022-08-21T12:34:33.100Z,0.50
2022-08-21T12:35:37.414Z,0.75
2022-08-21T12:36:41.608Z,1.00
2022-08-21T12:37:45.729Z,0.00
2022-08-21T12:38:49.931Z,1.00
2022-08-21T12:39:54.394Z,0.50
2022-08-21T12:40:58.285Z,0.25
2022-08-21T12:42:02.603Z,0.50
2022-08-21T12:43:06.837Z,0.00
2022-08-21T12:44:10.868Z,0.50
2022-08-21T12:45:18.330Z,1.00
2022-08-21T12:46:22.403Z,0.75
2022-08-21T12:47:26.557Z,0.75
2022-08-21T12:48:30.743Z,0.75
2022-08-21T12:49:35.051Z,0.00
2022-08-21T12:50:39.358Z,1.00
2022-08-21T12:51:43.564Z,1.00
2022-08-21T12:52:47.771Z,1.00
2022-08-21T12:53:51.877Z,0.50
2022-08-21T12:54:55.668Z,1.00
2022-08-21T12:56:00.082Z,1.00
2022-08-21T12:57:04.080Z,1.00
2022-08-21T12:58:08.084Z,2.00
2022-08-21T12:59:12.033Z,1.00
2022-08-21T13:00:16.193Z,0.25
2022-08-21T13:01:20.528Z,0.00
2022-08-21T13:02:24.703Z,0.50
2022-08-21T13:03:28.929Z,1.00
2022-08-21T13:04:32.841Z,0.50
2022-08-21T13:05:36.711Z,1.00
2022-08-21T13:06:40.709Z,0.50
2022-08-21T13:07:44.601Z,1.50
2022-08-21T13:08:48.620Z,2.00
2022-08-21T13:09:52.607Z,2.00
2022-08-21T13:10:56.503Z,2.00
2022-08-21T13:12:00.609Z,1.75
2022-08-21T13:13:12.288Z,2.00
2022-08-21T13:14:09.531Z,2.00
2022-08-21T13:15:14.559Z,1.50
2022-08-21T13:16:19.070Z,1.75
2022-08-21T13:17:25.856Z,2.00
2022-08-21T13:18:28.680Z,2.00
2022-08-21T13:19:32.609Z,1.25
2022-08-21T13:20:36.812Z,2.00
2022-08-21T13:21:40.916Z,1.25
2022-08-21T13:22:44.895Z,2.25
2022-08-21T13:23:49.309Z,2.00
2022-08-21T13:24:53.330Z,1.50
2022-08-21T13:25:57.331Z,2.00
2022-08-21T13:27:01.188Z,3.00
2022-08-21T13:28:05.131Z,2.50
2022-08-21T13:29:09.145Z,2.00
2022-08-21T13:30:13.132Z,2.00
2022-08-21T13:31:17.437Z,1.00
2022-08-21T13:32:21.557Z,1.50
2022-08-21T13:33:25.542Z,2.00
2022-08-21T13:34:30.874Z,2.50
2022-08-21T13:35:35.186Z,2.00
2022-08-21T13:36:39.392Z,1.25
2022-08-21T13:37:43.597Z,1.50
2022-08-21T13:38:47.815Z,3.00
2022-08-21T13:39:52.080Z,2.25
2022-08-21T13:40:55.904Z,1.00
2022-08-21T13:42:00.103Z,1.25
2022-08-21T13:43:05.342Z,1.75
2022-08-21T13:44:09.442Z,1.50
2022-08-21T13:45:13.444Z,1.00
2022-08-21T13:46:17.666Z,2.00
2022-08-21T13:47:21.856Z,2.00
2022-08-21T13:48:26.165Z,3.00
2022-08-21T13:49:30.576Z,3.25
2022-08-21T13:50:34.692Z,2.00
2022-08-21T13:51:38.889Z,2.00
2022-08-21T13:52:43.246Z,2.75
2022-08-21T13:53:47.281Z,2.00
2022-08-21T13:54:51.298Z,1.75
2022-08-21T13:56:00.377Z,2.00
2022-08-21T13:57:01.346Z,1.25
2022-08-21T13:58:05.350Z,1.50
2022-08-21T13:59:09.450Z,1.00
2022-08-21T14:00:13.673Z,1.00
2022-08-21T14:01:17.622Z,1.50
2022-08-21T14:02:21.788Z,1.25
2022-08-21T14:03:25.965Z,1.00
2022-08-21T14:04:30.160Z,1.00
2022-08-21T14:05:34.291Z,1.00
2022-08-21T14:06:38.491Z,1.00
2022-08-21T14:07:42.586Z,1.00
2022-08-21T14:08:47.098Z,0.50
2022-08-21T14:09:51.406Z,0.75
2022-08-21T14:10:57.571Z,0.75
2022-08-21T14:12:00.738Z,1.25
2022-08-21T14:13:04.739Z,1.00
2022-08-21T14:14:08.740Z,0.00
2022-08-21T14:15:12.607Z,0.75