createdAt,value
2023-02-27T00:00:46.561Z,38.74
2023-02-27T00:20:46.562Z,38.73
2023-02-27T00:40:46.562Z,38.72
2023-02-27T01:00:46.593Z,38.71
2023-02-27T01:20:46.320Z,38.71
2023-02-27T01:40:46.579Z,38.7
2023-02-27T02:00:46.607Z,38.69
2023-02-27T02:20:46.612Z,38.68
2023-02-27T02:40:46.632Z,38.7
2023-02-27T03:00:46.658Z,38.69
2023-02-27T03:20:46.638Z,38.69
2023-02-27T03:40:46.632Z,38.67
2023-02-27T04:20:46.381Z,38.64
2023-02-27T04:40:46.691Z,38.63
2023-02-27T05:00:46.692Z,38.63
2023-02-27T05:20:46.693Z,38.62
2023-02-27T05:40:46.710Z,38.6
2023-02-27T06:00:46.716Z,38.59
2023-02-27T06:20:46.775Z,38.58
2023-02-27T06:40:46.751Z,38.58
2023-02-27T07:00:46.746Z,38.55
2023-02-27T07:20:46.749Z,38.55
2023-02-27T07:40:46.769Z,38.34
2023-02-27T08:00:46.761Z,38.5
2023-02-27T08:20:46.760Z,38.35
2023-02-27T08:40:46.753Z,38.42
2023-02-27T09:00:46.794Z,38.58
2023-02-27T09:20:46.718Z,38.46
2023-02-27T09:40:46.742Z,38.45
2023-02-27T10:00:46.670Z,38.39
2023-02-27T10:20:46.616Z,38.45
2023-02-27T10:40:46.594Z,38.38
2023-02-27T11:00:46.560Z,38.37
2023-02-27T11:20:46.530Z,38.36
2023-02-27T11:40:46.245Z,38.35
2023-02-27T12:00:46.459Z,38.34
2023-02-27T12:20:46.441Z,38.32
2023-02-27T12:40:46.392Z,38.32
2023-02-27T13:00:46.446Z,38.33
2023-02-27T13:20:46.348Z,38.33
2023-02-27T13:40:46.330Z,38.33
2023-02-27T14:00:46.309Z,38.33
2023-02-27T14:20:46.282Z,38.41
2023-02-27T14:40:46.244Z,38.35
2023-02-27T15:00:46.217Z,38.36
2023-02-27T15:20:46.208Z,38.36
2023-02-27T15:40:46.176Z,38.36
2023-02-27T16:00:46.135Z,38.36
2023-02-27T16:20:46.123Z,38.35
2023-02-27T16:40:46.229Z,38.36
2023-02-27T17:00:46.110Z,38.18
2023-02-27T17:20:46.056Z,38.44
2023-02-27T17:40:46.050Z,38.43
2023-02-27T18:00:46.052Z,38.37
2023-02-27T18:20:46.031Z,38.49
2023-02-27T18:40:46.039Z,38.44
2023-02-27T19:00:46.031Z,38.48
2023-02-27T19:20:46.074Z,38.37
2023-02-27T19:40:46.045Z,38.37
2023-02-27T20:00:46.062Z,38.48
2023-02-27T20:20:45.738Z,38.48
2023-02-27T20:40:45.999Z,38.37
2023-02-27T21:20:45.987Z,38.33
2023-02-27T21:40:46.030Z,38.38
2023-02-27T22:00:46.044Z,38.38
2023-02-27T22:20:46.020Z,38.32
2023-02-27T23:20:46.031Z,38.24
2023-02-27T23:40:46.025Z,38.25
