createdAt,value
2022-08-21T00:00:24.068Z,16.60
2022-08-21T00:02:51.694Z,16.80
2022-08-21T00:05:19.212Z,16.70
2022-08-21T00:07:46.777Z,16.60
2022-08-21T00:10:14.350Z,16.50
2022-08-21T00:12:43.017Z,16.30
2022-08-21T00:15:10.591Z,16.50
2022-08-21T00:17:38.145Z,16.40
2022-08-21T00:20:05.742Z,16.30
2022-08-21T00:22:33.521Z,16.20
2022-08-21T00:25:01.076Z,16.10
2022-08-21T00:27:28.699Z,16.00
2022-08-21T00:29:56.273Z,15.90
2022-08-21T00:32:24.605Z,15.80
2022-08-21T00:34:52.198Z,15.70
2022-08-21T00:37:19.775Z,15.70
2022-08-21T00:39:48.162Z,15.60
2022-08-21T00:42:15.679Z,15.60
2022-08-21T00:44:43.283Z,15.50
2022-08-21T00:47:10.827Z,15.50
2022-08-21T00:49:39.346Z,15.40
2022-08-21T00:52:06.911Z,15.40
2022-08-21T00:54:34.467Z,15.40
2022-08-21T00:57:02.058Z,15.30
2022-08-21T00:59:29.634Z,15.20
2022-08-21T01:01:57.196Z,15.20
2022-08-21T01:04:24.820Z,15.20
2022-08-21T01:06:52.403Z,15.10
2022-08-21T01:09:19.949Z,15.10
2022-08-21T01:11:47.542Z,15.00
2022-08-21T01:14:15.115Z,15.00
2022-08-21T01:16:42.700Z,14.90
2022-08-21T01:19:10.273Z,15.10
2022-08-21T01:21:37.848Z,15.10
2022-08-21T01:24:05.412Z,15.10
2022-08-21T01:26:34.258Z,15.00
2022-08-21T01:29:00.581Z,14.90
2022-08-21T01:31:28.901Z,15.10
2022-08-21T01:33:56.484Z,15.00
2022-08-21T01:36:24.040Z,15.00
2022-08-21T01:38:51.635Z,14.90
2022-08-21T01:41:19.208Z,14.80
2022-08-21T01:43:47.520Z,14.70
2022-08-21T01:46:15.076Z,14.70
2022-08-21T01:48:42.971Z,14.60
2022-08-21T01:51:10.536Z,14.50
2022-08-21T01:53:38.119Z,14.50
2022-08-21T01:56:05.694Z,14.40
2022-08-21T01:58:33.269Z,14.40
2022-08-21T02:01:01.668Z,14.60
2022-08-21T02:03:35.642Z,14.50
2022-08-21T02:05:56.733Z,14.50
2022-08-21T02:08:24.306Z,14.40
2022-08-21T02:10:52.235Z,14.30
2022-08-21T02:13:19.809Z,14.30
2022-08-21T02:15:47.364Z,14.20
2022-08-21T02:18:14.977Z,14.20
2022-08-21T02:20:42.551Z,14.10
2022-08-21T02:23:10.136Z,14.30
2022-08-21T02:25:37.739Z,14.30
2022-08-21T02:28:05.295Z,14.20
2022-08-21T02:30:32.878Z,14.10
2022-08-21T02:33:00.496Z,14.10
2022-08-21T02:35:28.015Z,14.00
2022-08-21T02:37:58.464Z,14.00
2022-08-21T02:40:26.048Z,13.90
2022-08-21T02:42:53.595Z,13.90
2022-08-21T02:45:21.166Z,13.80
2022-08-21T02:47:54.755Z,13.80
2022-08-21T02:50:22.319Z,13.80
2022-08-21T02:52:51.929Z,13.70
2022-08-21T02:55:17.476Z,13.70
2022-08-21T02:57:45.807Z,13.60
2022-08-21T03:00:13.362Z,13.60
2022-08-21T03:02:41.828Z,13.60
2022-08-21T03:05:09.392Z,13.60
2022-08-21T03:07:36.967Z,13.50
2022-08-21T03:10:04.579Z,13.50
2022-08-21T03:12:32.911Z,13.50
2022-08-21T03:15:00.487Z,13.40
2022-08-21T03:17:29.897Z,13.40
2022-08-21T03:19:56.421Z,13.40
2022-08-21T03:22:23.975Z,13.30
2022-08-21T03:24:51.579Z,13.40
2022-08-21T03:27:19.930Z,13.30
2022-08-21T03:29:47.505Z,13.30
2022-08-21T03:32:15.443Z,13.30
2022-08-21T03:34:43.018Z,13.30
2022-08-21T03:37:10.572Z,13.20
2022-08-21T03:39:38.196Z,13.20
2022-08-21T03:42:05.721Z,13.20
2022-08-21T03:44:33.295Z,13.20
2022-08-21T03:47:01.940Z,13.10
2022-08-21T03:49:29.499Z,13.10
2022-08-21T03:51:59.656Z,13.10
2022-08-21T03:54:24.653Z,13.10
2022-08-21T03:56:52.996Z,13.10
2022-08-21T03:59:20.559Z,13.00
2022-08-21T04:01:57.465Z,13.00
2022-08-21T04:04:24.959Z,13.00
2022-08-21T04:06:52.533Z,13.00
2022-08-21T04:09:20.117Z,12.90
2022-08-21T04:11:47.692Z,12.90
2022-08-21T04:14:15.276Z,12.90
2022-08-21T04:16:43.667Z,13.10
2022-08-21T04:19:12.000Z,13.10
2022-08-21T04:21:39.544Z,13.10
2022-08-21T04:24:07.187Z,13.00
2022-08-21T04:26:34.752Z,13.00
2022-08-21T04:29:02.317Z,12.90
2022-08-21T04:31:30.176Z,12.90
2022-08-21T04:33:57.790Z,12.80
2022-08-21T04:36:25.314Z,12.80
2022-08-21T04:38:52.908Z,12.80
2022-08-21T04:41:20.471Z,12.80
2022-08-21T04:43:48.036Z,12.70
2022-08-21T04:46:15.620Z,13.00
2022-08-21T04:48:43.932Z,12.90
2022-08-21T04:51:11.488Z,12.90
2022-08-21T04:53:39.130Z,12.90
2022-08-21T04:56:07.453Z,12.80
2022-08-21T04:58:35.016Z,12.80
2022-08-21T05:01:02.636Z,12.80
2022-08-21T05:03:30.210Z,12.80
2022-08-21T05:05:57.785Z,13.00
2022-08-21T05:08:25.407Z,13.00
2022-08-21T05:10:55.884Z,13.00
2022-08-21T05:13:20.555Z,12.90
2022-08-21T05:15:48.444Z,12.90
2022-08-21T05:18:16.019Z,12.90
2022-08-21T05:20:43.633Z,12.90
2022-08-21T05:23:11.236Z,13.10
2022-08-21T05:25:38.791Z,13.30
2022-08-21T05:28:06.355Z,13.30
2022-08-21T05:30:33.949Z,13.50
2022-08-21T05:33:02.276Z,13.30
2022-08-21T05:35:29.865Z,13.30
2022-08-21T05:37:57.473Z,13.30
2022-08-21T05:40:25.123Z,13.20
2022-08-21T05:42:54.837Z,13.20
2022-08-21T05:45:42.229Z,13.20
2022-08-21T05:47:47.774Z,13.20
2022-08-21T05:50:15.361Z,13.20
2022-08-21T05:52:44.006Z,13.60
2022-08-21T05:55:11.580Z,13.50
2022-08-21T05:57:39.145Z,13.60
2022-08-21T06:00:07.093Z,13.60
2022-08-21T06:02:34.652Z,13.60
2022-08-21T06:05:02.324Z,13.60
2022-08-21T06:07:29.928Z,13.60
2022-08-21T06:09:57.502Z,13.90
2022-08-21T06:12:25.067Z,14.00
2022-08-21T06:14:53.587Z,14.00
2022-08-21T06:17:21.160Z,14.00
2022-08-21T06:19:48.725Z,14.00
2022-08-21T06:22:16.320Z,14.10
2022-08-21T06:24:43.887Z,14.10
2022-08-21T06:27:11.471Z,14.20
2022-08-21T06:29:44.261Z,14.20
2022-08-21T06:32:10.135Z,14.40
2022-08-21T06:34:37.700Z,14.40
2022-08-21T06:37:05.283Z,14.50
2022-08-21T06:39:32.857Z,14.60
2022-08-21T06:42:00.432Z,14.70
2022-08-21T06:44:28.026Z,14.70
2022-08-21T06:46:56.367Z,15.10
2022-08-21T06:49:23.932Z,15.10
2022-08-21T06:51:51.556Z,15.20
2022-08-21T06:54:19.840Z,15.40
2022-08-21T06:56:47.425Z,15.30
2022-08-21T06:59:15.303Z,15.40
2022-08-21T07:01:42.914Z,15.50
2022-08-21T07:04:10.428Z,15.80
2022-08-21T07:06:39.033Z,15.90
2022-08-21T07:09:06.638Z,16.00
2022-08-21T07:11:42.359Z,16.10
2022-08-21T07:14:02.519Z,16.10
2022-08-21T07:16:30.084Z,16.20
2022-08-21T07:18:57.672Z,16.30
2022-08-21T07:21:26.121Z,16.30
2022-08-21T07:23:52.841Z,16.40
2022-08-21T07:26:20.403Z,16.50
2022-08-21T07:28:48.044Z,16.60
2022-08-21T07:31:15.617Z,16.90
2022-08-21T07:33:43.195Z,17.20
2022-08-21T07:36:10.760Z,17.30
2022-08-21T07:38:38.338Z,17.40
2022-08-21T07:41:05.897Z,17.40
2022-08-21T07:43:34.280Z,17.60
2022-08-21T07:46:01.877Z,17.60
2022-08-21T07:48:30.175Z,18.00
2022-08-21T07:50:57.830Z,18.00
2022-08-21T07:53:25.498Z,18.20
2022-08-21T07:55:53.059Z,18.30
2022-08-21T07:58:20.659Z,18.40
2022-08-21T08:00:48.219Z,18.50
2022-08-21T08:03:15.782Z,18.70
2022-08-21T08:05:44.170Z,19.00
2022-08-21T08:08:12.502Z,19.10
2022-08-21T08:10:40.071Z,19.10
2022-08-21T08:13:10.449Z,19.20
2022-08-21T08:15:37.637Z,19.60
2022-08-21T08:18:02.891Z,19.70
2022-08-21T08:20:30.404Z,19.80
2022-08-21T08:22:58.038Z,19.80
2022-08-21T08:25:25.534Z,19.90
2022-08-21T08:27:53.832Z,20.00
2022-08-21T08:30:21.272Z,20.10
2022-08-21T08:32:48.913Z,20.20
2022-08-21T08:35:17.401Z,20.50
2022-08-21T08:37:44.969Z,20.60
2022-08-21T08:40:12.672Z,20.80
2022-08-21T08:42:40.253Z,20.90
2022-08-21T08:45:10.960Z,21.00
2022-08-21T08:47:42.310Z,21.20
2022-08-21T08:50:10.703Z,21.40
2022-08-21T08:52:39.033Z,21.50
2022-08-21T08:55:06.623Z,21.50
2022-08-21T08:57:34.243Z,21.70
2022-08-21T09:00:02.593Z,22.00
2022-08-21T09:02:30.616Z,22.10
2022-08-21T09:04:56.977Z,22.20
2022-08-21T09:07:37.067Z,22.40
2022-08-21T09:10:07.474Z,22.40
2022-08-21T09:12:59.485Z,22.50
2022-08-21T09:15:29.718Z,22.60
2022-08-21T09:18:07.603Z,22.80
2022-08-21T09:20:34.595Z,22.80
2022-08-21T09:23:14.172Z,22.90
2022-08-21T09:25:47.771Z,23.10
2022-08-21T09:28:15.364Z,23.10
2022-08-21T09:30:43.737Z,23.30
2022-08-21T09:33:11.401Z,23.30
2022-08-21T09:35:38.993Z,23.40
2022-08-21T09:38:06.561Z,23.50
2022-08-21T09:40:36.990Z,23.60
2022-08-21T09:43:07.277Z,23.60
2022-08-21T09:45:35.619Z,23.70
2022-08-21T09:48:09.225Z,23.70
2022-08-21T09:50:36.825Z,23.80
2022-08-21T09:53:05.142Z,24.20
2022-08-21T09:55:51.029Z,24.20
2022-08-21T09:58:18.592Z,24.30
2022-08-21T10:00:46.281Z,24.30
2022-08-21T10:03:16.960Z,24.40
2022-08-21T10:05:56.191Z,24.40
2022-08-21T10:08:23.819Z,24.60
2022-08-21T10:10:56.791Z,24.70
2022-08-21T10:13:45.301Z,24.60
2022-08-21T10:16:12.864Z,24.80
2022-08-21T10:18:43.380Z,25.10
2022-08-21T10:21:23.873Z,25.10
2022-08-21T10:23:59.949Z,25.10
2022-08-21T10:26:27.501Z,25.10
2022-08-21T10:29:03.766Z,25.10
2022-08-21T10:31:43.358Z,25.10
2022-08-21T10:34:32.950Z,25.10
2022-08-21T10:37:10.763Z,25.10
2022-08-21T10:39:35.823Z,25.10
2022-08-21T10:42:02.457Z,25.10
2022-08-21T10:44:48.106Z,25.10
2022-08-21T10:47:24.788Z,25.10
2022-08-21T10:50:01.508Z,25.20
2022-08-21T10:52:35.445Z,25.20
2022-08-21T10:55:11.873Z,25.20
2022-08-21T10:57:49.235Z,25.30
2022-08-21T11:00:17.153Z,25.30
2022-08-21T11:02:50.469Z,25.40
2022-08-21T11:05:27.123Z,25.40
2022-08-21T11:08:10.578Z,25.50
2022-08-21T11:10:51.281Z,25.50
2022-08-21T11:13:19.671Z,25.60
2022-08-21T11:15:49.877Z,25.60
2022-08-21T11:18:17.448Z,25.60
2022-08-21T11:20:45.015Z,25.70
2022-08-21T11:23:12.648Z,25.80
2022-08-21T11:25:40.198Z,25.80
2022-08-21T11:28:22.778Z,26.00
2022-08-21T11:31:14.670Z,26.00
2022-08-21T11:33:54.403Z,26.00
2022-08-21T11:36:21.945Z,26.00
2022-08-21T11:38:52.052Z,26.10
2022-08-21T11:41:32.145Z,26.00
2022-08-21T11:44:24.074Z,26.10
2022-08-21T11:46:54.157Z,26.20
2022-08-21T11:49:27.662Z,26.30
2022-08-21T11:51:55.242Z,26.40
2022-08-21T11:54:28.931Z,26.40
2022-08-21T11:57:27.067Z,26.40
2022-08-21T12:00:00.654Z,26.40
2022-08-21T12:02:31.146Z,26.40
2022-08-21T12:05:08.476Z,26.50
2022-08-21T12:07:35.231Z,26.60
2022-08-21T12:10:06.519Z,26.60
2022-08-21T12:12:34.001Z,26.60
2022-08-21T12:15:22.855Z,26.60
2022-08-21T12:17:56.126Z,26.60
2022-08-21T12:20:23.707Z,26.60
2022-08-21T12:22:51.912Z,26.60
2022-08-21T12:25:21.766Z,26.60
2022-08-21T12:27:46.471Z,26.50
2022-08-21T12:30:29.294Z,26.50
2022-08-21T12:33:02.468Z,26.60
2022-08-21T12:35:30.044Z,26.60
2022-08-21T12:37:57.884Z,26.60
2022-08-21T12:40:25.574Z,26.60
2022-08-21T12:42:58.722Z,26.60
2022-08-21T12:45:35.516Z,26.60
2022-08-21T12:48:26.981Z,26.60
2022-08-21T12:50:54.840Z,26.90
2022-08-21T12:53:22.405Z,27.00
2022-08-21T12:55:49.979Z,27.00
2022-08-21T12:58:23.481Z,27.00
2022-08-21T13:00:51.055Z,27.00
2022-08-21T13:03:18.628Z,27.10
2022-08-21T13:05:46.999Z,27.30
2022-08-21T13:08:14.544Z,27.30
2022-08-21T13:10:42.118Z,27.40
2022-08-21T13:13:16.256Z,27.80
2022-08-21T13:15:47.729Z,27.70
2022-08-21T13:18:12.133Z,27.80
2022-08-21T13:20:39.726Z,27.80
2022-08-21T13:23:25.044Z,27.80
2022-08-21T13:25:52.637Z,27.90
2022-08-21T13:28:20.199Z,27.90
2022-08-21T13:30:53.918Z,28.00
2022-08-21T13:33:21.519Z,28.00
2022-08-21T13:35:58.067Z,28.00
2022-08-21T13:38:28.577Z,28.00
2022-08-21T13:40:56.401Z,28.10
2022-08-21T13:43:23.974Z,28.20
2022-08-21T13:45:54.655Z,28.20
2022-08-21T13:48:22.989Z,28.00
2022-08-21T13:50:50.582Z,28.00
2022-08-21T13:53:30.136Z,28.00
2022-08-21T13:56:00.730Z,28.00
2022-08-21T13:58:28.228Z,28.00
2022-08-21T14:00:56.596Z,28.10
2022-08-21T14:03:30.048Z,28.10
2022-08-21T14:05:57.646Z,28.30
2022-08-21T14:08:31.283Z,28.50
2022-08-21T14:10:59.617Z,28.70
2022-08-21T14:13:29.890Z,28.70
2022-08-21T14:16:01.216Z,28.70
2022-08-21T14:18:29.648Z,28.70
2022-08-21T14:21:06.481Z,28.70
2022-08-21T14:23:34.827Z,28.70
2022-08-21T14:26:02.433Z,28.70
2022-08-21T14:28:35.907Z,28.60
2022-08-21T14:31:18.439Z,28.60
2022-08-21T14:33:46.381Z,28.60
2022-08-21T14:36:13.960Z,28.50
2022-08-21T14:38:42.347Z,28.50
2022-08-21T14:41:16.241Z,28.40
2022-08-21T14:43:43.829Z,28.50
2022-08-21T14:46:11.394Z,28.40
2022-08-21T14:48:39.007Z,28.50
2022-08-21T14:51:06.560Z,28.40
2022-08-21T14:53:34.165Z,28.40
2022-08-21T14:56:09.356Z,28.50
2022-08-21T14:58:36.909Z,28.50
2022-08-21T15:01:07.161Z,28.40
2022-08-21T15:03:35.037Z,28.40
2022-08-21T15:06:02.601Z,28.30
2022-08-21T15:08:30.185Z,28.20
2022-08-21T15:11:11.473Z,28.40
2022-08-21T15:13:25.402Z,28.30
2022-08-21T15:15:55.809Z,28.20
2022-08-21T15:18:23.410Z,28.10
2022-08-21T15:20:51.006Z,28.00
2022-08-21T15:23:19.045Z,27.90
2022-08-21T15:25:46.573Z,27.90
2022-08-21T15:28:14.935Z,27.70
2022-08-21T15:30:42.550Z,27.70
2022-08-21T15:33:10.305Z,27.70
2022-08-21T15:35:37.795Z,27.60
2022-08-21T15:38:05.387Z,27.60
2022-08-21T15:40:36.689Z,27.50
2022-08-21T15:43:04.203Z,27.70
2022-08-21T15:45:32.569Z,27.60
2022-08-21T15:48:00.135Z,27.60
2022-08-21T15:50:27.681Z,27.50
2022-08-21T15:52:55.247Z,27.40
2022-08-21T15:55:22.868Z,27.40
2022-08-21T15:57:57.184Z,27.40
2022-08-21T16:00:17.984Z,27.40
2022-08-21T16:02:45.612Z,27.30
2022-08-21T16:05:13.942Z,27.50
2022-08-21T16:07:41.509Z,27.50
2022-08-21T16:10:09.097Z,27.70
2022-08-21T16:12:37.428Z,28.30
2022-08-21T16:15:04.985Z,28.30
2022-08-21T16:17:32.576Z,28.40
2022-08-21T16:20:00.164Z,28.50
2022-08-21T16:22:27.724Z,28.60
2022-08-21T16:24:57.080Z,28.70
2022-08-21T16:27:27.264Z,28.70
2022-08-21T16:29:52.215Z,28.70
2022-08-21T16:32:19.839Z,28.80
2022-08-21T16:34:47.420Z,28.80
2022-08-21T16:37:15.047Z,28.80
2022-08-21T16:39:42.667Z,28.50
2022-08-21T16:42:12.770Z,28.30
2022-08-21T16:44:40.342Z,28.10
2022-08-21T16:47:07.966Z,27.90
2022-08-21T16:49:35.528Z,27.60
2022-08-21T16:52:03.106Z,27.70
2022-08-21T16:54:30.709Z,27.50
2022-08-21T16:56:59.053Z,27.20
2022-08-21T16:59:26.618Z,27.20
2022-08-21T17:01:54.213Z,27.10
2022-08-21T17:04:22.565Z,26.80
2022-08-21T17:06:50.139Z,26.80
2022-08-21T17:09:18.088Z,26.70
2022-08-21T17:11:46.232Z,26.70
2022-08-21T17:14:16.632Z,26.60
2022-08-21T17:16:44.238Z,26.50
2022-08-21T17:19:11.861Z,26.40
2022-08-21T17:21:39.414Z,26.40
2022-08-21T17:24:06.997Z,26.30
2022-08-21T17:26:34.559Z,26.30
2022-08-21T17:29:02.199Z,26.20
2022-08-21T17:31:29.901Z,26.20
2022-08-21T17:33:57.456Z,26.30
2022-08-21T17:36:25.041Z,26.20
2022-08-21T17:38:53.633Z,26.10
2022-08-21T17:41:21.213Z,26.00
2022-08-21T17:43:49.531Z,26.20
2022-08-21T17:46:21.106Z,26.20
2022-08-21T17:48:48.659Z,26.30
2022-08-21T17:51:16.239Z,26.10
2022-08-21T17:53:43.833Z,25.90
2022-08-21T17:56:12.206Z,25.90
2022-08-21T17:58:39.748Z,25.90
2022-08-21T18:01:07.430Z,25.80
2022-08-21T18:03:38.393Z,25.60
2022-08-21T18:06:02.504Z,25.50
2022-08-21T18:08:30.098Z,25.40
2022-08-21T18:10:57.672Z,25.30
2022-08-21T18:13:29.007Z,25.10
2022-08-21T18:15:58.284Z,25.10
2022-08-21T18:18:25.877Z,25.00
2022-08-21T18:20:53.452Z,25.00
2022-08-21T18:23:37.587Z,24.80
2022-08-21T18:25:49.387Z,24.80
2022-08-21T18:28:16.975Z,24.70
2022-08-21T18:30:44.584Z,24.70
2022-08-21T18:33:12.164Z,24.60
2022-08-21T18:35:40.494Z,24.50
2022-08-21T18:38:08.088Z,24.50
2022-08-21T18:40:35.645Z,24.40
2022-08-21T18:43:03.417Z,24.40
2022-08-21T18:45:30.818Z,24.40
2022-08-21T18:47:58.416Z,24.40
2022-08-21T18:50:25.986Z,24.30
2022-08-21T18:52:54.388Z,24.20
2022-08-21T18:55:21.896Z,24.40
2022-08-21T18:57:49.466Z,24.40
2022-08-21T19:00:17.080Z,24.40
2022-08-21T19:02:44.634Z,24.30
2022-08-21T19:05:12.196Z,24.20
2022-08-21T19:07:39.807Z,24.10
2022-08-21T19:10:27.384Z,24.10
2022-08-21T19:12:34.928Z,24.00
2022-08-21T19:15:02.756Z,24.20
2022-08-21T19:17:30.076Z,24.10
2022-08-21T19:19:57.656Z,24.00
2022-08-21T19:22:26.135Z,23.70
2022-08-21T19:24:53.688Z,23.70
2022-08-21T19:27:22.021Z,23.60
2022-08-21T19:29:49.624Z,23.60
2022-08-21T19:32:18.064Z,23.40
2022-08-21T19:34:45.548Z,23.40
2022-08-21T19:37:14.140Z,23.30
2022-08-21T19:39:48.749Z,23.20
2022-08-21T19:42:10.096Z,23.30
2022-08-21T19:44:36.897Z,23.20
2022-08-21T19:47:05.624Z,23.10
2022-08-21T19:49:33.264Z,22.90
2022-08-21T19:51:59.634Z,22.80
2022-08-21T19:54:27.208Z,23.00
2022-08-21T19:56:54.816Z,23.20
2022-08-21T19:59:24.713Z,23.10
2022-08-21T20:01:50.009Z,22.90
2022-08-21T20:04:19.251Z,23.10
2022-08-21T20:06:46.080Z,23.00
2022-08-21T20:09:13.650Z,22.80
2022-08-21T20:11:46.913Z,22.70
2022-08-21T20:14:15.383Z,22.60
2022-08-21T20:16:43.065Z,22.50
2022-08-21T20:19:10.981Z,22.40
2022-08-21T20:21:44.004Z,22.30
2022-08-21T20:24:06.960Z,22.30
2022-08-21T20:26:34.543Z,22.20
2022-08-21T20:29:02.660Z,22.20
2022-08-21T20:31:30.244Z,22.10
2022-08-21T20:33:57.807Z,22.00
2022-08-21T20:36:26.396Z,22.00
2022-08-21T20:38:53.977Z,22.00
2022-08-21T20:41:30.965Z,21.90
2022-08-21T20:43:49.244Z,21.90
2022-08-21T20:46:19.860Z,21.80
2022-08-21T20:48:48.895Z,21.80
2022-08-21T20:51:30.516Z,21.70
2022-08-21T20:53:58.104Z,21.70
2022-08-21T20:56:46.605Z,21.70
2022-08-21T20:59:31.972Z,21.60
2022-08-21T21:02:04.982Z,21.80
2022-08-21T21:04:35.244Z,21.80
2022-08-21T21:07:06.446Z,21.60
2022-08-21T21:09:31.903Z,21.60
2022-08-21T21:11:59.054Z,21.50
2022-08-21T21:14:32.996Z,21.40
2022-08-21T21:17:01.349Z,21.60
2022-08-21T21:19:37.804Z,21.60
2022-08-21T21:22:08.087Z,21.60
2022-08-21T21:24:38.491Z,21.50
2022-08-21T21:27:12.343Z,21.40
2022-08-21T21:29:39.929Z,21.40
2022-08-21T21:32:08.246Z,21.50
2022-08-21T21:34:35.823Z,21.50
2022-08-21T21:37:03.425Z,21.40
2022-08-21T21:39:55.173Z,21.30
2022-08-21T21:42:38.616Z,21.20
2022-08-21T21:45:24.131Z,21.10
2022-08-21T21:48:07.666Z,21.10
2022-08-21T21:50:42.787Z,21.10
2022-08-21T21:53:20.101Z,21.00
2022-08-21T21:56:05.785Z,21.00
2022-08-21T21:58:45.549Z,20.90
2022-08-21T22:01:18.905Z,20.90
2022-08-21T22:04:03.799Z,21.10
2022-08-21T22:06:35.404Z,21.10
2022-08-21T22:09:05.408Z,21.10
2022-08-21T22:11:45.122Z,21.00
2022-08-21T22:14:21.517Z,20.90
2022-08-21T22:16:46.369Z,20.90
2022-08-21T22:19:25.619Z,20.80
2022-08-21T22:21:53.231Z,20.70
2022-08-21T22:24:27.680Z,20.90
2022-08-21T22:26:55.122Z,20.90
2022-08-21T22:29:22.666Z,20.80
2022-08-21T22:32:02.336Z,21.00
2022-08-21T22:34:29.885Z,20.90
2022-08-21T22:36:57.463Z,20.80
2022-08-21T22:39:37.797Z,20.70
2022-08-21T22:41:58.835Z,20.60
2022-08-21T22:44:27.178Z,20.50
2022-08-21T22:46:57.776Z,20.50
2022-08-21T22:49:36.792Z,20.40
2022-08-21T22:52:22.410Z,20.30
2022-08-21T22:54:51.675Z,20.30
2022-08-21T22:57:29.793Z,20.50
2022-08-21T23:00:00.437Z,20.40
2022-08-21T23:02:37.013Z,20.40
2022-08-21T23:05:05.342Z,20.40
2022-08-21T23:07:35.675Z,20.40
2022-08-21T23:10:03.261Z,20.30
2022-08-21T23:12:34.206Z,20.20
2022-08-21T23:15:07.839Z,20.10
2022-08-21T23:17:50.318Z,20.00
2022-08-21T23:20:23.503Z,20.00
2022-08-21T23:23:09.607Z,19.90
2022-08-21T23:26:02.085Z,19.70
2022-08-21T23:28:53.745Z,19.70
2022-08-21T23:31:55.044Z,19.70
2022-08-21T23:34:34.435Z,19.60
2022-08-21T23:37:25.509Z,19.50
2022-08-21T23:40:08.470Z,19.50
2022-08-21T23:42:57.129Z,19.50
2022-08-21T23:45:33.378Z,19.40
2022-08-21T23:48:12.948Z,19.40
2022-08-21T23:50:52.191Z,19.40
2022-08-21T23:53:38.762Z,19.30
2022-08-21T23:56:06.357Z,19.30
2022-08-21T23:58:54.727Z,19.20
