createdAt,value
2019-03-16T00:00:45.390Z,1.00
2019-03-16T00:03:12.870Z,0.57
2019-03-16T00:05:40.772Z,0.70
2019-03-16T00:08:08.467Z,0.50
2019-03-16T00:10:35.926Z,0.60
2019-03-16T00:13:03.500Z,0.60
2019-03-16T00:15:31.307Z,0.50
2019-03-16T00:17:59.037Z,0.50
2019-03-16T00:20:26.595Z,0.80
2019-03-16T00:22:54.074Z,0.60
2019-03-16T00:25:21.580Z,0.70
2019-03-16T00:27:49.185Z,0.70
2019-03-16T00:30:16.915Z,0.67
2019-03-16T00:32:44.704Z,0.80
2019-03-16T00:35:12.208Z,0.80
2019-03-16T00:37:40.035Z,1.00
2019-03-16T00:40:08.054Z,0.97
2019-03-16T00:42:35.631Z,0.80
2019-03-16T00:45:03.268Z,0.80
2019-03-16T00:47:31.177Z,0.70
2019-03-16T00:49:58.859Z,0.60
2019-03-16T00:52:26.546Z,0.63
2019-03-16T00:54:54.442Z,0.78
2019-03-16T00:57:22.006Z,0.73
2019-03-16T00:59:49.509Z,0.50
2019-03-16T01:02:27.044Z,0.60
2019-03-16T01:04:46.736Z,0.70
2019-03-16T01:07:14.270Z,0.60
2019-03-16T01:09:43.544Z,0.80
2019-03-16T01:12:11.176Z,0.70
2019-03-16T01:14:38.790Z,0.70
2019-03-16T01:17:06.271Z,0.62
2019-03-16T01:19:33.775Z,0.80
2019-03-16T01:22:01.362Z,0.78
2019-03-16T01:24:29.098Z,0.70
2019-03-16T01:26:56.934Z,0.80
2019-03-16T01:29:24.553Z,0.60
2019-03-16T01:31:54.507Z,0.80
2019-03-16T01:34:22.019Z,0.80
2019-03-16T01:36:49.810Z,1.02
2019-03-16T01:39:17.247Z,1.10
2019-03-16T01:41:45.081Z,1.03
2019-03-16T01:44:12.816Z,0.95
2019-03-16T01:46:40.741Z,1.10
2019-03-16T01:49:08.222Z,1.20
2019-03-16T01:51:35.736Z,1.47
2019-03-16T01:54:03.545Z,1.50
2019-03-16T01:56:31.094Z,1.30
2019-03-16T01:58:58.770Z,1.50
2019-03-16T02:01:26.290Z,1.67
2019-03-16T02:03:53.805Z,1.70
2019-03-16T02:06:21.388Z,1.33
2019-03-16T02:08:48.947Z,1.60
2019-03-16T02:11:16.481Z,2.07
2019-03-16T02:13:44.025Z,1.60
2019-03-16T02:16:11.745Z,1.70
2019-03-16T02:18:39.359Z,1.40
2019-03-16T02:21:06.935Z,1.40
2019-03-16T02:23:34.375Z,1.40
2019-03-16T02:26:02.319Z,1.40
2019-03-16T02:28:30.045Z,1.53
2019-03-16T02:30:57.799Z,1.40
2019-03-16T02:33:25.937Z,1.10
2019-03-16T02:35:53.517Z,1.20
2019-03-16T02:38:21.184Z,1.30
2019-03-16T02:40:49.033Z,1.30
2019-03-16T02:43:16.864Z,1.37
2019-03-16T02:45:44.630Z,1.40
2019-03-16T02:48:12.560Z,1.47
2019-03-16T02:50:40.597Z,1.50
2019-03-16T02:53:08.252Z,1.40
2019-03-16T02:55:36.277Z,1.40
2019-03-16T02:58:03.961Z,1.73
2019-03-16T03:00:31.460Z,1.40
2019-03-16T03:02:59.097Z,1.20
2019-03-16T03:05:26.686Z,1.80
2019-03-16T03:07:54.283Z,1.50
2019-03-16T03:10:22.209Z,1.60
2019-03-16T03:12:50.179Z,1.53
2019-03-16T03:15:17.676Z,1.93
2019-03-16T03:17:45.377Z,1.40
2019-03-16T03:20:13.481Z,1.37
2019-03-16T03:22:41.271Z,1.23
2019-03-16T03:25:08.928Z,1.40
2019-03-16T03:27:36.629Z,1.67
2019-03-16T03:30:05.484Z,1.70
2019-03-16T03:32:33.246Z,1.73
2019-03-16T03:35:01.207Z,1.27
2019-03-16T03:37:30.143Z,1.50
2019-03-16T03:39:57.809Z,1.60
2019-03-16T03:42:25.348Z,1.90
2019-03-16T03:44:53.019Z,1.43
2019-03-16T03:47:20.563Z,2.17
2019-03-16T03:49:48.145Z,1.60
2019-03-16T03:52:15.633Z,1.73
2019-03-16T03:54:43.125Z,2.27
2019-03-16T03:57:10.605Z,2.30
2019-03-16T03:59:38.096Z,2.00
2019-03-16T04:02:06.374Z,1.70
2019-03-16T04:04:33.862Z,1.73
2019-03-16T04:07:01.386Z,2.10
2019-03-16T04:09:28.891Z,1.90
2019-03-16T04:11:56.365Z,1.83
2019-03-16T04:14:23.866Z,1.83
2019-03-16T04:16:51.321Z,1.80
2019-03-16T04:19:18.791Z,1.53
2019-03-16T04:21:46.345Z,1.90
2019-03-16T04:24:13.813Z,1.90
2019-03-16T04:26:41.280Z,1.63
2019-03-16T04:29:08.777Z,1.30
2019-03-16T04:31:36.311Z,1.80
2019-03-16T04:34:03.861Z,1.73
2019-03-16T04:36:31.377Z,1.70
2019-03-16T04:38:58.908Z,1.67
2019-03-16T04:41:26.432Z,1.83
2019-03-16T04:43:53.983Z,1.80
2019-03-16T04:46:21.471Z,1.50
2019-03-16T04:48:48.969Z,1.90
2019-03-16T04:51:16.477Z,1.50
2019-03-16T04:53:43.971Z,1.80
2019-03-16T04:56:11.579Z,1.53
2019-03-16T04:58:39.040Z,1.50
2019-03-16T05:01:06.595Z,1.73
2019-03-16T05:03:34.078Z,2.30
2019-03-16T05:06:01.572Z,1.80
2019-03-16T05:08:29.088Z,1.53
2019-03-16T05:10:56.590Z,1.90
2019-03-16T05:13:24.077Z,1.50
2019-03-16T05:15:51.542Z,1.70
2019-03-16T05:18:19.055Z,2.00
2019-03-16T05:20:46.583Z,2.40
2019-03-16T05:23:14.087Z,2.23
2019-03-16T05:25:41.594Z,2.33
2019-03-16T05:28:09.079Z,2.50
2019-03-16T05:30:36.590Z,3.07
2019-03-16T05:33:04.092Z,1.97
2019-03-16T05:35:31.996Z,2.13
2019-03-16T05:37:59.487Z,2.30
2019-03-16T05:40:26.988Z,2.10
2019-03-16T05:42:54.508Z,1.63
2019-03-16T05:45:21.960Z,1.97
2019-03-16T05:47:49.456Z,2.30
2019-03-16T05:50:16.987Z,3.47
2019-03-16T05:52:44.516Z,4.93
2019-03-16T05:55:12.010Z,4.97
2019-03-16T05:57:39.760Z,5.00
2019-03-16T06:00:09.748Z,4.67
2019-03-16T06:02:37.619Z,6.30
2019-03-16T06:05:10.661Z,5.90
2019-03-16T06:07:34.643Z,5.57
2019-03-16T06:10:02.151Z,4.27
2019-03-16T06:12:29.660Z,3.60
2019-03-16T06:14:57.163Z,3.23
2019-03-16T06:17:24.659Z,4.00
2019-03-16T06:19:52.618Z,3.80
2019-03-16T06:22:20.143Z,4.00
2019-03-16T06:24:47.639Z,4.10
2019-03-16T06:27:15.395Z,2.97
2019-03-16T06:29:42.918Z,3.07
2019-03-16T06:32:10.442Z,2.40
2019-03-16T06:34:37.972Z,1.30
2019-03-16T06:37:05.511Z,1.50
2019-03-16T06:39:32.995Z,1.40
2019-03-16T06:42:00.565Z,1.40
2019-03-16T06:44:28.127Z,1.30
2019-03-16T06:46:55.644Z,1.17
2019-03-16T06:49:23.141Z,0.97
2019-03-16T06:51:50.683Z,1.00
2019-03-16T06:54:18.151Z,1.00
2019-03-16T06:56:45.634Z,1.03
2019-03-16T06:59:13.423Z,1.13
2019-03-16T07:01:41.730Z,1.20
2019-03-16T07:04:09.294Z,1.23
2019-03-16T07:06:36.822Z,1.10
2019-03-16T07:09:06.795Z,1.30
2019-03-16T07:11:34.428Z,0.90
2019-03-16T07:14:01.956Z,1.23
2019-03-16T07:16:29.483Z,1.30
2019-03-16T07:18:59.001Z,1.40
2019-03-16T07:21:26.356Z,1.50
2019-03-16T07:23:53.925Z,1.60
2019-03-16T07:26:21.454Z,1.90
2019-03-16T07:28:48.991Z,2.83
2019-03-16T07:31:16.597Z,2.00
2019-03-16T07:33:44.120Z,2.30
2019-03-16T07:36:11.645Z,2.20
2019-03-16T07:38:39.165Z,2.80
2019-03-16T07:41:07.285Z,2.52
2019-03-16T07:43:34.744Z,2.58
2019-03-16T07:46:02.242Z,2.70
2019-03-16T07:48:29.778Z,2.50
2019-03-16T07:50:57.265Z,2.60
2019-03-16T07:53:24.733Z,2.07
2019-03-16T07:55:52.231Z,2.60
2019-03-16T07:58:19.710Z,3.13
2019-03-16T08:00:47.254Z,2.10
2019-03-16T08:03:14.671Z,2.65
2019-03-16T08:05:42.210Z,2.40
2019-03-16T08:08:09.759Z,2.42
2019-03-16T08:10:37.273Z,2.50
2019-03-16T08:13:04.804Z,2.60
2019-03-16T08:15:32.319Z,2.67
2019-03-16T08:17:59.926Z,2.23
2019-03-16T08:20:27.470Z,2.03
2019-03-16T08:22:54.967Z,2.13
2019-03-16T08:25:22.456Z,2.30
2019-03-16T08:27:54.620Z,2.20
2019-03-16T08:30:38.848Z,1.93
2019-03-16T08:33:06.334Z,1.90
2019-03-16T08:35:33.900Z,1.90
2019-03-16T08:38:01.415Z,1.87
2019-03-16T08:40:28.969Z,1.50
2019-03-16T08:42:57.043Z,1.70
2019-03-16T08:45:27.569Z,1.70
2019-03-16T08:47:54.986Z,1.80
2019-03-16T08:50:22.511Z,2.20
2019-03-16T08:52:50.117Z,1.77
2019-03-16T08:55:17.607Z,1.97
2019-03-16T08:57:45.123Z,1.70
2019-03-16T09:00:13.069Z,1.40
2019-03-16T09:02:40.519Z,1.35
2019-03-16T09:05:08.028Z,2.10
2019-03-16T09:07:35.602Z,1.57
2019-03-16T09:10:03.297Z,2.20
2019-03-16T09:12:30.838Z,1.87
2019-03-16T09:14:58.353Z,1.37
2019-03-16T09:17:25.836Z,1.85
2019-03-16T09:19:53.331Z,2.10
2019-03-16T09:22:20.819Z,1.97
2019-03-16T09:24:48.296Z,2.47
2019-03-16T09:27:15.750Z,2.53
2019-03-16T09:29:43.216Z,2.30
2019-03-16T09:32:10.706Z,2.10
2019-03-16T09:34:38.434Z,2.77
2019-03-16T09:37:06.007Z,2.20
2019-03-16T09:39:33.467Z,2.73
2019-03-16T09:42:01.023Z,2.85
2019-03-16T09:44:47.951Z,2.50
2019-03-16T09:47:15.441Z,2.70
2019-03-16T09:49:42.889Z,2.65
2019-03-16T09:52:10.413Z,2.23
2019-03-16T09:54:38.156Z,2.17
2019-03-16T09:57:05.654Z,2.00
2019-03-16T09:59:33.148Z,2.55
2019-03-16T10:02:00.979Z,2.52
2019-03-16T10:04:28.423Z,2.97
2019-03-16T10:06:56.152Z,2.17
2019-03-16T10:09:23.893Z,1.90
2019-03-16T10:11:51.407Z,2.10
2019-03-16T10:14:18.863Z,1.80
2019-03-16T10:16:46.427Z,2.00
2019-03-16T10:19:13.900Z,1.40
2019-03-16T10:21:41.370Z,2.13
2019-03-16T10:24:08.878Z,2.30
2019-03-16T10:26:37.529Z,1.53
2019-03-16T10:29:05.276Z,1.77
2019-03-16T10:31:32.769Z,1.90
2019-03-16T10:34:00.283Z,2.03
2019-03-16T10:36:27.799Z,2.22
2019-03-16T10:38:55.288Z,2.17
2019-03-16T10:41:22.799Z,1.95
2019-03-16T10:43:50.255Z,2.30
2019-03-16T10:49:21.865Z,2.30
2019-03-16T10:51:49.344Z,2.50
2019-03-16T10:54:16.819Z,1.43
2019-03-16T10:56:44.349Z,1.65
2019-03-16T10:59:11.772Z,1.67
2019-03-16T11:01:39.385Z,1.73
2019-03-16T11:04:07.107Z,1.32
2019-03-16T11:06:34.872Z,1.00
2019-03-16T11:09:03.853Z,0.68
2019-03-16T11:11:31.507Z,1.10
2019-03-16T11:13:59.636Z,0.95
2019-03-16T11:16:27.104Z,1.10
2019-03-16T11:18:54.611Z,0.90
2019-03-16T11:21:22.504Z,1.02
2019-03-16T11:23:50.052Z,0.95
2019-03-16T11:26:17.878Z,1.00
2019-03-16T11:28:45.535Z,0.90
2019-03-16T11:31:13.106Z,1.05
2019-03-16T11:33:41.319Z,1.07
2019-03-16T11:36:08.867Z,1.10
2019-03-16T11:38:36.394Z,1.32
2019-03-16T11:41:03.956Z,1.20
2019-03-16T11:43:31.537Z,1.12
2019-03-16T11:45:59.366Z,0.88
2019-03-16T11:48:26.843Z,1.10
2019-03-16T11:50:54.368Z,1.15
2019-03-16T11:53:21.875Z,1.37
2019-03-16T11:55:49.399Z,1.30
2019-03-16T11:58:16.880Z,1.20
2019-03-16T12:00:44.404Z,1.40
2019-03-16T12:03:12.269Z,1.30
2019-03-16T12:05:40.495Z,1.03
2019-03-16T12:08:08.004Z,1.00
2019-03-16T12:10:36.086Z,1.10
2019-03-16T12:13:16.317Z,1.00
2019-03-16T12:15:32.916Z,1.15
2019-03-16T12:18:00.392Z,1.00
2019-03-16T12:20:27.917Z,1.15
2019-03-16T12:22:56.111Z,1.42
2019-03-16T12:25:23.945Z,1.20
2019-03-16T12:27:51.727Z,1.00
2019-03-16T12:30:19.195Z,0.85
2019-03-16T12:32:46.745Z,0.88
2019-03-16T12:35:14.217Z,0.90
2019-03-16T12:37:42.708Z,0.93
2019-03-16T12:40:10.349Z,0.80
2019-03-16T12:42:37.879Z,0.75
2019-03-16T12:45:08.689Z,0.85
2019-03-16T12:47:36.174Z,0.70
2019-03-16T12:50:04.249Z,0.82
2019-03-16T12:52:31.742Z,0.78
2019-03-16T12:54:59.230Z,0.62
2019-03-16T12:57:26.708Z,0.80
2019-03-16T12:59:54.514Z,0.72
2019-03-16T13:02:21.999Z,0.80
2019-03-16T13:04:49.532Z,0.72
2019-03-16T13:07:17.027Z,0.80
2019-03-16T13:09:44.538Z,0.95
2019-03-16T13:12:12.028Z,0.88
2019-03-16T13:14:39.796Z,0.95
2019-03-16T13:17:08.137Z,0.88
2019-03-16T13:19:35.995Z,0.82
2019-03-16T13:22:03.535Z,0.93
2019-03-16T13:24:31.048Z,0.78
2019-03-16T13:26:58.519Z,0.70
2019-03-16T13:29:26.039Z,0.70
2019-03-16T13:31:53.491Z,0.70
2019-03-16T13:34:21.006Z,0.90
2019-03-16T13:36:48.788Z,0.80
2019-03-16T13:39:16.272Z,0.70
2019-03-16T13:41:43.807Z,1.00
2019-03-16T13:44:11.313Z,0.70
2019-03-16T13:46:38.853Z,0.70
2019-03-16T13:49:06.364Z,0.70
2019-03-16T13:51:34.172Z,0.70
2019-03-16T13:54:01.653Z,0.98
2019-03-16T13:56:29.204Z,0.95
2019-03-16T13:58:57.045Z,1.32
2019-03-16T14:01:24.542Z,1.10
2019-03-16T14:03:52.442Z,0.90
2019-03-16T14:06:19.958Z,1.10
2019-03-16T14:08:47.370Z,0.75
2019-03-16T14:11:15.147Z,0.85
2019-03-16T14:13:42.755Z,1.00
2019-03-16T14:16:11.098Z,0.62
2019-03-16T14:18:38.685Z,0.78
2019-03-16T14:21:06.442Z,0.90
2019-03-16T14:23:33.892Z,0.62
2019-03-16T14:26:01.438Z,0.75
2019-03-16T14:28:28.899Z,0.60
2019-03-16T14:30:56.615Z,0.50
2019-03-16T14:33:24.079Z,0.60
2019-03-16T14:35:51.883Z,0.40
2019-03-16T14:38:19.344Z,0.78
2019-03-16T14:40:46.818Z,0.70
2019-03-16T14:43:14.361Z,0.70
2019-03-16T14:45:41.825Z,0.60
2019-03-16T14:48:09.411Z,0.70
2019-03-16T14:50:36.907Z,0.80
2019-03-16T14:53:04.335Z,0.80
2019-03-16T14:55:33.355Z,0.75
2019-03-16T14:58:01.303Z,0.80
2019-03-16T15:00:38.538Z,0.90
2019-03-16T15:02:58.172Z,0.88
2019-03-16T15:05:25.812Z,0.90
2019-03-16T15:07:53.661Z,0.88
2019-03-16T15:10:21.173Z,0.60
2019-03-16T15:12:48.771Z,0.80
2019-03-16T15:15:16.696Z,0.82
2019-03-16T15:17:44.175Z,0.93
2019-03-16T15:20:11.672Z,0.80
2019-03-16T15:22:39.212Z,0.78
2019-03-16T15:25:06.731Z,0.78
2019-03-16T15:27:36.568Z,0.65
2019-03-16T15:30:05.235Z,0.90
2019-03-16T15:32:32.707Z,0.90
2019-03-16T15:35:00.390Z,1.12
2019-03-16T15:37:28.536Z,1.00
2019-03-16T15:39:56.003Z,0.80
2019-03-16T15:42:23.483Z,0.85
2019-03-16T15:44:50.989Z,1.00
2019-03-16T15:47:18.422Z,1.10
2019-03-16T15:49:45.902Z,1.12
2019-03-16T15:52:13.351Z,0.82
2019-03-16T15:54:40.843Z,1.00
2019-03-16T15:57:08.338Z,0.90
2019-03-16T15:59:35.814Z,0.80
2019-03-16T16:02:03.320Z,0.90
2019-03-16T16:04:30.771Z,1.10
2019-03-16T16:06:58.516Z,1.00
2019-03-16T16:09:26.016Z,1.05
2019-03-16T16:11:53.472Z,1.25
2019-03-16T16:14:20.952Z,0.75
2019-03-16T16:16:48.420Z,0.80
2019-03-16T16:19:15.899Z,1.07
2019-03-16T16:21:43.373Z,0.90
2019-03-16T16:24:10.891Z,1.12
2019-03-16T16:26:38.393Z,0.88
2019-03-16T16:29:05.931Z,0.80
2019-03-16T16:31:33.520Z,0.90
2019-03-16T16:34:02.940Z,0.88
2019-03-16T16:36:30.279Z,0.80
2019-03-16T16:38:57.761Z,0.93
2019-03-16T16:41:25.793Z,0.90
2019-03-16T16:43:53.784Z,1.12
2019-03-16T16:46:21.267Z,1.20
2019-03-16T16:48:48.731Z,1.32
2019-03-16T16:51:16.243Z,1.47
2019-03-16T16:53:43.753Z,1.35
2019-03-16T16:56:11.281Z,1.77
2019-03-16T16:58:38.802Z,3.27
2019-03-16T17:01:06.292Z,1.40
2019-03-16T17:03:33.753Z,1.20
2019-03-16T17:06:01.267Z,1.47
2019-03-16T17:08:28.741Z,1.67
2019-03-16T17:10:56.212Z,1.32
2019-03-16T17:13:23.736Z,1.10
2019-03-16T17:15:51.405Z,1.32
2019-03-16T17:18:18.910Z,1.15
2019-03-16T17:20:46.458Z,1.10
2019-03-16T17:23:13.960Z,1.30
2019-03-16T17:25:41.506Z,1.05
2019-03-16T17:28:08.935Z,1.10
2019-03-16T17:30:36.526Z,1.30
2019-03-16T17:33:03.987Z,1.05
2019-03-16T17:35:31.818Z,1.10
2019-03-16T17:37:59.399Z,1.10
2019-03-16T17:40:26.881Z,1.20
2019-03-16T17:42:54.375Z,1.70
2019-03-16T17:45:21.848Z,1.62
2019-03-16T17:47:49.354Z,1.40
2019-03-16T17:50:16.837Z,1.20
2019-03-16T17:52:44.448Z,4.72
2019-03-16T17:55:11.911Z,1.27
2019-03-16T17:57:39.371Z,1.12
2019-03-16T18:00:08.664Z,1.40
2019-03-16T18:02:36.152Z,0.90
2019-03-16T18:05:04.078Z,1.65
2019-03-16T18:07:31.589Z,1.98
2019-03-16T18:09:59.052Z,1.32
2019-03-16T18:12:26.553Z,1.90
2019-03-16T18:14:54.229Z,2.05
2019-03-16T18:17:21.780Z,1.80
2019-03-16T18:19:49.660Z,1.42
2019-03-16T18:22:17.780Z,1.80
2019-03-16T18:24:45.741Z,1.57
2019-03-16T18:27:13.384Z,2.15
2019-03-16T18:29:40.964Z,7.87
2019-03-16T18:32:08.571Z,1.17
2019-03-16T18:34:36.092Z,1.50
2019-03-16T18:37:03.814Z,1.95
2019-03-16T18:39:31.337Z,1.40
2019-03-16T18:41:58.864Z,1.20
2019-03-16T18:44:26.415Z,1.50
2019-03-16T18:46:53.997Z,1.60
2019-03-16T18:49:21.542Z,1.53
2019-03-16T18:51:49.056Z,2.00
2019-03-16T18:54:16.626Z,2.15
2019-03-16T18:56:44.450Z,1.53
2019-03-16T18:59:12.329Z,1.50
2019-03-16T19:01:40.232Z,1.80
2019-03-16T19:04:08.060Z,1.43
2019-03-16T19:06:38.064Z,1.47
2019-03-16T19:09:07.611Z,1.70
2019-03-16T19:11:37.272Z,1.60
2019-03-16T19:14:05.295Z,1.50
2019-03-16T19:16:34.008Z,2.20
2019-03-16T19:19:06.376Z,3.40
2019-03-16T19:21:34.230Z,2.10
2019-03-16T19:24:02.060Z,1.50
2019-03-16T19:26:30.207Z,2.10
2019-03-16T19:28:58.153Z,3.37
2019-03-16T19:31:25.995Z,2.47
2019-03-16T19:33:53.901Z,3.03
2019-03-16T19:36:21.648Z,9.33
2019-03-16T19:38:49.344Z,9.03
2019-03-16T19:41:16.907Z,5.83
2019-03-16T19:43:44.523Z,5.20
2019-03-16T19:46:12.259Z,4.10
2019-03-16T19:48:39.880Z,3.97
2019-03-16T19:51:07.639Z,4.07
2019-03-16T19:53:35.406Z,3.23
2019-03-16T19:56:04.519Z,3.07
2019-03-16T19:58:32.164Z,4.90
2019-03-16T20:01:20.265Z,4.50
2019-03-16T20:03:47.978Z,4.30
2019-03-16T20:06:25.073Z,4.60
2019-03-16T20:08:45.985Z,4.73
2019-03-16T20:11:13.577Z,4.30
2019-03-16T20:13:41.250Z,4.67
2019-03-16T20:16:08.773Z,4.70
2019-03-16T20:18:36.368Z,6.10
2019-03-16T20:21:07.109Z,8.83
2019-03-16T20:23:34.597Z,9.83
2019-03-16T20:26:02.115Z,7.73
2019-03-16T20:28:29.837Z,6.60
2019-03-16T20:30:57.336Z,6.87
2019-03-16T20:33:25.437Z,6.00
2019-03-16T20:35:53.469Z,6.17
2019-03-16T20:38:21.062Z,5.37
2019-03-16T20:40:49.974Z,5.50
2019-03-16T20:43:17.896Z,5.63
2019-03-16T20:45:45.413Z,6.53
2019-03-16T20:48:13.020Z,6.13
2019-03-16T20:50:40.516Z,6.40
2019-03-16T20:53:08.410Z,5.93
2019-03-16T20:55:35.982Z,7.20
2019-03-16T20:58:03.951Z,7.53
2019-03-16T21:00:31.566Z,5.77
2019-03-16T21:02:59.065Z,5.00
2019-03-16T21:05:26.589Z,9.67
2019-03-16T21:07:54.929Z,7.70
2019-03-16T21:10:22.501Z,7.40
2019-03-16T21:12:50.061Z,8.23
2019-03-16T21:15:17.712Z,6.03
2019-03-16T21:17:45.426Z,5.53
2019-03-16T21:20:13.505Z,4.93
2019-03-16T21:22:41.039Z,5.10
2019-03-16T21:25:09.391Z,4.70
2019-03-16T21:27:36.939Z,4.80
2019-03-16T21:30:05.548Z,5.20
2019-03-16T21:32:33.359Z,6.33
2019-03-16T21:35:00.865Z,5.93
2019-03-16T21:37:28.391Z,5.60
2019-03-16T21:39:55.872Z,5.63
2019-03-16T21:42:23.384Z,5.90
2019-03-16T21:44:50.949Z,5.37
2019-03-16T21:47:18.442Z,5.07
2019-03-16T21:49:45.963Z,4.73
2019-03-16T21:52:33.390Z,5.90
2019-03-16T21:55:00.897Z,9.67
2019-03-16T21:57:28.680Z,9.87
2019-03-16T21:59:56.410Z,6.23
2019-03-16T22:02:23.974Z,5.93
2019-03-16T22:04:51.901Z,6.43
2019-03-16T22:07:19.388Z,6.17
2019-03-16T22:09:47.943Z,6.40
2019-03-16T22:12:28.599Z,6.00
2019-03-16T22:14:59.371Z,7.17
2019-03-16T22:17:27.732Z,6.33
2019-03-16T22:19:57.463Z,6.53
2019-03-16T22:22:25.025Z,6.47
2019-03-16T22:24:52.541Z,6.63
2019-03-16T22:27:20.704Z,7.00
2019-03-16T22:29:49.113Z,6.63
2019-03-16T22:32:16.691Z,8.47
2019-03-16T22:34:44.620Z,8.77
2019-03-16T22:37:12.220Z,7.20
2019-03-16T22:39:39.764Z,6.83
2019-03-16T22:42:08.201Z,7.13
2019-03-16T22:44:35.674Z,6.40
2019-03-16T22:47:03.233Z,7.80
2019-03-16T22:49:30.811Z,6.63
2019-03-16T22:51:58.685Z,7.03
2019-03-16T22:54:26.524Z,5.00
2019-03-16T22:56:54.086Z,5.13
2019-03-16T22:59:21.598Z,5.43
2019-03-16T23:01:49.096Z,5.13
2019-03-16T23:04:16.676Z,5.90
2019-03-16T23:06:44.159Z,5.47
2019-03-16T23:09:11.951Z,5.47
2019-03-16T23:11:58.883Z,5.33
2019-03-16T23:14:26.379Z,6.27
2019-03-16T23:16:53.859Z,8.30
2019-03-16T23:19:21.335Z,6.87
2019-03-16T23:21:49.166Z,6.40
2019-03-16T23:24:17.603Z,5.20
2019-03-16T23:26:45.069Z,4.87
2019-03-16T23:29:12.634Z,5.33
2019-03-16T23:31:40.178Z,5.87
2019-03-16T23:34:18.521Z,7.77
2019-03-16T23:36:37.000Z,6.07
2019-03-16T23:39:04.679Z,5.00
2019-03-16T23:41:32.247Z,5.10
2019-03-16T23:43:59.760Z,5.13
2019-03-16T23:46:27.270Z,4.73
2019-03-16T23:48:54.776Z,4.80
2019-03-16T23:51:22.293Z,5.07
2019-03-16T23:53:49.781Z,4.83
2019-03-16T23:56:17.376Z,7.97
2019-03-16T23:58:44.874Z,5.13
