createdAt,value
2018-12-16T00:00:19.738Z,-0.43
2018-12-16T00:01:19.919Z,-0.40
2018-12-16T00:02:20.105Z,-0.46
2018-12-16T00:03:20.281Z,-0.49
2018-12-16T00:04:20.461Z,-0.54
2018-12-16T00:05:20.644Z,-0.49
2018-12-16T00:06:20.819Z,-0.44
2018-12-16T00:07:20.998Z,-0.43
2018-12-16T00:08:21.182Z,-0.39
2018-12-16T00:09:21.354Z,-0.51
2018-12-16T00:10:21.529Z,-0.44
2018-12-16T00:11:21.696Z,-0.43
2018-12-16T00:12:21.873Z,-0.46
2018-12-16T00:13:22.053Z,-0.43
2018-12-16T00:14:22.236Z,-0.55
2018-12-16T00:15:22.444Z,-0.52
2018-12-16T00:16:22.613Z,-0.57
2018-12-16T00:17:22.795Z,-0.54
2018-12-16T00:18:22.979Z,-0.57
2018-12-16T00:19:23.154Z,-0.57
2018-12-16T00:20:23.332Z,-0.52
2018-12-16T00:21:23.509Z,-0.47
2018-12-16T00:22:29.723Z,-0.52
2018-12-16T00:23:23.885Z,-0.51
2018-12-16T00:24:24.060Z,-0.46
2018-12-16T00:25:24.252Z,-0.52
2018-12-16T00:26:24.431Z,-0.55
2018-12-16T00:27:24.613Z,-0.61
2018-12-16T00:28:24.787Z,-0.61
2018-12-16T00:29:24.964Z,-0.64
2018-12-16T00:30:25.142Z,-0.52
2018-12-16T00:31:25.330Z,-0.52
2018-12-16T00:32:25.506Z,-0.52
2018-12-16T00:33:25.691Z,-0.39
2018-12-16T00:34:25.875Z,-0.43
2018-12-16T00:35:26.053Z,-0.44
2018-12-16T00:36:26.233Z,-0.44
2018-12-16T00:37:26.420Z,-0.46
2018-12-16T00:38:26.599Z,-0.46
2018-12-16T00:39:26.766Z,-0.44
2018-12-16T00:40:26.948Z,-0.43
2018-12-16T00:41:27.123Z,-0.44
2018-12-16T00:42:27.305Z,-0.42
2018-12-16T00:43:27.478Z,-0.43
2018-12-16T00:44:27.655Z,-0.44
2018-12-16T00:45:27.821Z,-0.33
2018-12-16T00:46:28.003Z,-0.37
2018-12-16T00:47:28.184Z,-0.37
2018-12-16T00:48:28.417Z,-0.43
2018-12-16T00:49:28.536Z,-0.51
2018-12-16T00:50:28.712Z,-0.57
2018-12-16T00:51:28.890Z,-0.64
2018-12-16T00:52:29.079Z,-0.64
2018-12-16T00:53:29.256Z,-0.70
2018-12-16T00:54:29.431Z,-0.67
2018-12-16T00:55:29.606Z,-0.61
2018-12-16T00:56:29.782Z,-0.69
2018-12-16T00:57:29.959Z,-0.70
2018-12-16T00:58:30.136Z,-0.67
2018-12-16T00:59:30.325Z,-0.86
2018-12-16T01:00:30.503Z,-0.89
2018-12-16T01:01:30.677Z,-0.99
2018-12-16T01:02:30.855Z,-1.09
2018-12-16T01:03:31.033Z,-1.10
2018-12-16T01:04:31.203Z,-1.02
2018-12-16T01:05:31.382Z,-0.99
2018-12-16T01:06:31.556Z,-1.05
2018-12-16T01:07:31.738Z,-1.04
2018-12-16T01:08:31.913Z,-1.17
2018-12-16T01:09:32.090Z,-1.20
2018-12-16T01:10:32.266Z,-1.15
2018-12-16T01:11:32.440Z,-1.07
2018-12-16T01:12:32.617Z,-1.07
2018-12-16T01:13:32.800Z,-1.04
2018-12-16T01:14:32.982Z,-1.17
2018-12-16T01:15:33.156Z,-1.07
2018-12-16T01:16:33.335Z,-0.94
2018-12-16T01:17:33.509Z,-1.09
2018-12-16T01:18:33.685Z,-1.01
2018-12-16T01:19:33.868Z,-1.01
2018-12-16T01:20:34.042Z,-1.05
2018-12-16T01:21:34.215Z,-1.13
2018-12-16T01:22:34.392Z,-1.09
2018-12-16T01:23:34.573Z,-0.97
2018-12-16T01:24:34.750Z,-0.98
2018-12-16T01:25:34.920Z,-0.99
2018-12-16T01:26:35.102Z,-0.97
2018-12-16T01:27:35.274Z,-0.97
2018-12-16T01:28:35.460Z,-1.04
2018-12-16T01:29:35.649Z,-0.97
2018-12-16T01:30:35.813Z,-1.02
2018-12-16T01:31:35.991Z,-0.99
2018-12-16T01:32:36.169Z,-0.98
2018-12-16T01:33:36.344Z,-0.89
2018-12-16T01:34:36.525Z,-0.86
2018-12-16T01:35:36.700Z,-0.80
2018-12-16T01:36:36.877Z,-0.85
2018-12-16T01:37:37.060Z,-0.78
2018-12-16T01:38:37.233Z,-0.89
2018-12-16T01:39:37.413Z,-0.82
2018-12-16T01:40:37.577Z,-0.73
2018-12-16T01:41:37.750Z,-0.82
2018-12-16T01:42:37.929Z,-0.67
2018-12-16T01:43:38.117Z,-0.72
2018-12-16T01:44:38.304Z,-0.73
2018-12-16T01:45:38.485Z,-0.62
2018-12-16T01:46:38.655Z,-0.69
2018-12-16T01:47:38.838Z,-0.64
2018-12-16T01:48:39.008Z,-0.64
2018-12-16T01:49:39.184Z,-0.65
2018-12-16T01:50:39.368Z,-0.58
2018-12-16T01:51:39.546Z,-0.52
2018-12-16T01:52:39.717Z,-0.69
2018-12-16T01:53:39.893Z,-0.55
2018-12-16T01:54:40.072Z,-0.55
2018-12-16T01:55:40.250Z,-0.58
2018-12-16T01:56:40.431Z,-0.64
2018-12-16T01:57:40.605Z,-0.62
2018-12-16T01:58:40.783Z,-0.80
2018-12-16T01:59:40.962Z,-0.80
2018-12-16T02:00:41.134Z,-0.76
2018-12-16T02:01:41.313Z,-0.69
2018-12-16T02:02:41.486Z,-0.69
2018-12-16T02:03:41.668Z,-0.82
2018-12-16T02:04:41.843Z,-0.73
2018-12-16T02:05:42.018Z,-0.82
2018-12-16T02:06:42.198Z,-0.79
2018-12-16T02:07:42.374Z,-0.78
2018-12-16T02:08:42.556Z,-0.79
2018-12-16T02:09:42.728Z,-0.83
2018-12-16T02:10:42.906Z,-0.89
2018-12-16T02:11:43.083Z,-0.80
2018-12-16T02:12:43.261Z,-0.85
2018-12-16T02:13:43.439Z,-0.85
2018-12-16T02:14:43.617Z,-0.76
2018-12-16T02:15:43.794Z,-0.73
2018-12-16T02:16:43.973Z,-0.79
2018-12-16T02:17:44.151Z,-0.79
2018-12-16T02:18:44.327Z,-0.79
2018-12-16T02:19:44.512Z,-0.82
2018-12-16T02:20:44.684Z,-0.80
2018-12-16T02:21:44.864Z,-0.69
2018-12-16T02:22:45.036Z,-0.69
2018-12-16T02:23:45.211Z,-0.72
2018-12-16T02:24:45.391Z,-0.69
2018-12-16T02:25:45.566Z,-0.62
2018-12-16T02:26:45.741Z,-0.67
2018-12-16T02:27:45.927Z,-0.64
2018-12-16T02:28:46.105Z,-0.65
2018-12-16T02:29:46.278Z,-0.67
2018-12-16T02:30:46.457Z,-0.62
2018-12-16T02:31:46.638Z,-0.64
2018-12-16T02:32:46.814Z,-0.67
2018-12-16T02:33:47.000Z,-0.64
2018-12-16T02:34:47.164Z,-0.67
2018-12-16T02:35:47.339Z,-0.72
2018-12-16T02:36:47.530Z,-0.70
2018-12-16T02:37:47.698Z,-0.69
2018-12-16T02:38:47.876Z,-0.80
2018-12-16T02:39:48.047Z,-0.70
2018-12-16T02:40:48.218Z,-0.75
2018-12-16T02:41:48.395Z,-0.73
2018-12-16T02:42:48.613Z,-0.72
2018-12-16T02:43:48.754Z,-0.67
2018-12-16T02:44:48.932Z,-0.67
2018-12-16T02:45:49.108Z,-0.70
2018-12-16T02:46:49.284Z,-0.69
2018-12-16T02:47:49.453Z,-0.70
2018-12-16T02:48:49.631Z,-0.73
2018-12-16T02:49:49.810Z,-0.69
2018-12-16T02:50:49.985Z,-0.78
2018-12-16T02:51:50.163Z,-0.80
2018-12-16T02:52:50.337Z,-0.91
2018-12-16T02:53:50.511Z,-0.98
2018-12-16T02:54:50.690Z,-0.92
2018-12-16T02:55:50.876Z,-0.86
2018-12-16T02:56:51.050Z,-0.83
2018-12-16T02:57:51.227Z,-0.86
2018-12-16T02:58:51.400Z,-0.82
2018-12-16T02:59:51.598Z,-0.85
2018-12-16T03:00:51.783Z,-0.86
2018-12-16T03:01:51.955Z,-0.83
2018-12-16T03:02:52.133Z,-0.82
2018-12-16T03:03:52.316Z,-0.92
2018-12-16T03:04:52.494Z,-0.83
2018-12-16T03:05:52.668Z,-0.92
2018-12-16T03:06:52.849Z,-0.80
2018-12-16T03:07:53.022Z,-0.80
2018-12-16T03:08:53.200Z,-0.82
2018-12-16T03:09:53.378Z,-0.92
2018-12-16T03:10:53.551Z,-0.92
2018-12-16T03:11:53.736Z,-0.92
2018-12-16T03:12:53.910Z,-0.85
2018-12-16T03:13:54.085Z,-0.82
2018-12-16T03:14:54.265Z,-0.91
2018-12-16T03:15:54.443Z,-0.83
2018-12-16T03:16:54.617Z,-0.78
2018-12-16T03:17:54.803Z,-0.94
2018-12-16T03:18:54.977Z,-0.92
2018-12-16T03:19:55.138Z,-1.02
2018-12-16T03:20:55.314Z,-1.13
2018-12-16T03:21:55.487Z,-1.17
2018-12-16T03:22:55.668Z,-1.17
2018-12-16T03:23:55.843Z,-1.17
2018-12-16T03:24:56.027Z,-1.35
2018-12-16T03:25:56.199Z,-1.40
2018-12-16T03:26:56.378Z,-1.40
2018-12-16T03:27:56.552Z,-1.25
2018-12-16T03:28:56.730Z,-1.27
2018-12-16T03:29:56.901Z,-1.28
2018-12-16T03:30:57.079Z,-1.20
2018-12-16T03:31:57.257Z,-1.22
2018-12-16T03:32:57.432Z,-1.20
2018-12-16T03:33:57.612Z,-1.25
2018-12-16T03:34:57.789Z,-1.19
2018-12-16T03:35:57.964Z,-1.33
2018-12-16T03:36:58.146Z,-1.34
2018-12-16T03:37:58.331Z,-1.37
2018-12-16T03:38:58.509Z,-1.40
2018-12-16T03:39:58.690Z,-1.51
2018-12-16T03:40:58.870Z,-1.34
2018-12-16T03:41:59.043Z,-1.38
2018-12-16T03:42:59.221Z,-1.27
2018-12-16T03:43:59.396Z,-1.17
2018-12-16T03:44:59.577Z,-1.10
2018-12-16T03:45:59.750Z,-1.20
2018-12-16T03:46:59.926Z,-1.19
2018-12-16T03:48:00.108Z,-1.43
2018-12-16T03:49:00.281Z,-1.25
2018-12-16T03:50:00.466Z,-1.25
2018-12-16T03:51:00.642Z,-1.09
2018-12-16T03:52:00.822Z,-1.07
2018-12-16T03:53:01.000Z,-1.25
2018-12-16T03:54:01.171Z,-1.25
2018-12-16T03:55:01.350Z,-1.28
2018-12-16T03:56:01.535Z,-1.12
2018-12-16T03:57:01.710Z,-1.19
2018-12-16T03:58:01.897Z,-1.20
2018-12-16T03:59:02.084Z,-1.19
2018-12-16T04:00:02.255Z,-1.19
2018-12-16T04:01:02.429Z,-1.13
2018-12-16T04:02:02.603Z,-1.09
2018-12-16T04:03:02.789Z,-1.25
2018-12-16T04:04:02.959Z,-1.09
2018-12-16T04:05:03.137Z,-1.27
2018-12-16T04:06:03.327Z,-1.22
2018-12-16T04:07:03.503Z,-1.16
2018-12-16T04:08:03.681Z,-1.13
2018-12-16T04:09:03.853Z,-1.13
2018-12-16T04:10:04.034Z,-1.15
2018-12-16T04:11:04.216Z,-1.17
2018-12-16T04:12:04.385Z,-1.05
2018-12-16T04:13:04.567Z,-1.09
2018-12-16T04:14:04.739Z,-1.19
2018-12-16T04:15:04.914Z,-1.12
2018-12-16T04:16:05.093Z,-1.15
2018-12-16T04:17:05.273Z,-1.13
2018-12-16T04:18:05.451Z,-1.02
2018-12-16T04:19:05.625Z,-0.98
2018-12-16T04:20:05.809Z,-1.05
2018-12-16T04:21:05.988Z,-0.94
2018-12-16T04:22:06.165Z,-0.97
2018-12-16T04:23:06.351Z,-0.92
2018-12-16T04:24:06.526Z,-0.92
2018-12-16T04:25:06.708Z,-0.86
2018-12-16T04:26:06.881Z,-0.97
2018-12-16T04:27:07.053Z,-0.97
2018-12-16T04:28:07.236Z,-0.85
2018-12-16T04:29:07.409Z,-0.79
2018-12-16T04:30:07.588Z,-0.80
2018-12-16T04:31:07.768Z,-0.82
2018-12-16T04:32:07.945Z,-0.82
2018-12-16T04:33:08.126Z,-0.89
2018-12-16T04:34:08.296Z,-0.83
2018-12-16T04:35:08.473Z,-0.80
2018-12-16T04:36:08.661Z,-0.89
2018-12-16T04:37:08.839Z,-0.80
2018-12-16T04:38:09.020Z,-0.82
2018-12-16T04:39:09.198Z,-0.85
2018-12-16T04:40:09.752Z,-0.78
2018-12-16T04:41:09.593Z,-0.80
2018-12-16T04:42:09.769Z,-0.83
2018-12-16T04:43:09.952Z,-0.89
2018-12-16T04:44:10.129Z,-0.83
2018-12-16T04:45:10.310Z,-0.85
2018-12-16T04:46:10.483Z,-0.92
2018-12-16T04:47:10.661Z,-1.04
2018-12-16T04:48:10.834Z,-0.95
2018-12-16T04:49:11.013Z,-0.92
2018-12-16T04:50:11.190Z,-0.95
2018-12-16T04:51:11.366Z,-0.89
2018-12-16T04:52:11.543Z,-1.12
2018-12-16T04:53:11.718Z,-1.02
2018-12-16T04:54:11.895Z,-1.01
2018-12-16T04:55:12.070Z,-0.98
2018-12-16T04:56:12.244Z,-1.13
2018-12-16T04:57:12.422Z,-1.07
2018-12-16T04:58:12.597Z,-1.13
2018-12-16T04:59:12.775Z,-1.15
2018-12-16T05:00:12.956Z,-1.12
2018-12-16T05:01:13.137Z,-1.04
2018-12-16T05:02:13.313Z,-1.01
2018-12-16T05:03:13.491Z,-1.04
2018-12-16T05:04:13.664Z,-1.01
2018-12-16T05:05:13.850Z,-1.04
2018-12-16T05:06:14.025Z,-1.02
2018-12-16T05:07:14.209Z,-1.02
2018-12-16T05:08:14.395Z,-1.02
2018-12-16T05:09:14.565Z,-1.01
2018-12-16T05:10:14.748Z,-1.01
2018-12-16T05:11:14.920Z,-0.94
2018-12-16T05:12:15.107Z,-0.98
2018-12-16T05:13:15.287Z,-0.92
2018-12-16T05:14:15.458Z,-0.97
2018-12-16T05:15:15.635Z,-0.91
2018-12-16T05:16:15.807Z,-0.85
2018-12-16T05:17:15.991Z,-0.82
2018-12-16T05:18:16.169Z,-0.79
2018-12-16T05:19:16.340Z,-0.79
2018-12-16T05:20:16.521Z,-0.75
2018-12-16T05:21:16.694Z,-0.78
2018-12-16T05:22:16.871Z,-0.76
2018-12-16T05:23:17.049Z,-0.72
2018-12-16T05:24:17.234Z,-0.70
2018-12-16T05:25:17.418Z,-0.86
2018-12-16T05:26:17.600Z,-0.80
2018-12-16T05:27:17.776Z,-0.86
2018-12-16T05:28:17.951Z,-0.79
2018-12-16T05:29:18.133Z,-0.85
2018-12-16T05:30:18.313Z,-0.79
2018-12-16T05:31:18.483Z,-0.82
2018-12-16T05:32:18.657Z,-0.85
2018-12-16T05:33:18.840Z,-0.79
2018-12-16T05:34:19.012Z,-0.86
2018-12-16T05:35:19.190Z,-0.78
2018-12-16T05:36:19.363Z,-0.82
2018-12-16T05:37:19.532Z,-0.91
2018-12-16T05:38:19.722Z,-0.86
2018-12-16T05:39:19.895Z,-0.76
2018-12-16T05:40:20.077Z,-0.85
2018-12-16T05:41:20.246Z,-0.80
2018-12-16T05:42:20.431Z,-0.80
2018-12-16T05:43:20.606Z,-0.72
2018-12-16T05:44:20.781Z,-0.78
2018-12-16T05:45:20.960Z,-0.83
2018-12-16T05:46:21.149Z,-0.76
2018-12-16T05:47:21.311Z,-0.72
2018-12-16T05:48:21.492Z,-0.65
2018-12-16T05:49:21.668Z,-0.69
2018-12-16T05:50:21.845Z,-0.70
2018-12-16T05:51:22.023Z,-0.69
2018-12-16T05:52:22.205Z,-0.67
2018-12-16T05:53:22.381Z,-0.70
2018-12-16T05:54:22.559Z,-0.60
2018-12-16T05:55:22.735Z,-0.65
2018-12-16T05:56:22.914Z,-0.64
2018-12-16T05:57:23.092Z,-0.65
2018-12-16T05:58:23.284Z,-0.64
2018-12-16T05:59:23.463Z,-0.60
2018-12-16T06:00:23.635Z,-0.62
2018-12-16T06:01:23.818Z,-0.69
2018-12-16T06:02:23.996Z,-0.72
2018-12-16T06:03:24.171Z,-0.70
2018-12-16T06:04:24.346Z,-0.69
2018-12-16T06:05:24.522Z,-0.70
2018-12-16T06:06:24.700Z,-0.70
2018-12-16T06:07:24.880Z,-0.75
2018-12-16T06:08:25.057Z,-0.73
2018-12-16T06:09:25.241Z,-0.65
2018-12-16T06:10:25.403Z,-0.67
2018-12-16T06:11:25.593Z,-0.69
2018-12-16T06:12:25.766Z,-0.67
2018-12-16T06:13:25.990Z,-0.62
2018-12-16T06:14:26.119Z,-0.69
2018-12-16T06:15:26.295Z,-0.65
2018-12-16T06:16:26.472Z,-0.70
2018-12-16T06:17:26.649Z,-0.62
2018-12-16T06:18:26.840Z,-0.69
2018-12-16T06:19:27.003Z,-0.61
2018-12-16T06:20:27.181Z,-0.58
2018-12-16T06:21:27.358Z,-0.64
2018-12-16T06:22:27.529Z,-0.58
2018-12-16T06:23:27.701Z,-0.55
2018-12-16T06:24:27.899Z,-0.64
2018-12-16T06:25:28.059Z,-0.60
2018-12-16T06:26:28.234Z,-0.62
2018-12-16T06:27:28.409Z,-0.67
2018-12-16T06:28:28.588Z,-0.61
2018-12-16T06:29:28.767Z,-0.69
2018-12-16T06:30:28.938Z,-0.62
2018-12-16T06:31:29.120Z,-0.72
2018-12-16T06:32:29.294Z,-0.72
2018-12-16T06:33:29.470Z,-0.82
2018-12-16T06:34:29.650Z,-0.86
2018-12-16T06:35:29.823Z,-0.83
2018-12-16T06:36:30.001Z,-0.82
2018-12-16T06:37:30.179Z,-0.82
2018-12-16T06:38:30.355Z,-0.73
2018-12-16T06:39:30.531Z,-0.69
2018-12-16T06:40:30.706Z,-0.64
2018-12-16T06:41:30.889Z,-0.69
2018-12-16T06:42:31.142Z,-0.65
2018-12-16T06:43:31.256Z,-0.64
2018-12-16T06:44:31.432Z,-0.57
2018-12-16T06:45:31.602Z,-0.69
2018-12-16T06:46:31.779Z,-0.55
2018-12-16T06:47:31.987Z,-0.60
2018-12-16T06:48:32.130Z,-0.44
2018-12-16T06:49:32.298Z,-0.58
2018-12-16T06:50:32.483Z,-0.54
2018-12-16T06:51:32.655Z,-0.46
2018-12-16T06:52:32.832Z,-0.57
2018-12-16T06:53:33.010Z,-0.65
2018-12-16T06:54:33.186Z,-0.64
2018-12-16T06:55:33.365Z,-0.62
2018-12-16T06:56:33.556Z,-0.54
2018-12-16T06:57:33.717Z,-0.46
2018-12-16T06:58:33.894Z,-0.47
2018-12-16T06:59:34.078Z,-0.37
2018-12-16T07:00:34.255Z,-0.37
2018-12-16T07:01:34.437Z,-0.40
2018-12-16T07:02:34.610Z,-0.25
2018-12-16T07:03:34.782Z,-0.26
2018-12-16T07:04:34.954Z,-0.26
2018-12-16T07:05:35.139Z,-0.37
2018-12-16T07:06:35.314Z,-0.33
2018-12-16T07:07:35.492Z,-0.34
2018-12-16T07:08:35.662Z,-0.46
2018-12-16T07:09:35.842Z,-0.57
2018-12-16T07:10:36.023Z,-0.46
2018-12-16T07:11:36.194Z,-0.54
2018-12-16T07:12:36.383Z,-0.60
2018-12-16T07:13:36.571Z,-0.62
2018-12-16T07:14:36.746Z,-0.58
2018-12-16T07:15:36.916Z,-0.58
2018-12-16T07:16:37.097Z,-0.51
2018-12-16T07:17:37.271Z,-0.46
2018-12-16T07:18:37.460Z,-0.44
2018-12-16T07:19:37.633Z,-0.36
2018-12-16T07:20:37.814Z,-0.36
2018-12-16T07:21:37.983Z,-0.33
2018-12-16T07:22:38.157Z,-0.39
2018-12-16T07:23:38.347Z,-0.36
2018-12-16T07:24:38.509Z,-0.31
2018-12-16T07:25:38.698Z,-0.42
2018-12-16T07:26:38.855Z,-0.39
2018-12-16T07:27:39.030Z,-0.36
2018-12-16T07:28:39.205Z,-0.34
2018-12-16T07:29:39.395Z,-0.39
2018-12-16T07:30:39.576Z,-0.34
2018-12-16T07:31:39.747Z,-0.33
2018-12-16T07:32:39.920Z,-0.36
2018-12-16T07:33:40.101Z,-0.42
2018-12-16T07:34:40.268Z,-0.39
2018-12-16T07:35:40.458Z,-0.40
2018-12-16T07:36:40.624Z,-0.46
2018-12-16T07:37:40.802Z,-0.40
2018-12-16T07:38:40.969Z,-0.42
2018-12-16T07:39:41.140Z,-0.37
2018-12-16T07:40:41.320Z,-0.37
2018-12-16T07:41:41.493Z,-0.34
2018-12-16T07:42:41.679Z,-0.36
2018-12-16T07:43:41.856Z,-0.39
2018-12-16T07:44:42.035Z,-0.37
2018-12-16T07:45:42.204Z,-0.29
2018-12-16T07:46:42.454Z,-0.29
2018-12-16T07:47:42.557Z,-0.29
2018-12-16T07:48:42.758Z,-0.29
2018-12-16T07:49:42.923Z,-0.37
2018-12-16T07:50:43.084Z,-0.36
2018-12-16T07:51:43.268Z,-0.33
2018-12-16T07:52:43.436Z,-0.26
2018-12-16T07:53:43.616Z,-0.31
2018-12-16T07:54:43.791Z,-0.29
2018-12-16T07:55:43.974Z,-0.34
2018-12-16T07:56:44.190Z,-0.26
2018-12-16T07:57:44.367Z,-0.26
2018-12-16T07:58:44.505Z,-0.29
2018-12-16T07:59:44.678Z,-0.34
2018-12-16T08:00:44.894Z,-0.25
2018-12-16T08:01:45.040Z,-0.26
2018-12-16T08:02:45.257Z,-0.34
2018-12-16T08:03:45.395Z,-0.26
2018-12-16T08:04:45.574Z,-0.21
2018-12-16T08:05:45.751Z,-0.25
2018-12-16T08:06:45.927Z,-0.21
2018-12-16T08:07:46.121Z,-0.23
2018-12-16T08:08:46.277Z,-0.18
2018-12-16T08:09:46.462Z,-0.25
2018-12-16T08:10:46.635Z,-0.19
2018-12-16T08:11:46.815Z,-0.21
2018-12-16T08:12:46.986Z,-0.23
2018-12-16T08:13:47.173Z,-0.23
2018-12-16T08:14:47.364Z,-0.28
2018-12-16T08:15:47.541Z,-0.22
2018-12-16T08:16:47.716Z,-0.25
2018-12-16T08:17:47.904Z,-0.29
2018-12-16T08:18:48.071Z,-0.18
2018-12-16T08:19:48.256Z,-0.16
2018-12-16T08:20:48.435Z,-0.22
2018-12-16T08:21:48.612Z,-0.23
2018-12-16T08:22:48.794Z,-0.36
2018-12-16T08:23:48.979Z,-0.40
2018-12-16T08:24:49.162Z,-0.34
2018-12-16T08:25:49.335Z,-0.40
2018-12-16T08:26:49.508Z,-0.42
2018-12-16T08:27:49.682Z,-0.46
2018-12-16T08:28:49.886Z,-0.39
2018-12-16T08:29:50.041Z,-0.43
2018-12-16T08:30:50.221Z,-0.51
2018-12-16T08:31:50.397Z,-0.64
2018-12-16T08:32:50.576Z,-0.61
2018-12-16T08:33:50.764Z,-0.67
2018-12-16T08:34:50.940Z,-0.69
2018-12-16T08:35:51.116Z,-0.70
2018-12-16T08:36:51.293Z,-0.65
2018-12-16T08:37:51.467Z,-0.67
2018-12-16T08:38:51.640Z,-0.69
2018-12-16T08:39:51.815Z,-0.76
2018-12-16T08:40:51.995Z,-0.76
2018-12-16T08:41:52.173Z,-0.91
2018-12-16T08:42:52.360Z,-0.75
2018-12-16T08:43:52.535Z,-0.95
2018-12-16T08:44:52.706Z,-0.92
2018-12-16T08:45:52.889Z,-0.94
2018-12-16T08:46:53.063Z,-0.78
2018-12-16T08:47:53.238Z,-0.73
2018-12-16T08:48:53.415Z,-0.82
2018-12-16T08:49:53.591Z,-0.78
2018-12-16T08:50:53.755Z,-0.80
2018-12-16T08:51:53.951Z,-0.86
2018-12-16T08:52:54.127Z,-0.82
2018-12-16T08:53:54.299Z,-0.72
2018-12-16T08:54:54.478Z,-0.73
2018-12-16T08:55:54.669Z,-0.69
2018-12-16T08:56:54.842Z,-0.58
2018-12-16T08:57:55.023Z,-0.61
2018-12-16T08:58:55.198Z,-0.70
2018-12-16T08:59:55.376Z,-0.64
2018-12-16T09:00:55.543Z,-0.64
2018-12-16T09:01:55.748Z,-0.62
2018-12-16T09:02:55.918Z,-0.67
2018-12-16T09:03:56.092Z,-0.70
2018-12-16T09:04:56.269Z,-0.69
2018-12-16T09:05:56.446Z,-0.70
2018-12-16T09:06:56.622Z,-0.62
2018-12-16T09:07:56.791Z,-0.52
2018-12-16T09:08:56.959Z,-0.54
2018-12-16T09:09:57.149Z,-0.57
2018-12-16T09:10:57.327Z,-0.42
2018-12-16T09:11:57.486Z,-0.39
2018-12-16T09:12:57.680Z,-0.31
2018-12-16T09:13:57.867Z,-0.39
2018-12-16T09:14:58.052Z,-0.36
2018-12-16T09:15:58.228Z,-0.40
2018-12-16T09:16:58.422Z,-0.34
2018-12-16T09:17:58.590Z,-0.40
2018-12-16T09:18:58.766Z,-0.21
2018-12-16T09:19:58.934Z,-0.26
2018-12-16T09:20:59.108Z,-0.39
2018-12-16T09:21:59.288Z,-0.43
2018-12-16T09:22:59.452Z,-0.40
2018-12-16T09:23:59.621Z,-0.36
2018-12-16T09:24:59.817Z,-0.36
2018-12-16T09:25:59.995Z,-0.31
2018-12-16T09:27:00.190Z,-0.33
2018-12-16T09:28:00.356Z,-0.26
2018-12-16T09:29:00.522Z,-0.31
2018-12-16T09:30:00.689Z,-0.31
2018-12-16T09:31:01.000Z,-0.23
2018-12-16T09:32:02.776Z,-0.31
2018-12-16T09:33:01.273Z,-0.23
2018-12-16T09:34:01.487Z,-0.26
2018-12-16T09:35:01.657Z,-0.28
2018-12-16T09:36:01.807Z,-0.18
2018-12-16T09:37:01.972Z,-0.10
2018-12-16T09:39:44.841Z,-0.08
2018-12-16T09:40:45.016Z,0.02
2018-12-16T09:41:45.195Z,0.02
2018-12-16T09:42:45.372Z,-0.08
2018-12-16T09:43:45.554Z,-0.07
2018-12-16T09:44:45.734Z,-0.08
2018-12-16T09:45:49.456Z,-0.08
2018-12-16T09:46:46.088Z,-0.04
2018-12-16T09:47:46.269Z,0.11
2018-12-16T09:48:46.448Z,0.02
2018-12-16T09:49:46.622Z,0.00
2018-12-16T09:50:46.813Z,-0.01
2018-12-16T09:51:46.978Z,0.08
2018-12-16T09:52:47.157Z,0.15
2018-12-16T09:53:47.330Z,0.28
2018-12-16T09:54:47.507Z,0.21
2018-12-16T09:55:47.673Z,0.39
2018-12-16T09:56:47.868Z,0.46
2018-12-16T09:57:48.069Z,0.50
2018-12-16T09:58:48.239Z,0.47
2018-12-16T09:59:48.414Z,0.39
2018-12-16T10:00:48.589Z,0.38
2018-12-16T10:01:48.767Z,0.42
2018-12-16T10:02:48.956Z,0.41
2018-12-16T10:03:49.131Z,0.39
2018-12-16T10:04:49.312Z,0.26
2018-12-16T10:05:49.488Z,0.29
2018-12-16T10:06:49.678Z,0.24
2018-12-16T10:07:49.848Z,0.32
2018-12-16T10:08:50.030Z,0.32
2018-12-16T10:09:50.220Z,0.24
2018-12-16T10:10:50.389Z,0.15
2018-12-16T10:11:50.567Z,0.13
2018-12-16T10:12:50.741Z,0.17
2018-12-16T10:13:50.917Z,0.13
2018-12-16T10:14:51.097Z,0.08
2018-12-16T10:15:51.302Z,0.04
2018-12-16T10:16:51.488Z,0.11
2018-12-16T10:17:51.667Z,0.13
2018-12-16T10:18:51.846Z,0.03
2018-12-16T10:19:52.026Z,-0.03
2018-12-16T10:20:52.191Z,-0.07
2018-12-16T10:21:52.369Z,-0.05
2018-12-16T10:22:52.549Z,0.00
2018-12-16T10:23:52.735Z,0.03
2018-12-16T10:24:52.919Z,0.07
2018-12-16T10:25:53.093Z,-0.04
2018-12-16T10:26:53.272Z,0.03
2018-12-16T10:27:53.448Z,-0.05
2018-12-16T10:28:53.627Z,-0.14
2018-12-16T10:29:53.800Z,-0.22
2018-12-16T10:30:53.978Z,-0.15
2018-12-16T10:31:54.160Z,-0.26
2018-12-16T10:32:54.332Z,-0.19
2018-12-16T10:33:54.506Z,-0.21
2018-12-16T10:34:54.685Z,-0.36
2018-12-16T10:35:54.860Z,-0.31
2018-12-16T10:36:55.035Z,-0.37
2018-12-16T10:37:55.214Z,-0.44
2018-12-16T10:38:55.387Z,-0.42
2018-12-16T10:39:55.570Z,-0.37
2018-12-16T10:40:55.747Z,-0.44
2018-12-16T10:41:55.925Z,-0.39
2018-12-16T10:42:56.094Z,-0.31
2018-12-16T10:43:56.286Z,-0.29
2018-12-16T10:44:56.454Z,-0.34
2018-12-16T10:45:56.626Z,-0.29
2018-12-16T10:46:56.802Z,-0.23
2018-12-16T10:47:56.974Z,-0.21
2018-12-16T10:48:57.151Z,-0.25
2018-12-16T10:49:57.327Z,-0.08
2018-12-16T10:50:57.503Z,0.00
2018-12-16T10:51:57.682Z,-0.11
2018-12-16T10:52:57.860Z,-0.10
2018-12-16T10:53:58.044Z,-0.03
2018-12-16T10:54:58.806Z,-0.10
2018-12-16T10:55:58.435Z,-0.15
2018-12-16T10:56:58.564Z,-0.15
2018-12-16T10:57:58.742Z,-0.19
2018-12-16T10:58:58.912Z,-0.21
2018-12-16T10:59:59.168Z,-0.25
2018-12-16T11:00:59.312Z,-0.18
2018-12-16T11:01:59.465Z,-0.22
2018-12-16T11:02:59.647Z,-0.22
2018-12-16T11:03:59.823Z,-0.19
2018-12-16T11:04:59.997Z,-0.18
2018-12-16T11:06:00.174Z,-0.08
2018-12-16T11:07:00.407Z,0.00
2018-12-16T11:08:00.527Z,-0.14
2018-12-16T11:09:00.702Z,-0.10
2018-12-16T11:10:00.880Z,0.02
2018-12-16T11:11:01.061Z,-0.05
2018-12-16T11:12:01.237Z,-0.04
2018-12-16T11:13:01.407Z,0.03
2018-12-16T11:14:01.583Z,0.07
2018-12-16T11:15:01.766Z,0.04
2018-12-16T11:16:01.940Z,-0.15
2018-12-16T11:17:02.122Z,0.03
2018-12-16T11:18:02.298Z,-0.01
2018-12-16T11:19:02.488Z,0.03
2018-12-16T11:20:02.655Z,0.11
2018-12-16T11:21:02.816Z,0.17
2018-12-16T11:23:45.681Z,0.10
2018-12-16T11:24:45.858Z,0.18
2018-12-16T11:25:46.029Z,0.32
2018-12-16T11:26:46.207Z,0.50
2018-12-16T11:27:46.387Z,0.53
2018-12-16T11:28:46.567Z,0.49
2018-12-16T11:29:46.744Z,0.53
2018-12-16T11:30:46.929Z,0.53
2018-12-16T11:31:47.109Z,0.61
2018-12-16T11:32:47.292Z,0.57
2018-12-16T11:33:47.485Z,0.65
2018-12-16T11:34:47.672Z,0.62
2018-12-16T11:35:47.843Z,0.70
2018-12-16T11:36:48.020Z,0.49
2018-12-16T11:37:48.202Z,0.61
2018-12-16T11:38:48.383Z,0.70
2018-12-16T11:39:48.562Z,0.86
2018-12-16T11:40:48.788Z,0.86
2018-12-16T11:41:48.943Z,0.83
2018-12-16T11:42:49.122Z,0.76
2018-12-16T11:43:49.298Z,0.75
2018-12-16T11:44:49.470Z,0.60
2018-12-16T11:45:49.664Z,0.58
2018-12-16T11:46:49.845Z,0.55
2018-12-16T11:47:50.038Z,0.29
2018-12-16T11:48:50.208Z,0.26
2018-12-16T11:49:50.443Z,0.35
2018-12-16T11:50:50.577Z,0.31
2018-12-16T11:51:50.754Z,0.46
2018-12-16T11:52:50.942Z,0.55
2018-12-16T11:53:51.125Z,0.57
2018-12-16T11:54:51.315Z,0.68
2018-12-16T11:55:51.498Z,0.73
2018-12-16T11:56:52.017Z,0.87
2018-12-16T11:57:51.812Z,0.80
2018-12-16T11:58:51.999Z,0.88
2018-12-16T11:59:52.176Z,0.94
2018-12-16T12:00:52.353Z,0.80
2018-12-16T12:01:52.542Z,0.76
2018-12-16T12:02:52.719Z,0.75
2018-12-16T12:03:52.894Z,0.79
2018-12-16T12:04:53.072Z,0.76
2018-12-16T12:05:53.251Z,0.84
2018-12-16T12:06:53.432Z,0.88
2018-12-16T12:07:53.619Z,0.84
2018-12-16T12:08:53.795Z,0.84
2018-12-16T12:09:53.976Z,0.84
2018-12-16T12:10:54.154Z,0.79
2018-12-16T12:11:54.342Z,0.83
2018-12-16T12:12:54.516Z,0.57
2018-12-16T12:13:54.710Z,0.70
2018-12-16T12:14:54.903Z,0.53
2018-12-16T12:15:55.057Z,0.51
2018-12-16T12:16:55.248Z,0.53
2018-12-16T12:17:55.518Z,0.51
2018-12-16T12:18:55.618Z,0.61
2018-12-16T12:19:56.081Z,0.61
2018-12-16T12:20:55.971Z,0.58
2018-12-16T12:21:56.162Z,0.66
2018-12-16T12:22:56.355Z,0.60
2018-12-16T12:23:56.640Z,0.75
2018-12-16T12:24:56.701Z,0.70
2018-12-16T12:25:56.885Z,0.72
2018-12-16T12:26:57.083Z,0.78
2018-12-16T12:27:57.270Z,0.75
2018-12-16T12:28:57.451Z,0.76
2018-12-16T12:29:57.633Z,0.73
2018-12-16T12:30:57.814Z,0.83
2018-12-16T12:31:57.993Z,0.53
2018-12-16T12:32:58.165Z,0.57
2018-12-16T12:33:58.341Z,0.57
2018-12-16T12:34:58.524Z,0.65
2018-12-16T12:35:58.727Z,0.60
2018-12-16T12:36:58.892Z,0.51
2018-12-16T12:37:59.074Z,0.62
2018-12-16T12:38:59.258Z,0.58
2018-12-16T12:39:59.434Z,0.75
2018-12-16T12:40:59.613Z,0.72
2018-12-16T12:41:59.855Z,0.70
2018-12-16T12:43:00.037Z,0.73
2018-12-16T12:44:00.223Z,0.55
2018-12-16T12:45:00.397Z,0.51
2018-12-16T12:46:00.570Z,0.62
2018-12-16T12:47:00.750Z,0.51
2018-12-16T12:48:00.925Z,0.50
2018-12-16T12:49:01.145Z,0.42
2018-12-16T12:50:01.313Z,0.47
2018-12-16T12:51:01.490Z,0.57
2018-12-16T12:52:01.664Z,0.47
2018-12-16T12:53:01.847Z,0.51
2018-12-16T12:54:02.026Z,0.49
2018-12-16T12:55:02.203Z,0.60
2018-12-16T12:56:02.390Z,0.58
2018-12-16T12:57:02.566Z,0.51
2018-12-16T12:58:02.786Z,0.47
2018-12-16T12:59:02.927Z,0.60
2018-12-16T13:00:03.170Z,0.61
2018-12-16T13:01:03.274Z,0.61
2018-12-16T13:02:03.678Z,0.57
2018-12-16T13:03:03.632Z,0.55