createdAt,value
2023-04-30T00:02:22.143Z,4.68
2023-04-30T00:04:49.079Z,4.64
2023-04-30T00:07:15.825Z,4.60
2023-04-30T00:09:42.701Z,4.57
2023-04-30T00:12:09.523Z,4.53
2023-04-30T00:14:36.665Z,4.49
2023-04-30T00:17:03.524Z,4.46
2023-04-30T00:19:30.346Z,4.43
2023-04-30T00:21:57.116Z,4.41
2023-04-30T00:24:23.848Z,4.37
2023-04-30T00:26:50.667Z,4.34
2023-04-30T00:29:17.410Z,4.30
2023-04-30T00:31:44.372Z,4.27
2023-04-30T00:34:11.609Z,4.23
2023-04-30T00:36:39.580Z,4.20
2023-04-30T00:40:31.613Z,4.18
2023-04-30T00:42:58.867Z,4.13
2023-04-30T00:45:25.611Z,4.12
2023-04-30T00:47:52.452Z,4.10
2023-04-30T00:50:19.333Z,4.08
2023-04-30T00:52:46.090Z,4.04
2023-04-30T00:55:12.896Z,4.02
2023-04-30T01:00:36.885Z,4.03
2023-04-30T01:03:04.354Z,3.98
2023-04-30T01:05:31.264Z,3.96
2023-04-30T01:07:58.124Z,3.93
2023-04-30T01:10:29.277Z,3.91
2023-04-30T01:12:59.331Z,3.87
2023-04-30T01:15:39.011Z,3.84
2023-04-30T01:18:17.692Z,3.80
2023-04-30T01:20:50.997Z,3.74
2023-04-30T01:23:31.783Z,3.68
2023-04-30T01:26:14.756Z,3.61
2023-04-30T01:28:45.103Z,3.56
2023-04-30T01:31:16.604Z,3.52
2023-04-30T01:33:43.436Z,3.49
2023-04-30T01:36:38.412Z,3.48
2023-04-30T01:39:11.517Z,3.46
2023-04-30T01:42:17.104Z,3.43
2023-04-30T01:44:54.228Z,3.39
2023-04-30T01:47:31.086Z,3.37
2023-04-30T01:50:06.615Z,3.35
2023-04-30T01:52:41.402Z,3.32
2023-04-30T01:55:18.521Z,3.30
2023-04-30T01:57:55.564Z,3.27
2023-04-30T02:00:22.447Z,3.25
2023-04-30T02:02:49.630Z,3.22
2023-04-30T02:05:16.859Z,3.18
2023-04-30T02:07:44.930Z,3.15
2023-04-30T02:10:12.521Z,3.12
2023-04-30T02:12:40.176Z,3.08
2023-04-30T02:15:08.030Z,3.04
2023-04-30T02:17:34.880Z,3.01
2023-04-30T02:20:01.677Z,2.98
2023-04-30T02:22:28.484Z,2.93
2023-04-30T02:24:55.963Z,2.89
2023-04-30T02:27:23.603Z,2.85
2023-04-30T02:29:50.445Z,2.81
2023-04-30T02:32:17.907Z,2.77
2023-04-30T02:34:45.295Z,2.73
2023-04-30T02:37:12.149Z,2.71
2023-04-30T02:39:38.856Z,2.70
2023-04-30T02:42:06.933Z,2.71
2023-04-30T02:44:34.105Z,2.69
2023-04-30T02:47:01.276Z,2.67
2023-04-30T02:49:28.593Z,2.66
2023-04-30T02:51:55.962Z,2.66
2023-04-30T02:54:22.711Z,2.67
2023-04-30T02:56:49.489Z,2.68
2023-04-30T02:59:16.305Z,2.68
2023-04-30T03:01:43.396Z,2.67
2023-04-30T03:04:10.109Z,2.67
2023-04-30T03:06:36.980Z,2.67
2023-04-30T03:09:03.805Z,2.68
2023-04-30T03:11:30.633Z,2.68
2023-04-30T03:13:57.919Z,2.70
2023-04-30T03:16:25.486Z,2.71
2023-04-30T03:18:52.333Z,2.76
2023-04-30T03:21:19.398Z,2.91
2023-04-30T03:23:46.331Z,3.12
2023-04-30T03:26:13.108Z,3.34
2023-04-30T03:28:40.004Z,3.55
2023-04-30T03:31:06.919Z,3.76
2023-04-30T03:33:34.393Z,4.05
2023-04-30T03:36:01.538Z,4.40
2023-04-30T03:38:28.401Z,4.76
2023-04-30T03:40:55.526Z,5.21
2023-04-30T03:43:22.588Z,5.69
2023-04-30T03:45:49.792Z,6.10
2023-04-30T03:48:18.162Z,6.58
2023-04-30T03:50:46.532Z,7.19
2023-04-30T03:53:13.885Z,7.86
2023-04-30T03:55:40.913Z,8.54
2023-04-30T03:58:08.820Z,9.11
2023-04-30T04:00:35.909Z,9.59
2023-04-30T04:03:03.149Z,10.09
2023-04-30T04:05:30.037Z,10.57
2023-04-30T04:07:56.986Z,10.95
2023-04-30T04:10:24.573Z,11.28
2023-04-30T04:12:51.444Z,11.44
2023-04-30T04:15:18.432Z,11.47
2023-04-30T04:17:45.547Z,11.56
2023-04-30T04:20:14.117Z,11.76
2023-04-30T04:22:42.535Z,11.83
2023-04-30T04:25:10.614Z,11.82
2023-04-30T04:27:37.747Z,11.91
2023-04-30T04:30:05.101Z,12.16
2023-04-30T04:32:33.208Z,12.36
2023-04-30T04:35:00.321Z,12.32
2023-04-30T04:37:27.514Z,12.40
2023-04-30T04:39:54.588Z,12.71
2023-04-30T04:42:22.033Z,13.13
2023-04-30T04:44:48.815Z,13.52
2023-04-30T04:47:16.811Z,13.82
2023-04-30T04:49:44.326Z,13.86
2023-04-30T04:52:11.085Z,13.67
2023-04-30T04:54:38.330Z,13.35
2023-04-30T04:57:05.354Z,12.93
2023-04-30T04:59:32.206Z,12.53
2023-04-30T05:01:59.141Z,12.11
2023-04-30T05:04:26.740Z,11.72
2023-04-30T05:06:54.673Z,11.37
2023-04-30T05:09:21.467Z,11.09
2023-04-30T05:11:49.259Z,10.84
2023-04-30T05:14:16.481Z,10.59
2023-04-30T05:16:43.822Z,10.32
2023-04-30T05:19:10.737Z,10.10
2023-04-30T05:21:37.674Z,9.99
2023-04-30T05:24:05.419Z,9.91
2023-04-30T05:26:32.152Z,9.84
2023-04-30T05:28:58.930Z,9.79
2023-04-30T05:31:25.876Z,9.74
2023-04-30T05:33:52.707Z,9.69
2023-04-30T05:36:19.432Z,9.65
2023-04-30T05:38:48.410Z,9.58
2023-04-30T05:41:15.217Z,9.51
2023-04-30T05:43:41.969Z,9.44
2023-04-30T05:46:09.704Z,9.39
2023-04-30T05:48:36.657Z,9.34
2023-04-30T05:51:03.674Z,9.32
2023-04-30T05:53:30.495Z,9.34
2023-04-30T05:55:57.593Z,9.35
2023-04-30T05:58:25.411Z,9.36
2023-04-30T06:00:52.492Z,9.37
2023-04-30T06:03:19.669Z,9.37
2023-04-30T06:05:47.560Z,9.37
2023-04-30T06:08:14.304Z,9.41
2023-04-30T06:10:41.800Z,9.46
2023-04-30T06:13:08.577Z,9.53
2023-04-30T06:15:35.475Z,9.60
2023-04-30T06:18:02.328Z,9.68
2023-04-30T06:20:29.342Z,9.73
2023-04-30T06:22:56.092Z,9.78
2023-04-30T06:25:22.838Z,9.84
2023-04-30T06:27:51.732Z,9.91
2023-04-30T06:30:18.500Z,10.00
2023-04-30T06:32:45.503Z,10.09
2023-04-30T06:35:12.428Z,10.20
2023-04-30T06:37:39.187Z,10.33
2023-04-30T06:40:07.278Z,10.49
2023-04-30T06:42:35.246Z,10.68
2023-04-30T06:45:02.640Z,10.89
2023-04-30T06:47:34.738Z,11.10
2023-04-30T06:50:04.910Z,11.32
2023-04-30T06:52:31.702Z,11.56
2023-04-30T06:54:58.452Z,11.79
2023-04-30T07:00:20.281Z,12.37
2023-04-30T07:02:52.205Z,12.64
2023-04-30T07:05:19.259Z,12.90
2023-04-30T07:07:46.747Z,13.12
2023-04-30T07:10:13.591Z,13.28
2023-04-30T07:12:41.407Z,13.42
2023-04-30T07:15:08.943Z,13.51
2023-04-30T07:17:36.197Z,13.58
2023-04-30T07:20:14.031Z,13.61
2023-04-30T07:22:46.394Z,13.61
2023-04-30T07:25:13.763Z,13.59
2023-04-30T07:27:41.030Z,13.61
2023-04-30T07:30:11.609Z,13.59
2023-04-30T07:32:41.004Z,13.56
2023-04-30T07:35:08.553Z,13.57
2023-04-30T07:37:36.058Z,13.57
2023-04-30T07:40:04.248Z,13.55
2023-04-30T07:42:31.153Z,13.52
2023-04-30T07:44:57.902Z,13.50
2023-04-30T07:47:25.534Z,13.47
2023-04-30T07:49:52.416Z,13.42
2023-04-30T07:52:19.696Z,13.39
2023-04-30T07:54:46.512Z,13.39
2023-04-30T07:57:13.418Z,13.42
2023-04-30T07:59:40.175Z,13.49
2023-04-30T08:02:08.437Z,13.57
2023-04-30T08:04:35.880Z,13.67
2023-04-30T08:07:04.581Z,13.71
2023-04-30T08:09:31.512Z,13.71
2023-04-30T08:11:58.335Z,13.71
2023-04-30T08:14:25.403Z,13.73
2023-04-30T08:16:52.491Z,13.77
2023-04-30T08:19:19.294Z,13.82
2023-04-30T08:21:46.040Z,13.91
2023-04-30T08:24:12.798Z,14.03
2023-04-30T08:26:39.645Z,14.14
2023-04-30T08:29:08.406Z,14.24
2023-04-30T08:31:36.083Z,14.36
2023-04-30T08:34:03.001Z,14.48
2023-04-30T08:36:29.752Z,14.56
2023-04-30T08:38:57.639Z,14.56
2023-04-30T08:41:26.328Z,14.51
2023-04-30T08:43:53.797Z,14.51
2023-04-30T08:46:20.865Z,14.57
2023-04-30T08:48:50.690Z,14.62
2023-04-30T08:51:17.545Z,14.67
2023-04-30T08:53:44.373Z,14.71
2023-04-30T08:56:11.410Z,14.71
2023-04-30T08:58:38.169Z,14.72
2023-04-30T09:01:05.593Z,14.72
2023-04-30T09:03:32.687Z,14.71
2023-04-30T09:05:59.623Z,14.73
2023-04-30T09:08:49.095Z,14.76
2023-04-30T09:11:30.497Z,14.78
2023-04-30T09:13:59.503Z,14.79
2023-04-30T09:16:27.678Z,14.80
2023-04-30T09:18:54.708Z,14.79
2023-04-30T09:21:34.972Z,14.79
2023-04-30T09:24:05.578Z,14.80
2023-04-30T09:26:34.154Z,14.81
2023-04-30T09:29:01.201Z,14.80
2023-04-30T09:31:28.050Z,14.81
2023-04-30T09:33:55.036Z,14.84
2023-04-30T09:36:21.835Z,14.87
2023-04-30T09:38:48.607Z,14.91
2023-04-30T09:41:26.797Z,14.93
2023-04-30T09:43:57.080Z,14.94
2023-04-30T09:46:34.818Z,14.95
2023-04-30T09:49:02.670Z,14.99
2023-04-30T09:51:29.550Z,15.00
2023-04-30T09:53:56.571Z,15.04
2023-04-30T09:56:24.690Z,15.09
2023-04-30T09:58:55.407Z,15.12
2023-04-30T10:01:22.871Z,15.12
2023-04-30T10:03:50.028Z,15.12
2023-04-30T10:06:18.584Z,15.15
2023-04-30T10:08:51.155Z,15.21
2023-04-30T10:11:21.979Z,15.27
2023-04-30T10:13:48.764Z,15.31
2023-04-30T10:16:24.129Z,15.31
2023-04-30T10:18:52.152Z,15.35
2023-04-30T10:21:19.711Z,15.40
2023-04-30T10:23:46.456Z,15.48
2023-04-30T10:26:13.646Z,15.57
2023-04-30T10:28:41.019Z,15.61
2023-04-30T10:31:07.826Z,15.64
2023-04-30T10:33:52.968Z,15.66
2023-04-30T10:36:50.267Z,15.68
2023-04-30T10:39:30.026Z,15.72
2023-04-30T10:42:07.077Z,15.77
2023-04-30T10:44:35.299Z,15.78
2023-04-30T10:47:02.704Z,15.81
2023-04-30T10:49:29.957Z,15.83
2023-04-30T10:52:00.706Z,15.81
2023-04-30T10:54:28.809Z,15.82
2023-04-30T10:57:12.801Z,15.85
2023-04-30T10:59:45.230Z,15.88
2023-04-30T11:02:12.173Z,15.87
2023-04-30T11:05:11.925Z,15.85
2023-04-30T11:07:52.326Z,15.86
2023-04-30T11:10:23.625Z,15.90
2023-04-30T11:12:51.602Z,15.93
2023-04-30T11:15:20.112Z,15.99
2023-04-30T11:17:48.633Z,16.07
2023-04-30T11:20:20.331Z,16.13
2023-04-30T11:22:47.030Z,16.16
2023-04-30T11:25:15.055Z,16.16
2023-04-30T11:27:44.856Z,16.15
2023-04-30T11:30:15.168Z,16.15
2023-04-30T11:32:47.835Z,16.17
2023-04-30T11:35:18.425Z,16.21
2023-04-30T11:37:45.255Z,16.30
2023-04-30T11:40:13.347Z,16.38
2023-04-30T11:42:44.868Z,16.43
2023-04-30T11:45:14.122Z,16.46
2023-04-30T11:47:44.394Z,16.48
2023-04-30T11:50:19.221Z,16.50
2023-04-30T11:52:50.467Z,16.55
2023-04-30T11:55:18.561Z,16.59
2023-04-30T11:57:46.939Z,16.64
2023-04-30T12:00:15.943Z,16.69
2023-04-30T12:02:47.526Z,16.75
2023-04-30T12:05:21.801Z,16.78
2023-04-30T12:08:08.950Z,16.76
2023-04-30T12:10:36.101Z,16.78
2023-04-30T12:13:02.959Z,16.79
2023-04-30T12:15:29.711Z,16.78
2023-04-30T12:17:57.791Z,16.77
2023-04-30T12:20:28.880Z,16.77
2023-04-30T12:22:56.184Z,16.81
2023-04-30T12:25:23.248Z,16.85
2023-04-30T12:27:53.551Z,16.87
2023-04-30T12:30:29.317Z,16.88
2023-04-30T12:33:00.110Z,16.90
2023-04-30T12:35:29.126Z,16.96
2023-04-30T12:38:09.608Z,17.01
2023-04-30T12:40:37.141Z,17.04
2023-04-30T12:43:05.632Z,17.03
2023-04-30T12:45:47.191Z,17.03
2023-04-30T12:48:15.286Z,17.05
2023-04-30T12:50:43.141Z,17.07
2023-04-30T12:53:09.928Z,17.09
2023-04-30T12:58:32.568Z,17.24
2023-04-30T13:00:59.874Z,17.29
2023-04-30T13:03:26.948Z,17.39
2023-04-30T13:05:54.280Z,17.47
2023-04-30T13:08:21.436Z,17.59
2023-04-30T13:10:48.518Z,17.71
2023-04-30T13:13:16.081Z,17.87
2023-04-30T13:15:43.168Z,18.02
2023-04-30T13:18:10.110Z,18.07
2023-04-30T13:20:36.971Z,18.05
2023-04-30T13:23:03.939Z,18.00
2023-04-30T13:25:33.633Z,17.95
2023-04-30T13:28:00.408Z,17.88
2023-04-30T13:30:27.366Z,17.79
2023-04-30T13:32:54.322Z,17.73
2023-04-30T13:35:21.351Z,17.70
2023-04-30T13:37:49.514Z,17.68
2023-04-30T13:40:16.481Z,17.65
2023-04-30T13:42:43.312Z,17.63
2023-04-30T13:45:11.095Z,17.61
2023-04-30T13:47:38.574Z,17.55
2023-04-30T13:50:06.715Z,17.49
2023-04-30T13:52:33.546Z,17.42
2023-04-30T13:55:00.920Z,17.37
2023-04-30T13:57:30.101Z,17.29
2023-04-30T13:59:57.176Z,17.25
2023-04-30T14:02:24.345Z,17.22
2023-04-30T14:05:04.630Z,17.24
2023-04-30T14:07:33.038Z,17.29
2023-04-30T14:09:59.868Z,17.32
2023-04-30T14:12:26.693Z,17.34
2023-04-30T14:14:53.546Z,17.35
2023-04-30T14:17:20.715Z,17.34
2023-04-30T14:19:47.721Z,17.33
2023-04-30T14:22:14.811Z,17.30
2023-04-30T14:24:41.488Z,17.31
2023-04-30T14:27:08.339Z,17.33
2023-04-30T14:29:35.217Z,17.38
2023-04-30T14:32:02.405Z,17.42
2023-04-30T14:34:29.304Z,17.48
2023-04-30T14:36:59.414Z,17.51
2023-04-30T14:39:26.871Z,17.54
2023-04-30T14:41:54.132Z,17.57
2023-04-30T14:44:23.852Z,17.59
2023-04-30T14:46:51.413Z,17.61
2023-04-30T14:49:18.253Z,17.60
2023-04-30T14:51:45.097Z,17.57
2023-04-30T14:54:11.848Z,17.51
2023-04-30T14:56:39.192Z,17.46
2023-04-30T14:59:06.241Z,17.43
2023-04-30T15:01:33.619Z,17.41
2023-04-30T15:04:00.660Z,17.39
2023-04-30T15:06:27.546Z,17.38
2023-04-30T15:08:54.519Z,17.36
2023-04-30T15:11:21.705Z,17.33
2023-04-30T15:13:48.626Z,17.31
2023-04-30T15:16:16.160Z,17.30
2023-04-30T15:18:43.651Z,17.28
2023-04-30T15:21:10.784Z,17.25
2023-04-30T15:23:37.840Z,17.22
2023-04-30T15:26:04.547Z,17.17
2023-04-30T15:28:32.859Z,17.12
2023-04-30T15:31:01.132Z,17.06
2023-04-30T15:33:29.112Z,17.01
2023-04-30T15:35:56.079Z,16.95
2023-04-30T15:38:22.906Z,16.90
2023-04-30T15:40:49.637Z,16.85
2023-04-30T15:43:16.690Z,16.79
2023-04-30T15:45:45.889Z,16.73
2023-04-30T15:48:12.708Z,16.63
2023-04-30T15:50:39.472Z,16.53
2023-04-30T15:53:06.246Z,16.43
2023-04-30T15:55:32.998Z,16.33
2023-04-30T15:57:59.919Z,16.24
2023-04-30T16:00:27.275Z,16.13
2023-04-30T16:02:54.738Z,16.01
2023-04-30T16:05:21.699Z,15.88
2023-04-30T16:07:48.646Z,15.75
2023-04-30T16:10:15.524Z,15.64
2023-04-30T16:12:42.472Z,15.54
2023-04-30T16:15:10.837Z,15.45
2023-04-30T16:17:37.669Z,15.37
2023-04-30T16:20:05.256Z,15.28
2023-04-30T16:22:32.184Z,15.20
2023-04-30T16:24:58.983Z,15.13
2023-04-30T16:27:25.916Z,15.07
2023-04-30T16:29:52.753Z,14.99
2023-04-30T16:32:19.586Z,14.92
2023-04-30T16:34:46.908Z,14.83
2023-04-30T16:37:13.913Z,14.74
2023-04-30T16:39:40.753Z,14.66
2023-04-30T16:42:07.926Z,14.57
2023-04-30T16:44:34.891Z,14.48
2023-04-30T16:47:01.736Z,14.43
2023-04-30T16:49:28.585Z,14.35
2023-04-30T16:51:55.330Z,14.25
2023-04-30T16:54:22.504Z,14.17
2023-04-30T16:56:49.274Z,14.08
2023-04-30T16:59:16.166Z,13.99
2023-04-30T17:01:43.028Z,13.89
2023-04-30T17:04:12.313Z,13.79
2023-04-30T17:06:39.412Z,13.68
2023-04-30T17:09:06.609Z,13.57
2023-04-30T17:11:34.131Z,13.47
2023-04-30T17:14:01.098Z,13.38
2023-04-30T17:16:28.033Z,13.29
2023-04-30T17:18:54.939Z,13.20
2023-04-30T17:21:21.776Z,13.12
2023-04-30T17:23:48.562Z,13.04
2023-04-30T17:26:15.404Z,12.96
2023-04-30T17:28:42.424Z,12.88
2023-04-30T17:31:09.388Z,12.81
2023-04-30T17:33:36.407Z,12.76
2023-04-30T17:36:03.228Z,12.70
2023-04-30T17:38:30.045Z,12.64
2023-04-30T17:40:57.766Z,12.60
2023-04-30T17:43:24.809Z,12.54
2023-04-30T17:45:53.442Z,12.49
2023-04-30T17:48:20.499Z,12.43
2023-04-30T17:50:47.374Z,12.38
2023-04-30T17:53:14.406Z,12.32
2023-04-30T17:55:41.602Z,12.27
2023-04-30T17:58:11.671Z,12.22
2023-04-30T18:00:38.708Z,12.18
2023-04-30T18:03:08.462Z,12.13
2023-04-30T18:05:35.866Z,12.10
2023-04-30T18:08:02.964Z,12.06
2023-04-30T18:10:29.817Z,12.05
2023-04-30T18:12:58.126Z,12.05
2023-04-30T18:15:25.148Z,12.05
2023-04-30T18:17:53.192Z,12.04
2023-04-30T18:20:21.064Z,12.03
2023-04-30T18:22:47.839Z,12.01
2023-04-30T18:25:15.063Z,11.99
2023-04-30T18:27:41.778Z,11.98
2023-04-30T18:30:09.471Z,11.96
2023-04-30T18:32:37.288Z,11.94
2023-04-30T18:35:04.676Z,11.91
2023-04-30T18:37:31.892Z,11.90
2023-04-30T18:40:01.214Z,11.88
2023-04-30T18:42:29.080Z,11.87
2023-04-30T18:44:57.176Z,11.88
2023-04-30T18:47:24.761Z,11.88
2023-04-30T18:49:51.603Z,11.89
2023-04-30T18:52:18.350Z,11.90
2023-04-30T18:54:45.164Z,11.91
2023-04-30T19:00:22.758Z,11.97
2023-04-30T19:02:49.791Z,11.94
2023-04-30T19:05:17.040Z,11.91
2023-04-30T19:07:43.928Z,11.91
2023-04-30T19:10:10.971Z,11.90
2023-04-30T19:12:37.909Z,11.90
2023-04-30T19:15:08.300Z,11.91
2023-04-30T19:17:35.483Z,11.90
2023-04-30T19:20:02.895Z,11.91
2023-04-30T19:22:29.835Z,11.89
2023-04-30T19:24:56.982Z,11.87
2023-04-30T19:27:23.757Z,11.86
2023-04-30T19:29:52.802Z,11.80
2023-04-30T19:32:22.978Z,11.76
2023-04-30T19:34:50.576Z,11.72
2023-04-30T19:37:17.423Z,11.68
2023-04-30T19:39:44.140Z,11.65
2023-04-30T19:42:11.369Z,11.61
2023-04-30T19:44:38.248Z,11.60
2023-04-30T19:47:04.988Z,11.58
2023-04-30T19:49:33.101Z,11.55
2023-04-30T19:51:59.998Z,11.54
2023-04-30T19:54:26.967Z,11.52
2023-04-30T19:56:54.572Z,11.49
2023-04-30T19:59:21.371Z,11.47
2023-04-30T20:01:48.672Z,11.44
2023-04-30T20:04:15.858Z,11.40
2023-04-30T20:06:43.553Z,11.38
2023-04-30T20:09:10.717Z,11.35
2023-04-30T20:11:37.433Z,11.32
2023-04-30T20:14:04.453Z,11.30
2023-04-30T20:16:31.514Z,11.27
2023-04-30T20:18:58.608Z,11.26
2023-04-30T20:21:26.215Z,11.24
2023-04-30T20:23:53.066Z,11.22
2023-04-30T20:26:21.521Z,11.22
2023-04-30T20:28:48.475Z,11.20
2023-04-30T20:31:15.463Z,11.19
2023-04-30T20:33:42.875Z,11.16
2023-04-30T20:36:09.847Z,11.14
2023-04-30T20:38:36.722Z,11.12
2023-04-30T20:41:03.592Z,11.11
2023-04-30T20:43:30.393Z,11.11
2023-04-30T20:45:59.072Z,11.10
2023-04-30T20:48:26.651Z,11.09
2023-04-30T20:50:53.516Z,11.08
2023-04-30T20:53:20.380Z,11.06
2023-04-30T20:55:47.247Z,11.05
2023-04-30T20:58:14.022Z,11.04
2023-04-30T21:00:41.085Z,11.02
2023-04-30T21:03:08.684Z,11.00
2023-04-30T21:05:35.717Z,10.99
2023-04-30T21:08:02.686Z,10.97
2023-04-30T21:10:36.239Z,10.95
2023-04-30T21:13:08.951Z,10.94
2023-04-30T21:15:36.307Z,10.92
2023-04-30T21:18:03.427Z,10.91
2023-04-30T21:20:31.807Z,10.90
2023-04-30T21:22:58.927Z,10.90
2023-04-30T21:25:25.689Z,10.90
2023-04-30T21:27:52.488Z,10.91
2023-04-30T21:30:19.492Z,10.92
2023-04-30T21:32:47.253Z,10.93
2023-04-30T21:35:14.558Z,10.94
2023-04-30T21:37:41.992Z,10.94
2023-04-30T21:40:09.353Z,10.95
2023-04-30T21:42:36.134Z,10.94
2023-04-30T21:45:03.377Z,10.93
2023-04-30T21:47:30.616Z,10.92
2023-04-30T21:49:58.821Z,10.92
2023-04-30T21:52:26.051Z,10.91
2023-04-30T21:54:52.986Z,10.90
2023-04-30T21:57:19.972Z,10.91
2023-04-30T21:59:46.730Z,10.91
2023-04-30T22:02:23.909Z,10.90
2023-04-30T22:04:51.414Z,10.91
2023-04-30T22:07:18.311Z,10.90
2023-04-30T22:09:45.574Z,10.89
2023-04-30T22:12:12.343Z,10.85
2023-04-30T22:14:39.279Z,10.79
2023-04-30T22:17:06.673Z,10.72
2023-04-30T22:19:33.554Z,10.63
2023-04-30T22:22:00.300Z,10.55
2023-04-30T22:24:27.035Z,10.47
2023-04-30T22:26:54.193Z,10.37
2023-04-30T22:29:21.041Z,10.29
2023-04-30T22:31:47.906Z,10.22
2023-04-30T22:34:16.910Z,10.15
2023-04-30T22:36:44.473Z,10.09
2023-04-30T22:39:11.926Z,10.03
2023-04-30T22:41:39.172Z,9.96
2023-04-30T22:44:05.929Z,9.90
2023-04-30T22:46:33.577Z,9.84
2023-04-30T22:49:00.800Z,9.80
2023-04-30T22:51:27.804Z,9.76
2023-04-30T22:53:55.470Z,9.72
2023-04-30T22:56:23.380Z,9.68
2023-04-30T22:58:50.224Z,9.64
2023-04-30T23:01:17.590Z,9.60
2023-04-30T23:03:44.637Z,9.57
2023-04-30T23:06:11.908Z,9.56
2023-04-30T23:08:39.123Z,9.53
2023-04-30T23:11:06.333Z,9.50
2023-04-30T23:13:33.116Z,9.46
2023-04-30T23:16:01.316Z,9.43
2023-04-30T23:18:28.146Z,9.39
2023-04-30T23:20:58.940Z,9.35
2023-04-30T23:23:26.382Z,9.31
2023-04-30T23:25:53.461Z,9.26
2023-04-30T23:28:20.383Z,9.21
2023-04-30T23:30:56.658Z,9.18
2023-04-30T23:33:23.409Z,9.14
2023-04-30T23:35:54.470Z,9.09
2023-04-30T23:38:21.647Z,9.05
2023-04-30T23:40:48.689Z,9.00
2023-04-30T23:43:15.475Z,8.93
2023-04-30T23:45:42.775Z,8.87
2023-04-30T23:48:10.486Z,8.82
2023-04-30T23:50:40.390Z,8.78
2023-04-30T23:53:07.865Z,8.73
2023-04-30T23:55:35.125Z,8.68
2023-04-30T23:58:01.848Z,8.63
