createdAt,value
2019-06-08T00:02:42.778Z,0.00
2019-06-08T00:05:42.718Z,0.00
2019-06-08T00:08:42.728Z,0.00
2019-06-08T00:11:42.699Z,0.00
2019-06-08T00:14:42.623Z,0.00
2019-06-08T00:17:42.654Z,0.00
2019-06-08T00:20:42.565Z,0.00
2019-06-08T00:23:42.562Z,0.00
2019-06-08T00:26:42.555Z,0.00
2019-06-08T00:29:42.456Z,0.00
2019-06-08T00:32:42.463Z,0.00
2019-06-08T00:35:42.459Z,0.00
2019-06-08T00:38:42.360Z,0.00
2019-06-08T00:41:42.373Z,0.00
2019-06-08T00:44:42.300Z,0.00
2019-06-08T00:47:47.912Z,0.00
2019-06-08T00:50:43.229Z,0.00
2019-06-08T00:53:42.224Z,0.00
2019-06-08T00:56:42.187Z,0.00
2019-06-08T00:59:42.170Z,0.00
2019-06-08T01:02:42.101Z,0.00
2019-06-08T01:05:42.116Z,0.00
2019-06-08T01:08:42.069Z,0.00
2019-06-08T01:11:42.002Z,0.00
2019-06-08T01:14:42.008Z,0.00
2019-06-08T01:17:41.936Z,0.00
2019-06-08T01:20:41.942Z,0.00
2019-06-08T01:23:41.893Z,0.00
2019-06-08T01:26:41.859Z,0.00
2019-06-08T01:29:41.810Z,0.00
2019-06-08T01:32:41.798Z,0.00
2019-06-08T01:35:41.760Z,0.00
2019-06-08T01:38:41.713Z,0.00
2019-06-08T01:41:41.698Z,0.00
2019-06-08T01:44:41.677Z,0.00
2019-06-08T01:47:41.618Z,0.00
2019-06-08T01:50:41.626Z,0.00
2019-06-08T01:53:41.546Z,0.00
2019-06-08T01:56:41.544Z,0.00
2019-06-08T01:59:41.478Z,0.00
2019-06-08T02:02:41.480Z,0.00
2019-06-08T02:05:41.412Z,0.00
2019-06-08T02:08:41.430Z,0.00
2019-06-08T02:11:41.380Z,0.00
2019-06-08T02:14:41.310Z,0.00
2019-06-08T02:17:41.315Z,0.00
2019-06-08T02:20:41.243Z,0.00
2019-06-08T02:23:41.229Z,4.00
2019-06-08T02:26:41.217Z,0.00
2019-06-08T02:29:41.151Z,4.00
2019-06-08T02:32:41.136Z,8.00
2019-06-08T02:35:41.870Z,8.00
2019-06-08T02:38:41.088Z,12.00
2019-06-08T02:41:41.066Z,16.00
2019-06-08T02:44:40.982Z,24.00
2019-06-08T02:47:41.302Z,32.00
2019-06-08T02:50:40.924Z,44.00
2019-06-08T02:53:41.611Z,56.00
2019-06-08T02:56:41.199Z,80.00
2019-06-08T02:59:41.173Z,104.00
2019-06-08T03:02:40.822Z,136.00
2019-06-08T03:05:40.791Z,168.00
2019-06-08T03:08:43.501Z,196.00
2019-06-08T03:11:41.316Z,220.00
2019-06-08T03:14:42.031Z,248.00
2019-06-08T03:17:42.008Z,244.00
2019-06-08T03:20:42.469Z,340.00
2019-06-08T03:23:41.538Z,428.00
2019-06-08T03:30:17.284Z,628.00
2019-06-08T03:33:09.766Z,608.00
2019-06-08T03:36:08.752Z,676.00
2019-06-08T03:39:08.685Z,688.00
2019-06-08T03:42:08.681Z,852.00
2019-06-08T03:45:08.627Z,744.00
2019-06-08T03:48:18.714Z,684.00
2019-06-08T03:51:18.627Z,672.00
2019-06-08T03:54:08.541Z,748.00
2019-06-08T03:57:08.525Z,840.00
2019-06-08T04:00:13.596Z,936.00
2019-06-08T04:03:09.474Z,1144.00
2019-06-08T04:06:08.401Z,1308.00
2019-06-08T04:09:08.470Z,1776.00
2019-06-08T04:12:18.530Z,1712.00
2019-06-08T04:15:24.526Z,1820.00
2019-06-08T04:18:08.261Z,1852.00
2019-06-08T04:21:08.293Z,1916.00
2019-06-08T04:24:20.312Z,1828.00
2019-06-08T04:27:08.164Z,1908.00
2019-06-08T04:30:08.199Z,2072.00
2019-06-08T04:33:08.114Z,5148.00
2019-06-08T04:36:08.103Z,3728.00
2019-06-08T04:39:08.031Z,3604.00
2019-06-08T04:42:08.051Z,3784.00
2019-06-08T04:45:08.037Z,3272.00
2019-06-08T04:48:09.722Z,3976.00
2019-06-08T04:51:07.922Z,4036.00
2019-06-08T04:54:07.925Z,3560.00
2019-06-08T04:57:07.839Z,2916.00
2019-06-08T05:00:12.020Z,4292.00
2019-06-08T05:03:08.775Z,4808.00
2019-06-08T05:06:07.775Z,5736.00
2019-06-08T05:09:07.713Z,9736.00
2019-06-08T05:12:07.711Z,10048.00
2019-06-08T05:15:07.668Z,7148.00
2019-06-08T05:18:07.631Z,6192.00
2019-06-08T05:21:07.617Z,5712.00
2019-06-08T05:24:07.545Z,5000.00
2019-06-08T05:27:07.569Z,4180.00
2019-06-08T05:30:08.668Z,3892.00
2019-06-08T05:33:07.527Z,3352.00
2019-06-08T05:36:07.438Z,3188.00
2019-06-08T05:39:07.391Z,3228.00
2019-06-08T05:42:07.378Z,3216.00
2019-06-08T05:45:07.339Z,3592.00
2019-06-08T05:48:07.300Z,4040.00
2019-06-08T05:51:07.264Z,4928.00
2019-06-08T05:54:07.224Z,4956.00
2019-06-08T05:57:15.751Z,4260.00
2019-06-08T06:00:09.250Z,4640.00
2019-06-08T06:03:07.133Z,4272.00
2019-06-08T06:06:07.106Z,4060.00
2019-06-08T06:09:07.065Z,4040.00
2019-06-08T06:12:07.045Z,4356.00
2019-06-08T06:15:07.008Z,4756.00
2019-06-08T06:18:06.995Z,3396.00
2019-06-08T06:21:11.180Z,3892.00
2019-06-08T06:24:07.934Z,3640.00
2019-06-08T06:27:06.866Z,3328.00
2019-06-08T06:30:06.871Z,3804.00
2019-06-08T06:33:06.801Z,4024.00
2019-06-08T06:36:06.793Z,4600.00
2019-06-08T06:39:06.763Z,4892.00
2019-06-08T06:42:06.774Z,5208.00
2019-06-08T06:45:06.714Z,5388.00
2019-06-08T06:48:06.666Z,6276.00
2019-06-08T06:51:06.609Z,7744.00
2019-06-08T06:54:06.628Z,8752.00
2019-06-08T06:57:06.551Z,7868.00
2019-06-08T07:00:06.562Z,6764.00
2019-06-08T07:03:06.482Z,6600.00
2019-06-08T07:06:06.482Z,7512.00
2019-06-08T07:09:06.432Z,10296.00
2019-06-08T07:12:06.390Z,9660.00
2019-06-08T07:15:06.388Z,10996.00
2019-06-08T07:18:07.109Z,11276.00
2019-06-08T07:21:06.310Z,12192.00
2019-06-08T07:24:06.250Z,13344.00
2019-06-08T07:27:14.788Z,12304.00
2019-06-08T07:30:06.219Z,11444.00
2019-06-08T07:33:06.188Z,13384.00
2019-06-08T07:36:06.145Z,12228.00
2019-06-08T07:39:06.143Z,12308.00
2019-06-08T07:42:06.099Z,11368.00
2019-06-08T07:45:06.024Z,12556.00
2019-06-08T07:48:06.054Z,10452.00
2019-06-08T07:51:05.965Z,9288.00
2019-06-08T07:54:05.953Z,12756.00
2019-06-08T07:57:05.937Z,11856.00
2019-06-08T08:00:09.429Z,15200.00
2019-06-08T08:03:05.853Z,14228.00
2019-06-08T08:06:05.799Z,13656.00
2019-06-08T08:09:05.820Z,15072.00
2019-06-08T08:12:05.736Z,15840.00
2019-06-08T08:15:05.741Z,14024.00
2019-06-08T08:18:05.716Z,12212.00
2019-06-08T08:21:18.868Z,24960.00
2019-06-08T08:24:07.266Z,14756.00
2019-06-08T08:27:08.188Z,15936.00
2019-06-08T08:30:08.168Z,13072.00
2019-06-08T08:33:07.787Z,15520.00
2019-06-08T08:36:07.293Z,19616.00
2019-06-08T08:39:08.182Z,16800.00
2019-06-08T08:42:05.597Z,14976.00
2019-06-08T08:45:08.517Z,9364.00
2019-06-08T08:48:23.757Z,16320.00
2019-06-08T08:51:08.595Z,13444.00
2019-06-08T08:54:06.081Z,18528.00
2019-06-08T08:57:07.856Z,14228.00
2019-06-08T09:00:05.379Z,14252.00
2019-06-08T09:03:22.103Z,15124.00
2019-06-08T09:06:08.490Z,11392.00
2019-06-08T09:09:05.146Z,12660.00
2019-06-08T09:12:05.134Z,17504.00
2019-06-08T09:15:05.196Z,18912.00
2019-06-08T09:18:07.930Z,20064.00
2019-06-08T09:21:05.034Z,14232.00
2019-06-08T09:24:07.522Z,17984.00
2019-06-08T09:27:07.795Z,15936.00
2019-06-08T09:30:05.054Z,20320.00
2019-06-08T09:33:04.939Z,17472.00
2019-06-08T09:36:05.063Z,15680.00
2019-06-08T09:39:09.085Z,16320.00
2019-06-08T09:42:05.779Z,15904.00
2019-06-08T09:45:05.607Z,17344.00
2019-06-08T09:48:06.421Z,16992.00
2019-06-08T09:51:12.234Z,18816.00
2019-06-08T09:54:06.211Z,16448.00
2019-06-08T09:57:06.082Z,14172.00
2019-06-08T10:00:14.466Z,10560.00
2019-06-08T10:03:07.153Z,7168.00
2019-06-08T10:06:08.412Z,7580.00
2019-06-08T10:09:05.482Z,13476.00
2019-06-08T10:12:06.105Z,17728.00
2019-06-08T10:15:04.745Z,16224.00
2019-06-08T10:18:04.980Z,17920.00
2019-06-08T10:21:06.030Z,14924.00
2019-06-08T10:24:06.295Z,14556.00
2019-06-08T10:27:08.011Z,11624.00
2019-06-08T10:30:05.849Z,14188.00
2019-06-08T10:33:05.810Z,17472.00
2019-06-08T10:36:06.028Z,14620.00
2019-06-08T10:39:07.272Z,14060.00
2019-06-08T10:42:06.553Z,21216.00
2019-06-08T10:45:08.149Z,22016.00
2019-06-08T10:48:06.352Z,23296.00
2019-06-08T10:51:05.569Z,22432.00
2019-06-08T10:54:04.406Z,24800.00
2019-06-08T10:57:07.231Z,16192.00
2019-06-08T11:00:13.879Z,15328.00
2019-06-08T11:03:06.706Z,15328.00
2019-06-08T11:06:04.845Z,15648.00
2019-06-08T11:09:07.344Z,13060.00
2019-06-08T11:12:07.726Z,12484.00
2019-06-08T11:15:05.283Z,15616.00
2019-06-08T11:18:06.955Z,10972.00
2019-06-08T11:21:06.330Z,9968.00
2019-06-08T11:24:13.292Z,9752.00
2019-06-08T11:27:05.696Z,10640.00
2019-06-08T11:30:11.705Z,9192.00
2019-06-08T11:33:06.134Z,10556.00
2019-06-08T11:36:06.216Z,9620.00
2019-06-08T11:39:06.096Z,12276.00
2019-06-08T11:42:04.386Z,16384.00
2019-06-08T11:45:04.509Z,17248.00
2019-06-08T11:48:04.745Z,14840.00
2019-06-08T11:51:04.659Z,16992.00
2019-06-08T11:54:04.948Z,18720.00
2019-06-08T11:57:03.365Z,19680.00
2019-06-08T12:00:11.917Z,18304.00
2019-06-08T12:03:04.305Z,19776.00
2019-06-08T12:06:04.191Z,17024.00
2019-06-08T12:09:04.129Z,14912.00
2019-06-08T12:12:04.487Z,23904.00
2019-06-08T12:15:03.138Z,13468.00
2019-06-08T12:18:03.453Z,14060.00
2019-06-08T12:21:03.771Z,11856.00
2019-06-08T12:24:04.167Z,7908.00
2019-06-08T12:27:10.802Z,5312.00
2019-06-08T12:30:09.125Z,6900.00
2019-06-08T12:33:04.870Z,9428.00
2019-06-08T12:36:02.913Z,16736.00
2019-06-08T12:39:02.896Z,10688.00
2019-06-08T12:42:02.851Z,11580.00
2019-06-08T12:45:02.828Z,12260.00
2019-06-08T12:48:02.793Z,8304.00
2019-06-08T12:51:02.763Z,7320.00
2019-06-08T12:54:02.728Z,13640.00
2019-06-08T12:57:02.717Z,12892.00
2019-06-08T13:00:02.676Z,10356.00
2019-06-08T13:03:02.637Z,10072.00
2019-06-08T13:06:02.619Z,9580.00
2019-06-08T13:09:02.566Z,12460.00
2019-06-08T13:12:02.588Z,17184.00
2019-06-08T13:15:02.533Z,13864.00
2019-06-08T13:18:02.465Z,13576.00
2019-06-08T13:21:15.531Z,13124.00
2019-06-08T13:24:03.415Z,13652.00
2019-06-08T13:27:02.370Z,14040.00
2019-06-08T13:30:02.379Z,13708.00
2019-06-08T13:33:02.303Z,10192.00
2019-06-08T13:36:02.309Z,13092.00
2019-06-08T13:39:02.240Z,14580.00
2019-06-08T13:42:02.357Z,12796.00
2019-06-08T13:45:02.195Z,10788.00
2019-06-08T13:48:02.150Z,14344.00
2019-06-08T13:51:02.136Z,9196.00
2019-06-08T13:54:02.081Z,5668.00
2019-06-08T13:57:02.084Z,11360.00
2019-06-08T14:00:02.025Z,19936.00
2019-06-08T14:03:02.038Z,14772.00
2019-06-08T14:06:01.957Z,13308.00
2019-06-08T14:09:01.945Z,11848.00
2019-06-08T14:12:01.925Z,8156.00
2019-06-08T14:15:01.854Z,10720.00
2019-06-08T14:18:01.861Z,23904.00
2019-06-08T14:21:01.804Z,19456.00
2019-06-08T14:24:01.814Z,19904.00
2019-06-08T14:27:01.738Z,10464.00
2019-06-08T14:30:01.770Z,16992.00
2019-06-08T14:33:01.701Z,16192.00
2019-06-08T14:36:01.631Z,13692.00
2019-06-08T14:39:02.628Z,19808.00
2019-06-08T14:42:01.591Z,15456.00
2019-06-08T14:45:01.588Z,14496.00
2019-06-08T14:48:01.504Z,15008.00
2019-06-08T14:51:01.613Z,8172.00
2019-06-08T14:54:01.443Z,8880.00
2019-06-08T14:57:01.550Z,13184.00
2019-06-08T15:00:08.374Z,11396.00
2019-06-08T15:03:02.368Z,11700.00
2019-06-08T15:06:01.310Z,19200.00
2019-06-08T15:09:01.304Z,14596.00
2019-06-08T15:12:01.276Z,14408.00
2019-06-08T15:15:01.270Z,12564.00
2019-06-08T15:18:01.186Z,18752.00
2019-06-08T15:21:01.183Z,17536.00
2019-06-08T15:24:01.120Z,9504.00
2019-06-08T15:27:01.129Z,17728.00
2019-06-08T15:30:01.055Z,18048.00
2019-06-08T15:33:01.049Z,15744.00
2019-06-08T15:36:00.991Z,26688.00
2019-06-08T15:39:00.990Z,28896.00
2019-06-08T15:42:00.935Z,8072.00
2019-06-08T15:45:00.968Z,7996.00
2019-06-08T15:48:00.875Z,5748.00
2019-06-08T15:51:00.871Z,9876.00
2019-06-08T15:54:08.389Z,12416.00
2019-06-08T15:57:00.768Z,9888.00
2019-06-08T16:00:00.794Z,6500.00
2019-06-08T16:03:00.727Z,4588.00
2019-06-08T16:06:00.698Z,4572.00
2019-06-08T16:09:00.682Z,7060.00
2019-06-08T16:12:00.608Z,39008.00
2019-06-08T16:15:00.630Z,22048.00
2019-06-08T16:18:00.602Z,9324.00
2019-06-08T16:21:00.553Z,14992.00
2019-06-08T16:24:00.480Z,16352.00
2019-06-08T16:27:00.473Z,26560.00
2019-06-08T16:30:00.424Z,30208.00
2019-06-08T16:33:00.410Z,26528.00
2019-06-08T16:36:00.391Z,15424.00
2019-06-08T16:39:00.327Z,8616.00
2019-06-08T16:42:00.329Z,6684.00
2019-06-08T16:45:00.300Z,3876.00
2019-06-08T16:48:00.223Z,1740.00
2019-06-08T16:51:00.216Z,1312.00
2019-06-08T16:54:00.201Z,1156.00
2019-06-08T16:57:09.371Z,2312.00
2019-06-08T17:00:29.513Z,3212.00
2019-06-08T17:03:01.067Z,5212.00
2019-06-08T17:06:00.088Z,4348.00
2019-06-08T17:09:00.000Z,4160.00
2019-06-08T17:12:14.969Z,5912.00
2019-06-08T17:14:59.962Z,8608.00
2019-06-08T17:17:59.955Z,7588.00
2019-06-08T17:21:09.908Z,7292.00
2019-06-08T17:23:59.841Z,5872.00
2019-06-08T17:26:59.856Z,6596.00
2019-06-08T17:29:59.973Z,6684.00
2019-06-08T17:32:59.782Z,5556.00
2019-06-08T17:35:59.819Z,5400.00
2019-06-08T17:38:59.683Z,5240.00
2019-06-08T17:41:59.685Z,7632.00
2019-06-08T17:44:59.616Z,7208.00
2019-06-08T17:47:59.752Z,6912.00
2019-06-08T17:50:59.600Z,5368.00
2019-06-08T17:53:59.539Z,2272.00
2019-06-08T17:56:59.524Z,2136.00
2019-06-08T17:59:59.473Z,3004.00
2019-06-08T18:03:00.632Z,4152.00
2019-06-08T18:05:59.385Z,5324.00
2019-06-08T18:08:59.410Z,3828.00
2019-06-08T18:11:59.727Z,2984.00
2019-06-08T18:14:59.331Z,3140.00
2019-06-08T18:17:59.267Z,2588.00
2019-06-08T18:20:59.265Z,1668.00
2019-06-08T18:23:59.204Z,1540.00
2019-06-08T18:26:59.197Z,1688.00
2019-06-08T18:29:59.139Z,2160.00
2019-06-08T18:32:59.135Z,3000.00
2019-06-08T18:35:59.145Z,4428.00
2019-06-08T18:38:59.070Z,3844.00
2019-06-08T18:41:59.190Z,2408.00
2019-06-08T18:44:59.021Z,1184.00
2019-06-08T18:47:58.934Z,908.00
2019-06-08T18:50:58.946Z,408.00
2019-06-08T18:54:14.356Z,236.00
2019-06-08T18:56:59.847Z,256.00
2019-06-08T18:59:58.846Z,316.00
2019-06-08T19:02:58.773Z,224.00
2019-06-08T19:05:58.798Z,268.00
2019-06-08T19:08:58.709Z,260.00
2019-06-08T19:11:58.721Z,488.00
2019-06-08T19:14:58.726Z,1036.00
2019-06-08T19:17:59.077Z,1056.00
2019-06-08T19:20:58.587Z,1004.00
2019-06-08T19:23:58.586Z,868.00
2019-06-08T19:26:58.515Z,732.00
2019-06-08T19:29:58.521Z,624.00
2019-06-08T19:32:58.488Z,456.00
2019-06-08T19:35:58.497Z,340.00
2019-06-08T19:38:58.426Z,268.00
2019-06-08T19:41:59.805Z,228.00
2019-06-08T19:45:04.968Z,224.00
2019-06-08T19:47:59.328Z,176.00
2019-06-08T19:50:58.300Z,116.00
2019-06-08T19:53:58.526Z,80.00
2019-06-08T19:56:58.215Z,68.00
2019-06-08T20:00:00.476Z,60.00
2019-06-08T20:02:58.450Z,44.00
2019-06-08T20:05:58.095Z,32.00
2019-06-08T20:08:58.085Z,24.00
2019-06-08T20:12:00.183Z,16.00
2019-06-08T20:14:58.021Z,12.00
2019-06-08T20:17:57.965Z,8.00
2019-06-08T20:20:58.586Z,8.00
2019-06-08T20:23:58.486Z,4.00
2019-06-08T20:27:07.738Z,4.00
2019-06-08T20:29:58.337Z,4.00
2019-06-08T20:32:57.841Z,0.00
2019-06-08T20:35:58.539Z,0.00
2019-06-08T20:38:58.462Z,0.00
2019-06-08T20:41:58.584Z,0.00
2019-06-08T20:44:57.845Z,0.00
2019-06-08T20:47:58.547Z,0.00
2019-06-08T20:50:57.611Z,0.00
2019-06-08T20:53:57.601Z,0.00
2019-06-08T20:56:58.084Z,0.00
2019-06-08T20:59:58.075Z,0.00
2019-06-08T21:03:02.801Z,0.00
2019-06-08T21:05:58.445Z,0.00
2019-06-08T21:08:58.601Z,0.00
2019-06-08T21:11:58.782Z,0.00
2019-06-08T21:14:57.352Z,0.00
2019-06-08T21:18:07.905Z,0.00
2019-06-08T21:21:07.960Z,0.00
2019-06-08T21:24:04.797Z,0.00
2019-06-08T21:27:08.188Z,0.00
2019-06-08T21:30:11.844Z,0.00
2019-06-08T21:34:52.669Z,0.00
2019-06-08T21:37:42.529Z,0.00
2019-06-08T21:40:42.492Z,0.00
2019-06-08T21:43:42.427Z,0.00
2019-06-08T21:46:42.433Z,0.00
2019-06-08T21:49:42.423Z,0.00
2019-06-08T21:52:51.492Z,0.00
2019-06-08T21:55:42.315Z,0.00
2019-06-08T21:58:42.298Z,0.00
2019-06-08T22:01:42.223Z,0.00
2019-06-08T22:04:42.230Z,0.00
2019-06-08T22:07:42.160Z,0.00
2019-06-08T22:10:42.166Z,0.00
2019-06-08T22:13:42.128Z,0.00
2019-06-08T22:16:42.150Z,0.00
2019-06-08T22:19:42.035Z,0.00
2019-06-08T22:22:42.020Z,0.00
2019-06-08T22:25:41.988Z,0.00
2019-06-08T22:28:41.927Z,0.00
2019-06-08T22:31:41.961Z,0.00
2019-06-08T22:34:41.862Z,0.00
2019-06-08T22:37:41.871Z,0.00
2019-06-08T22:40:41.798Z,0.00
2019-06-08T22:43:41.807Z,0.00
2019-06-08T22:46:41.771Z,0.00
2019-06-08T22:49:41.696Z,0.00
2019-06-08T22:52:41.723Z,0.00
2019-06-08T22:55:41.633Z,0.00
2019-06-08T22:58:41.624Z,0.00
2019-06-08T23:01:41.607Z,0.00
2019-06-08T23:04:41.559Z,0.00
2019-06-08T23:07:41.554Z,0.00
2019-06-08T23:10:41.474Z,0.00
2019-06-08T23:13:41.476Z,0.00
2019-06-08T23:16:41.415Z,0.00
2019-06-08T23:19:41.392Z,0.00
2019-06-08T23:22:41.370Z,0.00
2019-06-08T23:25:41.343Z,0.00
2019-06-08T23:28:41.296Z,0.00
2019-06-08T23:31:41.240Z,0.00
2019-06-08T23:34:41.237Z,0.00
2019-06-08T23:37:41.174Z,0.00
2019-06-08T23:40:41.186Z,0.00
2019-06-08T23:43:41.108Z,0.00
2019-06-08T23:46:41.122Z,0.00
2019-06-08T23:49:41.038Z,0.00
2019-06-08T23:52:41.047Z,0.00
2019-06-08T23:55:41.018Z,0.00
2019-06-08T23:58:40.943Z,0.00
