createdAt,value
2022-07-29T00:00:02.428Z,1.60
2022-07-29T00:01:02.411Z,1.80
2022-07-29T00:02:02.398Z,1.60
2022-07-29T00:03:02.469Z,1.70
2022-07-29T00:04:02.449Z,1.50
2022-07-29T00:05:02.370Z,1.70
2022-07-29T00:06:02.370Z,1.60
2022-07-29T00:07:02.360Z,1.70
2022-07-29T00:08:02.362Z,1.80
2022-07-29T00:09:02.365Z,1.60
2022-07-29T00:10:02.352Z,1.70
2022-07-29T00:11:02.340Z,1.60
2022-07-29T00:12:02.327Z,1.70
2022-07-29T00:13:02.329Z,1.70
2022-07-29T00:14:02.332Z,1.80
2022-07-29T00:15:02.329Z,1.60
2022-07-29T00:16:04.503Z,1.80
2022-07-29T00:17:02.294Z,1.60
2022-07-29T00:18:02.293Z,1.80
2022-07-29T00:19:02.616Z,1.80
2022-07-29T00:20:02.284Z,1.80
2022-07-29T00:21:02.287Z,1.60
2022-07-29T00:22:02.276Z,1.80
2022-07-29T00:23:02.277Z,1.60
2022-07-29T00:24:02.249Z,1.70
2022-07-29T00:25:02.247Z,1.90
2022-07-29T00:26:02.225Z,1.60
2022-07-29T00:27:02.223Z,1.70
2022-07-29T00:28:02.223Z,1.50
2022-07-29T00:29:32.562Z,1.50
2022-07-29T00:30:03.203Z,1.70
2022-07-29T00:31:02.255Z,1.80
2022-07-29T00:32:02.243Z,1.90
2022-07-29T00:33:02.172Z,1.50
2022-07-29T00:34:02.192Z,1.60
2022-07-29T00:35:02.177Z,1.60
2022-07-29T00:36:02.160Z,1.70
2022-07-29T00:37:02.150Z,1.60
2022-07-29T00:38:02.222Z,1.50
2022-07-29T00:39:02.145Z,1.60
2022-07-29T00:40:02.164Z,1.80
2022-07-29T00:41:02.122Z,1.60
2022-07-29T00:42:02.119Z,1.50
2022-07-29T00:43:02.103Z,1.70
2022-07-29T00:44:02.095Z,1.70
2022-07-29T00:45:02.093Z,1.70
2022-07-29T00:46:02.104Z,1.30
2022-07-29T00:47:02.161Z,1.60
2022-07-29T00:48:02.086Z,1.50
2022-07-29T00:49:02.122Z,1.70
2022-07-29T00:50:02.046Z,1.80
2022-07-29T00:51:02.047Z,1.70
2022-07-29T00:52:02.040Z,1.50
2022-07-29T00:53:02.041Z,1.60
2022-07-29T00:54:02.023Z,1.70
2022-07-29T00:55:08.043Z,1.60
2022-07-29T00:56:03.010Z,1.60
2022-07-29T00:57:01.997Z,1.50
2022-07-29T00:58:01.996Z,1.70
2022-07-29T00:59:02.011Z,1.50
2022-07-29T01:00:02.011Z,1.70
2022-07-29T01:01:02.022Z,1.40
2022-07-29T01:02:01.996Z,1.40
2022-07-29T01:03:01.958Z,1.60
2022-07-29T01:04:01.949Z,1.50
2022-07-29T01:05:01.959Z,1.40
2022-07-29T01:06:01.932Z,1.40
2022-07-29T01:07:01.922Z,1.70
2022-07-29T01:08:01.914Z,1.50
2022-07-29T01:09:01.921Z,1.60
2022-07-29T01:10:01.923Z,1.70
2022-07-29T01:11:01.889Z,1.60
2022-07-29T01:12:01.898Z,1.60
2022-07-29T01:13:01.887Z,1.40
2022-07-29T01:14:01.874Z,1.50
2022-07-29T01:15:01.903Z,1.60
2022-07-29T01:16:01.940Z,1.60
2022-07-29T01:17:01.852Z,1.40
2022-07-29T01:18:01.841Z,1.50
2022-07-29T01:19:01.844Z,1.80
2022-07-29T01:20:01.843Z,1.50
2022-07-29T01:21:01.819Z,1.70
2022-07-29T01:22:01.864Z,1.40
2022-07-29T01:23:01.814Z,1.60
2022-07-29T01:24:01.805Z,1.50
2022-07-29T01:25:01.798Z,2.80
2022-07-29T01:26:01.791Z,1.40
2022-07-29T01:27:01.780Z,1.60
2022-07-29T01:28:01.800Z,1.60
2022-07-29T01:29:06.116Z,1.60
2022-07-29T01:30:02.769Z,1.50
2022-07-29T01:31:01.791Z,1.50
2022-07-29T01:32:01.859Z,1.50
2022-07-29T01:33:01.757Z,1.50
2022-07-29T01:34:01.736Z,1.50
2022-07-29T01:35:01.743Z,1.60
2022-07-29T01:36:01.746Z,1.60
2022-07-29T01:37:01.706Z,1.60
2022-07-29T01:38:01.709Z,1.50
2022-07-29T01:39:01.695Z,1.50
2022-07-29T01:40:01.688Z,1.60
2022-07-29T01:41:01.694Z,1.50
2022-07-29T01:42:01.713Z,1.60
2022-07-29T01:43:01.673Z,1.60
2022-07-29T01:44:01.663Z,1.70
2022-07-29T01:45:01.650Z,1.50
2022-07-29T01:46:01.656Z,1.90
2022-07-29T01:47:01.751Z,1.60
2022-07-29T01:48:01.652Z,1.70
2022-07-29T01:49:01.711Z,1.60
2022-07-29T01:50:01.640Z,1.70
2022-07-29T01:51:01.611Z,1.50
2022-07-29T01:52:01.615Z,1.70
2022-07-29T01:53:01.606Z,1.40
2022-07-29T01:54:01.593Z,1.40
2022-07-29T01:55:01.592Z,1.80
2022-07-29T01:56:01.603Z,1.60
2022-07-29T01:57:01.570Z,1.40
2022-07-29T01:58:01.576Z,1.30
2022-07-29T01:59:01.560Z,1.40
2022-07-29T02:00:01.565Z,1.50
2022-07-29T02:01:01.569Z,1.50
2022-07-29T02:02:01.583Z,1.40
2022-07-29T02:03:01.566Z,1.70
2022-07-29T02:04:01.529Z,1.60
2022-07-29T02:05:01.560Z,1.30
2022-07-29T02:06:01.525Z,1.40
2022-07-29T02:07:01.511Z,1.40
2022-07-29T02:08:01.502Z,1.60
2022-07-29T02:09:01.514Z,1.40
2022-07-29T02:10:01.480Z,1.50
2022-07-29T02:11:01.484Z,1.50
2022-07-29T02:12:01.470Z,1.30
2022-07-29T02:13:01.455Z,1.50
2022-07-29T02:14:01.456Z,1.40
2022-07-29T02:15:01.480Z,1.40
2022-07-29T02:16:01.475Z,1.40
2022-07-29T02:17:01.432Z,1.40
2022-07-29T02:18:01.425Z,1.50
2022-07-29T02:19:01.424Z,1.30
2022-07-29T02:20:01.417Z,1.60
2022-07-29T02:21:01.424Z,1.50
2022-07-29T02:22:01.401Z,1.50
2022-07-29T02:23:01.389Z,1.50
2022-07-29T02:24:01.384Z,1.50
2022-07-29T02:25:01.377Z,1.40
2022-07-29T02:26:01.392Z,1.70
2022-07-29T02:27:01.356Z,1.40
2022-07-29T02:28:01.352Z,1.30
2022-07-29T02:29:01.378Z,1.40
2022-07-29T02:30:01.332Z,1.60
2022-07-29T02:31:01.385Z,1.30
2022-07-29T02:32:01.321Z,1.30
2022-07-29T02:33:01.345Z,1.40
2022-07-29T02:34:01.324Z,1.50
2022-07-29T02:35:01.301Z,1.50
2022-07-29T02:36:01.303Z,1.60
2022-07-29T02:37:01.289Z,1.50
2022-07-29T02:38:01.298Z,1.70
2022-07-29T02:39:01.294Z,1.40
2022-07-29T02:40:01.270Z,1.50
2022-07-29T02:41:01.254Z,1.50
2022-07-29T02:42:01.254Z,1.50
2022-07-29T02:43:01.245Z,1.40
2022-07-29T02:44:01.255Z,1.40
2022-07-29T02:45:01.231Z,1.50
2022-07-29T02:46:01.256Z,1.40
2022-07-29T02:47:01.267Z,1.50
2022-07-29T02:48:01.209Z,1.50
2022-07-29T02:49:01.303Z,1.50
2022-07-29T02:50:01.193Z,1.30
2022-07-29T02:51:01.187Z,1.20
2022-07-29T02:52:01.188Z,1.30
2022-07-29T02:53:01.173Z,1.60
2022-07-29T02:54:01.187Z,1.40
2022-07-29T02:55:01.180Z,1.40
2022-07-29T02:56:01.151Z,1.40
2022-07-29T02:57:01.148Z,1.50
2022-07-29T02:58:01.158Z,1.40
2022-07-29T02:59:01.136Z,1.40
2022-07-29T03:00:01.145Z,1.20
2022-07-29T03:01:01.117Z,1.20
2022-07-29T03:02:01.189Z,1.50
2022-07-29T03:03:01.101Z,1.50
2022-07-29T03:04:01.095Z,1.40
2022-07-29T03:05:01.230Z,1.50
2022-07-29T03:06:01.090Z,1.40
2022-07-29T03:07:01.072Z,1.30
2022-07-29T03:08:01.069Z,1.50
2022-07-29T03:09:01.066Z,1.40
2022-07-29T03:10:01.038Z,1.40
2022-07-29T03:11:01.049Z,1.30
2022-07-29T03:12:01.034Z,1.40
2022-07-29T03:13:01.022Z,1.60
2022-07-29T03:14:01.030Z,1.30
2022-07-29T03:15:01.014Z,1.20
2022-07-29T03:16:01.070Z,1.40
2022-07-29T03:17:00.995Z,1.50
2022-07-29T03:18:01.007Z,1.30
2022-07-29T03:19:00.986Z,1.20
2022-07-29T03:20:00.985Z,1.40
2022-07-29T03:21:00.979Z,1.40
2022-07-29T03:22:00.983Z,1.50
2022-07-29T03:23:00.977Z,1.50
2022-07-29T03:24:00.960Z,1.30
2022-07-29T03:25:00.941Z,1.30
2022-07-29T03:26:00.961Z,1.30
2022-07-29T03:27:00.950Z,1.40
2022-07-29T03:28:00.948Z,1.20
2022-07-29T03:29:00.906Z,1.50
2022-07-29T03:30:00.899Z,1.30
2022-07-29T03:31:01.012Z,1.30
2022-07-29T03:32:00.887Z,1.30
2022-07-29T03:33:00.876Z,1.40
2022-07-29T03:34:00.918Z,1.30
2022-07-29T03:35:00.856Z,1.70
2022-07-29T03:36:00.855Z,1.30
2022-07-29T03:37:00.846Z,1.30
2022-07-29T03:38:00.843Z,1.40
2022-07-29T03:39:00.823Z,1.40
2022-07-29T03:40:00.855Z,1.50
2022-07-29T03:41:00.823Z,1.30
2022-07-29T03:42:00.817Z,1.40
2022-07-29T03:43:00.815Z,1.40
2022-07-29T03:44:00.797Z,1.30
2022-07-29T03:45:00.788Z,1.40
2022-07-29T03:46:00.833Z,1.60
2022-07-29T03:47:00.769Z,1.40
2022-07-29T03:48:01.269Z,1.30
2022-07-29T03:49:00.828Z,1.50
2022-07-29T03:50:00.759Z,1.40
2022-07-29T03:51:00.738Z,1.40
2022-07-29T03:52:00.754Z,1.50
2022-07-29T03:53:00.732Z,1.50
2022-07-29T03:54:02.158Z,1.20
2022-07-29T03:55:00.712Z,1.50
2022-07-29T03:56:00.712Z,1.50
2022-07-29T03:57:00.705Z,1.10
2022-07-29T03:58:00.724Z,1.60
2022-07-29T03:59:00.690Z,1.30
2022-07-29T04:00:00.690Z,1.50
2022-07-29T04:01:00.692Z,1.30
2022-07-29T04:02:00.702Z,1.00
2022-07-29T04:03:00.693Z,1.30
2022-07-29T04:04:00.722Z,1.30
2022-07-29T04:05:00.644Z,1.30
2022-07-29T04:06:00.665Z,1.40
2022-07-29T04:07:00.635Z,1.50
2022-07-29T04:08:00.628Z,1.40
2022-07-29T04:09:00.618Z,1.30
2022-07-29T04:10:00.605Z,1.20
2022-07-29T04:11:00.601Z,1.30
2022-07-29T04:12:03.050Z,1.30
2022-07-29T04:13:00.598Z,1.50
2022-07-29T04:14:00.576Z,1.30
2022-07-29T04:15:00.584Z,1.20
2022-07-29T04:16:00.600Z,1.30
2022-07-29T04:17:00.558Z,1.30
2022-07-29T04:18:00.712Z,1.30
2022-07-29T04:19:00.544Z,1.50
2022-07-29T04:20:00.551Z,1.30
2022-07-29T04:21:00.522Z,1.40
2022-07-29T04:22:00.532Z,1.40
2022-07-29T04:23:00.510Z,1.20
2022-07-29T04:24:00.520Z,1.20
2022-07-29T04:25:04.063Z,1.30
2022-07-29T04:26:00.491Z,1.30
2022-07-29T04:27:00.498Z,1.50
2022-07-29T04:28:00.465Z,1.40
2022-07-29T04:29:00.465Z,1.40
2022-07-29T04:30:00.462Z,1.20
2022-07-29T04:31:00.487Z,1.40
2022-07-29T04:32:00.459Z,1.30
2022-07-29T04:33:00.428Z,1.20
2022-07-29T04:34:00.459Z,1.20
2022-07-29T04:35:00.416Z,1.50
2022-07-29T04:36:00.412Z,1.40
2022-07-29T04:37:00.413Z,1.40
2022-07-29T04:38:00.388Z,1.40
2022-07-29T04:39:00.389Z,1.50
2022-07-29T04:40:00.411Z,1.40
2022-07-29T04:41:00.379Z,1.20
2022-07-29T04:42:00.371Z,1.40
2022-07-29T04:43:00.366Z,1.30
2022-07-29T04:44:00.361Z,1.40
2022-07-29T04:45:01.287Z,1.40
2022-07-29T04:46:00.399Z,1.40
2022-07-29T04:47:00.339Z,1.40
2022-07-29T04:48:00.327Z,1.50
2022-07-29T04:49:00.391Z,1.70
2022-07-29T04:50:00.315Z,1.50
2022-07-29T04:51:00.309Z,1.30
2022-07-29T04:52:00.377Z,1.50
2022-07-29T04:53:00.299Z,1.60
2022-07-29T04:54:00.286Z,1.30
2022-07-29T04:55:00.320Z,1.40
2022-07-29T04:56:00.269Z,1.30
2022-07-29T04:57:00.270Z,1.40
2022-07-29T04:58:00.270Z,1.40
2022-07-29T04:59:00.242Z,1.40
2022-07-29T05:00:00.249Z,1.40
2022-07-29T05:01:00.236Z,1.30
2022-07-29T05:02:00.272Z,1.50
2022-07-29T05:03:00.355Z,1.30
2022-07-29T05:04:00.835Z,1.40
2022-07-29T05:05:00.208Z,1.40
2022-07-29T05:06:00.201Z,1.30
2022-07-29T05:07:00.186Z,1.30
2022-07-29T05:08:00.195Z,1.30
2022-07-29T05:09:00.165Z,1.30
2022-07-29T05:10:00.190Z,1.40
2022-07-29T05:11:11.524Z,1.60
2022-07-29T05:12:01.151Z,1.30
2022-07-29T05:13:00.140Z,1.40
2022-07-29T05:14:00.148Z,1.40
2022-07-29T05:15:00.144Z,1.30
2022-07-29T05:16:00.215Z,1.80
2022-07-29T05:17:00.107Z,1.40
2022-07-29T05:18:00.108Z,1.40
2022-07-29T05:19:00.103Z,1.40
2022-07-29T05:20:00.108Z,1.30
2022-07-29T05:21:00.101Z,1.40
2022-07-29T05:22:00.082Z,1.60
2022-07-29T05:23:00.079Z,1.40
2022-07-29T05:24:00.070Z,1.40
2022-07-29T05:25:00.873Z,1.30
2022-07-29T05:26:00.061Z,1.30
2022-07-29T05:27:00.081Z,1.30
2022-07-29T05:28:00.033Z,1.30
2022-07-29T05:29:00.026Z,1.30
2022-07-29T05:30:00.020Z,1.30
2022-07-29T05:31:00.038Z,1.50
2022-07-29T05:31:59.996Z,1.40
2022-07-29T05:33:00.019Z,1.30
2022-07-29T05:33:59.984Z,1.50
2022-07-29T05:34:59.987Z,1.30
2022-07-29T05:36:00.942Z,1.50
2022-07-29T05:36:59.967Z,1.40
2022-07-29T05:37:59.959Z,1.50
2022-07-29T05:38:59.982Z,1.60
2022-07-29T05:39:59.935Z,1.50
2022-07-29T05:40:59.926Z,1.40
2022-07-29T05:41:59.956Z,1.40
2022-07-29T05:42:59.915Z,1.30
2022-07-29T05:43:59.897Z,1.30
2022-07-29T05:44:59.902Z,1.40
2022-07-29T05:45:59.923Z,1.40
2022-07-29T05:46:59.878Z,1.40
2022-07-29T05:47:59.889Z,1.50
2022-07-29T05:48:59.918Z,1.50
2022-07-29T05:49:59.857Z,1.20
2022-07-29T05:50:59.847Z,1.20
2022-07-29T05:51:59.843Z,1.50
2022-07-29T05:52:59.845Z,1.30
2022-07-29T05:54:00.856Z,1.30
2022-07-29T05:54:59.819Z,1.30
2022-07-29T05:55:59.811Z,1.30
2022-07-29T05:56:59.800Z,1.40
2022-07-29T05:57:59.800Z,1.40
2022-07-29T05:58:59.803Z,1.60
2022-07-29T05:59:59.807Z,1.30
2022-07-29T06:00:59.864Z,1.50
2022-07-29T06:01:59.810Z,1.40
2022-07-29T06:02:59.758Z,1.30
2022-07-29T06:03:59.795Z,1.50
2022-07-29T06:04:59.775Z,1.50
2022-07-29T06:05:59.760Z,1.30
2022-07-29T06:06:59.728Z,1.50
2022-07-29T06:07:59.720Z,1.70
2022-07-29T06:08:59.710Z,1.20
2022-07-29T06:10:00.716Z,1.30
2022-07-29T06:10:59.699Z,1.30
2022-07-29T06:11:59.709Z,1.60
2022-07-29T06:12:59.689Z,1.40
2022-07-29T06:13:59.676Z,1.40
2022-07-29T06:14:59.669Z,1.50
2022-07-29T06:15:59.745Z,1.40
2022-07-29T06:16:59.658Z,1.40
2022-07-29T06:18:01.310Z,1.40
2022-07-29T06:18:59.656Z,1.30
2022-07-29T06:19:59.650Z,1.30
2022-07-29T06:20:59.627Z,1.30
2022-07-29T06:21:59.612Z,1.40
2022-07-29T06:22:59.620Z,1.30
2022-07-29T06:23:59.604Z,1.40
2022-07-29T06:24:59.597Z,1.40
2022-07-29T06:25:59.606Z,1.50
2022-07-29T06:26:59.593Z,1.40
2022-07-29T06:27:59.598Z,1.40
2022-07-29T06:28:59.561Z,1.50
2022-07-29T06:29:59.558Z,1.50
2022-07-29T06:30:59.636Z,1.30
2022-07-29T06:31:59.548Z,1.50
2022-07-29T06:32:59.532Z,1.40
2022-07-29T06:33:59.535Z,1.30
2022-07-29T06:35:24.502Z,1.50
2022-07-29T06:36:00.520Z,1.50
2022-07-29T06:36:59.505Z,1.30
2022-07-29T06:37:59.987Z,1.30
2022-07-29T06:38:59.499Z,1.40
2022-07-29T06:39:59.732Z,1.50
2022-07-29T06:40:59.498Z,1.40
2022-07-29T06:41:59.499Z,1.30
2022-07-29T06:42:59.474Z,1.40
2022-07-29T06:43:59.459Z,1.20
2022-07-29T06:44:59.441Z,1.30
2022-07-29T06:45:59.475Z,1.70
2022-07-29T06:46:59.443Z,1.20
2022-07-29T06:47:59.445Z,1.50
2022-07-29T06:48:59.450Z,1.40
2022-07-29T06:49:59.419Z,1.50
2022-07-29T06:50:59.398Z,1.40
2022-07-29T06:51:59.405Z,1.40
2022-07-29T06:52:59.409Z,1.50
2022-07-29T06:54:02.862Z,1.50
2022-07-29T06:54:59.379Z,1.40
2022-07-29T06:55:59.359Z,1.40
2022-07-29T06:56:59.353Z,1.30
2022-07-29T06:57:59.349Z,1.20
2022-07-29T06:58:59.357Z,1.40
2022-07-29T06:59:59.338Z,1.40
2022-07-29T07:00:59.399Z,1.30
2022-07-29T07:01:59.367Z,1.70
2022-07-29T07:02:59.304Z,1.40
2022-07-29T07:03:59.331Z,1.30
2022-07-29T07:04:59.294Z,1.40
2022-07-29T07:05:59.288Z,1.20
2022-07-29T07:06:59.280Z,1.40
2022-07-29T07:07:59.271Z,1.50
2022-07-29T07:08:59.258Z,1.40
2022-07-29T07:09:59.283Z,1.40
2022-07-29T07:10:59.257Z,1.40
2022-07-29T07:11:59.246Z,1.30
2022-07-29T07:12:59.241Z,1.20
2022-07-29T07:14:03.019Z,1.50
2022-07-29T07:14:59.225Z,1.50
2022-07-29T07:15:59.233Z,1.50
2022-07-29T07:16:59.262Z,1.50
2022-07-29T07:17:59.201Z,1.70
2022-07-29T07:18:59.212Z,1.60
2022-07-29T07:19:59.207Z,1.60
2022-07-29T07:20:59.203Z,1.70
2022-07-29T07:21:59.183Z,1.70
2022-07-29T07:22:59.169Z,1.90
2022-07-29T07:23:59.160Z,1.80
2022-07-29T07:24:59.167Z,1.70
2022-07-29T07:25:59.138Z,1.80
2022-07-29T07:26:59.143Z,2.00
2022-07-29T07:27:59.148Z,2.00
2022-07-29T07:28:59.120Z,2.10
2022-07-29T07:29:59.115Z,2.10
2022-07-29T07:30:59.142Z,2.00
2022-07-29T07:32:01.182Z,2.00
2022-07-29T07:32:59.094Z,1.90
2022-07-29T07:33:59.117Z,1.80
2022-07-29T07:34:59.079Z,2.00
2022-07-29T07:35:59.070Z,2.00
2022-07-29T07:36:59.061Z,1.80
2022-07-29T07:37:59.069Z,1.90
2022-07-29T07:38:59.048Z,2.10
2022-07-29T07:39:59.037Z,1.90
2022-07-29T07:40:59.030Z,2.20
2022-07-29T07:41:59.051Z,2.20
2022-07-29T07:42:59.034Z,2.20
2022-07-29T07:43:59.014Z,1.90
2022-07-29T07:45:13.009Z,2.00
2022-07-29T07:46:00.070Z,2.30
2022-07-29T07:46:58.988Z,1.70
2022-07-29T07:47:58.978Z,2.10
2022-07-29T07:48:59.039Z,1.80
2022-07-29T07:49:58.965Z,1.90
2022-07-29T07:50:58.954Z,1.80
2022-07-29T07:51:58.944Z,2.00
2022-07-29T07:52:59.102Z,1.90
2022-07-29T07:53:58.935Z,2.10
2022-07-29T07:54:58.934Z,2.00
2022-07-29T07:56:14.171Z,1.80
2022-07-29T07:56:59.929Z,1.80
2022-07-29T07:57:58.920Z,1.90
2022-07-29T07:58:58.886Z,1.70
2022-07-29T07:59:58.884Z,1.90
2022-07-29T08:00:58.972Z,1.80
2022-07-29T08:01:59.073Z,1.90
2022-07-29T08:02:58.881Z,2.20
2022-07-29T08:03:58.867Z,1.90
2022-07-29T08:04:58.867Z,1.90
2022-07-29T08:05:58.850Z,2.20
2022-07-29T08:06:58.838Z,1.90
2022-07-29T08:07:58.821Z,2.10
2022-07-29T08:09:19.525Z,1.90
2022-07-29T08:09:59.828Z,2.00
2022-07-29T08:10:58.800Z,2.10
2022-07-29T08:11:58.832Z,1.80
2022-07-29T08:12:58.802Z,2.00
2022-07-29T08:13:58.799Z,1.90
2022-07-29T08:14:58.768Z,1.80
2022-07-29T08:15:59.170Z,1.90
2022-07-29T08:16:58.818Z,2.00
2022-07-29T08:17:58.780Z,1.70
2022-07-29T08:18:58.734Z,1.90
2022-07-29T08:19:58.738Z,1.90
2022-07-29T08:20:58.746Z,2.00
2022-07-29T08:21:58.717Z,2.00
2022-07-29T08:22:58.713Z,1.90
2022-07-29T08:24:02.905Z,1.80
2022-07-29T08:24:58.700Z,2.00
2022-07-29T08:25:58.692Z,2.00
2022-07-29T08:26:58.679Z,2.20
2022-07-29T08:27:58.688Z,1.70
2022-07-29T08:28:58.662Z,2.00
2022-07-29T08:29:58.694Z,1.70
2022-07-29T08:30:58.653Z,1.90
2022-07-29T08:31:58.693Z,2.00
2022-07-29T08:32:58.967Z,1.80
2022-07-29T08:33:58.634Z,1.80
2022-07-29T08:34:58.620Z,2.00
2022-07-29T08:35:58.622Z,2.00
2022-07-29T08:36:58.620Z,2.10
2022-07-29T08:37:58.613Z,2.00
2022-07-29T08:38:58.622Z,1.80
2022-07-29T08:39:58.593Z,2.00
2022-07-29T08:40:58.588Z,2.20
2022-07-29T08:41:58.660Z,1.90
2022-07-29T08:42:58.566Z,1.80
2022-07-29T08:43:58.583Z,2.00
2022-07-29T08:44:58.569Z,2.10
2022-07-29T08:45:58.570Z,1.90
2022-07-29T08:46:58.540Z,2.00
2022-07-29T08:47:58.533Z,1.80
2022-07-29T08:48:58.578Z,1.80
2022-07-29T08:49:58.516Z,1.80
2022-07-29T08:50:58.529Z,2.00
2022-07-29T08:51:58.895Z,1.80
2022-07-29T08:53:00.057Z,1.90
2022-07-29T08:53:58.491Z,1.80
2022-07-29T08:54:58.493Z,1.80
2022-07-29T08:55:58.481Z,1.80
2022-07-29T08:56:58.462Z,1.80
2022-07-29T08:57:58.478Z,1.80
2022-07-29T08:58:58.447Z,1.80
2022-07-29T08:59:58.468Z,1.80
2022-07-29T09:00:58.480Z,1.80
2022-07-29T09:01:58.823Z,1.80
2022-07-29T09:02:58.430Z,1.80
2022-07-29T09:03:58.449Z,1.80
2022-07-29T09:04:58.430Z,1.80
2022-07-29T09:05:58.418Z,1.60
2022-07-29T09:06:58.411Z,1.80
2022-07-29T09:07:58.407Z,2.30
2022-07-29T09:08:58.391Z,1.80
2022-07-29T09:09:58.390Z,1.50
2022-07-29T09:10:58.372Z,1.80
2022-07-29T09:11:58.366Z,1.90
2022-07-29T09:12:58.370Z,1.90
2022-07-29T09:13:58.358Z,1.80
2022-07-29T09:14:58.358Z,1.90
2022-07-29T09:15:58.415Z,1.70
2022-07-29T09:16:58.420Z,2.00
2022-07-29T09:17:58.347Z,1.70
2022-07-29T09:18:58.318Z,1.80
2022-07-29T09:19:58.354Z,1.70
2022-07-29T09:20:58.320Z,1.90
2022-07-29T09:21:58.299Z,1.70
2022-07-29T09:22:58.306Z,1.70
2022-07-29T09:23:58.288Z,1.80
2022-07-29T09:24:58.304Z,2.10
2022-07-29T09:25:58.276Z,1.70
2022-07-29T09:26:58.263Z,1.60
2022-07-29T09:27:58.257Z,1.70
2022-07-29T09:28:58.246Z,1.90
2022-07-29T09:29:58.262Z,1.80
2022-07-29T09:30:58.241Z,1.90
2022-07-29T09:31:58.300Z,1.70
2022-07-29T09:32:58.224Z,2.00
2022-07-29T09:33:58.220Z,1.70
2022-07-29T09:34:58.512Z,1.70
2022-07-29T09:35:58.198Z,1.60
2022-07-29T09:36:58.670Z,1.80
2022-07-29T09:37:58.211Z,2.20
2022-07-29T09:38:58.175Z,1.70
2022-07-29T09:39:58.163Z,1.70
2022-07-29T09:40:58.185Z,1.60
2022-07-29T09:41:59.160Z,1.80
2022-07-29T09:42:58.156Z,1.90
2022-07-29T09:43:58.150Z,1.70
2022-07-29T09:44:58.152Z,1.80
2022-07-29T09:45:58.148Z,1.70
2022-07-29T09:46:58.686Z,1.70
2022-07-29T09:47:58.117Z,1.50
2022-07-29T09:48:58.135Z,1.90
2022-07-29T09:49:58.095Z,1.90
2022-07-29T09:50:58.085Z,1.60
2022-07-29T09:51:58.083Z,2.30
2022-07-29T09:52:58.094Z,1.90
2022-07-29T09:53:58.069Z,1.60
2022-07-29T09:54:58.061Z,2.00
2022-07-29T09:55:58.047Z,1.80
2022-07-29T09:56:58.289Z,1.90
2022-07-29T09:57:58.067Z,1.90
2022-07-29T09:58:58.042Z,2.00
2022-07-29T09:59:58.025Z,1.80
2022-07-29T10:00:58.067Z,1.90
2022-07-29T10:01:58.382Z,1.90
2022-07-29T10:02:58.093Z,1.90
2022-07-29T10:03:57.995Z,1.80
2022-07-29T10:04:58.011Z,2.00
2022-07-29T10:05:57.992Z,1.60
2022-07-29T10:07:03.879Z,1.90
2022-07-29T10:07:58.994Z,1.70
2022-07-29T10:08:57.958Z,1.80
2022-07-29T10:09:57.971Z,2.10
2022-07-29T10:10:57.948Z,1.80
2022-07-29T10:11:58.152Z,1.90
2022-07-29T10:12:59.737Z,1.60
2022-07-29T10:13:57.954Z,1.60
2022-07-29T10:14:57.918Z,2.00
2022-07-29T10:15:57.948Z,2.00
2022-07-29T10:16:57.905Z,1.90
2022-07-29T10:17:57.900Z,1.80
2022-07-29T10:18:57.917Z,1.90
2022-07-29T10:19:57.899Z,1.70
2022-07-29T10:20:57.886Z,1.90
2022-07-29T10:21:58.213Z,1.90
2022-07-29T10:22:57.860Z,1.90
2022-07-29T10:23:59.569Z,1.70
2022-07-29T10:24:57.889Z,1.80
2022-07-29T10:25:57.851Z,1.80
2022-07-29T10:26:57.842Z,1.80
2022-07-29T10:27:57.833Z,1.80
2022-07-29T10:28:57.855Z,2.00
2022-07-29T10:29:57.826Z,1.80
2022-07-29T10:30:57.861Z,2.00
2022-07-29T10:31:58.322Z,1.90
2022-07-29T10:32:57.796Z,2.00
2022-07-29T10:33:57.809Z,2.10
2022-07-29T10:34:57.779Z,2.10
2022-07-29T10:35:57.784Z,2.00
2022-07-29T10:36:57.822Z,1.80
2022-07-29T10:37:57.830Z,1.70
2022-07-29T10:38:57.762Z,1.80
2022-07-29T10:39:57.743Z,1.80
2022-07-29T10:40:57.749Z,1.90
2022-07-29T10:41:58.093Z,1.70
2022-07-29T10:42:57.731Z,1.80
2022-07-29T10:43:57.759Z,2.10
2022-07-29T10:44:57.723Z,1.80
2022-07-29T10:45:57.771Z,1.90
2022-07-29T10:46:57.733Z,1.70
2022-07-29T10:47:57.698Z,1.70
2022-07-29T10:48:57.785Z,1.70
2022-07-29T10:49:57.685Z,1.80
2022-07-29T10:50:57.674Z,2.00
2022-07-29T10:51:58.236Z,2.10
2022-07-29T10:52:57.673Z,1.90
2022-07-29T10:53:57.659Z,1.70
2022-07-29T10:54:57.677Z,1.70
2022-07-29T10:55:57.648Z,1.90
2022-07-29T10:56:57.656Z,1.80
2022-07-29T10:57:57.632Z,1.70
2022-07-29T10:58:57.632Z,1.80
2022-07-29T10:59:57.649Z,1.90
2022-07-29T11:00:57.745Z,2.00
2022-07-29T11:02:10.848Z,2.00
2022-07-29T11:02:57.698Z,1.80
2022-07-29T11:03:57.601Z,1.70
2022-07-29T11:04:57.609Z,2.00
2022-07-29T11:05:59.584Z,1.80
2022-07-29T11:06:57.579Z,1.60
2022-07-29T11:07:57.573Z,1.60
2022-07-29T11:08:57.562Z,1.70
2022-07-29T11:09:57.543Z,1.50
2022-07-29T11:10:57.561Z,1.70
2022-07-29T11:11:57.761Z,1.70
2022-07-29T11:12:57.530Z,1.80
2022-07-29T11:13:57.517Z,1.80
2022-07-29T11:14:57.509Z,1.80
2022-07-29T11:15:57.535Z,1.90
2022-07-29T11:16:57.522Z,2.00
2022-07-29T11:17:59.299Z,1.90
2022-07-29T11:18:58.503Z,1.70
2022-07-29T11:19:57.494Z,1.90
2022-07-29T11:20:57.465Z,1.80
2022-07-29T11:21:58.484Z,2.00
2022-07-29T11:22:57.487Z,2.00
2022-07-29T11:23:57.454Z,1.90
2022-07-29T11:24:57.446Z,2.00
2022-07-29T11:25:57.437Z,2.10
2022-07-29T11:27:00.499Z,1.90
2022-07-29T11:27:57.433Z,2.00
2022-07-29T11:28:57.455Z,1.80
2022-07-29T11:29:57.410Z,1.80
2022-07-29T11:30:57.782Z,1.80
2022-07-29T11:31:57.604Z,1.90
2022-07-29T11:32:57.424Z,2.00
2022-07-29T11:33:58.015Z,2.00
2022-07-29T11:34:57.375Z,1.90
2022-07-29T11:36:00.807Z,1.70
2022-07-29T11:36:57.617Z,1.90
2022-07-29T11:37:57.773Z,1.80
2022-07-29T11:38:57.348Z,1.80
2022-07-29T11:40:01.491Z,1.90
2022-07-29T11:40:57.332Z,1.90
2022-07-29T11:42:01.768Z,1.90
2022-07-29T11:42:58.405Z,1.90
2022-07-29T11:43:57.313Z,1.90
2022-07-29T11:44:57.310Z,1.80
2022-07-29T11:45:57.327Z,2.00
2022-07-29T11:46:57.289Z,1.80
2022-07-29T11:48:00.844Z,1.90
2022-07-29T11:48:57.343Z,1.60
2022-07-29T11:49:57.273Z,2.00
2022-07-29T11:50:58.230Z,1.80
2022-07-29T11:51:57.358Z,1.90
2022-07-29T11:52:57.243Z,1.80
2022-07-29T11:54:01.036Z,1.90
2022-07-29T11:55:00.736Z,1.80
2022-07-29T11:55:58.571Z,2.00
2022-07-29T11:56:57.218Z,1.80
2022-07-29T11:58:03.711Z,1.80
2022-07-29T11:58:58.206Z,1.90
2022-07-29T12:00:00.399Z,2.00
2022-07-29T12:00:58.193Z,2.00
2022-07-29T12:02:58.239Z,2.00
2022-07-29T12:03:57.253Z,2.10
2022-07-29T12:04:57.170Z,2.00
2022-07-29T12:05:57.452Z,2.00
2022-07-29T12:07:00.537Z,2.10
2022-07-29T12:07:57.164Z,2.20
2022-07-29T12:08:57.134Z,1.90
2022-07-29T12:09:57.163Z,2.10
2022-07-29T12:10:57.126Z,1.90
2022-07-29T12:12:00.739Z,1.90
2022-07-29T12:12:58.137Z,2.40
2022-07-29T12:13:57.138Z,2.10
2022-07-29T12:14:57.100Z,2.20
2022-07-29T12:15:57.129Z,2.10
2022-07-29T12:16:57.112Z,1.90
2022-07-29T12:17:58.990Z,2.40
2022-07-29T12:18:58.085Z,2.10
2022-07-29T12:19:57.090Z,2.10
2022-07-29T12:20:57.055Z,1.80
2022-07-29T12:21:59.708Z,2.10
2022-07-29T12:22:57.040Z,2.10
2022-07-29T12:23:57.751Z,2.20
2022-07-29T12:25:23.222Z,1.90
2022-07-29T12:25:58.052Z,2.10
2022-07-29T12:26:57.037Z,2.00
2022-07-29T12:27:57.012Z,2.20
2022-07-29T12:28:57.006Z,2.20
2022-07-29T12:29:57.020Z,2.10
2022-07-29T12:30:56.995Z,2.10
2022-07-29T12:31:57.876Z,2.20
2022-07-29T12:32:56.978Z,2.00
2022-07-29T12:33:56.994Z,2.10
2022-07-29T12:34:56.960Z,1.90
2022-07-29T12:36:14.175Z,2.10
2022-07-29T12:36:57.958Z,2.30
2022-07-29T12:37:56.951Z,2.20
2022-07-29T12:38:56.934Z,2.00
2022-07-29T12:39:56.942Z,2.20
2022-07-29T12:40:56.919Z,1.90
2022-07-29T12:42:03.897Z,2.00
2022-07-29T12:42:56.905Z,2.10
2022-07-29T12:43:56.895Z,2.00
2022-07-29T12:44:56.902Z,2.00
2022-07-29T12:45:56.888Z,2.00
2022-07-29T12:46:56.949Z,2.10
2022-07-29T12:47:56.904Z,2.20
2022-07-29T12:48:56.907Z,2.30
2022-07-29T12:49:56.859Z,2.20
2022-07-29T12:50:56.864Z,2.10
2022-07-29T12:51:57.082Z,1.90
2022-07-29T12:52:56.838Z,2.10
2022-07-29T12:53:56.854Z,2.10
2022-07-29T12:54:56.826Z,2.10
2022-07-29T12:55:56.830Z,2.10
2022-07-29T12:56:56.816Z,2.10
2022-07-29T12:57:56.811Z,2.00
2022-07-29T12:58:56.800Z,2.10
2022-07-29T12:59:56.805Z,2.00
2022-07-29T13:00:56.820Z,2.10
2022-07-29T13:01:57.075Z,2.30
2022-07-29T13:02:56.875Z,2.20
2022-07-29T13:03:57.967Z,2.10
2022-07-29T13:04:56.756Z,2.10
2022-07-29T13:05:56.746Z,2.50
2022-07-29T13:06:56.742Z,2.20
2022-07-29T13:07:57.547Z,2.10
2022-07-29T13:08:56.753Z,2.10
2022-07-29T13:09:56.720Z,2.10
2022-07-29T13:10:56.720Z,2.00
2022-07-29T13:11:56.704Z,2.00
2022-07-29T13:12:56.696Z,2.20
2022-07-29T13:14:06.763Z,2.30
2022-07-29T13:14:56.719Z,2.20
2022-07-29T13:15:56.681Z,2.20
2022-07-29T13:16:56.723Z,2.40
2022-07-29T13:17:56.675Z,2.10
2022-07-29T13:18:56.660Z,2.20