createdAt,value
2017-10-02T00:00:48.757Z,1014.95
2017-10-02T00:02:09.019Z,1014.91
2017-10-02T00:03:29.572Z,1014.86
2017-10-02T00:04:49.762Z,1014.90
2017-10-02T00:06:10.109Z,1014.87
2017-10-02T00:07:30.612Z,1014.76
2017-10-02T00:08:51.138Z,1014.76
2017-10-02T00:10:11.398Z,1014.69
2017-10-02T00:11:32.400Z,1014.69
2017-10-02T00:12:52.766Z,1014.61
2017-10-02T00:14:13.301Z,1014.61
2017-10-02T00:15:33.728Z,1014.63
2017-10-02T00:16:54.218Z,1014.55
2017-10-02T00:18:14.485Z,1014.51
2017-10-02T00:19:35.089Z,1014.45
2017-10-02T00:20:55.405Z,1014.47
2017-10-02T00:22:15.823Z,1014.40
2017-10-02T00:23:36.330Z,1014.41
2017-10-02T00:24:56.564Z,1014.38
2017-10-02T00:26:18.705Z,1014.42
2017-10-02T00:27:39.174Z,1014.32
2017-10-02T00:28:59.469Z,1014.36
2017-10-02T00:30:21.205Z,1014.39
2017-10-02T00:31:41.395Z,1014.38
2017-10-02T00:33:02.432Z,1014.41
2017-10-02T00:34:22.747Z,1014.47
2017-10-02T00:35:43.623Z,1014.42
2017-10-02T00:37:03.802Z,1014.35
2017-10-02T00:38:24.110Z,1014.32
2017-10-02T00:39:44.579Z,1014.32
2017-10-02T00:41:05.078Z,1014.22
2017-10-02T00:42:25.322Z,1014.28
2017-10-02T00:43:46.242Z,1014.19
2017-10-02T00:45:06.473Z,1012.68
2017-10-02T00:46:26.693Z,1014.17
2017-10-02T00:47:46.776Z,1014.12
2017-10-02T00:49:07.126Z,1014.07
2017-10-02T00:50:28.196Z,1014.03
2017-10-02T00:51:48.942Z,1014.09
2017-10-02T00:53:09.360Z,1014.07
2017-10-02T00:54:29.559Z,1014.03
2017-10-02T00:55:49.937Z,1013.99
2017-10-02T00:57:10.252Z,1013.96
2017-10-02T00:58:30.753Z,1013.91
2017-10-02T00:59:51.044Z,1013.90
2017-10-02T01:01:12.262Z,1013.88
2017-10-02T01:02:33.197Z,1013.87
2017-10-02T01:03:53.425Z,1013.80
2017-10-02T01:05:13.816Z,1013.74
2017-10-02T01:06:34.275Z,1013.72
2017-10-02T01:07:54.628Z,1013.76
2017-10-02T01:09:15.188Z,1013.71
2017-10-02T01:10:36.243Z,1013.68
2017-10-02T01:11:56.627Z,1013.57
2017-10-02T01:13:17.352Z,1013.47
2017-10-02T01:14:37.689Z,1013.47
2017-10-02T01:15:57.888Z,1013.42
2017-10-02T01:17:19.016Z,1013.27
2017-10-02T01:18:39.519Z,1013.25
2017-10-02T01:19:59.740Z,1013.14
2017-10-02T01:21:20.020Z,1013.03
2017-10-02T01:22:40.453Z,1011.55
2017-10-02T01:24:01.955Z,1012.90
2017-10-02T01:25:22.273Z,1012.91
2017-10-02T01:26:42.646Z,1012.88
2017-10-02T01:28:02.857Z,1012.92
2017-10-02T01:29:23.213Z,1012.92
2017-10-02T01:30:43.376Z,1012.84
2017-10-02T01:32:03.689Z,1012.80
2017-10-02T01:33:23.901Z,1012.78
2017-10-02T01:34:44.563Z,1012.74
2017-10-02T01:36:04.703Z,1012.66
2017-10-02T01:37:25.351Z,1012.59
2017-10-02T01:38:45.771Z,1012.60
2017-10-02T01:40:06.076Z,1012.50
2017-10-02T01:41:26.982Z,1012.48
2017-10-02T01:42:47.312Z,1012.51
2017-10-02T01:44:07.505Z,1012.58
2017-10-02T01:45:27.760Z,1012.51
2017-10-02T01:46:48.218Z,1012.54
2017-10-02T01:48:08.460Z,1012.70
2017-10-02T01:49:28.659Z,1012.75
2017-10-02T01:50:49.371Z,1012.81
2017-10-02T01:52:09.675Z,1012.83
2017-10-02T01:53:30.019Z,1012.83
2017-10-02T01:54:50.087Z,1012.90
2017-10-02T01:56:10.587Z,1012.81
2017-10-02T01:57:31.744Z,1012.85
2017-10-02T01:58:52.503Z,1012.76
2017-10-02T02:00:12.929Z,1012.67
2017-10-02T02:01:33.765Z,1012.72
2017-10-02T02:02:54.105Z,1012.76
2017-10-02T02:04:14.197Z,1012.80
2017-10-02T02:05:34.600Z,1012.69
2017-10-02T02:06:55.410Z,1012.72
2017-10-02T02:08:15.518Z,1012.72
2017-10-02T02:09:36.127Z,1012.68
2017-10-02T02:10:56.361Z,1012.73
2017-10-02T02:12:16.682Z,1012.74
2017-10-02T02:13:37.051Z,1012.77
2017-10-02T02:14:57.110Z,1011.70
2017-10-02T02:16:17.148Z,1012.72
2017-10-02T02:17:37.356Z,1012.70
2017-10-02T02:18:58.162Z,1012.72
2017-10-02T02:20:18.499Z,1012.65
2017-10-02T02:21:38.749Z,1012.74
2017-10-02T02:23:00.296Z,1012.70
2017-10-02T02:24:20.583Z,1012.64
2017-10-02T02:25:41.508Z,1012.55
2017-10-02T02:27:01.531Z,1012.50
2017-10-02T02:28:22.198Z,1012.47
2017-10-02T02:29:42.945Z,1012.41
2017-10-02T02:31:03.260Z,1012.39
2017-10-02T02:32:23.385Z,1012.33
2017-10-02T02:33:44.039Z,1012.32
2017-10-02T02:35:04.319Z,1012.33
2017-10-02T02:36:24.812Z,1012.25
2017-10-02T02:37:45.050Z,1012.29
2017-10-02T02:39:05.414Z,1012.27
2017-10-02T02:40:25.721Z,1012.34
2017-10-02T02:41:45.734Z,1012.44
2017-10-02T02:43:05.951Z,1012.44
2017-10-02T02:44:26.239Z,1012.47
2017-10-02T02:45:46.448Z,1012.45
2017-10-02T02:47:06.657Z,1012.54
2017-10-02T02:48:29.848Z,1012.59
2017-10-02T02:49:50.413Z,1012.61
2017-10-02T02:51:10.865Z,1012.62
2017-10-02T02:52:31.391Z,1011.81
2017-10-02T02:53:51.527Z,1012.65
2017-10-02T02:55:12.241Z,1012.58
2017-10-02T02:56:32.414Z,1012.62
2017-10-02T02:57:52.921Z,1012.56
2017-10-02T02:59:13.472Z,1012.50
2017-10-02T03:00:34.071Z,1012.50
2017-10-02T03:01:54.786Z,1012.49
2017-10-02T03:03:15.047Z,1012.41
2017-10-02T03:04:35.235Z,1012.34
2017-10-02T03:05:55.884Z,1012.30
2017-10-02T03:07:16.186Z,1012.31
2017-10-02T03:08:36.532Z,1012.35
2017-10-02T03:09:56.757Z,1012.30
2017-10-02T03:11:17.011Z,1012.29
2017-10-02T03:12:37.460Z,1012.30
2017-10-02T03:13:57.832Z,1012.35
2017-10-02T03:15:18.026Z,1012.33
2017-10-02T03:16:38.353Z,1012.35
2017-10-02T03:17:58.654Z,1012.37
2017-10-02T03:19:18.984Z,1012.41
2017-10-02T03:20:39.501Z,1012.38
2017-10-02T03:21:59.704Z,1012.35
2017-10-02T03:23:20.018Z,1012.32
2017-10-02T03:24:40.653Z,1012.25
2017-10-02T03:26:01.066Z,1012.26
2017-10-02T03:27:21.890Z,1012.22
2017-10-02T03:28:42.380Z,1012.33
2017-10-02T03:30:03.632Z,1012.15
2017-10-02T03:31:23.906Z,1012.14
2017-10-02T03:32:44.243Z,1012.18
2017-10-02T03:34:04.574Z,1012.04
2017-10-02T03:35:24.846Z,1012.13
2017-10-02T03:36:45.283Z,1012.10
2017-10-02T03:38:05.984Z,1012.02
2017-10-02T03:39:26.542Z,1012.00
2017-10-02T03:40:46.959Z,1011.96
2017-10-02T03:42:07.219Z,1011.90
2017-10-02T03:43:27.544Z,1011.92
2017-10-02T03:44:48.066Z,1011.95
2017-10-02T03:46:08.566Z,1011.93
2017-10-02T03:47:29.092Z,1011.91
2017-10-02T03:48:49.669Z,1011.90
2017-10-02T03:50:09.680Z,1011.92
2017-10-02T03:51:30.052Z,1011.90
2017-10-02T03:52:50.322Z,1011.79
2017-10-02T03:54:10.918Z,1011.79
2017-10-02T03:55:33.204Z,1011.81
2017-10-02T03:56:53.480Z,1011.86
2017-10-02T03:58:13.659Z,1011.91
2017-10-02T03:59:36.442Z,1011.97
2017-10-02T04:00:58.811Z,1011.97
2017-10-02T04:02:21.612Z,1011.94
2017-10-02T04:03:43.036Z,1011.96
2017-10-02T04:05:03.722Z,1011.92
2017-10-02T04:06:24.738Z,1011.92
2017-10-02T04:07:45.050Z,1011.93
2017-10-02T04:09:05.290Z,1011.87
2017-10-02T04:10:25.731Z,1011.88
2017-10-02T04:11:46.092Z,1011.83
2017-10-02T04:13:06.212Z,1011.87
2017-10-02T04:14:26.498Z,1011.83
2017-10-02T04:15:46.800Z,1011.88
2017-10-02T04:17:07.972Z,1011.93
2017-10-02T04:18:28.409Z,1011.88
2017-10-02T04:19:48.681Z,1011.95
2017-10-02T04:21:09.293Z,1012.01
2017-10-02T04:22:29.687Z,1011.95
2017-10-02T04:23:50.220Z,1011.96
2017-10-02T04:25:10.471Z,1012.01
2017-10-02T04:26:30.926Z,1011.92
2017-10-02T04:27:51.963Z,1011.93
2017-10-02T04:29:12.109Z,1011.91
2017-10-02T04:30:33.006Z,1011.88
2017-10-02T04:31:53.644Z,1011.91
2017-10-02T04:33:13.996Z,1011.81
2017-10-02T04:34:35.976Z,1010.68
2017-10-02T04:35:56.347Z,1011.67
2017-10-02T04:37:16.844Z,1011.63
2017-10-02T04:38:37.228Z,1011.55
2017-10-02T04:39:57.512Z,1011.60
2017-10-02T04:41:17.670Z,1011.59
2017-10-02T04:42:38.244Z,1009.66
2017-10-02T04:43:58.587Z,1011.67
2017-10-02T04:45:19.081Z,1011.59
2017-10-02T04:46:40.742Z,1011.50
2017-10-02T04:48:01.044Z,1011.54
2017-10-02T04:49:21.194Z,1011.53
2017-10-02T04:50:41.421Z,1011.53
2017-10-02T04:52:01.620Z,1011.46
2017-10-02T04:53:22.872Z,1011.40
2017-10-02T04:54:43.629Z,1011.43
2017-10-02T04:56:04.577Z,1011.46
2017-10-02T04:57:24.936Z,1011.47
2017-10-02T04:58:45.497Z,1011.39
2017-10-02T05:00:06.392Z,1011.52
2017-10-02T05:01:26.539Z,1011.43
2017-10-02T05:02:46.738Z,1011.43
2017-10-02T05:04:07.527Z,1011.43
2017-10-02T05:05:28.382Z,1011.50
2017-10-02T05:06:48.588Z,1011.46
2017-10-02T05:08:09.370Z,1011.43
2017-10-02T05:09:29.991Z,1011.41
2017-10-02T05:10:50.306Z,1011.41
2017-10-02T05:12:10.710Z,1011.42
2017-10-02T05:13:31.274Z,1011.43
2017-10-02T05:14:52.415Z,1011.26
2017-10-02T05:16:12.931Z,1011.28
2017-10-02T05:17:33.887Z,1011.32
2017-10-02T05:18:54.204Z,1011.30
2017-10-02T05:20:15.052Z,1011.33
2017-10-02T05:21:35.740Z,1011.25
2017-10-02T05:22:56.283Z,1011.23
2017-10-02T05:24:16.694Z,1011.26
2017-10-02T05:25:37.488Z,1011.24
2017-10-02T05:26:57.758Z,1011.09
2017-10-02T05:28:18.467Z,1011.23
2017-10-02T05:29:38.890Z,1011.28
2017-10-02T05:30:59.553Z,1011.36
2017-10-02T05:32:19.897Z,1011.30
2017-10-02T05:33:40.245Z,1011.30
2017-10-02T05:35:00.650Z,1011.19
2017-10-02T05:36:21.071Z,1011.20
2017-10-02T05:37:41.715Z,1011.18
2017-10-02T05:39:02.077Z,1011.20
2017-10-02T05:40:22.328Z,1011.22
2017-10-02T05:41:43.148Z,1011.17
2017-10-02T05:43:03.581Z,1011.11
2017-10-02T05:44:23.867Z,1011.12
2017-10-02T05:45:44.313Z,1011.14
2017-10-02T05:47:04.806Z,1011.07
2017-10-02T05:48:25.172Z,1011.06
2017-10-02T05:49:45.973Z,1011.03
2017-10-02T05:51:06.346Z,1010.94
2017-10-02T05:52:26.980Z,1010.90
2017-10-02T05:53:47.346Z,1010.93
2017-10-02T05:55:07.488Z,1010.96
2017-10-02T05:56:27.866Z,1010.96
2017-10-02T05:57:48.289Z,1010.99
2017-10-02T05:59:08.663Z,1011.01
2017-10-02T06:00:29.197Z,1010.93
2017-10-02T06:01:49.422Z,1010.97
2017-10-02T06:03:10.259Z,1010.92
2017-10-02T06:04:30.807Z,1010.87
2017-10-02T06:05:51.147Z,1010.86
2017-10-02T06:07:11.899Z,1010.79
2017-10-02T06:08:32.525Z,1010.78
2017-10-02T06:09:52.892Z,1010.72
2017-10-02T06:11:13.468Z,1010.71
2017-10-02T06:12:33.913Z,1010.75
2017-10-02T06:13:54.433Z,1010.80
2017-10-02T06:15:14.847Z,1010.80
2017-10-02T06:16:35.319Z,1010.79
2017-10-02T06:17:55.485Z,1010.88
2017-10-02T06:19:16.795Z,1010.82
2017-10-02T06:20:37.235Z,1010.80
2017-10-02T06:21:57.623Z,1010.69
2017-10-02T06:23:17.944Z,1010.65
2017-10-02T06:24:38.713Z,1010.81
2017-10-02T06:25:59.937Z,1010.83
2017-10-02T06:27:20.449Z,1010.83
2017-10-02T06:28:40.822Z,1010.78
2017-10-02T06:30:01.540Z,1010.61
2017-10-02T06:31:21.898Z,1010.60
2017-10-02T06:32:42.895Z,1010.67
2017-10-02T06:34:03.584Z,1010.69
2017-10-02T06:35:24.517Z,1010.62
2017-10-02T06:36:45.058Z,1010.59
2017-10-02T06:38:05.791Z,1010.49
2017-10-02T06:39:26.449Z,1010.45
2017-10-02T06:40:46.866Z,1008.30
2017-10-02T06:42:07.490Z,1010.43
2017-10-02T06:43:28.081Z,1010.14
2017-10-02T06:44:48.548Z,1008.31
2017-10-02T06:46:09.916Z,1008.83
2017-10-02T06:47:30.982Z,1010.40
2017-10-02T06:48:51.361Z,1010.44
2017-10-02T06:50:11.968Z,1010.39
2017-10-02T06:51:33.782Z,1010.47
2017-10-02T06:52:54.124Z,1010.55
2017-10-02T06:54:14.635Z,1010.54
2017-10-02T06:55:37.472Z,1010.47
2017-10-02T06:56:58.388Z,1010.55
2017-10-02T06:58:18.930Z,1010.52
2017-10-02T06:59:39.959Z,1010.52
2017-10-02T07:01:00.404Z,1010.63
2017-10-02T07:02:22.026Z,1010.54
2017-10-02T07:03:42.713Z,1010.61
2017-10-02T07:05:03.325Z,1010.60
2017-10-02T07:06:24.517Z,1010.57
2017-10-02T07:07:45.305Z,1010.65
2017-10-02T07:09:06.048Z,1010.63
2017-10-02T07:10:26.756Z,1009.22
2017-10-02T07:11:47.301Z,1010.65
2017-10-02T07:13:08.803Z,1010.66
2017-10-02T07:14:30.923Z,1010.60
2017-10-02T07:15:52.194Z,1008.03
2017-10-02T07:17:12.828Z,1010.54
2017-10-02T07:18:33.818Z,1010.58
2017-10-02T07:19:54.415Z,1010.53
2017-10-02T07:21:14.905Z,1010.51
2017-10-02T07:22:35.377Z,1009.61
2017-10-02T07:23:55.887Z,1010.50
2017-10-02T07:25:16.482Z,1009.49
2017-10-02T07:26:36.986Z,1010.56
2017-10-02T07:27:57.272Z,1010.50
2017-10-02T07:29:17.608Z,1010.49
2017-10-02T07:30:38.951Z,1010.48
2017-10-02T07:31:59.505Z,1010.51
2017-10-02T07:33:20.409Z,1010.52
2017-10-02T07:34:41.338Z,1010.49
2017-10-02T07:36:02.013Z,1010.45
2017-10-02T07:37:23.122Z,1010.46
2017-10-02T07:38:43.705Z,1010.44
2017-10-02T07:40:05.367Z,1010.43
2017-10-02T07:41:26.644Z,1010.45
2017-10-02T07:42:47.370Z,1010.40
2017-10-02T07:44:08.423Z,1010.42
2017-10-02T07:45:29.354Z,1010.48
2017-10-02T07:46:49.698Z,1010.52
2017-10-02T07:48:10.222Z,1010.52
2017-10-02T07:49:30.825Z,1010.45
2017-10-02T07:50:51.458Z,1010.43
2017-10-02T07:52:13.008Z,1010.42
2017-10-02T07:53:33.627Z,1010.32
2017-10-02T07:54:54.082Z,1010.26
2017-10-02T07:56:14.586Z,1010.28
2017-10-02T07:57:35.060Z,1010.30
2017-10-02T07:58:55.566Z,1010.35
2017-10-02T08:00:16.044Z,1010.44
2017-10-02T08:01:36.477Z,1010.37
2017-10-02T08:02:57.160Z,1010.28
2017-10-02T08:04:17.728Z,1010.33
2017-10-02T08:05:38.099Z,1010.42
2017-10-02T08:06:58.932Z,1010.45
2017-10-02T08:08:19.420Z,1010.53
2017-10-02T08:09:39.776Z,1010.57
2017-10-02T08:11:01.138Z,1010.56
2017-10-02T08:12:22.326Z,1010.52
2017-10-02T08:13:42.752Z,1010.57
2017-10-02T08:15:03.828Z,1010.52
2017-10-02T08:16:25.641Z,1010.49
2017-10-02T08:17:49.655Z,1010.51
2017-10-02T08:19:12.373Z,1010.55
2017-10-02T08:20:32.950Z,1010.51
2017-10-02T08:21:53.203Z,1010.61
2017-10-02T08:23:13.809Z,1010.58
2017-10-02T08:24:34.322Z,1010.64
2017-10-02T08:25:56.832Z,1010.64
2017-10-02T08:27:17.297Z,1010.69
2017-10-02T08:28:38.315Z,1010.64
2017-10-02T08:29:58.921Z,1010.68
2017-10-02T08:31:19.146Z,1010.62
2017-10-02T08:32:39.726Z,1010.63
2017-10-02T08:34:00.420Z,1010.72
2017-10-02T08:35:21.251Z,1010.67
2017-10-02T08:36:41.978Z,1010.75
2017-10-02T08:38:02.517Z,1010.73
2017-10-02T08:39:23.319Z,1010.69
2017-10-02T08:40:43.783Z,1010.70
2017-10-02T08:42:04.303Z,1010.61
2017-10-02T08:43:26.127Z,1010.61
2017-10-02T08:44:47.050Z,1010.59
2017-10-02T08:46:07.404Z,1010.57
2017-10-02T08:47:28.018Z,1010.55
2017-10-02T08:48:48.944Z,1010.59
2017-10-02T08:50:09.727Z,1010.60
2017-10-02T08:51:30.501Z,1010.63
2017-10-02T08:52:51.162Z,1010.65
2017-10-02T08:54:11.726Z,1010.75
2017-10-02T08:55:32.994Z,1010.67
2017-10-02T08:56:53.625Z,1010.75
2017-10-02T08:58:13.889Z,1010.72
2017-10-02T08:59:35.078Z,1010.65
2017-10-02T09:00:56.857Z,1010.58
2017-10-02T09:02:17.924Z,1010.57
2017-10-02T09:03:39.656Z,1010.62
2017-10-02T09:05:01.526Z,1010.69
2017-10-02T09:06:22.807Z,1010.69
2017-10-02T09:07:43.321Z,1010.69
2017-10-02T09:09:05.578Z,1010.74
2017-10-02T09:10:27.546Z,1008.97
2017-10-02T09:11:48.081Z,1010.74
2017-10-02T09:13:08.629Z,1010.79
2017-10-02T09:14:31.300Z,1010.79
2017-10-02T09:15:52.196Z,1010.75
2017-10-02T09:17:12.706Z,1010.64
2017-10-02T09:18:34.237Z,1010.61
2017-10-02T09:19:55.687Z,1010.57
2017-10-02T09:21:16.274Z,1010.44
2017-10-02T09:22:37.590Z,1010.43
2017-10-02T09:23:58.551Z,1010.40
2017-10-02T09:25:19.553Z,1010.33
2017-10-02T09:26:40.099Z,1010.30
2017-10-02T09:28:02.328Z,1010.39
2017-10-02T09:29:25.464Z,1008.90
2017-10-02T09:30:46.028Z,1010.40
2017-10-02T09:32:06.350Z,1010.33
2017-10-02T09:33:27.394Z,1010.31
2017-10-02T09:34:47.700Z,1010.36
2017-10-02T09:36:10.806Z,1010.36
2017-10-02T09:37:32.177Z,1010.33
2017-10-02T09:38:52.847Z,1010.40
2017-10-02T09:40:13.293Z,1010.40
2017-10-02T09:41:34.001Z,1010.33
2017-10-02T09:42:54.975Z,1010.30
2017-10-02T09:44:15.918Z,1010.34
2017-10-02T09:45:36.887Z,1010.30
2017-10-02T09:46:59.324Z,1010.31
2017-10-02T09:48:19.798Z,1010.28
2017-10-02T09:49:41.060Z,1008.42
2017-10-02T09:51:01.702Z,1010.27
2017-10-02T09:52:22.161Z,1010.25
2017-10-02T09:53:42.916Z,1010.32
2017-10-02T09:55:03.486Z,1010.38
2017-10-02T09:56:24.045Z,1010.36
2017-10-02T09:57:44.778Z,1010.32
2017-10-02T09:59:05.233Z,1010.33
2017-10-02T10:00:27.067Z,1010.34
2017-10-02T10:01:48.496Z,1010.31
2017-10-02T10:03:10.014Z,1010.32
2017-10-02T10:04:32.373Z,1010.40
2017-10-02T10:05:52.937Z,1010.26
2017-10-02T10:07:14.984Z,1010.28
2017-10-02T10:08:36.176Z,1010.34
2017-10-02T10:09:56.607Z,1010.32
2017-10-02T10:11:17.725Z,1010.35
2017-10-02T10:12:38.395Z,1010.28
2017-10-02T10:13:59.040Z,1010.27
2017-10-02T10:15:19.840Z,1010.26
2017-10-02T10:16:40.773Z,1010.29
2017-10-02T10:18:10.642Z,1010.25
2017-10-02T10:19:39.549Z,1010.23
2017-10-02T10:21:03.480Z,1010.30
2017-10-02T10:22:25.785Z,1010.29
2017-10-02T10:23:47.376Z,1010.36
2017-10-02T10:25:08.046Z,1010.31
2017-10-02T10:26:29.461Z,1010.37
2017-10-02T10:27:50.432Z,1010.29
2017-10-02T10:29:11.165Z,1010.19
2017-10-02T10:30:33.224Z,1010.40
2017-10-02T10:31:53.955Z,1010.42
2017-10-02T10:33:15.449Z,1010.50
2017-10-02T10:34:36.773Z,1010.44
2017-10-02T10:35:58.534Z,1010.46
2017-10-02T10:37:19.982Z,1010.47
2017-10-02T10:38:41.422Z,1010.51
2017-10-02T10:40:03.718Z,1010.58
2017-10-02T10:41:24.778Z,1010.18
2017-10-02T10:42:45.663Z,1010.58
2017-10-02T10:44:06.427Z,1010.61
2017-10-02T10:45:28.464Z,1010.47
2017-10-02T10:46:50.264Z,1010.55
2017-10-02T10:48:10.870Z,1010.46
2017-10-02T10:49:32.209Z,1010.47
2017-10-02T10:50:52.740Z,1010.46
2017-10-02T10:52:13.193Z,1010.54
2017-10-02T10:53:34.416Z,1010.53
2017-10-02T10:54:55.016Z,1010.45
2017-10-02T10:56:16.306Z,1010.48
2017-10-02T10:57:37.555Z,1010.40
2017-10-02T10:58:58.033Z,1010.38
2017-10-02T11:00:18.882Z,1010.33
2017-10-02T11:01:39.664Z,1010.41
2017-10-02T11:03:01.101Z,1010.36
2017-10-02T11:04:22.226Z,1010.39
2017-10-02T11:05:45.805Z,1010.44
2017-10-02T11:06:35.484Z,1010.43
2017-10-02T11:07:56.430Z,1010.49
2017-10-02T11:09:17.799Z,1010.56
2017-10-02T11:10:38.390Z,1010.49
2017-10-02T11:11:59.675Z,1010.42
2017-10-02T11:13:21.502Z,1010.49
2017-10-02T11:14:42.518Z,1010.46
2017-10-02T11:16:03.354Z,1010.44
2017-10-02T11:17:24.347Z,1010.38
2017-10-02T11:18:45.052Z,1010.43
2017-10-02T11:20:05.981Z,1010.49
2017-10-02T11:21:26.814Z,1010.57
2017-10-02T11:22:47.603Z,1010.56
2017-10-02T11:24:08.916Z,1010.58
2017-10-02T11:25:30.693Z,1010.57
2017-10-02T11:26:51.448Z,1010.58
2017-10-02T11:28:13.812Z,1010.47
2017-10-02T11:29:34.830Z,1010.43
2017-10-02T11:30:55.596Z,1010.53
2017-10-02T11:32:16.766Z,1010.52
2017-10-02T11:33:39.247Z,1008.88
2017-10-02T11:35:01.714Z,1010.51
2017-10-02T11:36:22.656Z,1010.40
2017-10-02T11:37:43.886Z,1010.35
2017-10-02T11:39:04.870Z,1010.32
2017-10-02T11:40:26.496Z,1010.31
2017-10-02T11:41:47.204Z,1010.36
2017-10-02T11:43:08.072Z,1010.38
2017-10-02T11:44:29.715Z,1010.42
2017-10-02T11:45:50.842Z,1010.50
2017-10-02T11:47:12.325Z,1010.42
2017-10-02T11:48:33.257Z,1010.39
2017-10-02T11:49:54.672Z,1010.43
2017-10-02T11:51:16.359Z,1010.46
2017-10-02T11:52:38.790Z,1010.46
2017-10-02T11:54:00.209Z,1010.41
2017-10-02T11:55:21.086Z,1010.42
2017-10-02T11:56:42.745Z,1010.44
2017-10-02T11:58:03.620Z,1010.44
2017-10-02T11:59:24.972Z,1010.38
2017-10-02T12:00:45.955Z,1010.41
2017-10-02T12:02:07.869Z,1010.39
2017-10-02T12:03:34.148Z,1010.53
2017-10-02T12:04:54.972Z,1010.56
2017-10-02T12:06:16.124Z,1010.56
2017-10-02T12:07:36.824Z,1010.59
2017-10-02T12:08:59.023Z,1010.52
2017-10-02T12:10:20.032Z,1010.50
2017-10-02T12:11:41.405Z,1010.57
2017-10-02T12:13:03.551Z,1010.57
2017-10-02T12:14:24.756Z,1010.57
2017-10-02T12:15:46.195Z,1010.55
2017-10-02T12:17:07.548Z,1010.61
2017-10-02T12:18:30.256Z,1010.53
2017-10-02T12:19:52.400Z,1010.51
2017-10-02T12:21:13.749Z,1010.53
2017-10-02T12:22:35.704Z,1010.50
2017-10-02T12:23:58.019Z,1010.51
2017-10-02T12:25:19.170Z,1010.56
2017-10-02T12:26:40.793Z,1009.24
2017-10-02T12:28:01.805Z,1010.68
2017-10-02T12:29:22.881Z,1010.54
2017-10-02T12:30:43.842Z,1010.50
2017-10-02T12:32:04.483Z,1009.40
2017-10-02T12:33:26.266Z,1010.46
2017-10-02T12:34:47.481Z,1010.55
2017-10-02T12:36:08.355Z,1010.57
2017-10-02T12:37:30.157Z,1010.60
2017-10-02T12:38:50.988Z,1010.61
2017-10-02T12:40:12.252Z,1010.48
2017-10-02T12:41:34.458Z,1010.44
2017-10-02T12:42:55.394Z,1010.60
2017-10-02T12:44:16.556Z,1010.67
2017-10-02T12:45:37.767Z,1010.67
2017-10-02T12:46:58.930Z,1010.78
2017-10-02T12:48:21.132Z,1010.79
2017-10-02T12:49:42.173Z,1010.69
2017-10-02T12:51:06.305Z,1010.81
2017-10-02T12:52:27.839Z,1010.84
2017-10-02T12:53:49.387Z,1010.89
2017-10-02T12:55:10.942Z,1010.83
2017-10-02T12:56:32.304Z,1010.82
2017-10-02T12:57:53.469Z,1010.75
2017-10-02T12:59:14.785Z,1010.75
2017-10-02T13:00:35.611Z,1010.70
2017-10-02T13:01:56.944Z,1010.64
2017-10-02T13:03:20.091Z,1010.53
2017-10-02T13:04:41.016Z,1010.62
2017-10-02T13:06:11.717Z,1010.60
2017-10-02T13:07:35.092Z,1010.55
2017-10-02T13:09:04.824Z,1010.65
2017-10-02T13:10:26.477Z,1010.66
2017-10-02T13:21:41.918Z,1010.58
2017-10-02T13:23:02.514Z,1010.60
2017-10-02T13:24:23.287Z,1010.60
2017-10-02T13:25:44.063Z,1010.61
2017-10-02T13:27:04.691Z,1010.49
2017-10-02T13:28:25.421Z,1010.50
2017-10-02T13:29:46.085Z,1010.52
2017-10-02T13:31:06.856Z,1010.52
2017-10-02T13:32:28.688Z,1010.46
2017-10-02T13:33:49.344Z,1010.51
2017-10-02T13:35:09.871Z,1010.56
2017-10-02T13:36:30.582Z,1010.52
2017-10-02T13:37:52.039Z,1010.46
2017-10-02T13:39:12.897Z,1010.37
2017-10-02T13:40:33.666Z,1010.37
2017-10-02T13:41:54.445Z,1010.42
2017-10-02T13:43:15.032Z,1010.42
2017-10-02T13:44:35.727Z,1010.43
2017-10-02T13:45:57.092Z,1009.01
2017-10-02T13:47:17.941Z,1010.48
2017-10-02T13:48:39.078Z,1010.49
2017-10-02T13:49:59.789Z,1010.45
2017-10-02T13:51:20.251Z,1010.42
2017-10-02T13:52:41.771Z,1010.35
2017-10-02T13:54:02.500Z,1010.33
2017-10-02T13:55:23.246Z,1010.38
2017-10-02T13:56:43.788Z,1010.33
2017-10-02T13:58:04.487Z,1010.33
2017-10-02T14:04:44.888Z,1009.93
2017-10-02T14:06:05.689Z,1010.38
2017-10-02T14:07:26.628Z,1010.38
2017-10-02T14:08:47.526Z,1010.44
2017-10-02T14:10:11.496Z,1010.44
2017-10-02T14:11:33.066Z,1010.48
2017-10-02T14:12:54.292Z,1010.39
2017-10-02T14:14:15.157Z,1010.40
2017-10-02T14:15:36.784Z,1010.30
2017-10-02T14:16:58.257Z,1010.27
2017-10-02T14:18:19.852Z,1010.25
2017-10-02T14:19:40.864Z,1010.33
2017-10-02T14:21:02.308Z,1010.34
2017-10-02T14:22:23.743Z,1010.32
2017-10-02T14:23:44.266Z,1010.33
2017-10-02T14:25:05.524Z,1008.98
2017-10-02T14:26:26.597Z,1010.20
2017-10-02T14:27:47.817Z,1010.22
2017-10-02T14:29:08.439Z,1010.20
2017-10-02T14:30:29.726Z,1010.22
2017-10-02T14:31:50.514Z,1010.33
2017-10-02T14:33:11.283Z,1010.38
2017-10-02T14:34:31.960Z,1010.41
2017-10-02T14:35:52.495Z,1010.35
2017-10-02T14:37:13.212Z,1010.26
2017-10-02T14:38:33.956Z,1010.16
2017-10-02T14:39:54.799Z,1010.22
2017-10-02T14:41:15.514Z,1010.22
2017-10-02T14:42:36.760Z,1010.31
2017-10-02T14:43:57.371Z,1010.36
2017-10-02T14:45:18.149Z,1010.36
2017-10-02T14:46:39.354Z,1010.36
2017-10-02T14:48:00.359Z,1010.38
2017-10-02T14:49:21.645Z,1010.29
2017-10-02T14:50:42.224Z,1010.35
2017-10-02T14:52:02.894Z,1010.35
2017-10-02T14:53:23.874Z,1010.32
2017-10-02T14:54:44.581Z,1010.33
2017-10-02T14:56:05.396Z,1010.32
2017-10-02T14:57:26.232Z,1010.36
2017-10-02T14:58:47.364Z,1010.33
2017-10-02T15:00:07.827Z,1010.36
2017-10-02T15:01:28.610Z,1010.40
2017-10-02T15:02:49.200Z,1010.43
2017-10-02T15:04:10.129Z,1010.40
2017-10-02T15:05:31.608Z,1010.47
2017-10-02T15:06:52.224Z,1010.47
2017-10-02T15:08:12.557Z,1010.44
2017-10-02T15:09:33.243Z,1010.46
2017-10-02T15:10:53.746Z,1010.55
2017-10-02T15:12:15.095Z,1010.42
2017-10-02T15:13:35.688Z,1010.34
2017-10-02T15:14:56.559Z,1010.31
2017-10-02T15:16:17.787Z,1010.34
2017-10-02T15:17:38.433Z,1010.45
2017-10-02T15:19:10.747Z,1010.50
2017-10-02T15:20:35.770Z,1010.62
2017-10-02T15:21:56.532Z,1010.60
2017-10-02T15:23:17.890Z,1010.56
2017-10-02T15:24:40.832Z,1010.48
2017-10-02T15:26:01.937Z,1010.45
2017-10-02T15:27:22.738Z,1010.54
2017-10-02T15:28:43.321Z,1010.56
2017-10-02T15:30:04.608Z,1010.57
2017-10-02T15:31:26.325Z,1010.61
2017-10-02T15:32:49.638Z,1010.50
2017-10-02T15:34:12.096Z,1010.51
2017-10-02T15:35:36.708Z,1010.56
2017-10-02T15:36:57.788Z,1008.84
2017-10-02T15:38:18.471Z,1010.65
2017-10-02T15:39:39.911Z,1010.68
2017-10-02T15:41:03.033Z,1010.71
2017-10-02T15:42:25.146Z,1010.65
2017-10-02T15:43:45.973Z,1010.65
2017-10-02T15:45:06.469Z,1010.73
2017-10-02T15:46:27.640Z,1009.85
2017-10-02T15:47:48.716Z,1010.77
2017-10-02T15:49:09.432Z,1010.79
2017-10-02T15:50:30.201Z,1010.77
2017-10-02T15:51:51.805Z,1010.67
2017-10-02T15:53:12.917Z,1010.68
2017-10-02T15:54:34.102Z,1010.78
2017-10-02T15:55:54.787Z,1010.85
2017-10-02T15:57:15.810Z,1010.81
2017-10-02T15:58:37.682Z,1010.82
2017-10-02T15:59:58.330Z,1010.75
2017-10-02T16:01:22.977Z,1010.78
2017-10-02T16:02:43.932Z,1010.82
2017-10-02T16:04:04.449Z,1010.85
2017-10-02T16:05:25.507Z,1010.88
2017-10-02T16:06:46.719Z,1010.94
2017-10-02T16:08:07.229Z,1011.03
2017-10-02T16:09:28.122Z,1011.04
2017-10-02T16:10:48.580Z,1011.05
2017-10-02T16:12:09.161Z,1011.10
2017-10-02T16:13:29.818Z,1011.03
2017-10-02T16:14:50.923Z,1010.97
2017-10-02T16:16:12.618Z,1011.02
2017-10-02T16:17:34.011Z,1011.02
2017-10-02T16:18:54.539Z,1011.08
2017-10-02T16:20:15.068Z,1010.90
2017-10-02T16:21:35.658Z,1011.01
2017-10-02T16:22:56.210Z,1011.01
2017-10-02T16:24:16.708Z,1010.93
2017-10-02T16:25:37.658Z,1011.07
2017-10-02T16:26:58.222Z,1010.95
2017-10-02T16:28:19.224Z,1011.08
2017-10-02T16:29:40.422Z,1010.88
2017-10-02T16:31:00.878Z,1010.89
2017-10-02T16:32:21.715Z,1010.92
2017-10-02T16:33:42.146Z,1010.95