createdAt,value
2022-10-21T00:00:24.736Z,1011.67
2022-10-21T00:01:24.727Z,1011.64
2022-10-21T00:02:24.715Z,1011.71
2022-10-21T00:03:24.736Z,1011.70
2022-10-21T00:04:24.692Z,1011.72
2022-10-21T00:05:24.681Z,1011.74
2022-10-21T00:06:24.669Z,1011.73
2022-10-21T00:07:24.659Z,1011.70
2022-10-21T00:08:24.650Z,1011.66
2022-10-21T00:09:24.654Z,1011.56
2022-10-21T00:10:24.667Z,1011.52
2022-10-21T00:11:24.615Z,1011.50
2022-10-21T00:12:24.603Z,1011.50
2022-10-21T00:13:24.592Z,1011.48
2022-10-21T00:14:24.597Z,1011.42
2022-10-21T00:15:24.591Z,1011.43
2022-10-21T00:16:24.559Z,1011.49
2022-10-21T00:17:24.548Z,1011.48
2022-10-21T00:18:24.538Z,1011.47
2022-10-21T00:19:24.526Z,1011.47
2022-10-21T00:20:24.516Z,1011.45
2022-10-21T00:21:24.511Z,1011.44
2022-10-21T00:22:24.492Z,1011.41
2022-10-21T00:23:24.483Z,1011.40
2022-10-21T00:24:24.470Z,1011.46
2022-10-21T00:25:24.459Z,1011.50
2022-10-21T00:26:24.447Z,1011.50
2022-10-21T00:27:24.457Z,1011.46
2022-10-21T00:28:24.427Z,1011.38
2022-10-21T00:29:24.443Z,1011.37
2022-10-21T00:30:24.426Z,1011.45
2022-10-21T00:31:24.393Z,1011.52
2022-10-21T00:32:24.386Z,1011.54
2022-10-21T00:33:24.385Z,1011.52
2022-10-21T00:34:28.460Z,1011.50
2022-10-21T00:35:25.346Z,1011.51
2022-10-21T00:36:24.336Z,1011.56
2022-10-21T00:37:24.326Z,1011.60
2022-10-21T00:38:24.315Z,1011.65
2022-10-21T00:39:24.334Z,1011.63
2022-10-21T00:40:24.294Z,1011.66
2022-10-21T00:41:24.283Z,1011.72
2022-10-21T00:42:24.270Z,1011.74
2022-10-21T00:43:24.259Z,1011.71
2022-10-21T00:44:24.249Z,1011.74
2022-10-21T00:45:24.244Z,1011.72
2022-10-21T00:46:24.283Z,1011.71
2022-10-21T00:47:24.217Z,1011.70
2022-10-21T00:48:24.204Z,1011.65
2022-10-21T00:49:24.193Z,1011.62
2022-10-21T00:50:24.183Z,1011.65
2022-10-21T00:51:24.176Z,1011.57
2022-10-21T00:52:24.160Z,1011.60
2022-10-21T00:53:24.148Z,1011.59
2022-10-21T00:54:24.138Z,1011.54
2022-10-21T00:55:24.127Z,1011.56
2022-10-21T00:56:24.122Z,1011.57
2022-10-21T00:57:24.111Z,1011.53
2022-10-21T00:58:24.094Z,1011.51
2022-10-21T00:59:24.086Z,1011.54
2022-10-21T01:00:24.072Z,1011.55
2022-10-21T01:01:24.145Z,1011.56
2022-10-21T01:02:24.067Z,1011.54
2022-10-21T01:03:24.043Z,1011.55
2022-10-21T01:04:24.026Z,1011.53
2022-10-21T01:05:24.017Z,1011.55
2022-10-21T01:06:24.007Z,1011.55
2022-10-21T01:07:23.994Z,1011.57
2022-10-21T01:08:23.982Z,1011.56
2022-10-21T01:09:23.987Z,1011.53
2022-10-21T01:10:23.960Z,1011.51
2022-10-21T01:11:23.949Z,1011.48
2022-10-21T01:12:23.940Z,1011.42
2022-10-21T01:13:23.928Z,1011.42
2022-10-21T01:14:23.915Z,1011.44
2022-10-21T01:15:23.933Z,1011.41
2022-10-21T01:16:23.893Z,1011.46
2022-10-21T01:17:40.381Z,1011.40
2022-10-21T01:18:24.886Z,1011.37
2022-10-21T01:19:23.861Z,1011.38
2022-10-21T01:20:23.849Z,1011.39
2022-10-21T01:21:23.859Z,1011.42
2022-10-21T01:22:23.827Z,1011.44
2022-10-21T01:23:23.817Z,1011.42
2022-10-21T01:24:23.803Z,1011.40
2022-10-21T01:25:23.793Z,1011.45
2022-10-21T01:26:23.782Z,1011.40
2022-10-21T01:27:23.778Z,1011.40
2022-10-21T01:28:23.768Z,1011.37
2022-10-21T01:29:23.750Z,1011.34
2022-10-21T01:30:23.738Z,1011.31
2022-10-21T01:31:23.727Z,1011.24
2022-10-21T01:32:23.715Z,1011.22
2022-10-21T01:33:23.709Z,1011.19
2022-10-21T01:34:23.710Z,1011.17
2022-10-21T01:35:23.682Z,1011.15
2022-10-21T01:36:23.671Z,1011.18
2022-10-21T01:37:23.665Z,1011.16
2022-10-21T01:38:23.648Z,1011.11
2022-10-21T01:39:23.661Z,1011.08
2022-10-21T01:40:23.627Z,1011.02
2022-10-21T01:41:23.615Z,1011.03
2022-10-21T01:42:23.606Z,1010.98
2022-10-21T01:43:23.594Z,1011.02
2022-10-21T01:44:23.583Z,1010.92
2022-10-21T01:45:23.576Z,1010.97
2022-10-21T01:46:23.560Z,1010.93
2022-10-21T01:47:23.548Z,1010.89
2022-10-21T01:48:23.537Z,1010.93
2022-10-21T01:49:23.528Z,1010.95
2022-10-21T01:50:23.531Z,1010.94
2022-10-21T01:52:23.493Z,1010.88
2022-10-21T01:53:23.482Z,1010.88
2022-10-21T01:54:23.472Z,1010.83
2022-10-21T01:55:23.462Z,1010.86
2022-10-21T01:56:23.449Z,1010.84
2022-10-21T01:57:23.443Z,1010.79
2022-10-21T01:58:23.427Z,1010.77
2022-10-21T01:59:23.416Z,1010.75
2022-10-21T02:01:23.475Z,1010.67
2022-10-21T02:02:23.383Z,1010.67
2022-10-21T02:03:23.377Z,1010.61
2022-10-21T02:04:23.364Z,1010.62
2022-10-21T02:05:23.353Z,1010.63
2022-10-21T02:06:23.362Z,1010.65
2022-10-21T02:07:23.327Z,1010.67
2022-10-21T02:08:23.315Z,1010.62
2022-10-21T02:09:23.384Z,1010.61
2022-10-21T02:10:23.294Z,1010.57
2022-10-21T02:11:23.283Z,1010.56
2022-10-21T02:12:23.273Z,1010.54
2022-10-21T02:13:23.260Z,1010.51
2022-10-21T02:14:23.252Z,1010.50
2022-10-21T02:15:23.254Z,1010.51
2022-10-21T02:16:23.227Z,1010.48
2022-10-21T02:17:23.216Z,1010.47
2022-10-21T02:18:23.205Z,1010.46
2022-10-21T02:19:23.237Z,1010.44
2022-10-21T02:20:23.182Z,1010.43
2022-10-21T02:21:23.197Z,1010.37
2022-10-21T02:22:23.178Z,1010.38
2022-10-21T02:23:23.151Z,1010.32
2022-10-21T02:24:23.138Z,1010.33
2022-10-21T02:25:23.130Z,1010.28
2022-10-21T02:26:23.116Z,1010.32
2022-10-21T02:27:23.137Z,1010.31
2022-10-21T02:28:23.098Z,1010.26
2022-10-21T02:29:23.084Z,1010.20
2022-10-21T02:30:23.071Z,1010.16
2022-10-21T02:31:23.062Z,1010.11
2022-10-21T02:32:23.049Z,1010.11
2022-10-21T02:33:23.046Z,1010.10
2022-10-21T02:34:23.027Z,1010.10
2022-10-21T02:35:23.016Z,1010.13
2022-10-21T02:36:23.006Z,1010.13
2022-10-21T02:37:22.996Z,1010.14
2022-10-21T02:38:23.005Z,1010.13
2022-10-21T02:39:22.991Z,1010.13
2022-10-21T02:40:22.961Z,1010.12
2022-10-21T02:41:22.950Z,1010.12
2022-10-21T02:42:22.939Z,1010.09
2022-10-21T02:43:22.928Z,1010.07
2022-10-21T02:44:22.918Z,1010.05
2022-10-21T02:45:22.910Z,1010.08
2022-10-21T02:46:22.894Z,1010.03
2022-10-21T02:47:22.883Z,1010.06
2022-10-21T02:48:22.873Z,1010.09
2022-10-21T02:49:22.861Z,1010.12
2022-10-21T02:50:22.853Z,1010.09
2022-10-21T02:51:22.854Z,1010.03
2022-10-21T02:52:22.829Z,1009.99
2022-10-21T02:53:22.817Z,1010.01
2022-10-21T02:54:22.824Z,1009.99
2022-10-21T02:55:22.794Z,1010.00
2022-10-21T02:56:22.849Z,1010.01
2022-10-21T02:57:22.780Z,1010.03
2022-10-21T02:58:22.763Z,1010.05
2022-10-21T02:59:22.752Z,1010.03
2022-10-21T03:00:22.740Z,1009.96
2022-10-21T03:01:22.839Z,1009.93
2022-10-21T03:02:22.717Z,1009.86
2022-10-21T03:03:22.737Z,1009.84
2022-10-21T03:04:22.694Z,1009.79
2022-10-21T03:05:22.737Z,1009.83
2022-10-21T03:06:22.672Z,1009.82
2022-10-21T03:07:22.662Z,1009.89
2022-10-21T03:08:22.651Z,1009.87
2022-10-21T03:09:22.646Z,1009.89
2022-10-21T03:10:22.646Z,1009.87
2022-10-21T03:11:22.617Z,1009.88
2022-10-21T03:12:22.605Z,1009.86
2022-10-21T03:13:22.594Z,1009.86
2022-10-21T03:14:22.583Z,1009.88
2022-10-21T03:15:22.602Z,1009.84
2022-10-21T03:16:22.575Z,1009.83
2022-10-21T03:17:25.189Z,1009.82
2022-10-21T03:18:22.540Z,1009.76
2022-10-21T03:19:22.529Z,1009.76
2022-10-21T03:20:22.516Z,1009.78
2022-10-21T03:21:22.513Z,1009.78
2022-10-21T03:22:22.496Z,1009.74
2022-10-21T03:23:22.484Z,1009.78
2022-10-21T03:24:28.509Z,1009.76
2022-10-21T03:25:23.460Z,1009.77
2022-10-21T03:26:22.470Z,1009.77
2022-10-21T03:27:22.508Z,1009.80
2022-10-21T03:28:22.430Z,1009.83
2022-10-21T03:29:22.419Z,1009.88
2022-10-21T03:30:22.409Z,1009.87
2022-10-21T03:31:22.396Z,1009.84
2022-10-21T03:32:22.384Z,1009.90
2022-10-21T03:33:22.382Z,1009.95
2022-10-21T03:34:22.364Z,1009.92
2022-10-21T03:35:22.351Z,1009.85
2022-10-21T03:36:22.339Z,1009.80
2022-10-21T03:37:22.329Z,1009.82
2022-10-21T03:38:22.317Z,1009.78
2022-10-21T03:39:22.340Z,1009.76
2022-10-21T03:40:22.295Z,1009.72
2022-10-21T03:41:22.283Z,1009.71
2022-10-21T03:42:22.292Z,1009.65
2022-10-21T03:43:22.262Z,1009.67
2022-10-21T03:44:22.252Z,1009.62
2022-10-21T03:45:22.246Z,1009.65
2022-10-21T03:46:22.231Z,1009.68
2022-10-21T03:47:22.217Z,1009.75
2022-10-21T03:48:22.206Z,1009.72
2022-10-21T03:49:22.270Z,1009.73
2022-10-21T03:50:26.160Z,1009.74
2022-10-21T03:51:22.180Z,1009.75
2022-10-21T03:52:22.161Z,1009.76
2022-10-21T03:53:38.156Z,1009.80
2022-10-21T03:54:23.138Z,1009.84
2022-10-21T03:55:22.129Z,1009.91
2022-10-21T03:56:22.118Z,1009.94
2022-10-21T03:57:22.114Z,1009.99
2022-10-21T03:58:22.117Z,1010.02
2022-10-21T03:59:22.091Z,1009.96
2022-10-21T04:00:22.074Z,1009.94
2022-10-21T04:01:22.153Z,1009.95
2022-10-21T04:02:22.053Z,1010.01
2022-10-21T04:03:22.050Z,1010.01
2022-10-21T04:04:22.029Z,1009.98
2022-10-21T04:05:22.018Z,1009.94
2022-10-21T04:06:22.010Z,1009.86
2022-10-21T04:07:21.997Z,1009.86
2022-10-21T04:08:21.985Z,1009.85
2022-10-21T04:09:21.980Z,1009.80
2022-10-21T04:10:21.963Z,1009.77
2022-10-21T04:11:21.956Z,1009.76
2022-10-21T04:12:21.940Z,1009.71
2022-10-21T04:13:21.929Z,1009.72
2022-10-21T04:14:21.936Z,1009.68
2022-10-21T04:15:21.937Z,1009.67
2022-10-21T04:16:21.898Z,1009.67
2022-10-21T04:17:21.885Z,1009.65
2022-10-21T04:18:21.875Z,1009.65
2022-10-21T04:19:21.862Z,1009.63
2022-10-21T04:20:21.852Z,1009.64
2022-10-21T04:22:21.829Z,1009.51
2022-10-21T04:23:21.818Z,1009.53
2022-10-21T04:24:21.810Z,1009.51
2022-10-21T04:25:21.797Z,1009.51
2022-10-21T04:26:21.787Z,1009.42
2022-10-21T04:27:21.796Z,1009.31
2022-10-21T04:28:21.764Z,1009.25
2022-10-21T04:29:21.755Z,1009.21
2022-10-21T04:30:21.764Z,1009.16
2022-10-21T04:31:21.730Z,1009.14
2022-10-21T04:32:21.720Z,1009.16
2022-10-21T04:33:21.714Z,1009.26
2022-10-21T04:34:21.696Z,1009.26
2022-10-21T04:35:21.685Z,1009.27
2022-10-21T04:36:21.676Z,1009.19
2022-10-21T04:37:21.663Z,1009.10
2022-10-21T04:38:21.653Z,1009.03
2022-10-21T04:39:21.649Z,1009.06
2022-10-21T04:40:21.631Z,1009.04
2022-10-21T04:41:21.620Z,1009.03
2022-10-21T04:42:21.665Z,1009.06
2022-10-21T04:43:21.597Z,1009.07
2022-10-21T04:44:21.600Z,1009.00
2022-10-21T04:45:21.582Z,1009.02
2022-10-21T04:46:21.587Z,1008.98
2022-10-21T04:47:21.553Z,1009.02
2022-10-21T04:48:21.542Z,1009.02
2022-10-21T04:49:21.530Z,1008.98
2022-10-21T04:50:21.521Z,1009.01
2022-10-21T04:51:21.574Z,1009.03
2022-10-21T04:52:21.497Z,1009.01
2022-10-21T04:53:21.488Z,1008.98
2022-10-21T04:54:21.476Z,1008.96
2022-10-21T04:55:21.465Z,1008.94
2022-10-21T04:56:21.453Z,1008.89
2022-10-21T04:57:21.460Z,1008.85
2022-10-21T04:58:22.067Z,1008.82
2022-10-21T04:59:21.420Z,1008.80
2022-10-21T05:00:21.409Z,1008.83
2022-10-21T05:01:21.478Z,1008.74
2022-10-21T05:02:24.456Z,1008.79
2022-10-21T05:03:21.391Z,1008.73
2022-10-21T05:04:21.364Z,1008.75
2022-10-21T05:05:21.353Z,1008.79
2022-10-21T05:06:21.343Z,1008.75
2022-10-21T05:07:21.331Z,1008.71
2022-10-21T05:08:21.324Z,1008.73
2022-10-21T05:09:21.313Z,1008.69
2022-10-21T05:10:21.298Z,1008.65
2022-10-21T05:11:21.287Z,1008.56
2022-10-21T05:12:21.276Z,1008.51
2022-10-21T05:13:21.265Z,1008.54
2022-10-21T05:14:22.726Z,1008.47
2022-10-21T05:15:21.249Z,1008.44
2022-10-21T05:16:21.232Z,1008.40
2022-10-21T05:17:21.220Z,1008.37
2022-10-21T05:18:21.227Z,1008.35
2022-10-21T05:19:21.205Z,1008.39
2022-10-21T05:20:21.187Z,1008.45
2022-10-21T05:21:21.182Z,1008.52
2022-10-21T05:22:21.168Z,1008.54
2022-10-21T05:23:21.155Z,1008.60
2022-10-21T05:24:21.147Z,1008.59
2022-10-21T05:25:22.102Z,1008.56
2022-10-21T05:26:21.121Z,1008.54
2022-10-21T05:27:21.153Z,1008.52
2022-10-21T05:28:21.101Z,1008.54
2022-10-21T05:29:21.088Z,1008.51
2022-10-21T05:30:21.076Z,1008.51
2022-10-21T05:31:21.082Z,1008.45
2022-10-21T05:32:21.056Z,1008.50
2022-10-21T05:33:21.063Z,1008.51
2022-10-21T05:34:21.049Z,1008.43
2022-10-21T05:35:21.024Z,1008.44
2022-10-21T05:36:23.885Z,1008.41
2022-10-21T05:37:21.000Z,1008.43
2022-10-21T05:38:20.987Z,1008.52
2022-10-21T05:39:21.005Z,1008.49
2022-10-21T05:40:20.966Z,1008.50
2022-10-21T05:41:20.956Z,1008.50
2022-10-21T05:42:20.943Z,1008.52
2022-10-21T05:43:20.931Z,1008.54
2022-10-21T05:44:20.924Z,1008.53
2022-10-21T05:45:20.919Z,1008.52
2022-10-21T05:46:20.899Z,1008.51
2022-10-21T05:47:20.888Z,1008.54
2022-10-21T05:48:20.877Z,1008.53
2022-10-21T05:49:20.866Z,1008.52
2022-10-21T05:50:20.874Z,1008.56
2022-10-21T05:51:20.848Z,1008.53
2022-10-21T05:52:20.833Z,1008.47
2022-10-21T05:53:20.823Z,1008.47
2022-10-21T05:54:20.810Z,1008.50
2022-10-21T05:55:20.800Z,1008.45
2022-10-21T05:56:20.788Z,1008.43
2022-10-21T05:57:20.789Z,1008.45
2022-10-21T05:58:20.767Z,1008.43
2022-10-21T05:59:20.756Z,1008.45
2022-10-21T06:00:20.743Z,1008.41
2022-10-21T06:01:20.821Z,1008.40
2022-10-21T06:02:20.722Z,1008.37
2022-10-21T06:03:20.716Z,1008.36
2022-10-21T06:04:20.700Z,1008.40
2022-10-21T06:05:20.688Z,1008.35
2022-10-21T06:06:20.693Z,1008.34
2022-10-21T06:07:20.665Z,1008.33
2022-10-21T06:08:20.655Z,1008.29
2022-10-21T06:09:20.651Z,1008.29
2022-10-21T06:10:21.884Z,1008.26
2022-10-21T06:11:20.622Z,1008.26
2022-10-21T06:12:20.610Z,1008.30
2022-10-21T06:13:20.600Z,1008.25
2022-10-21T06:14:20.588Z,1008.26
2022-10-21T06:15:20.583Z,1008.28
2022-10-21T06:16:20.567Z,1008.28
2022-10-21T06:17:20.555Z,1008.27
2022-10-21T06:18:20.543Z,1008.26
2022-10-21T06:19:20.533Z,1008.29
2022-10-21T06:20:20.522Z,1008.25
2022-10-21T06:21:20.518Z,1008.29
2022-10-21T06:22:20.517Z,1008.32
2022-10-21T06:23:20.493Z,1008.32
2022-10-21T06:24:20.482Z,1008.33
2022-10-21T06:25:20.467Z,1008.32
2022-10-21T06:26:20.455Z,1008.36
2022-10-21T06:27:20.467Z,1008.29
2022-10-21T06:28:20.437Z,1008.28
2022-10-21T06:29:20.421Z,1008.34
2022-10-21T06:30:20.411Z,1008.35
2022-10-21T06:31:20.404Z,1008.43
2022-10-21T06:32:20.388Z,1008.41
2022-10-21T06:33:24.656Z,1008.34
2022-10-21T06:34:21.369Z,1008.40
2022-10-21T06:35:20.355Z,1008.42
2022-10-21T06:36:20.347Z,1008.41
2022-10-21T06:37:20.333Z,1008.48
2022-10-21T06:38:20.339Z,1008.37
2022-10-21T06:39:20.317Z,1008.44
2022-10-21T06:40:20.302Z,1008.38
2022-10-21T06:41:20.291Z,1008.45
2022-10-21T06:42:20.281Z,1008.51
2022-10-21T06:43:20.266Z,1008.51
2022-10-21T06:44:20.257Z,1008.52
2022-10-21T06:45:20.250Z,1008.55
2022-10-21T06:46:20.233Z,1008.51
2022-10-21T06:47:20.223Z,1008.60
2022-10-21T06:48:20.211Z,1008.52
2022-10-21T06:49:20.202Z,1008.57
2022-10-21T06:50:20.192Z,1008.53
2022-10-21T06:51:20.185Z,1008.53
2022-10-21T06:52:20.233Z,1008.46
2022-10-21T06:53:20.157Z,1008.47
2022-10-21T06:54:20.162Z,1008.50
2022-10-21T06:55:20.133Z,1008.44
2022-10-21T06:56:20.125Z,1008.42
2022-10-21T06:57:20.121Z,1008.43
2022-10-21T06:58:20.101Z,1008.43
2022-10-21T06:59:20.091Z,1008.44
2022-10-21T07:00:20.149Z,1008.48
2022-10-21T07:01:33.908Z,1008.44
2022-10-21T07:02:21.061Z,1008.44
2022-10-21T07:03:20.045Z,1008.42
2022-10-21T07:04:20.035Z,1008.54
2022-10-21T07:05:20.026Z,1008.48
2022-10-21T07:06:20.055Z,1008.51
2022-10-21T07:07:20.002Z,1008.52
2022-10-21T07:08:22.537Z,1008.50
2022-10-21T07:09:21.038Z,1008.50
2022-10-21T07:10:19.990Z,1008.48
2022-10-21T07:11:19.956Z,1008.47
2022-10-21T07:12:19.945Z,1008.51
2022-10-21T07:13:24.851Z,1008.53
2022-10-21T07:14:20.935Z,1008.48
2022-10-21T07:15:19.913Z,1008.50
2022-10-21T07:16:19.902Z,1008.56
2022-10-21T07:17:19.891Z,1008.50
2022-10-21T07:18:19.879Z,1008.51
2022-10-21T07:19:19.871Z,1008.55
2022-10-21T07:20:19.866Z,1008.57
2022-10-21T07:21:19.846Z,1008.55
2022-10-21T07:22:19.837Z,1008.65
2022-10-21T07:23:19.823Z,1008.65
2022-10-21T07:24:22.489Z,1008.65
2022-10-21T07:25:20.145Z,1008.65
2022-10-21T07:26:19.824Z,1008.65
2022-10-21T07:27:19.780Z,1008.71
2022-10-21T07:28:19.769Z,1008.70
2022-10-21T07:29:19.758Z,1008.66
2022-10-21T07:30:19.747Z,1008.73
2022-10-21T07:31:19.736Z,1008.68
2022-10-21T07:32:19.736Z,1008.63
2022-10-21T07:33:19.713Z,1008.63
2022-10-21T07:34:19.701Z,1008.65
2022-10-21T07:35:19.690Z,1008.65
2022-10-21T07:36:19.678Z,1008.67
2022-10-21T07:37:19.668Z,1008.70
2022-10-21T07:38:21.015Z,1008.68
2022-10-21T07:39:19.647Z,1008.74
2022-10-21T07:40:19.636Z,1008.66
2022-10-21T07:41:19.633Z,1008.66
2022-10-21T07:42:19.631Z,1008.65
2022-10-21T07:43:19.603Z,1008.65
2022-10-21T07:44:19.597Z,1008.63
2022-10-21T07:45:19.581Z,1008.62
2022-10-21T07:46:19.568Z,1008.65
2022-10-21T07:47:19.559Z,1008.60
2022-10-21T07:48:19.547Z,1008.55
2022-10-21T07:49:19.536Z,1008.59
2022-10-21T07:50:19.530Z,1008.58
2022-10-21T07:51:19.515Z,1008.62
2022-10-21T07:52:19.503Z,1008.65
2022-10-21T07:53:20.096Z,1008.68
2022-10-21T07:54:19.481Z,1008.66
2022-10-21T07:55:19.468Z,1008.65
2022-10-21T07:56:19.464Z,1008.65
2022-10-21T07:57:19.447Z,1008.65
2022-10-21T07:58:19.461Z,1008.66
2022-10-21T07:59:19.425Z,1008.60
2022-10-21T08:00:19.414Z,1008.60
2022-10-21T08:01:19.484Z,1008.59
2022-10-21T08:02:19.399Z,1008.54
2022-10-21T08:03:19.382Z,1008.42
2022-10-21T08:04:19.377Z,1008.46
2022-10-21T08:05:19.366Z,1008.38
2022-10-21T08:06:19.348Z,1008.41
2022-10-21T08:07:19.338Z,1008.34
2022-10-21T08:08:19.332Z,1008.42
2022-10-21T08:09:19.425Z,1008.39
2022-10-21T08:10:19.302Z,1008.39
2022-10-21T08:11:19.291Z,1008.43
2022-10-21T08:12:19.280Z,1008.47
2022-10-21T08:13:19.272Z,1008.45
2022-10-21T08:14:19.283Z,1008.50
2022-10-21T08:15:19.246Z,1008.55
2022-10-21T08:16:19.235Z,1008.56
2022-10-21T08:17:19.227Z,1008.53
2022-10-21T08:18:19.216Z,1008.55
2022-10-21T08:19:19.205Z,1008.49
2022-10-21T08:20:19.198Z,1008.53
2022-10-21T08:21:19.181Z,1008.56
2022-10-21T08:22:19.169Z,1008.48
2022-10-21T08:23:19.159Z,1008.48
2022-10-21T08:24:19.146Z,1008.56
2022-10-21T08:25:19.136Z,1008.54
2022-10-21T08:26:19.132Z,1008.57
2022-10-21T08:27:19.115Z,1008.54
2022-10-21T08:28:19.103Z,1008.50
2022-10-21T08:29:19.091Z,1008.41
2022-10-21T08:30:19.102Z,1008.45
2022-10-21T08:31:19.070Z,1008.48
2022-10-21T08:32:19.078Z,1008.42
2022-10-21T08:33:19.049Z,1008.52
2022-10-21T08:34:19.036Z,1008.47
2022-10-21T08:35:19.034Z,1008.47
2022-10-21T08:36:19.016Z,1008.40
2022-10-21T08:37:23.398Z,1008.30
2022-10-21T08:38:20.013Z,1008.27
2022-10-21T08:39:18.984Z,1008.28
2022-10-21T08:40:19.046Z,1008.32
2022-10-21T08:41:18.960Z,1008.28
2022-10-21T08:42:18.947Z,1008.33
2022-10-21T08:43:18.936Z,1008.31
2022-10-21T08:44:18.932Z,1008.32
2022-10-21T08:45:18.917Z,1008.32
2022-10-21T08:46:18.920Z,1008.30
2022-10-21T08:47:18.892Z,1008.24
2022-10-21T08:48:18.881Z,1008.27
2022-10-21T08:49:21.791Z,1008.21
2022-10-21T08:50:19.870Z,1008.25
2022-10-21T08:51:18.851Z,1008.18
2022-10-21T08:52:18.837Z,1008.21
2022-10-21T08:53:18.825Z,1008.17
2022-10-21T08:54:18.816Z,1008.17
2022-10-21T08:55:18.807Z,1008.16
2022-10-21T08:56:20.197Z,1008.17
2022-10-21T08:57:18.781Z,1008.15
2022-10-21T08:58:18.772Z,1008.16
2022-10-21T08:59:18.758Z,1008.19
2022-10-21T09:00:18.859Z,1008.16
2022-10-21T09:01:18.738Z,1008.16
2022-10-21T09:02:18.748Z,1008.15
2022-10-21T09:03:18.777Z,1008.12
2022-10-21T09:04:18.704Z,1008.21
2022-10-21T09:05:18.741Z,1008.25
2022-10-21T09:06:18.689Z,1008.25
2022-10-21T09:07:18.670Z,1008.29
2022-10-21T09:08:18.676Z,1008.26
2022-10-21T09:09:18.675Z,1008.25
2022-10-21T09:10:18.640Z,1008.23
2022-10-21T09:11:18.628Z,1008.20
2022-10-21T09:12:18.615Z,1008.18
2022-10-21T09:13:18.603Z,1008.21
2022-10-21T09:14:18.636Z,1008.15
2022-10-21T09:15:18.585Z,1008.11
2022-10-21T09:16:18.571Z,1008.03
2022-10-21T09:17:18.561Z,1008.00
2022-10-21T09:18:18.565Z,1007.99
2022-10-21T09:19:18.539Z,1007.96
2022-10-21T09:20:18.536Z,1008.00
2022-10-21T09:21:18.516Z,1007.98
2022-10-21T09:22:35.650Z,1007.93
2022-10-21T09:23:19.576Z,1007.89
2022-10-21T09:24:18.484Z,1007.88
2022-10-21T09:25:18.483Z,1007.92
2022-10-21T09:26:18.466Z,1007.97
2022-10-21T09:27:26.871Z,1007.96
2022-10-21T09:28:19.438Z,1008.02
2022-10-21T09:29:18.429Z,1007.96
2022-10-21T09:30:18.418Z,1007.90
2022-10-21T09:31:18.404Z,1007.88
2022-10-21T09:32:18.498Z,1007.80
2022-10-21T09:33:18.383Z,1007.82
2022-10-21T09:34:18.388Z,1007.83
2022-10-21T09:35:18.360Z,1007.84
2022-10-21T09:36:18.352Z,1007.81
2022-10-21T09:37:18.338Z,1007.87
2022-10-21T09:38:18.332Z,1007.84
2022-10-21T09:39:18.316Z,1007.82
2022-10-21T09:40:18.304Z,1007.82
2022-10-21T09:41:18.377Z,1007.83
2022-10-21T09:42:35.718Z,1007.83
2022-10-21T09:43:19.770Z,1007.88
2022-10-21T09:44:18.260Z,1007.83
2022-10-21T09:45:18.250Z,1007.91
2022-10-21T09:46:18.238Z,1007.91
2022-10-21T09:47:18.227Z,1007.83
2022-10-21T09:48:18.226Z,1007.89
2022-10-21T09:50:19.255Z,1007.92
2022-10-21T09:51:18.182Z,1007.93
2022-10-21T09:52:18.171Z,1007.89
2022-10-21T09:53:21.438Z,1007.93
2022-10-21T09:54:19.155Z,1007.91
2022-10-21T09:55:18.139Z,1007.90
2022-10-21T09:56:18.129Z,1007.93
2022-10-21T09:57:18.117Z,1007.87
2022-10-21T09:58:18.106Z,1007.92
2022-10-21T09:59:18.094Z,1007.89
2022-10-21T10:00:18.090Z,1007.93
2022-10-21T10:01:18.073Z,1007.92
2022-10-21T10:02:18.123Z,1007.91
2022-10-21T10:03:18.050Z,1007.87
2022-10-21T10:04:18.038Z,1007.92
2022-10-21T10:05:18.029Z,1007.95
2022-10-21T10:06:18.042Z,1007.94
2022-10-21T10:07:18.006Z,1007.94
2022-10-21T10:08:17.995Z,1007.96
2022-10-21T10:09:17.985Z,1007.91
2022-10-21T10:10:17.973Z,1007.87
2022-10-21T10:11:17.962Z,1007.89
2022-10-21T10:12:17.956Z,1007.91
2022-10-21T10:13:17.939Z,1007.88
2022-10-21T10:14:17.928Z,1007.92
2022-10-21T10:15:17.917Z,1007.92
2022-10-21T10:16:17.905Z,1007.88
2022-10-21T10:17:17.895Z,1007.79
2022-10-21T10:18:17.890Z,1007.83
2022-10-21T10:19:17.881Z,1007.78
2022-10-21T10:20:17.886Z,1007.76
2022-10-21T10:21:17.850Z,1007.71
2022-10-21T10:22:17.864Z,1007.67
2022-10-21T10:23:17.833Z,1007.69
2022-10-21T10:24:17.826Z,1007.61
2022-10-21T10:25:17.807Z,1007.70
2022-10-21T10:26:17.798Z,1007.69
2022-10-21T10:27:17.785Z,1007.61
2022-10-21T10:28:17.775Z,1007.61
2022-10-21T10:29:17.762Z,1007.59
2022-10-21T10:30:17.759Z,1007.56
2022-10-21T10:31:17.741Z,1007.54
2022-10-21T10:32:17.730Z,1007.53
2022-10-21T10:33:17.717Z,1007.56
2022-10-21T10:34:17.709Z,1007.56
2022-10-21T10:35:17.697Z,1007.54
2022-10-21T10:36:17.692Z,1007.59
2022-10-21T10:37:17.673Z,1007.56
2022-10-21T10:38:17.774Z,1007.57
2022-10-21T10:39:17.652Z,1007.54
2022-10-21T10:40:17.642Z,1007.54
2022-10-21T10:41:17.630Z,1007.58
2022-10-21T10:42:17.626Z,1007.54
2022-10-21T10:43:17.608Z,1007.53
2022-10-21T10:44:17.598Z,1007.45
2022-10-21T10:45:17.586Z,1007.44
2022-10-21T10:46:17.576Z,1007.39
2022-10-21T10:47:17.564Z,1007.33
2022-10-21T10:48:17.575Z,1007.36
2022-10-21T10:49:17.544Z,1007.36
2022-10-21T10:50:17.531Z,1007.36
2022-10-21T10:51:17.520Z,1007.35
2022-10-21T10:52:17.509Z,1007.36
2022-10-21T10:53:17.498Z,1007.28
2022-10-21T10:54:17.602Z,1007.28
2022-10-21T10:55:17.476Z,1007.28
2022-10-21T10:56:17.471Z,1007.29
2022-10-21T10:57:17.456Z,1007.32
2022-10-21T10:58:19.041Z,1007.29
2022-10-21T10:59:17.439Z,1007.26
2022-10-21T11:00:17.428Z,1007.24
2022-10-21T11:01:17.434Z,1007.20
2022-10-21T11:02:17.399Z,1007.18
2022-10-21T11:03:17.387Z,1007.13
2022-10-21T11:04:17.377Z,1007.10
2022-10-21T11:05:17.366Z,1007.13
2022-10-21T11:06:17.367Z,1007.11
2022-10-21T11:07:17.348Z,1007.11
2022-10-21T11:08:17.333Z,1007.12
2022-10-21T11:09:17.425Z,1007.06
2022-10-21T11:10:17.427Z,1007.08
2022-10-21T11:11:17.299Z,1007.05
2022-10-21T11:12:17.293Z,1007.04
2022-10-21T11:13:17.277Z,1007.08
2022-10-21T11:14:20.253Z,1007.03
2022-10-21T11:15:18.254Z,1007.08
2022-10-21T11:16:17.244Z,1007.06
2022-10-21T11:17:17.234Z,1007.08
2022-10-21T11:18:25.090Z,1007.07
2022-10-21T11:19:18.210Z,1007.09
2022-10-21T11:20:17.202Z,1007.09
2022-10-21T11:21:17.189Z,1007.02
2022-10-21T11:22:17.179Z,1007.02
2022-10-21T11:23:17.167Z,1007.03
2022-10-21T11:24:17.163Z,1007.00
2022-10-21T11:25:17.150Z,1007.03
2022-10-21T11:26:17.245Z,1007.02
2022-10-21T11:27:19.118Z,1007.00
2022-10-21T11:28:17.112Z,1007.03
2022-10-21T11:29:17.102Z,1007.00
2022-10-21T11:30:17.096Z,1007.03
2022-10-21T11:31:17.078Z,1007.06
2022-10-21T11:32:17.077Z,1007.04
2022-10-21T11:33:17.057Z,1007.04
2022-10-21T11:34:17.048Z,1007.04
2022-10-21T11:35:17.036Z,1007.00
2022-10-21T11:36:17.032Z,1007.03
2022-10-21T11:37:17.013Z,1007.03
2022-10-21T11:38:17.003Z,1006.99
2022-10-21T11:39:21.239Z,1006.95
2022-10-21T11:40:16.980Z,1006.97
2022-10-21T11:42:17.074Z,1006.96
2022-10-21T11:43:16.947Z,1006.95
2022-10-21T11:44:16.936Z,1006.95
2022-10-21T11:45:16.924Z,1006.94
2022-10-21T11:46:16.916Z,1006.96
2022-10-21T11:47:16.905Z,1006.92
2022-10-21T11:48:16.899Z,1006.90
2022-10-21T11:49:16.881Z,1006.98
2022-10-21T11:50:16.936Z,1006.97
2022-10-21T11:51:16.962Z,1007.01
2022-10-21T11:52:16.849Z,1006.96
2022-10-21T11:53:16.841Z,1006.95
2022-10-21T11:54:16.849Z,1006.95
2022-10-21T11:55:16.816Z,1006.97
2022-10-21T11:56:16.805Z,1006.95
2022-10-21T11:57:16.803Z,1006.99
2022-10-21T11:58:16.893Z,1006.97
2022-10-21T11:59:16.814Z,1006.96
2022-10-21T12:00:16.768Z,1007.02
2022-10-21T12:01:16.751Z,1006.99
2022-10-21T12:02:16.825Z,1006.96
2022-10-21T12:03:16.726Z,1006.99
2022-10-21T12:04:16.716Z,1006.97
2022-10-21T12:05:16.707Z,1007.06
2022-10-21T12:06:16.704Z,1007.00
2022-10-21T12:07:16.683Z,1006.96
2022-10-21T12:08:16.736Z,1006.98
2022-10-21T12:09:16.663Z,1006.94
2022-10-21T12:10:16.650Z,1006.93