createdAt,value
2022-12-27T00:02:22.733Z,1.48
2022-12-27T00:04:50.141Z,1.38
2022-12-27T00:07:16.789Z,1.92
2022-12-27T00:09:43.254Z,1.88
2022-12-27T00:12:09.787Z,1.88
2022-12-27T00:14:36.347Z,1.60
2022-12-27T00:17:02.922Z,1.60
2022-12-27T00:19:29.408Z,1.75
2022-12-27T00:21:55.950Z,1.80
2022-12-27T00:24:22.834Z,1.67
2022-12-27T00:26:49.620Z,2.25
2022-12-27T00:29:16.751Z,1.25
2022-12-27T00:31:43.360Z,1.95
2022-12-27T00:34:11.032Z,2.22
2022-12-27T00:36:38.144Z,2.20
2022-12-27T00:39:05.219Z,2.00
2022-12-27T00:41:32.497Z,1.42
2022-12-27T00:43:59.145Z,1.33
2022-12-27T00:46:25.772Z,1.88
2022-12-27T00:48:53.895Z,1.60
2022-12-27T00:51:24.812Z,1.90
2022-12-27T00:53:52.442Z,1.85
2022-12-27T00:56:22.409Z,2.08
2022-12-27T00:58:53.393Z,1.77
2022-12-27T01:01:22.619Z,2.20
2022-12-27T01:03:49.260Z,2.78
2022-12-27T01:06:24.633Z,1.92
2022-12-27T01:08:52.288Z,2.22
2022-12-27T01:11:21.394Z,1.50
2022-12-27T01:13:48.097Z,1.92
2022-12-27T01:16:21.014Z,1.73
2022-12-27T01:18:47.921Z,2.30
2022-12-27T01:21:17.499Z,1.52
2022-12-27T01:23:44.402Z,3.08
2022-12-27T01:26:16.773Z,1.40
2022-12-27T01:28:43.866Z,1.10
2022-12-27T01:31:16.084Z,1.60
2022-12-27T01:33:42.981Z,1.95
2022-12-27T01:36:10.933Z,1.60
2022-12-27T01:38:37.404Z,2.50
2022-12-27T01:41:24.116Z,2.80
2022-12-27T01:43:50.938Z,1.60
2022-12-27T01:46:17.882Z,1.52
2022-12-27T01:48:45.077Z,2.55
2022-12-27T01:51:12.260Z,1.42
2022-12-27T01:53:44.615Z,1.27
2022-12-27T01:56:31.570Z,1.58
2022-12-27T02:01:38.294Z,0.88
2022-12-27T02:04:12.400Z,0.95
2022-12-27T02:06:40.784Z,0.75
2022-12-27T02:11:51.130Z,1.15
2022-12-27T02:14:26.079Z,1.25
2022-12-27T02:16:56.211Z,1.00
2022-12-27T02:19:28.768Z,1.83
2022-12-27T02:22:17.096Z,1.00
2022-12-27T02:25:31.353Z,1.05
2022-12-27T02:28:35.557Z,0.93
2022-12-27T02:31:08.436Z,1.60
2022-12-27T02:33:40.038Z,0.82
2022-12-27T02:36:12.945Z,1.98
2022-12-27T02:38:45.374Z,1.02
2022-12-27T02:41:31.241Z,1.55
2022-12-27T02:44:17.289Z,0.73
2022-12-27T02:47:03.240Z,0.90
2022-12-27T02:49:52.302Z,1.55
2022-12-27T02:52:58.466Z,2.20
2022-12-27T02:56:18.654Z,1.27
2022-12-27T02:59:04.898Z,0.80
2022-12-27T03:02:26.130Z,2.75
2022-12-27T03:05:08.068Z,1.98
2022-12-27T03:07:37.563Z,1.23
2022-12-27T03:10:36.583Z,1.45
2022-12-27T03:13:40.190Z,1.42
2022-12-27T03:16:30.917Z,1.40
2022-12-27T03:19:03.563Z,1.10
2022-12-27T03:22:01.931Z,2.55
2022-12-27T03:24:51.638Z,0.90
2022-12-27T03:27:28.345Z,2.05
2022-12-27T03:30:16.223Z,1.08
2022-12-27T03:33:06.268Z,0.98
2022-12-27T03:35:40.376Z,1.15
2022-12-27T03:38:10.148Z,1.33
2022-12-27T03:41:07.500Z,2.35
2022-12-27T03:43:36.308Z,1.63
2022-12-27T03:46:37.061Z,0.85
2022-12-27T03:49:21.392Z,1.35
2022-12-27T03:52:00.140Z,1.27
2022-12-27T03:54:30.948Z,1.02
2022-12-27T03:57:00.837Z,1.13
2022-12-27T03:59:27.732Z,1.40
2022-12-27T04:01:54.630Z,1.27
2022-12-27T04:04:21.185Z,1.50
2022-12-27T04:06:47.806Z,1.30
2022-12-27T04:09:32.904Z,1.20
2022-12-27T04:12:17.817Z,1.10
2022-12-27T04:15:02.911Z,1.40
2022-12-27T04:17:47.858Z,1.08
2022-12-27T04:20:33.170Z,1.05
2022-12-27T04:23:18.054Z,0.77
2022-12-27T04:26:03.401Z,1.30
2022-12-27T04:28:48.715Z,1.95
2022-12-27T04:31:33.799Z,1.48
2022-12-27T04:34:21.036Z,1.08
2022-12-27T04:36:48.209Z,1.25
2022-12-27T04:39:15.036Z,1.20
2022-12-27T04:42:10.674Z,1.17
2022-12-27T04:44:56.086Z,1.33
2022-12-27T04:47:42.214Z,1.55
2022-12-27T04:50:48.526Z,1.10
2022-12-27T04:53:39.827Z,1.27
2022-12-27T04:56:07.438Z,1.27
2022-12-27T04:58:34.274Z,1.52
2022-12-27T05:01:22.754Z,1.05
2022-12-27T05:03:52.797Z,1.48
2022-12-27T05:06:19.812Z,0.77
2022-12-27T05:09:05.057Z,1.83
2022-12-27T05:11:50.142Z,1.45
2022-12-27T05:14:16.841Z,1.40
2022-12-27T05:16:44.555Z,1.40
2022-12-27T05:19:13.408Z,0.93
2022-12-27T05:22:15.034Z,1.13
2022-12-27T05:24:59.865Z,0.93
2022-12-27T05:27:26.660Z,1.48
2022-12-27T05:29:53.240Z,1.08
2022-12-27T05:32:19.701Z,1.23
2022-12-27T05:34:46.175Z,1.23
2022-12-27T05:37:12.822Z,1.08
2022-12-27T05:39:39.445Z,1.23
2022-12-27T05:42:06.428Z,1.15
2022-12-27T05:44:32.916Z,1.55
2022-12-27T05:46:59.406Z,0.95
2022-12-27T05:49:25.965Z,1.98
2022-12-27T05:51:52.407Z,0.73
2022-12-27T05:54:19.158Z,1.17
2022-12-27T05:56:45.652Z,1.30
2022-12-27T05:59:12.193Z,0.80
2022-12-27T06:01:38.708Z,0.77
2022-12-27T06:04:05.319Z,1.70
2022-12-27T06:06:31.813Z,1.75
2022-12-27T06:08:58.349Z,1.05
2022-12-27T06:11:24.808Z,1.42
2022-12-27T06:13:54.128Z,1.40
2022-12-27T06:16:22.324Z,1.15
2022-12-27T06:18:48.917Z,1.38
2022-12-27T06:21:18.455Z,1.52
2022-12-27T06:23:45.930Z,1.65
2022-12-27T06:26:24.409Z,1.23
2022-12-27T06:28:51.651Z,1.20
2022-12-27T06:31:19.647Z,1.42
2022-12-27T06:33:47.253Z,1.25
2022-12-27T06:36:16.834Z,1.35
2022-12-27T06:38:43.909Z,1.20
2022-12-27T06:41:13.629Z,1.70
2022-12-27T06:43:40.989Z,1.15
2022-12-27T06:46:16.766Z,1.20
2022-12-27T06:48:44.938Z,1.55
2022-12-27T06:51:12.928Z,1.48
2022-12-27T06:53:40.163Z,1.58
2022-12-27T06:56:10.040Z,1.38
2022-12-27T06:58:36.540Z,1.17
2022-12-27T07:01:10.952Z,1.50
2022-12-27T07:03:37.796Z,1.17
2022-12-27T07:06:06.091Z,1.33
2022-12-27T07:08:33.201Z,1.13
2022-12-27T07:11:05.700Z,1.63
2022-12-27T07:13:37.657Z,1.13
2022-12-27T07:16:05.901Z,0.98
2022-12-27T07:18:33.079Z,1.52
2022-12-27T07:21:03.174Z,1.33
2022-12-27T07:23:29.888Z,1.45
2022-12-27T07:26:02.729Z,1.27
2022-12-27T07:28:29.718Z,1.10
2022-12-27T07:30:56.144Z,1.05
2022-12-27T07:33:22.814Z,1.10
2022-12-27T07:35:49.227Z,1.27
2022-12-27T07:38:18.012Z,1.33
2022-12-27T07:40:44.462Z,1.73
2022-12-27T07:43:10.897Z,1.10
2022-12-27T07:45:37.568Z,1.48
2022-12-27T07:48:04.277Z,1.40
2022-12-27T07:50:30.740Z,1.00
2022-12-27T07:52:57.147Z,1.67
2022-12-27T07:55:23.591Z,2.17
2022-12-27T07:57:50.095Z,1.42
2022-12-27T08:00:17.214Z,1.58
2022-12-27T08:02:43.737Z,2.35
2022-12-27T08:05:10.277Z,1.80
2022-12-27T08:07:38.450Z,2.50
2022-12-27T08:10:05.281Z,1.90
2022-12-27T08:12:31.812Z,1.42
2022-12-27T08:14:58.318Z,1.50
2022-12-27T08:17:29.114Z,1.63
2022-12-27T08:19:55.855Z,1.35
2022-12-27T08:22:23.687Z,1.58
2022-12-27T08:24:51.176Z,1.42
2022-12-27T08:27:22.838Z,1.30
2022-12-27T08:29:49.850Z,1.48
2022-12-27T08:32:16.730Z,1.30
2022-12-27T08:34:43.216Z,1.77
2022-12-27T08:37:09.686Z,1.73
2022-12-27T08:39:36.196Z,2.60
2022-12-27T08:42:02.792Z,1.85
2022-12-27T08:44:29.358Z,1.70
2022-12-27T08:46:55.966Z,2.08
2022-12-27T08:49:22.888Z,1.17
2022-12-27T08:51:49.865Z,1.45
2022-12-27T08:54:16.744Z,1.67
2022-12-27T08:56:43.371Z,2.08
2022-12-27T08:59:09.825Z,1.83
2022-12-27T09:01:36.829Z,1.70
2022-12-27T09:04:03.504Z,1.67
2022-12-27T09:06:30.199Z,1.42
2022-12-27T09:08:57.132Z,2.03
2022-12-27T09:11:29.778Z,2.05
2022-12-27T09:13:58.321Z,1.88
2022-12-27T09:18:55.704Z,2.17
2022-12-27T09:21:27.483Z,1.83
2022-12-27T09:23:54.853Z,1.95
2022-12-27T09:26:24.232Z,2.50
2022-12-27T09:28:51.120Z,2.45
2022-12-27T09:31:19.092Z,1.88
2022-12-27T09:33:50.549Z,2.50
2022-12-27T09:36:26.227Z,2.22
2022-12-27T09:38:54.370Z,2.38
2022-12-27T09:42:44.483Z,2.55
2022-12-27T09:44:40.506Z,1.73
2022-12-27T09:47:28.662Z,1.90
2022-12-27T09:50:06.002Z,2.22
2022-12-27T09:52:40.389Z,1.80
2022-12-27T09:55:21.947Z,1.92
2022-12-27T09:57:50.841Z,1.55
2022-12-27T10:00:34.176Z,1.63
2022-12-27T10:03:05.789Z,2.38
2022-12-27T10:05:35.044Z,1.98
2022-12-27T10:08:19.905Z,2.22
2022-12-27T10:11:36.167Z,1.58
2022-12-27T10:14:32.218Z,1.83
2022-12-27T10:17:01.796Z,1.70
2022-12-27T10:19:34.152Z,1.83
2022-12-27T10:22:27.902Z,2.38
2022-12-27T10:24:59.115Z,1.77
2022-12-27T10:27:28.490Z,2.47
2022-12-27T10:29:57.338Z,3.15
2022-12-27T10:32:24.291Z,2.20
2022-12-27T10:34:57.877Z,2.90
2022-12-27T10:37:25.617Z,2.53
2022-12-27T10:39:53.665Z,1.60
2022-12-27T10:42:38.781Z,1.70
2022-12-27T10:45:25.925Z,2.63
2022-12-27T10:47:59.944Z,3.35
2022-12-27T10:50:30.933Z,1.95
2022-12-27T10:52:58.734Z,3.03
2022-12-27T10:55:39.778Z,3.33
2022-12-27T10:58:32.517Z,2.58
2022-12-27T11:00:59.722Z,4.65
2022-12-27T11:03:28.495Z,3.05
2022-12-27T11:06:15.725Z,1.88
2022-12-27T11:08:42.594Z,2.08
2022-12-27T11:11:17.234Z,2.13
2022-12-27T11:13:47.861Z,2.35
2022-12-27T11:16:19.024Z,3.25
2022-12-27T11:18:52.693Z,2.47
2022-12-27T11:21:27.668Z,3.53
2022-12-27T11:24:06.093Z,2.85
2022-12-27T11:26:59.429Z,2.63
2022-12-27T11:29:31.580Z,3.22
2022-12-27T11:32:07.590Z,2.72
2022-12-27T11:34:37.881Z,2.85
2022-12-27T11:37:21.002Z,2.90
2022-12-27T11:39:53.994Z,3.00
2022-12-27T11:42:40.689Z,2.90
2022-12-27T11:45:25.981Z,2.53
2022-12-27T11:48:11.356Z,3.05
2022-12-27T11:51:29.904Z,2.47
2022-12-27T11:54:18.275Z,3.17
2022-12-27T11:56:56.554Z,3.97
2022-12-27T11:59:46.527Z,3.90
2022-12-27T12:02:23.971Z,2.72
2022-12-27T12:05:18.387Z,2.92
2022-12-27T12:08:11.437Z,3.38
2022-12-27T12:10:56.507Z,2.97
2022-12-27T12:14:02.521Z,5.22
2022-12-27T12:16:54.411Z,4.28
2022-12-27T12:19:51.800Z,4.40
2022-12-27T12:22:30.227Z,4.80
2022-12-27T12:25:33.624Z,5.43
2022-12-27T12:31:28.905Z,3.92
2022-12-27T12:34:37.057Z,3.15
2022-12-27T12:37:22.305Z,4.30
2022-12-27T12:40:17.916Z,3.00
2022-12-27T12:42:47.471Z,4.55
2022-12-27T12:45:23.370Z,4.45
2022-12-27T12:47:53.495Z,4.85
2022-12-27T12:50:38.924Z,4.95
2022-12-27T12:53:22.139Z,5.22
2022-12-27T12:56:16.375Z,5.10
2022-12-27T12:58:49.275Z,5.53
2022-12-27T13:01:46.817Z,5.63
2022-12-27T13:04:54.662Z,5.18
2022-12-27T13:07:45.220Z,5.70
2022-12-27T13:10:14.894Z,5.68
2022-12-27T13:12:59.945Z,5.10
2022-12-27T13:15:54.351Z,7.00
2022-12-27T13:18:31.257Z,5.35
2022-12-27T13:21:14.056Z,4.78
2022-12-27T13:23:55.103Z,4.40
2022-12-27T13:26:43.445Z,4.10
2022-12-27T13:29:46.039Z,4.13
2022-12-27T13:32:33.155Z,3.75
2022-12-27T13:35:20.266Z,3.58
2022-12-27T13:37:47.086Z,4.55
2022-12-27T13:40:47.310Z,4.45
2022-12-27T13:43:43.027Z,3.25
2022-12-27T13:46:12.501Z,3.38
2022-12-27T13:49:00.768Z,5.03
2022-12-27T13:51:48.184Z,3.88
2022-12-27T13:54:39.633Z,4.57
2022-12-27T13:57:58.148Z,4.18
2022-12-27T14:00:31.786Z,2.83
2022-12-27T14:03:19.285Z,2.80
2022-12-27T14:06:29.792Z,3.30
2022-12-27T14:09:21.293Z,2.75
2022-12-27T14:12:09.165Z,3.10
2022-12-27T14:14:38.603Z,3.70
2022-12-27T14:17:17.656Z,3.13
2022-12-27T14:19:58.215Z,3.40
2022-12-27T14:22:54.310Z,3.28
2022-12-27T14:25:42.775Z,4.03
2022-12-27T14:28:45.052Z,2.80
2022-12-27T14:31:22.567Z,2.40
2022-12-27T14:34:16.601Z,3.17
2022-12-27T14:36:57.314Z,3.20
2022-12-27T14:42:33.740Z,4.13
2022-12-27T14:45:15.445Z,3.53
2022-12-27T14:48:09.381Z,3.17
2022-12-27T14:51:08.122Z,3.30
2022-12-27T14:54:04.158Z,3.55
2022-12-27T14:56:38.490Z,2.80
2022-12-27T14:59:27.554Z,3.25
2022-12-27T15:01:56.845Z,3.03
2022-12-27T15:05:00.976Z,2.90
2022-12-27T15:08:07.594Z,2.80
2022-12-27T15:11:18.471Z,2.88
2022-12-27T15:14:10.149Z,2.30
2022-12-27T15:17:14.223Z,2.95
2022-12-27T15:20:18.450Z,3.40
2022-12-27T15:23:27.778Z,2.75
2022-12-27T15:26:09.653Z,3.45
2022-12-27T15:29:08.902Z,3.88
2022-12-27T15:31:48.246Z,2.88
2022-12-27T15:34:46.911Z,2.78
2022-12-27T15:37:47.318Z,3.15
2022-12-27T15:40:29.227Z,3.22
2022-12-27T15:43:33.438Z,3.75
2022-12-27T15:46:46.341Z,3.30
2022-12-27T15:49:33.134Z,3.20
2022-12-27T15:54:58.088Z,3.35
2022-12-27T15:57:45.548Z,3.30
2022-12-27T16:00:16.665Z,3.25
2022-12-27T16:02:49.416Z,3.63
2022-12-27T16:05:19.020Z,3.33
2022-12-27T16:08:13.004Z,2.35
2022-12-27T16:10:40.625Z,3.63
2022-12-27T16:13:12.957Z,3.70
2022-12-27T16:15:55.244Z,4.10
2022-12-27T16:18:21.696Z,3.38
2022-12-27T16:21:11.928Z,3.63
2022-12-27T16:23:49.130Z,3.97
2022-12-27T16:26:29.878Z,4.70
2022-12-27T16:29:06.377Z,3.92
2022-12-27T16:31:37.873Z,4.63
2022-12-27T16:34:20.539Z,4.40
2022-12-27T16:36:48.200Z,5.18
2022-12-27T16:39:34.445Z,4.28
2022-12-27T16:42:04.221Z,4.28
2022-12-27T16:44:47.015Z,5.50
2022-12-27T16:47:44.484Z,5.65
2022-12-27T16:50:52.413Z,5.70
2022-12-27T16:53:40.864Z,5.40
2022-12-27T16:56:22.937Z,5.00
2022-12-27T16:58:51.388Z,4.90
2022-12-27T17:03:54.705Z,5.50
2022-12-27T17:06:36.998Z,4.53
2022-12-27T17:09:09.153Z,4.65
2022-12-27T17:12:00.914Z,5.70
2022-12-27T17:14:31.535Z,6.32
2022-12-27T17:17:08.019Z,4.10
2022-12-27T17:19:48.991Z,4.30
2022-12-27T17:22:18.823Z,4.07
2022-12-27T17:24:47.988Z,4.65
2022-12-27T17:27:43.279Z,4.40
2022-12-27T17:30:37.377Z,4.78
2022-12-27T17:33:44.796Z,4.32
2022-12-27T17:36:33.429Z,4.15
2022-12-27T17:39:31.438Z,4.97
2022-12-27T17:42:22.890Z,3.17
2022-12-27T17:45:00.620Z,4.40
2022-12-27T17:47:52.116Z,4.90
2022-12-27T17:50:23.918Z,4.05
2022-12-27T17:53:41.473Z,3.92
2022-12-27T17:59:08.705Z,4.22
2022-12-27T18:01:42.596Z,3.00
2022-12-27T18:04:35.891Z,3.65
2022-12-27T18:07:08.040Z,3.65
2022-12-27T18:09:43.497Z,3.47
2022-12-27T18:12:22.972Z,4.10
2022-12-27T18:15:01.687Z,3.28
2022-12-27T18:17:59.498Z,3.72
2022-12-27T18:20:25.890Z,3.92
2022-12-27T18:23:01.808Z,3.63
2022-12-27T18:25:28.381Z,3.60
2022-12-27T18:28:05.345Z,3.85
2022-12-27T18:31:02.510Z,3.95
2022-12-27T18:33:35.060Z,3.17
2022-12-27T18:36:04.946Z,4.35
2022-12-27T18:38:45.645Z,3.22
2022-12-27T18:43:56.863Z,2.97
2022-12-27T18:46:29.486Z,2.58
2022-12-27T18:48:57.452Z,3.78
2022-12-27T18:51:35.559Z,3.05
2022-12-27T18:54:02.816Z,2.63
2022-12-27T18:56:34.558Z,3.05
2022-12-27T18:59:16.401Z,2.08
2022-12-27T19:01:44.958Z,3.13
2022-12-27T19:04:14.668Z,3.15
2022-12-27T19:06:53.470Z,3.80
2022-12-27T19:09:23.089Z,3.25
2022-12-27T19:11:53.533Z,3.63
2022-12-27T19:14:22.837Z,2.65
2022-12-27T19:17:01.086Z,3.45
2022-12-27T19:19:40.546Z,3.20
2022-12-27T19:22:32.988Z,2.90
2022-12-27T19:25:07.502Z,3.28
2022-12-27T19:27:34.417Z,3.53
2022-12-27T19:30:01.188Z,3.25
2022-12-27T19:32:35.107Z,3.42
2022-12-27T19:35:04.769Z,3.40
2022-12-27T19:37:33.463Z,2.80
2022-12-27T19:40:00.265Z,2.05
2022-12-27T19:42:34.981Z,4.18
2022-12-27T19:45:01.613Z,3.28
2022-12-27T19:47:28.119Z,2.58
2022-12-27T19:49:54.717Z,3.70
2022-12-27T19:52:24.270Z,3.45
2022-12-27T19:54:56.837Z,3.70
2022-12-27T19:57:23.325Z,2.33
2022-12-27T19:59:49.807Z,3.67
2022-12-27T20:02:18.361Z,1.83
2022-12-27T20:04:45.161Z,2.88
2022-12-27T20:07:20.008Z,2.53
2022-12-27T20:09:46.630Z,3.10
2022-12-27T20:12:13.359Z,2.80
2022-12-27T20:14:39.902Z,2.22
2022-12-27T20:17:06.397Z,2.28
2022-12-27T20:19:32.956Z,2.42
2022-12-27T20:22:01.803Z,2.42
2022-12-27T20:24:29.837Z,3.08
2022-12-27T20:26:56.415Z,2.63
2022-12-27T20:29:23.271Z,2.53
2022-12-27T20:31:52.208Z,2.65
2022-12-27T20:34:18.838Z,1.77
2022-12-27T20:36:45.303Z,3.35
2022-12-27T20:39:11.817Z,1.20
2022-12-27T20:41:38.365Z,2.67
2022-12-27T20:44:06.296Z,2.60
2022-12-27T20:46:32.994Z,2.50
2022-12-27T20:49:00.727Z,2.70
2022-12-27T20:51:28.712Z,2.63
2022-12-27T20:53:57.278Z,1.98
2022-12-27T20:56:24.825Z,2.78
2022-12-27T20:58:51.995Z,2.85
2022-12-27T21:01:25.044Z,2.25
2022-12-27T21:03:51.868Z,3.13
2022-12-27T21:06:21.712Z,3.55
2022-12-27T21:08:54.433Z,2.63
2022-12-27T21:11:30.303Z,2.40
2022-12-27T21:13:56.959Z,2.58
2022-12-27T21:16:25.970Z,3.00
2022-12-27T21:18:53.148Z,1.88
2022-12-27T21:21:23.090Z,2.85
2022-12-27T21:23:51.214Z,2.30
2022-12-27T21:26:23.676Z,3.20
2022-12-27T21:28:50.698Z,2.97
2022-12-27T21:31:18.458Z,2.42
2022-12-27T21:33:45.347Z,2.58
2022-12-27T21:36:14.535Z,2.65
2022-12-27T21:38:42.021Z,2.33
2022-12-27T21:41:14.052Z,3.25
2022-12-27T21:43:40.995Z,2.00
2022-12-27T21:46:13.295Z,2.30
2022-12-27T21:48:39.991Z,2.88
2022-12-27T21:51:09.286Z,3.00
2022-12-27T21:53:35.926Z,3.30
2022-12-27T21:56:02.816Z,2.65
2022-12-27T21:58:30.735Z,2.70
2022-12-27T22:01:08.163Z,2.28
2022-12-27T22:03:37.041Z,1.90
2022-12-27T22:06:12.295Z,2.40
2022-12-27T22:08:40.297Z,2.17
2022-12-27T22:11:07.591Z,1.90
2022-12-27T22:13:41.080Z,2.72
2022-12-27T22:16:13.384Z,2.30
2022-12-27T22:18:45.269Z,2.38
2022-12-27T22:21:18.195Z,2.08
2022-12-27T22:23:47.002Z,2.80
2022-12-27T22:26:19.434Z,2.10
2022-12-27T22:28:46.586Z,2.72
2022-12-27T22:31:15.992Z,2.25
2022-12-27T22:33:42.884Z,2.30
2022-12-27T22:36:13.321Z,3.17
2022-12-27T22:38:40.764Z,2.45
2022-12-27T22:41:19.438Z,2.38
2022-12-27T22:43:51.871Z,3.15
2022-12-27T22:46:19.422Z,3.30
2022-12-27T22:48:51.524Z,1.65
2022-12-27T22:51:20.964Z,3.53
2022-12-27T22:53:47.694Z,1.95
2022-12-27T22:56:41.549Z,2.92
2022-12-27T22:59:10.563Z,3.22
2022-12-27T23:01:37.370Z,2.08
2022-12-27T23:04:06.153Z,2.67
2022-12-27T23:06:35.122Z,3.13
2022-12-27T23:09:02.392Z,2.00
2022-12-27T23:11:32.645Z,2.95
2022-12-27T23:14:02.501Z,4.18
2022-12-27T23:16:34.733Z,3.30
2022-12-27T23:19:01.589Z,3.50
2022-12-27T23:21:28.062Z,2.47
2022-12-27T23:23:54.581Z,3.72
2022-12-27T23:26:23.244Z,2.78
2022-12-27T23:28:51.276Z,3.28
2022-12-27T23:31:20.581Z,3.88
2022-12-27T23:33:47.645Z,3.58
2022-12-27T23:36:14.931Z,2.83
2022-12-27T23:38:42.583Z,2.92
2022-12-27T23:41:14.120Z,3.22
2022-12-27T23:43:56.519Z,3.47
2022-12-27T23:46:31.238Z,2.90
2022-12-27T23:49:00.711Z,3.65
2022-12-27T23:51:28.377Z,3.42
2022-12-27T23:53:55.104Z,2.88
2022-12-27T23:56:30.295Z,2.42
2022-12-27T23:58:59.238Z,2.65
