createdAt,value
2019-04-26T00:02:01.116Z,4.40
2019-04-26T00:04:31.753Z,4.07
2019-04-26T00:07:00.444Z,4.20
2019-04-26T00:09:34.270Z,4.10
2019-04-26T00:12:19.395Z,4.77
2019-04-26T00:14:52.973Z,4.43
2019-04-26T00:17:23.937Z,5.40
2019-04-26T00:19:52.918Z,4.73
2019-04-26T00:22:21.929Z,4.47
2019-04-26T00:24:50.603Z,5.00
2019-04-26T00:27:19.214Z,5.00
2019-04-26T00:29:47.838Z,5.63
2019-04-26T00:32:17.244Z,5.30
2019-04-26T00:34:46.108Z,4.37
2019-04-26T00:37:15.912Z,4.90
2019-04-26T00:39:44.619Z,4.80
2019-04-26T00:42:14.572Z,5.40
2019-04-26T00:44:43.808Z,5.43
2019-04-26T00:47:15.158Z,5.17
2019-04-26T00:49:44.466Z,5.83
2019-04-26T00:52:15.718Z,5.30
2019-04-26T00:54:45.447Z,5.87
2019-04-26T00:57:16.011Z,4.50
2019-04-26T00:59:45.430Z,5.63
2019-04-26T01:02:16.655Z,5.00
2019-04-26T01:04:45.429Z,5.63
2019-04-26T01:07:15.578Z,5.50
2019-04-26T01:09:44.380Z,5.53
2019-04-26T01:12:13.072Z,5.77
2019-04-26T01:14:41.903Z,5.63
2019-04-26T01:17:10.514Z,5.13
2019-04-26T01:19:41.020Z,6.80
2019-04-26T01:22:12.737Z,6.00
2019-04-26T01:24:44.520Z,6.40
2019-04-26T01:27:15.867Z,6.10
2019-04-26T01:29:47.636Z,4.90
2019-04-26T01:32:17.690Z,5.90
2019-04-26T01:34:49.723Z,6.10
2019-04-26T01:37:19.264Z,5.90
2019-04-26T01:39:53.108Z,6.30
2019-04-26T01:42:29.802Z,6.27
2019-04-26T01:45:03.284Z,5.70
2019-04-26T01:47:32.710Z,6.20
2019-04-26T01:50:01.608Z,7.20
2019-04-26T01:52:30.271Z,6.20
2019-04-26T01:54:58.949Z,5.93
2019-04-26T01:57:29.507Z,7.00
2019-04-26T02:00:00.061Z,6.83
2019-04-26T02:02:46.823Z,6.23
2019-04-26T02:05:17.504Z,7.83
2019-04-26T02:07:46.195Z,6.63
2019-04-26T02:10:20.407Z,6.70
2019-04-26T02:12:50.303Z,6.40
2019-04-26T02:15:21.523Z,6.90
2019-04-26T02:17:53.248Z,7.10
2019-04-26T02:20:51.036Z,6.60
2019-04-26T02:23:27.935Z,7.40
2019-04-26T02:25:56.750Z,6.97
2019-04-26T02:28:26.640Z,7.70
2019-04-26T02:30:55.706Z,7.53
2019-04-26T02:33:25.334Z,8.20
2019-04-26T02:35:55.134Z,7.70
2019-04-26T02:38:23.893Z,8.27
2019-04-26T02:40:53.440Z,7.93
2019-04-26T02:43:26.387Z,8.20
2019-04-26T02:46:00.323Z,8.53
2019-04-26T02:48:37.821Z,9.10
2019-04-26T02:51:12.385Z,9.07
2019-04-26T02:54:02.412Z,9.57
2019-04-26T02:56:35.788Z,9.13
2019-04-26T02:59:13.540Z,9.23
2019-04-26T03:01:42.721Z,9.40
2019-04-26T03:04:11.507Z,9.67
2019-04-26T03:06:42.869Z,8.57
2019-04-26T03:09:14.534Z,9.37
2019-04-26T03:11:46.324Z,9.93
2019-04-26T03:14:22.627Z,9.73
2019-04-26T03:17:01.735Z,8.80
2019-04-26T03:19:47.057Z,10.07
2019-04-26T03:22:40.801Z,9.93
2019-04-26T03:25:19.052Z,8.93
2019-04-26T03:27:50.775Z,11.20
2019-04-26T03:30:23.682Z,9.73
2019-04-26T03:32:58.585Z,11.07
2019-04-26T03:35:48.627Z,10.63
2019-04-26T03:38:30.765Z,10.80
2019-04-26T03:41:06.930Z,9.87
2019-04-26T03:43:51.237Z,9.60
2019-04-26T03:46:28.745Z,12.07
2019-04-26T03:49:06.464Z,10.80
2019-04-26T03:51:39.686Z,10.43
2019-04-26T03:54:14.368Z,9.43
2019-04-26T03:56:50.284Z,10.73
2019-04-26T03:59:40.740Z,11.30
2019-04-26T04:02:14.804Z,9.83
2019-04-26T04:04:50.730Z,10.07
2019-04-26T04:07:35.880Z,11.43
2019-04-26T04:09:58.773Z,11.13
2019-04-26T04:12:43.966Z,11.90
2019-04-26T04:15:21.287Z,11.60
2019-04-26T04:17:58.821Z,11.93
2019-04-26T04:20:35.068Z,11.90
2019-04-26T04:23:06.933Z,11.63
2019-04-26T04:25:50.219Z,11.90
2019-04-26T04:28:50.745Z,12.30
2019-04-26T04:31:31.179Z,10.37
2019-04-26T04:34:05.712Z,11.50
2019-04-26T04:36:37.501Z,11.97
2019-04-26T04:39:13.055Z,11.13
2019-04-26T04:42:22.917Z,10.23
2019-04-26T04:45:10.876Z,11.73
2019-04-26T04:48:06.759Z,11.30
2019-04-26T04:50:40.937Z,11.17
2019-04-26T04:53:33.222Z,11.10
2019-04-26T04:56:13.761Z,10.50
2019-04-26T04:58:52.437Z,11.67
2019-04-26T05:01:34.608Z,11.73
2019-04-26T05:04:20.164Z,11.00
2019-04-26T05:07:25.716Z,10.47
2019-04-26T05:10:17.865Z,11.10
2019-04-26T05:13:10.705Z,10.13
2019-04-26T05:16:17.320Z,10.27
2019-04-26T05:18:54.804Z,10.83
2019-04-26T05:21:29.373Z,10.37
2019-04-26T05:24:15.967Z,10.40
2019-04-26T05:27:15.299Z,10.10
2019-04-26T05:30:06.819Z,10.43
2019-04-26T05:32:59.808Z,10.00
2019-04-26T05:35:51.173Z,9.93
2019-04-26T05:38:40.767Z,9.90
2019-04-26T05:41:48.607Z,10.03
2019-04-26T05:44:34.247Z,9.50
2019-04-26T05:47:13.159Z,9.60
2019-04-26T05:50:10.201Z,10.23
2019-04-26T05:53:10.975Z,10.10
2019-04-26T05:55:51.132Z,9.73
2019-04-26T05:58:38.846Z,10.50
2019-04-26T06:01:17.882Z,9.93
2019-04-26T06:04:12.923Z,9.20
2019-04-26T06:06:46.360Z,9.83
2019-04-26T06:09:28.392Z,10.83
2019-04-26T06:12:01.860Z,10.13
2019-04-26T06:14:43.975Z,10.80
2019-04-26T06:17:48.423Z,11.00
2019-04-26T06:20:32.255Z,11.03
2019-04-26T06:23:34.131Z,11.10
2019-04-26T06:26:28.807Z,10.00
2019-04-26T06:29:18.806Z,8.90
2019-04-26T06:31:54.913Z,9.77
2019-04-26T06:34:30.099Z,10.67
2019-04-26T06:37:21.447Z,9.30
2019-04-26T06:39:56.017Z,10.00
2019-04-26T06:43:02.664Z,9.50
2019-04-26T06:45:58.646Z,10.10
2019-04-26T06:49:13.027Z,9.70
2019-04-26T06:51:51.140Z,9.67
2019-04-26T06:54:34.637Z,8.67
2019-04-26T06:57:49.947Z,8.70
2019-04-26T07:00:25.624Z,8.03
2019-04-26T07:03:09.341Z,9.53
2019-04-26T07:05:47.108Z,8.67
2019-04-26T07:08:57.574Z,7.93
2019-04-26T07:11:55.759Z,8.00
2019-04-26T07:14:30.480Z,7.73
2019-04-26T07:17:07.928Z,8.60
2019-04-26T07:20:06.056Z,8.43
2019-04-26T07:22:48.301Z,7.90
2019-04-26T07:25:54.727Z,9.80
2019-04-26T07:28:36.877Z,9.80
2019-04-26T07:31:11.364Z,7.70
2019-04-26T07:33:52.949Z,8.07
2019-04-26T07:36:51.928Z,9.27
2019-04-26T07:39:37.266Z,8.03
2019-04-26T07:42:34.088Z,8.20
2019-04-26T07:45:33.145Z,8.40
2019-04-26T07:48:23.176Z,7.93
2019-04-26T07:51:19.006Z,8.33
2019-04-26T07:54:21.340Z,8.30
2019-04-26T07:57:12.891Z,8.10
2019-04-26T08:00:12.979Z,7.60
2019-04-26T08:02:54.739Z,9.17
2019-04-26T08:05:48.870Z,8.07
2019-04-26T08:08:23.207Z,8.00
2019-04-26T08:11:13.195Z,12.10
2019-04-26T08:14:06.199Z,7.20
2019-04-26T08:16:54.376Z,8.07
2019-04-26T08:19:26.410Z,10.10
2019-04-26T08:22:11.601Z,8.67
2019-04-26T08:24:30.840Z,7.53
2019-04-26T08:27:13.422Z,7.20
2019-04-26T08:29:39.121Z,7.57
2019-04-26T08:32:13.283Z,7.77
2019-04-26T08:34:45.164Z,7.50
2019-04-26T08:37:21.510Z,7.33
2019-04-26T08:39:52.996Z,6.93
2019-04-26T08:42:25.138Z,7.43
2019-04-26T08:45:10.149Z,7.83
2019-04-26T08:47:39.166Z,7.17
2019-04-26T08:50:19.077Z,7.97
2019-04-26T08:52:49.929Z,7.53
2019-04-26T08:55:20.269Z,7.03
2019-04-26T08:57:51.272Z,6.17
2019-04-26T09:00:22.826Z,6.53
2019-04-26T09:03:12.477Z,8.00
2019-04-26T09:06:02.583Z,6.67
2019-04-26T09:08:34.368Z,6.27
2019-04-26T09:11:04.875Z,6.40
2019-04-26T09:13:36.524Z,6.03
2019-04-26T09:16:13.938Z,7.30
2019-04-26T09:18:48.044Z,6.30
2019-04-26T09:21:17.097Z,6.57
2019-04-26T09:24:03.248Z,6.27
2019-04-26T09:26:42.633Z,8.73
2019-04-26T09:29:30.220Z,7.27
2019-04-26T09:31:59.052Z,5.93
2019-04-26T09:34:29.378Z,6.17
2019-04-26T09:36:57.999Z,6.60
2019-04-26T09:39:26.572Z,6.80
2019-04-26T09:41:56.802Z,6.97
2019-04-26T09:44:27.620Z,6.80
2019-04-26T09:46:57.829Z,7.90
2019-04-26T09:49:44.933Z,6.70
2019-04-26T09:52:15.120Z,6.50
2019-04-26T09:54:43.685Z,5.13
2019-04-26T09:57:12.273Z,6.83
2019-04-26T09:59:41.230Z,6.37
2019-04-26T10:02:11.143Z,6.13
2019-04-26T10:04:39.764Z,6.40
2019-04-26T10:07:08.590Z,6.53
2019-04-26T10:09:37.159Z,7.60
2019-04-26T10:12:07.616Z,6.50
2019-04-26T10:14:37.897Z,5.70
2019-04-26T10:17:11.566Z,6.37
2019-04-26T10:19:45.936Z,6.20
2019-04-26T10:22:14.567Z,5.00
2019-04-26T10:24:43.148Z,5.20
2019-04-26T10:27:11.732Z,4.10
2019-04-26T10:29:40.293Z,5.60
2019-04-26T10:32:09.269Z,5.10
2019-04-26T10:34:37.832Z,5.40
2019-04-26T10:37:07.842Z,5.23
2019-04-26T10:39:37.101Z,5.40
2019-04-26T10:42:05.901Z,5.57
2019-04-26T10:44:35.663Z,8.13
2019-04-26T10:47:06.047Z,5.00
2019-04-26T10:49:41.010Z,5.73
2019-04-26T10:52:29.576Z,6.00
2019-04-26T10:55:05.787Z,5.53
2019-04-26T10:57:38.429Z,5.60
2019-04-26T11:00:09.850Z,6.10
2019-04-26T11:02:38.420Z,6.17
2019-04-26T11:05:11.596Z,6.23
2019-04-26T11:07:38.475Z,5.87
2019-04-26T11:10:07.358Z,5.47
2019-04-26T11:12:36.006Z,5.83
2019-04-26T11:15:06.678Z,6.80
2019-04-26T11:17:35.261Z,6.70
2019-04-26T11:20:06.245Z,6.77
2019-04-26T11:22:37.596Z,6.50
2019-04-26T11:25:06.962Z,6.73
2019-04-26T11:27:35.607Z,7.00
2019-04-26T11:30:11.610Z,5.50
2019-04-26T11:32:36.755Z,6.83
2019-04-26T11:35:06.801Z,6.20
2019-04-26T11:37:35.380Z,5.60
2019-04-26T11:40:10.240Z,6.00
2019-04-26T11:42:36.968Z,5.97
2019-04-26T11:45:15.087Z,5.83
2019-04-26T11:47:54.362Z,6.33
2019-04-26T11:50:12.501Z,7.93
2019-04-26T11:52:41.808Z,5.80
2019-04-26T11:55:10.749Z,5.27
2019-04-26T11:57:40.069Z,5.70
2019-04-26T12:00:10.790Z,6.03
2019-04-26T12:02:39.361Z,6.97
2019-04-26T12:05:29.455Z,5.50
2019-04-26T12:08:08.757Z,5.50
2019-04-26T12:10:40.490Z,10.70
2019-04-26T12:13:07.841Z,18.97
2019-04-26T12:15:39.154Z,4.97
2019-04-26T12:18:09.827Z,5.10
2019-04-26T12:20:37.180Z,5.40
2019-04-26T12:23:05.784Z,5.40
2019-04-26T12:25:34.357Z,4.80
2019-04-26T12:28:06.062Z,5.53
2019-04-26T12:30:33.368Z,4.63
2019-04-26T12:33:01.946Z,4.73
2019-04-26T12:35:31.100Z,3.77
2019-04-26T12:37:59.675Z,3.87
2019-04-26T12:40:28.236Z,3.43
2019-04-26T12:42:56.899Z,3.73
2019-04-26T12:45:33.105Z,3.50
2019-04-26T12:48:03.322Z,4.73
2019-04-26T12:50:36.476Z,3.27
2019-04-26T12:53:02.260Z,3.90
2019-04-26T12:55:31.050Z,2.90
2019-04-26T12:57:59.599Z,3.67
2019-04-26T13:00:33.181Z,4.00
2019-04-26T13:03:01.381Z,3.83
2019-04-26T13:05:29.973Z,3.33
2019-04-26T13:07:58.529Z,3.53
2019-04-26T13:10:37.968Z,3.50
2019-04-26T13:13:26.715Z,2.97
2019-04-26T13:16:08.685Z,2.87
2019-04-26T13:18:37.439Z,2.70
2019-04-26T13:21:06.047Z,2.07
2019-04-26T13:23:34.789Z,2.73
2019-04-26T13:26:03.533Z,2.30
2019-04-26T13:28:32.159Z,2.40
2019-04-26T13:31:02.407Z,2.33
2019-04-26T13:33:31.060Z,2.63
2019-04-26T13:36:03.475Z,2.20
2019-04-26T13:38:30.661Z,2.20
2019-04-26T13:41:04.286Z,2.80
2019-04-26T13:43:29.768Z,2.20
2019-04-26T13:46:03.095Z,2.20
2019-04-26T13:48:39.159Z,2.53
2019-04-26T13:51:11.880Z,2.37
2019-04-26T13:53:40.574Z,2.30
2019-04-26T13:56:09.428Z,2.73
2019-04-26T13:58:38.048Z,3.50
2019-04-26T14:01:07.090Z,2.63
2019-04-26T14:03:35.794Z,1.87
2019-04-26T14:06:05.059Z,1.97
2019-04-26T14:08:33.867Z,2.70
2019-04-26T14:11:02.436Z,1.50
2019-04-26T14:13:31.026Z,2.03
2019-04-26T14:15:59.603Z,2.60
2019-04-26T14:18:28.328Z,1.93
2019-04-26T14:20:58.905Z,1.87
2019-04-26T14:23:28.864Z,2.00
2019-04-26T14:26:01.274Z,2.70
2019-04-26T14:28:29.435Z,2.23
2019-04-26T14:30:58.112Z,4.90
2019-04-26T14:33:27.037Z,2.23
2019-04-26T14:35:57.014Z,2.17
2019-04-26T14:38:28.094Z,2.77
2019-04-26T14:41:03.817Z,1.80
2019-04-26T14:43:39.681Z,1.47
2019-04-26T14:45:56.604Z,2.00
2019-04-26T14:48:35.346Z,1.90
2019-04-26T14:51:07.477Z,4.50
2019-04-26T14:53:25.921Z,7.53
2019-04-26T14:55:55.586Z,3.00
2019-04-26T14:58:29.970Z,2.33
2019-04-26T15:00:59.149Z,2.33
2019-04-26T15:03:29.452Z,1.90
2019-04-26T15:05:59.655Z,2.50
2019-04-26T15:08:28.229Z,1.87
2019-04-26T15:11:00.887Z,1.70
2019-04-26T15:13:27.360Z,1.77
2019-04-26T15:15:56.303Z,1.67
2019-04-26T15:18:24.874Z,2.33
2019-04-26T15:20:57.071Z,1.80
2019-04-26T15:23:26.426Z,2.30
2019-04-26T15:25:54.050Z,2.10
2019-04-26T15:28:22.649Z,3.63
2019-04-26T15:30:52.756Z,2.37
2019-04-26T15:33:22.308Z,2.20
2019-04-26T15:35:52.175Z,2.20
2019-04-26T15:38:21.492Z,2.17
2019-04-26T15:41:00.410Z,2.17
2019-04-26T15:43:46.799Z,1.73
2019-04-26T15:46:20.659Z,2.07
2019-04-26T15:49:09.543Z,1.57
2019-04-26T15:51:39.302Z,6.70
2019-04-26T15:54:08.107Z,2.53
2019-04-26T15:56:36.679Z,2.90
2019-04-26T15:59:05.260Z,4.00
2019-04-26T16:01:33.858Z,2.53
2019-04-26T16:04:06.068Z,2.33
2019-04-26T16:06:32.719Z,1.80
2019-04-26T16:09:02.326Z,2.03
2019-04-26T16:11:30.967Z,3.57
2019-04-26T16:13:59.527Z,3.43
2019-04-26T16:16:29.571Z,2.60
2019-04-26T16:18:58.604Z,2.37
2019-04-26T16:21:27.356Z,2.00
2019-04-26T16:23:55.932Z,2.83
2019-04-26T16:26:24.502Z,2.17
2019-04-26T16:29:03.641Z,2.10
2019-04-26T16:31:50.569Z,1.90
2019-04-26T16:34:26.723Z,2.67
2019-04-26T16:36:55.300Z,2.10
2019-04-26T16:39:28.492Z,2.40
2019-04-26T16:41:54.317Z,2.73
2019-04-26T16:44:29.373Z,2.80
2019-04-26T16:47:00.954Z,2.00
2019-04-26T16:49:23.909Z,2.30
2019-04-26T16:52:01.480Z,2.33
2019-04-26T16:54:26.483Z,2.57
2019-04-26T16:56:58.940Z,2.00
2019-04-26T16:59:26.798Z,1.90
2019-04-26T17:01:55.581Z,2.00
2019-04-26T17:04:29.053Z,2.03
2019-04-26T17:06:54.533Z,2.30
2019-04-26T17:09:23.767Z,2.40
2019-04-26T17:11:53.469Z,2.47
2019-04-26T17:14:24.027Z,2.20
2019-04-26T17:16:53.206Z,1.60
2019-04-26T17:19:22.793Z,1.87
2019-04-26T17:21:56.605Z,23.07
2019-04-26T17:24:38.131Z,3.97
2019-04-26T17:27:14.371Z,2.10
2019-04-26T17:29:42.391Z,2.87
2019-04-26T17:32:13.990Z,2.17
2019-04-26T17:34:43.268Z,2.90
2019-04-26T17:37:16.527Z,1.67
2019-04-26T17:39:42.024Z,2.57
2019-04-26T17:42:10.656Z,2.97
2019-04-26T17:44:41.237Z,1.63
2019-04-26T17:47:10.569Z,2.07
2019-04-26T17:49:42.313Z,1.97
2019-04-26T17:52:11.529Z,2.00
2019-04-26T17:54:46.653Z,2.50
2019-04-26T17:57:14.408Z,2.33
2019-04-26T17:59:46.956Z,2.60
2019-04-26T18:02:20.586Z,2.10
2019-04-26T18:04:43.123Z,2.87
2019-04-26T18:07:34.742Z,2.10
2019-04-26T18:09:46.488Z,2.30
2019-04-26T18:12:12.548Z,2.30
2019-04-26T18:14:41.143Z,3.30
2019-04-26T18:17:11.433Z,5.60
2019-04-26T18:19:50.389Z,4.83
2019-04-26T18:22:36.753Z,2.40
2019-04-26T18:25:11.295Z,2.50
2019-04-26T18:27:38.769Z,3.20
2019-04-26T18:30:12.176Z,2.53
2019-04-26T18:32:42.401Z,2.77
2019-04-26T18:35:14.755Z,2.70
2019-04-26T18:37:42.661Z,2.80
2019-04-26T18:40:11.483Z,3.07
2019-04-26T18:42:41.873Z,1.70
2019-04-26T18:45:10.495Z,2.30
2019-04-26T18:47:40.703Z,2.67
2019-04-26T18:50:10.266Z,2.20
2019-04-26T18:52:59.854Z,3.27
2019-04-26T18:55:30.395Z,2.50
2019-04-26T18:58:03.385Z,3.20
2019-04-26T19:00:31.121Z,3.40
2019-04-26T19:03:00.117Z,3.67
2019-04-26T19:05:30.181Z,2.60
2019-04-26T19:07:58.931Z,3.33
2019-04-26T19:10:29.363Z,3.73
2019-04-26T19:13:00.020Z,2.97
2019-04-26T19:15:47.170Z,2.70
2019-04-26T19:18:17.385Z,3.97
2019-04-26T19:20:47.604Z,2.90
2019-04-26T19:23:16.204Z,2.83
2019-04-26T19:25:44.787Z,2.80
2019-04-26T19:28:13.364Z,3.37
2019-04-26T19:30:49.143Z,2.83
2019-04-26T19:33:16.690Z,3.20
2019-04-26T19:35:44.025Z,3.07
2019-04-26T19:38:14.717Z,5.40
2019-04-26T19:40:47.609Z,3.60
2019-04-26T19:43:13.559Z,7.30
2019-04-26T19:45:52.016Z,3.53
2019-04-26T19:48:26.057Z,3.20
2019-04-26T19:50:56.552Z,3.23
2019-04-26T19:53:26.794Z,3.87
2019-04-26T19:56:05.975Z,4.80
2019-04-26T19:58:36.198Z,3.33
2019-04-26T20:01:04.837Z,2.87
2019-04-26T20:03:33.902Z,3.37
2019-04-26T20:06:04.897Z,3.50
2019-04-26T20:08:35.284Z,3.87
2019-04-26T20:11:04.076Z,4.00
2019-04-26T20:13:32.642Z,3.90
2019-04-26T20:16:05.931Z,4.67
2019-04-26T20:18:38.746Z,3.73
2019-04-26T20:21:06.550Z,4.50
2019-04-26T20:23:33.994Z,3.70
2019-04-26T20:26:07.228Z,3.90
2019-04-26T20:28:37.449Z,4.40
2019-04-26T20:31:09.743Z,3.60
2019-04-26T20:33:38.298Z,5.17
2019-04-26T20:36:06.899Z,4.30
2019-04-26T20:38:42.841Z,4.60
2019-04-26T20:41:06.265Z,4.40
2019-04-26T20:43:36.830Z,4.50
2019-04-26T20:46:14.054Z,5.03
2019-04-26T20:48:37.195Z,5.20
2019-04-26T20:51:06.598Z,4.60
2019-04-26T20:53:41.108Z,4.77
2019-04-26T20:56:09.780Z,4.90
2019-04-26T20:58:37.468Z,5.20
2019-04-26T21:01:12.959Z,5.60
2019-04-26T21:03:42.939Z,5.00
2019-04-26T21:06:09.352Z,5.27
2019-04-26T21:08:37.917Z,5.10
2019-04-26T21:11:06.556Z,5.90
2019-04-26T21:13:35.119Z,5.70
2019-04-26T21:16:10.604Z,5.53
2019-04-26T21:18:40.185Z,5.33
2019-04-26T21:21:10.050Z,5.23
2019-04-26T21:23:39.733Z,5.63
2019-04-26T21:26:14.741Z,5.23
2019-04-26T21:28:52.245Z,6.20
2019-04-26T21:31:36.350Z,6.90
2019-04-26T21:34:07.886Z,6.07
2019-04-26T21:36:40.981Z,6.43
2019-04-26T21:39:23.040Z,6.40
2019-04-26T21:41:53.287Z,6.27
2019-04-26T21:44:21.925Z,5.93
2019-04-26T21:46:56.201Z,6.17
2019-04-26T21:49:22.201Z,5.77
2019-04-26T21:51:53.777Z,7.10
2019-04-26T21:54:21.523Z,6.67
2019-04-26T21:56:50.094Z,6.00
2019-04-26T21:59:18.844Z,6.63
2019-04-26T22:01:51.492Z,6.93
2019-04-26T22:04:17.955Z,6.70
2019-04-26T22:06:46.635Z,7.50
2019-04-26T22:09:24.183Z,8.00
2019-04-26T22:11:53.974Z,8.37
2019-04-26T22:14:27.984Z,8.73
2019-04-26T22:17:02.179Z,9.37
2019-04-26T22:19:46.512Z,8.23
2019-04-26T22:22:16.822Z,9.30
2019-04-26T22:24:50.040Z,9.47
2019-04-26T22:27:21.950Z,10.77
2019-04-26T22:29:51.745Z,10.37
2019-04-26T22:32:19.358Z,10.23
2019-04-26T22:34:48.000Z,12.10
2019-04-26T22:37:29.193Z,14.00
2019-04-26T22:39:47.078Z,14.70
2019-04-26T22:42:15.713Z,16.10
2019-04-26T22:44:45.912Z,16.00
2019-04-26T22:47:25.466Z,15.77
2019-04-26T22:49:54.076Z,16.60
2019-04-26T22:52:23.161Z,15.93
2019-04-26T22:54:53.726Z,15.83
2019-04-26T22:57:23.247Z,14.87
2019-04-26T22:59:53.477Z,13.30
2019-04-26T23:02:27.042Z,12.47
2019-04-26T23:04:55.886Z,13.03
2019-04-26T23:07:26.003Z,12.93
2019-04-26T23:09:55.350Z,12.67
2019-04-26T23:12:40.542Z,10.83
2019-04-26T23:15:30.118Z,9.50
2019-04-26T23:18:08.221Z,8.30
2019-04-26T23:20:43.067Z,7.80
2019-04-26T23:23:13.402Z,8.33
2019-04-26T23:25:43.513Z,8.37
2019-04-26T23:28:12.228Z,9.50
2019-04-26T23:30:42.525Z,9.70
2019-04-26T23:33:13.154Z,9.83
2019-04-26T23:35:45.791Z,9.13
2019-04-26T23:38:13.443Z,10.47
2019-04-26T23:40:42.978Z,9.90
2019-04-26T23:43:13.015Z,9.30
2019-04-26T23:45:48.066Z,9.87
2019-04-26T23:48:13.334Z,10.10
2019-04-26T23:50:42.983Z,10.87
2019-04-26T23:53:11.704Z,9.80
2019-04-26T23:55:43.917Z,10.80
2019-04-26T23:58:11.763Z,10.53
