createdAt,value
2022-09-20T00:01:10.146Z,11.22
2022-09-20T00:03:39.325Z,11.19
2022-09-20T00:06:09.011Z,11.19
2022-09-20T00:08:37.107Z,11.20
2022-09-20T00:11:06.631Z,11.17
2022-09-20T00:13:35.991Z,11.16
2022-09-20T00:16:06.466Z,11.12
2022-09-20T00:18:35.817Z,11.14
2022-09-20T00:21:04.545Z,11.15
2022-09-20T00:23:32.732Z,11.14
2022-09-20T00:26:01.982Z,11.15
2022-09-20T00:28:30.697Z,11.10
2022-09-20T00:30:58.527Z,11.04
2022-09-20T00:33:47.091Z,10.92
2022-09-20T00:36:16.163Z,10.97
2022-09-20T00:38:43.990Z,10.95
2022-09-20T00:41:12.316Z,10.94
2022-09-20T00:43:41.716Z,10.93
2022-09-20T00:46:22.058Z,10.99
2022-09-20T00:48:51.986Z,11.06
2022-09-20T00:51:27.868Z,11.08
2022-09-20T00:53:59.155Z,11.05
2022-09-20T00:56:31.889Z,11.00
2022-09-20T00:59:07.266Z,11.03
2022-09-20T01:01:35.232Z,10.95
2022-09-20T01:04:04.695Z,10.89
2022-09-20T01:06:34.804Z,10.86
2022-09-20T01:09:07.600Z,10.89
2022-09-20T01:11:36.495Z,10.82
2022-09-20T01:14:04.238Z,10.82
2022-09-20T01:16:33.789Z,10.86
2022-09-20T01:19:06.011Z,10.91
2022-09-20T01:21:35.609Z,10.91
2022-09-20T01:24:14.123Z,10.86
2022-09-20T01:26:58.991Z,10.83
2022-09-20T01:29:40.969Z,10.77
2022-09-20T01:32:13.721Z,10.81
2022-09-20T01:34:47.694Z,10.86
2022-09-20T01:37:23.274Z,10.91
2022-09-20T01:40:00.208Z,10.87
2022-09-20T01:42:33.903Z,10.91
2022-09-20T01:45:12.034Z,10.79
2022-09-20T01:47:44.968Z,10.74
2022-09-20T01:50:18.778Z,10.78
2022-09-20T01:53:10.617Z,10.82
2022-09-20T01:55:52.509Z,10.87
2022-09-20T01:59:02.025Z,10.74
2022-09-20T02:02:08.712Z,10.65
2022-09-20T02:05:11.548Z,10.66
2022-09-20T02:07:55.696Z,10.66
2022-09-20T02:10:55.904Z,10.59
2022-09-20T02:13:31.076Z,10.52
2022-09-20T02:16:30.142Z,10.53
2022-09-20T02:19:16.951Z,10.43
2022-09-20T02:21:53.409Z,10.46
2022-09-20T02:24:30.222Z,10.54
2022-09-20T02:27:10.424Z,10.57
2022-09-20T02:29:49.475Z,10.51
2022-09-20T02:32:30.117Z,10.51
2022-09-20T02:35:15.109Z,10.58
2022-09-20T02:37:55.895Z,10.64
2022-09-20T02:40:39.222Z,10.64
2022-09-20T02:43:17.790Z,10.62
2022-09-20T02:45:55.088Z,10.57
2022-09-20T02:48:28.536Z,10.56
2022-09-20T02:51:06.718Z,10.53
2022-09-20T02:53:41.859Z,10.51
2022-09-20T02:56:18.435Z,10.55
2022-09-20T02:58:56.307Z,10.55
2022-09-20T03:01:36.308Z,10.48
2022-09-20T03:04:19.354Z,10.46
2022-09-20T03:06:56.073Z,10.54
2022-09-20T03:09:34.843Z,10.61
2022-09-20T03:12:11.290Z,10.70
2022-09-20T03:14:46.089Z,10.64
2022-09-20T03:17:24.087Z,10.64
2022-09-20T03:20:10.208Z,10.67
2022-09-20T03:22:53.007Z,10.70
2022-09-20T03:25:35.205Z,10.77
2022-09-20T03:28:14.250Z,10.82
2022-09-20T03:30:53.785Z,10.84
2022-09-20T03:33:31.054Z,10.87
2022-09-20T03:36:15.038Z,10.74
2022-09-20T03:39:01.069Z,10.78
2022-09-20T03:41:45.741Z,10.74
2022-09-20T03:44:38.120Z,10.76
2022-09-20T03:47:25.379Z,10.60
2022-09-20T03:50:12.122Z,10.58
2022-09-20T03:53:02.927Z,10.75
2022-09-20T03:56:18.672Z,10.92
2022-09-20T03:59:01.527Z,11.05
2022-09-20T04:01:46.604Z,11.10
2022-09-20T04:04:24.294Z,11.17
2022-09-20T04:07:06.576Z,11.22
2022-09-20T04:09:57.938Z,11.26
2022-09-20T04:12:34.169Z,11.16
2022-09-20T04:15:17.264Z,11.12
2022-09-20T04:17:53.048Z,11.10
2022-09-20T04:20:29.438Z,11.04
2022-09-20T04:23:00.891Z,10.96
2022-09-20T04:25:36.159Z,10.90
2022-09-20T04:28:13.284Z,10.91
2022-09-20T04:30:43.912Z,10.91
2022-09-20T04:33:19.395Z,10.89
2022-09-20T04:36:13.819Z,10.91
2022-09-20T04:38:42.199Z,10.94
2022-09-20T04:41:29.469Z,10.99
2022-09-20T04:44:22.136Z,11.04
2022-09-20T04:47:44.333Z,11.03
2022-09-20T04:50:49.398Z,10.89
2022-09-20T04:53:44.429Z,10.91
2022-09-20T04:56:21.648Z,10.97
2022-09-20T04:58:53.467Z,11.02
2022-09-20T05:02:08.974Z,11.08
2022-09-20T05:05:20.475Z,11.09
2022-09-20T05:08:26.450Z,11.07
2022-09-20T05:11:21.340Z,11.05
2022-09-20T05:14:17.002Z,11.01
2022-09-20T05:17:02.884Z,11.04
2022-09-20T05:19:39.477Z,10.99
2022-09-20T05:22:37.444Z,11.03
2022-09-20T05:25:26.696Z,11.08
2022-09-20T05:28:02.802Z,11.09
2022-09-20T05:30:37.863Z,11.13
2022-09-20T05:33:20.325Z,11.16
2022-09-20T05:36:03.201Z,11.15
2022-09-20T05:38:44.217Z,11.07
2022-09-20T05:41:24.268Z,11.04
2022-09-20T05:43:59.406Z,11.00
2022-09-20T05:46:41.963Z,11.03
2022-09-20T05:49:19.776Z,11.04
2022-09-20T05:52:03.158Z,11.06
2022-09-20T05:54:48.287Z,11.10
2022-09-20T05:57:28.965Z,11.08
2022-09-20T06:00:04.090Z,11.09
2022-09-20T06:02:41.114Z,11.15
2022-09-20T06:05:16.475Z,11.17
2022-09-20T06:08:17.812Z,11.12
2022-09-20T06:11:04.243Z,11.01
2022-09-20T06:13:46.328Z,10.98
2022-09-20T06:16:22.812Z,11.05
2022-09-20T06:19:05.965Z,11.08
2022-09-20T06:21:43.118Z,11.09
2022-09-20T06:24:22.439Z,10.99
2022-09-20T06:26:54.766Z,11.07
2022-09-20T06:29:29.472Z,11.03
2022-09-20T06:31:57.112Z,11.13
2022-09-20T06:34:24.997Z,11.23
2022-09-20T06:37:18.675Z,11.31
2022-09-20T06:40:11.837Z,11.38
2022-09-20T06:42:40.742Z,11.40
2022-09-20T06:45:08.917Z,11.30
2022-09-20T06:47:38.851Z,11.34
2022-09-20T06:50:07.556Z,11.39
2022-09-20T06:52:35.540Z,11.44
2022-09-20T06:55:07.309Z,11.49
2022-09-20T06:57:38.250Z,11.50
2022-09-20T07:00:11.444Z,11.55
2022-09-20T07:02:39.072Z,11.56
2022-09-20T07:05:10.674Z,11.58
2022-09-20T07:07:38.220Z,11.58
2022-09-20T07:10:06.661Z,11.60
2022-09-20T07:12:35.010Z,11.58
2022-09-20T07:15:02.632Z,11.58
2022-09-20T07:17:31.498Z,11.65
2022-09-20T07:19:59.803Z,11.64
2022-09-20T07:22:27.431Z,11.66
2022-09-20T07:24:55.160Z,11.75
2022-09-20T07:27:25.497Z,11.84
2022-09-20T07:29:55.094Z,11.80
2022-09-20T07:32:22.700Z,11.93
2022-09-20T07:34:51.642Z,12.14
2022-09-20T07:37:19.305Z,12.15
2022-09-20T07:39:47.095Z,12.11
2022-09-20T07:42:15.041Z,12.12
2022-09-20T07:44:43.241Z,12.15
2022-09-20T07:47:12.470Z,12.19
2022-09-20T07:49:40.027Z,12.20
2022-09-20T07:52:10.312Z,12.18
2022-09-20T07:54:37.932Z,12.22
2022-09-20T07:57:05.671Z,12.26
2022-09-20T07:59:33.219Z,12.22
2022-09-20T08:02:00.932Z,12.08
2022-09-20T08:04:28.535Z,12.14
2022-09-20T08:06:58.682Z,12.43
2022-09-20T08:09:27.656Z,12.46
2022-09-20T08:11:56.414Z,12.45
2022-09-20T08:14:24.465Z,12.64
2022-09-20T08:16:52.552Z,12.90
2022-09-20T08:19:22.647Z,13.07
2022-09-20T08:21:51.404Z,13.01
2022-09-20T08:24:18.974Z,13.09
2022-09-20T08:26:49.173Z,13.07
2022-09-20T08:29:41.716Z,13.05
2022-09-20T08:32:11.337Z,12.97
2022-09-20T08:34:39.544Z,12.94
2022-09-20T08:37:07.298Z,12.93
2022-09-20T08:42:33.859Z,12.91
2022-09-20T08:45:06.541Z,12.82
2022-09-20T08:47:38.155Z,12.72
2022-09-20T08:50:09.835Z,12.72
2022-09-20T08:52:42.285Z,12.74
2022-09-20T08:55:16.564Z,12.71
2022-09-20T08:57:49.946Z,12.60
2022-09-20T09:00:19.720Z,12.57
2022-09-20T09:02:47.996Z,12.64
2022-09-20T09:05:31.410Z,12.61
2022-09-20T09:08:00.754Z,12.66
2022-09-20T09:10:31.599Z,12.64
2022-09-20T09:13:00.672Z,12.68
2022-09-20T09:15:32.002Z,12.75
2022-09-20T09:18:00.167Z,12.74
2022-09-20T09:20:28.165Z,12.77
2022-09-20T09:23:04.801Z,12.72
2022-09-20T09:25:34.231Z,12.77
2022-09-20T09:28:13.150Z,12.89
2022-09-20T09:30:42.855Z,13.00
2022-09-20T09:33:22.496Z,12.95
2022-09-20T09:35:59.022Z,12.96
2022-09-20T09:38:28.818Z,13.01
2022-09-20T09:40:58.498Z,13.08
2022-09-20T09:43:30.135Z,13.03
2022-09-20T09:46:18.322Z,13.09
2022-09-20T09:48:49.764Z,13.15
2022-09-20T09:51:19.498Z,13.12
2022-09-20T09:53:49.979Z,13.20
2022-09-20T09:56:33.338Z,13.24
2022-09-20T09:59:17.992Z,13.24
2022-09-20T10:01:55.479Z,13.22
2022-09-20T10:04:31.018Z,13.25
2022-09-20T10:07:09.125Z,13.30
2022-09-20T10:09:56.981Z,13.33
2022-09-20T10:12:48.580Z,13.62
2022-09-20T10:15:29.734Z,13.71
2022-09-20T10:18:11.266Z,13.76
2022-09-20T10:20:53.286Z,13.88
2022-09-20T10:24:03.232Z,13.89
2022-09-20T10:26:39.672Z,13.97
2022-09-20T10:29:17.976Z,14.11
2022-09-20T10:31:57.184Z,14.22
2022-09-20T10:34:54.945Z,14.14
2022-09-20T10:37:33.067Z,14.26
2022-09-20T10:40:14.326Z,14.35
2022-09-20T10:43:05.704Z,14.22
2022-09-20T10:48:35.379Z,14.19
2022-09-20T10:51:08.169Z,14.19
2022-09-20T10:53:44.647Z,14.19
2022-09-20T10:56:23.932Z,14.14
2022-09-20T10:59:07.517Z,14.30
2022-09-20T11:01:42.405Z,14.54
2022-09-20T11:04:37.549Z,14.55
2022-09-20T11:07:13.771Z,14.72
2022-09-20T11:09:46.070Z,14.75
2022-09-20T11:12:28.814Z,14.78
2022-09-20T11:15:00.674Z,14.74
2022-09-20T11:17:33.722Z,14.79
2022-09-20T11:20:09.473Z,14.73
2022-09-20T11:22:44.146Z,14.64
2022-09-20T11:25:21.641Z,14.57
2022-09-20T11:27:56.118Z,14.49
2022-09-20T11:30:24.948Z,14.51
2022-09-20T11:32:56.170Z,14.49
2022-09-20T11:35:31.407Z,14.44
2022-09-20T11:38:11.122Z,14.44
2022-09-20T11:40:44.179Z,14.53
2022-09-20T11:43:14.129Z,14.52
2022-09-20T11:45:44.045Z,14.39
2022-09-20T11:48:19.321Z,14.41
2022-09-20T11:51:08.873Z,14.49
2022-09-20T11:54:09.088Z,14.48
2022-09-20T11:56:36.783Z,14.43
2022-09-20T11:59:07.202Z,14.56
2022-09-20T12:01:37.516Z,14.79
2022-09-20T12:04:32.985Z,14.89
2022-09-20T12:07:10.353Z,14.73
2022-09-20T12:09:41.231Z,14.71
2022-09-20T12:12:22.237Z,14.80
2022-09-20T12:14:55.879Z,14.88
2022-09-20T12:18:04.342Z,15.18
2022-09-20T12:21:01.255Z,15.21
2022-09-20T12:24:08.609Z,15.20
2022-09-20T12:26:41.955Z,15.21
2022-09-20T12:29:52.858Z,15.36
2022-09-20T12:32:43.334Z,15.53
2022-09-20T12:35:57.669Z,15.36
2022-09-20T12:38:38.431Z,15.14
2022-09-20T12:41:10.057Z,15.07
2022-09-20T12:43:50.522Z,14.90
2022-09-20T12:46:27.027Z,14.94
2022-09-20T12:49:48.219Z,14.92
2022-09-20T12:52:47.077Z,15.21
2022-09-20T12:55:32.452Z,15.69
2022-09-20T12:58:04.188Z,15.92
2022-09-20T13:00:39.463Z,16.19
2022-09-20T13:03:13.511Z,16.42
2022-09-20T13:05:45.940Z,16.61
2022-09-20T13:08:20.174Z,16.76
2022-09-20T13:10:51.064Z,16.92
2022-09-20T13:13:30.252Z,16.95
2022-09-20T13:16:01.189Z,17.20
2022-09-20T13:18:30.245Z,17.39
2022-09-20T13:21:00.290Z,17.38
2022-09-20T13:23:30.345Z,16.87
2022-09-20T13:25:59.441Z,16.26
2022-09-20T13:28:34.154Z,16.08
2022-09-20T13:31:24.110Z,15.77
2022-09-20T13:33:52.524Z,15.63
2022-09-20T13:36:27.453Z,15.53
2022-09-20T13:38:57.989Z,15.48
2022-09-20T13:41:30.017Z,15.24
2022-09-20T13:43:57.989Z,15.36
2022-09-20T13:46:32.237Z,15.26
2022-09-20T13:49:14.656Z,15.07
2022-09-20T13:51:42.405Z,15.13
2022-09-20T13:54:22.351Z,15.26
2022-09-20T13:56:51.653Z,15.31
2022-09-20T13:59:20.166Z,15.28
2022-09-20T14:01:52.119Z,15.20
2022-09-20T14:04:23.711Z,15.25
2022-09-20T14:06:54.547Z,15.30
2022-09-20T14:09:28.606Z,15.35
2022-09-20T14:11:57.228Z,15.41
2022-09-20T14:14:26.108Z,15.44
2022-09-20T14:16:57.509Z,15.39
2022-09-20T14:19:30.650Z,15.40
2022-09-20T14:21:59.923Z,15.38
2022-09-20T14:24:31.821Z,15.41
2022-09-20T14:27:06.540Z,15.37
2022-09-20T14:29:40.900Z,15.34
2022-09-20T14:32:17.397Z,15.21
2022-09-20T14:34:46.942Z,15.16
2022-09-20T14:37:18.883Z,15.26
2022-09-20T14:39:50.282Z,15.26
2022-09-20T14:42:23.906Z,15.35
2022-09-20T14:44:53.387Z,15.26
2022-09-20T14:47:29.835Z,15.26
2022-09-20T14:49:59.874Z,15.34
2022-09-20T14:52:38.871Z,15.31
2022-09-20T14:55:21.345Z,15.31
2022-09-20T14:57:49.154Z,15.30
2022-09-20T15:00:20.594Z,15.27
2022-09-20T15:02:49.613Z,15.15
2022-09-20T15:05:21.401Z,15.17
2022-09-20T15:07:49.015Z,15.16
2022-09-20T15:10:16.810Z,15.14
2022-09-20T15:12:44.407Z,15.17
2022-09-20T15:15:17.342Z,15.17
2022-09-20T15:17:46.809Z,15.15
2022-09-20T15:20:23.209Z,15.12
2022-09-20T15:22:51.839Z,15.11
2022-09-20T15:25:21.408Z,15.06
2022-09-20T15:27:50.831Z,15.01
2022-09-20T15:30:20.870Z,14.99
2022-09-20T15:32:48.453Z,15.01
2022-09-20T15:35:17.445Z,14.96
2022-09-20T15:37:45.312Z,14.88
2022-09-20T15:40:13.444Z,14.89
2022-09-20T15:42:41.717Z,14.91
2022-09-20T15:45:11.032Z,14.92
2022-09-20T15:47:39.400Z,14.96
2022-09-20T15:50:08.480Z,14.94
2022-09-20T15:52:41.451Z,14.94
2022-09-20T15:55:09.956Z,14.88
2022-09-20T15:57:39.495Z,14.89
2022-09-20T16:00:08.634Z,14.94
2022-09-20T16:02:36.830Z,14.95
2022-09-20T16:05:05.835Z,14.97
2022-09-20T16:07:33.387Z,15.04
2022-09-20T16:10:02.452Z,15.01
2022-09-20T16:12:30.049Z,14.93
2022-09-20T16:14:57.649Z,14.85
2022-09-20T16:17:45.302Z,14.75
2022-09-20T16:20:11.994Z,14.66
2022-09-20T16:22:39.642Z,14.63
2022-09-20T16:25:09.409Z,14.62
2022-09-20T16:27:37.100Z,14.55
2022-09-20T16:30:05.669Z,14.54
2022-09-20T16:32:33.326Z,14.55
2022-09-20T16:35:03.816Z,14.53
2022-09-20T16:37:32.664Z,14.50
2022-09-20T16:40:00.414Z,14.49
2022-09-20T16:42:29.392Z,14.49
2022-09-20T16:44:57.012Z,14.47
2022-09-20T16:47:26.161Z,14.48
2022-09-20T16:49:54.437Z,14.49
2022-09-20T16:52:22.439Z,14.45
2022-09-20T16:54:50.121Z,14.38
2022-09-20T16:57:18.345Z,14.38
2022-09-20T16:59:47.888Z,14.38
2022-09-20T17:02:15.693Z,14.37
2022-09-20T17:04:43.570Z,14.40
2022-09-20T17:07:11.413Z,14.37
2022-09-20T17:09:39.341Z,14.39
2022-09-20T17:12:09.382Z,14.39
2022-09-20T17:14:38.101Z,14.39
2022-09-20T17:17:07.025Z,14.37
2022-09-20T17:19:34.734Z,14.35
2022-09-20T17:22:02.581Z,14.33
2022-09-20T17:24:30.476Z,14.23
2022-09-20T17:26:59.150Z,14.06
2022-09-20T17:29:27.578Z,14.07
2022-09-20T17:31:59.857Z,14.04
2022-09-20T17:34:29.801Z,14.04
2022-09-20T17:36:57.581Z,13.98
2022-09-20T17:39:25.402Z,14.03
2022-09-20T17:41:53.031Z,14.01
2022-09-20T17:44:21.443Z,14.05
2022-09-20T17:46:50.870Z,14.06
2022-09-20T17:49:20.479Z,14.04
2022-09-20T17:51:51.388Z,14.05
2022-09-20T17:54:20.100Z,14.03
2022-09-20T17:56:50.214Z,14.01
2022-09-20T17:59:19.351Z,14.02
2022-09-20T18:01:49.369Z,14.04
2022-09-20T18:04:17.623Z,14.06
2022-09-20T18:06:47.403Z,14.10
2022-09-20T18:09:18.323Z,14.12
2022-09-20T18:11:49.210Z,14.12
2022-09-20T18:14:17.817Z,14.09
2022-09-20T18:16:45.437Z,14.10
2022-09-20T18:19:14.098Z,14.09
2022-09-20T18:21:41.684Z,14.02
2022-09-20T18:24:10.995Z,13.97
2022-09-20T18:26:40.514Z,13.93
2022-09-20T18:29:11.059Z,13.93
2022-09-20T18:31:42.836Z,13.92
2022-09-20T18:34:17.869Z,13.88
2022-09-20T18:36:48.548Z,13.87
2022-09-20T18:39:16.156Z,13.81
2022-09-20T18:41:45.054Z,13.79
2022-09-20T18:44:13.741Z,13.69
2022-09-20T18:46:41.558Z,13.62
2022-09-20T18:49:10.557Z,13.63
2022-09-20T18:51:40.038Z,13.63
2022-09-20T18:54:10.098Z,13.63
2022-09-20T18:56:38.920Z,13.57
2022-09-20T18:59:13.746Z,13.52
2022-09-20T19:01:59.378Z,13.50
2022-09-20T19:04:57.641Z,13.46
2022-09-20T19:07:34.985Z,13.43
2022-09-20T19:10:13.016Z,13.41
2022-09-20T19:12:48.208Z,13.40
2022-09-20T19:15:30.990Z,13.41
2022-09-20T19:18:10.738Z,13.38
2022-09-20T19:20:45.372Z,13.35
2022-09-20T19:23:35.705Z,13.34
2022-09-20T19:26:08.780Z,13.33
2022-09-20T19:28:37.150Z,13.27
2022-09-20T19:31:07.239Z,13.28
2022-09-20T19:33:35.617Z,13.29
2022-09-20T19:36:04.062Z,13.29
2022-09-20T19:38:38.186Z,13.18
2022-09-20T19:41:20.741Z,13.13
2022-09-20T19:44:11.109Z,13.10
2022-09-20T19:46:48.076Z,13.10
2022-09-20T19:49:21.897Z,13.07
2022-09-20T19:51:49.957Z,13.04
2022-09-20T19:54:18.964Z,12.97
2022-09-20T19:56:53.827Z,12.95
2022-09-20T19:59:23.274Z,12.91
2022-09-20T20:01:53.559Z,12.94
2022-09-20T20:04:21.991Z,12.97
2022-09-20T20:06:59.925Z,13.00
2022-09-20T20:09:36.745Z,12.98
2022-09-20T20:12:10.066Z,12.91
2022-09-20T20:14:46.717Z,12.87
2022-09-20T20:17:26.760Z,12.83
2022-09-20T20:20:06.132Z,12.81
2022-09-20T20:23:00.859Z,12.80
2022-09-20T20:25:35.018Z,12.79
2022-09-20T20:28:02.915Z,12.75
2022-09-20T20:30:30.621Z,12.72
2022-09-20T20:33:00.763Z,12.77
2022-09-20T20:35:28.447Z,12.70
2022-09-20T20:37:56.078Z,12.70
2022-09-20T20:40:24.491Z,12.70
2022-09-20T20:42:57.091Z,12.68
2022-09-20T20:45:24.769Z,12.71
2022-09-20T20:47:57.964Z,12.67
2022-09-20T20:50:29.295Z,12.69
2022-09-20T20:52:57.382Z,12.64
2022-09-20T20:55:25.582Z,12.60
2022-09-20T20:57:58.195Z,12.53
2022-09-20T21:00:26.203Z,12.43
2022-09-20T21:02:58.873Z,12.39
2022-09-20T21:05:28.037Z,12.41
2022-09-20T21:07:56.359Z,12.43
2022-09-20T21:10:24.388Z,12.40
2022-09-20T21:12:55.118Z,12.36
2022-09-20T21:15:22.725Z,12.39
2022-09-20T21:17:54.903Z,12.35
2022-09-20T21:20:22.730Z,12.29
2022-09-20T21:22:51.663Z,12.27
2022-09-20T21:25:19.250Z,12.27
2022-09-20T21:27:46.888Z,12.24
2022-09-20T21:30:15.171Z,12.17
2022-09-20T21:32:42.822Z,12.19
2022-09-20T21:35:10.547Z,12.17
2022-09-20T21:37:38.182Z,12.23
2022-09-20T21:40:09.991Z,12.24
2022-09-20T21:42:37.567Z,12.11
2022-09-20T21:45:09.099Z,12.09
2022-09-20T21:47:36.674Z,12.11
2022-09-20T21:50:04.672Z,12.10
2022-09-20T21:52:32.289Z,12.12
2022-09-20T21:54:59.845Z,12.12
2022-09-20T21:57:29.574Z,12.14
2022-09-20T21:59:57.134Z,12.15
2022-09-20T22:02:24.790Z,12.15
2022-09-20T22:04:53.452Z,12.11
2022-09-20T22:07:21.183Z,12.10
2022-09-20T22:09:48.847Z,12.08
2022-09-20T22:12:16.658Z,12.00
2022-09-20T22:14:45.723Z,12.01
2022-09-20T22:17:13.291Z,11.99
2022-09-20T22:19:40.990Z,11.97
2022-09-20T22:22:08.824Z,11.95
2022-09-20T22:24:36.448Z,11.84
2022-09-20T22:27:04.081Z,11.80
2022-09-20T22:29:31.764Z,11.69
2022-09-20T22:32:00.834Z,11.71
2022-09-20T22:34:28.482Z,11.74
2022-09-20T22:36:57.053Z,11.79
2022-09-20T22:39:24.769Z,11.82
2022-09-20T22:41:52.376Z,11.78
2022-09-20T22:44:20.042Z,11.78
2022-09-20T22:46:47.711Z,11.78
2022-09-20T22:49:16.682Z,11.76
2022-09-20T22:51:44.277Z,11.73
2022-09-20T22:54:13.174Z,11.66
2022-09-20T22:56:41.223Z,11.70
2022-09-20T22:59:11.283Z,11.68
2022-09-20T23:01:42.174Z,11.69
2022-09-20T23:04:11.829Z,11.65
2022-09-20T23:06:42.698Z,11.66
2022-09-20T23:09:13.199Z,11.71
2022-09-20T23:11:44.299Z,11.63
2022-09-20T23:16:58.852Z,11.62
2022-09-20T23:19:26.540Z,11.60
2022-09-20T23:21:57.936Z,11.59
2022-09-20T23:24:25.561Z,11.59
2022-09-20T23:26:53.177Z,11.59
2022-09-20T23:29:20.815Z,11.57
2022-09-20T23:31:48.609Z,11.61
2022-09-20T23:34:17.439Z,11.58
2022-09-20T23:36:46.122Z,11.57
2022-09-20T23:39:15.926Z,11.58
2022-09-20T23:41:48.415Z,11.60
2022-09-20T23:44:18.372Z,11.61
2022-09-20T23:46:46.095Z,11.57
2022-09-20T23:49:13.665Z,11.57
2022-09-20T23:51:41.270Z,11.58
2022-09-20T23:54:08.852Z,11.53
2022-09-20T23:56:38.077Z,11.49
2022-09-20T23:59:05.696Z,11.45
