createdAt,value
2017-11-04T00:01:02.498Z,99.90
2017-11-04T00:03:29.044Z,99.90
2017-11-04T00:05:55.347Z,99.90
2017-11-04T00:08:22.437Z,99.90
2017-11-04T00:10:48.783Z,99.90
2017-11-04T00:13:15.115Z,99.90
2017-11-04T00:15:41.466Z,99.90
2017-11-04T00:18:07.805Z,99.90
2017-11-04T00:20:34.450Z,99.90
2017-11-04T00:23:01.541Z,99.90
2017-11-04T00:25:27.829Z,99.90
2017-11-04T00:27:55.025Z,99.90
2017-11-04T00:30:21.356Z,99.90
2017-11-04T00:32:47.654Z,99.90
2017-11-04T00:35:14.749Z,99.90
2017-11-04T00:37:41.099Z,99.90
2017-11-04T00:40:07.389Z,99.90
2017-11-04T00:42:33.681Z,99.90
2017-11-04T00:45:00.712Z,99.90
2017-11-04T00:47:27.057Z,99.90
2017-11-04T00:49:54.091Z,99.90
2017-11-04T00:52:21.131Z,99.90
2017-11-04T00:54:47.478Z,99.90
2017-11-04T00:57:13.812Z,99.90
2017-11-04T00:59:40.912Z,99.90
2017-11-04T01:02:07.212Z,99.90
2017-11-04T01:04:33.533Z,99.90
2017-11-04T01:07:00.559Z,99.90
2017-11-04T01:09:27.677Z,99.90
2017-11-04T01:11:53.973Z,99.90
2017-11-04T01:14:20.321Z,99.90
2017-11-04T01:16:46.651Z,99.90
2017-11-04T01:19:12.988Z,99.90
2017-11-04T01:21:39.328Z,99.90
2017-11-04T01:24:05.621Z,99.90
2017-11-04T01:26:31.950Z,99.90
2017-11-04T01:28:58.261Z,99.90
2017-11-04T01:31:25.318Z,99.90
2017-11-04T01:33:52.332Z,99.90
2017-11-04T01:36:18.662Z,99.90
2017-11-04T01:38:45.672Z,99.90
2017-11-04T01:41:11.983Z,99.90
2017-11-04T01:43:38.355Z,99.90
2017-11-04T01:46:04.696Z,99.90
2017-11-04T01:48:31.012Z,99.90
2017-11-04T01:50:57.280Z,99.90
2017-11-04T01:53:24.059Z,99.90
2017-11-04T01:55:50.326Z,99.90
2017-11-04T01:58:18.128Z,99.90
2017-11-04T02:00:45.169Z,99.90
2017-11-04T02:03:12.192Z,99.90
2017-11-04T02:05:38.485Z,99.90
2017-11-04T02:08:04.872Z,99.90
2017-11-04T02:10:31.916Z,99.90
2017-11-04T02:12:59.090Z,99.90
2017-11-04T02:15:25.467Z,99.90
2017-11-04T02:17:51.771Z,99.90
2017-11-04T02:20:18.064Z,99.90
2017-11-04T02:22:44.392Z,99.90
2017-11-04T02:25:11.432Z,99.90
2017-11-04T02:27:38.502Z,99.90
2017-11-04T02:30:04.842Z,99.90
2017-11-04T02:32:31.273Z,99.90
2017-11-04T02:34:57.627Z,99.90
2017-11-04T02:37:23.929Z,99.90
2017-11-04T02:39:50.233Z,99.90
2017-11-04T02:42:17.305Z,99.90
2017-11-04T02:44:43.576Z,99.90
2017-11-04T02:47:09.900Z,99.90
2017-11-04T02:49:36.220Z,99.90
2017-11-04T02:52:02.596Z,99.90
2017-11-04T02:54:29.661Z,99.90
2017-11-04T02:56:56.689Z,99.90
2017-11-04T02:59:22.987Z,99.90
2017-11-04T03:01:49.276Z,99.90
2017-11-04T03:04:15.588Z,99.90
2017-11-04T03:06:42.637Z,99.90
2017-11-04T03:09:09.781Z,99.90
2017-11-04T03:11:36.844Z,99.90
2017-11-04T03:14:03.906Z,99.90
2017-11-04T03:16:30.201Z,99.90
2017-11-04T03:18:56.596Z,99.90
2017-11-04T03:21:22.960Z,99.90
2017-11-04T03:23:49.299Z,99.90
2017-11-04T03:26:15.585Z,99.90
2017-11-04T03:28:41.885Z,99.90
2017-11-04T03:31:08.183Z,99.90
2017-11-04T03:33:34.472Z,99.90
2017-11-04T03:36:00.864Z,99.90
2017-11-04T03:38:28.042Z,99.90
2017-11-04T03:40:54.319Z,99.90
2017-11-04T03:43:20.900Z,99.90
2017-11-04T03:45:47.220Z,99.90
2017-11-04T03:48:13.608Z,99.90
2017-11-04T03:50:39.860Z,99.90
2017-11-04T03:53:06.902Z,99.90
2017-11-04T03:55:33.932Z,99.90
2017-11-04T03:58:00.259Z,99.90
2017-11-04T04:00:26.808Z,99.90
2017-11-04T04:02:53.152Z,99.90
2017-11-04T04:05:20.231Z,99.90
2017-11-04T04:07:46.620Z,99.90
2017-11-04T04:10:12.981Z,99.90
2017-11-04T04:12:39.303Z,99.90
2017-11-04T04:15:05.677Z,99.90
2017-11-04T04:17:31.986Z,99.90
2017-11-04T04:19:58.297Z,99.90
2017-11-04T04:22:24.594Z,99.90
2017-11-04T04:24:50.910Z,99.90
2017-11-04T04:27:17.201Z,99.90
2017-11-04T04:29:43.528Z,99.90
2017-11-04T04:32:09.836Z,99.90
2017-11-04T04:34:36.996Z,99.90
2017-11-04T04:37:04.053Z,99.90
2017-11-04T04:39:30.348Z,99.90
2017-11-04T04:41:56.633Z,99.90
2017-11-04T04:44:23.011Z,99.90
2017-11-04T04:46:49.433Z,99.90
2017-11-04T04:49:15.751Z,99.90
2017-11-04T04:51:42.032Z,99.90
2017-11-04T04:54:08.340Z,99.90
2017-11-04T04:56:35.373Z,99.90
2017-11-04T04:59:02.496Z,99.90
2017-11-04T05:01:28.941Z,99.90
2017-11-04T05:03:55.191Z,99.90
2017-11-04T05:06:21.482Z,99.90
2017-11-04T05:08:47.789Z,99.90
2017-11-04T05:11:14.085Z,99.90
2017-11-04T05:13:41.180Z,99.90
2017-11-04T05:16:07.489Z,99.90
2017-11-04T05:18:33.756Z,99.90
2017-11-04T05:21:00.068Z,99.90
2017-11-04T05:23:26.353Z,99.90
2017-11-04T05:25:53.368Z,99.90
2017-11-04T05:28:19.758Z,99.90
2017-11-04T05:30:46.041Z,99.90
2017-11-04T05:33:12.367Z,99.90
2017-11-04T05:35:38.656Z,99.90
2017-11-04T05:38:05.156Z,99.90
2017-11-04T05:40:32.167Z,99.90
2017-11-04T05:42:58.480Z,99.90
2017-11-04T05:45:24.768Z,99.90
2017-11-04T05:47:51.877Z,99.90
2017-11-04T05:50:18.200Z,99.90
2017-11-04T05:52:44.497Z,99.90
2017-11-04T05:55:10.799Z,99.90
2017-11-04T05:57:37.815Z,99.90
2017-11-04T06:00:04.128Z,99.90
2017-11-04T06:02:30.424Z,99.90
2017-11-04T06:04:56.809Z,99.90
2017-11-04T06:07:23.095Z,99.90
2017-11-04T06:09:49.405Z,99.90
2017-11-04T06:12:16.470Z,99.90
2017-11-04T06:14:42.801Z,99.90
2017-11-04T06:17:09.145Z,99.90
2017-11-04T06:19:35.588Z,99.90
2017-11-04T06:22:01.892Z,99.90
2017-11-04T06:24:28.176Z,99.90
2017-11-04T06:26:54.461Z,99.90
2017-11-04T06:29:20.761Z,99.90
2017-11-04T06:31:47.817Z,99.90
2017-11-04T06:34:14.880Z,99.90
2017-11-04T06:36:41.240Z,99.90
2017-11-04T06:39:07.556Z,99.90
2017-11-04T06:41:33.821Z,99.90
2017-11-04T06:44:00.128Z,99.90
2017-11-04T06:46:26.437Z,99.90
2017-11-04T06:48:52.772Z,99.90
2017-11-04T06:51:19.063Z,99.90
2017-11-04T06:53:46.144Z,99.90
2017-11-04T06:56:12.607Z,99.90
2017-11-04T06:58:38.933Z,99.90
2017-11-04T07:01:05.400Z,99.90
2017-11-04T07:03:32.428Z,99.90
2017-11-04T07:05:58.729Z,99.90
2017-11-04T07:08:25.048Z,99.90
2017-11-04T07:10:51.384Z,99.90
2017-11-04T07:13:17.680Z,99.90
2017-11-04T07:15:44.752Z,99.90
2017-11-04T07:18:11.201Z,99.90
2017-11-04T07:20:37.489Z,99.90
2017-11-04T07:23:04.629Z,99.90
2017-11-04T07:25:31.680Z,99.90
2017-11-04T07:27:58.752Z,99.90
2017-11-04T07:30:25.026Z,99.90
2017-11-04T07:32:51.340Z,99.90
2017-11-04T07:35:17.621Z,99.90
2017-11-04T07:37:44.670Z,99.90
2017-11-04T07:40:11.096Z,99.90
2017-11-04T07:42:38.136Z,99.90
2017-11-04T07:45:05.180Z,99.90
2017-11-04T07:47:32.272Z,99.90
2017-11-04T07:49:58.609Z,99.90
2017-11-04T07:52:24.953Z,99.90
2017-11-04T07:54:51.301Z,99.90
2017-11-04T07:57:17.588Z,99.90
2017-11-04T07:59:43.904Z,99.90
2017-11-04T08:02:10.221Z,99.90
2017-11-04T08:04:37.291Z,99.90
2017-11-04T08:07:03.593Z,99.90
2017-11-04T08:09:30.656Z,99.90
2017-11-04T08:11:57.708Z,99.90
2017-11-04T08:14:24.075Z,99.90
2017-11-04T08:16:50.399Z,99.90
2017-11-04T08:19:16.760Z,99.90
2017-11-04T08:21:43.085Z,99.90
2017-11-04T08:24:09.596Z,99.90
2017-11-04T08:26:35.934Z,99.90
2017-11-04T08:29:02.256Z,99.90
2017-11-04T08:31:28.781Z,99.90
2017-11-04T08:33:55.113Z,99.90
2017-11-04T08:36:21.437Z,99.90
2017-11-04T08:38:47.758Z,99.90
2017-11-04T08:41:14.060Z,99.90
2017-11-04T08:43:41.132Z,99.90
2017-11-04T08:46:07.452Z,99.90
2017-11-04T08:48:34.599Z,99.90
2017-11-04T08:51:01.636Z,99.90
2017-11-04T08:53:28.752Z,99.90
2017-11-04T08:55:55.063Z,99.90
2017-11-04T08:58:21.367Z,99.90
2017-11-04T09:00:47.685Z,99.90
2017-11-04T09:03:14.752Z,99.90
2017-11-04T09:05:41.104Z,99.90
2017-11-04T09:08:07.388Z,99.90
2017-11-04T09:10:34.428Z,99.90
2017-11-04T09:13:01.495Z,99.90
2017-11-04T09:15:27.862Z,99.90
2017-11-04T09:17:54.180Z,99.90
2017-11-04T09:20:20.524Z,99.90
2017-11-04T09:22:46.880Z,99.90
2017-11-04T09:25:13.176Z,99.90
2017-11-04T09:27:39.527Z,99.90
2017-11-04T09:30:05.824Z,99.90
2017-11-04T09:32:32.318Z,99.90
2017-11-04T09:34:58.603Z,99.90
2017-11-04T09:37:24.918Z,99.90
2017-11-04T09:39:51.242Z,99.90
2017-11-04T09:42:17.613Z,99.90
2017-11-04T09:44:43.944Z,99.90
2017-11-04T09:47:10.253Z,99.90
2017-11-04T09:49:36.640Z,99.90
2017-11-04T09:52:03.661Z,99.90
2017-11-04T09:54:30.164Z,99.90
2017-11-04T09:56:56.460Z,99.90
2017-11-04T09:59:23.628Z,99.90
2017-11-04T10:01:49.934Z,99.90
2017-11-04T10:04:17.176Z,99.90
2017-11-04T10:06:44.247Z,99.90
2017-11-04T10:09:10.548Z,99.90
2017-11-04T10:11:37.666Z,99.90
2017-11-04T10:14:04.012Z,99.90
2017-11-04T10:16:30.316Z,99.90
2017-11-04T10:18:56.689Z,98.60
2017-11-04T10:21:23.733Z,94.40
2017-11-04T10:23:50.928Z,93.10
2017-11-04T10:26:17.244Z,93.00
2017-11-04T10:28:43.601Z,93.30
2017-11-04T10:31:09.956Z,93.70
2017-11-04T10:33:36.291Z,94.70
2017-11-04T10:36:03.320Z,96.10
2017-11-04T10:38:29.830Z,95.90
2017-11-04T10:40:56.121Z,95.80
2017-11-04T10:43:23.237Z,94.90
2017-11-04T10:45:49.545Z,95.10
2017-11-04T10:48:15.857Z,95.30
2017-11-04T10:50:42.416Z,94.90
2017-11-04T10:53:08.761Z,94.70
2017-11-04T10:55:35.127Z,93.90
2017-11-04T10:58:02.205Z,94.10
2017-11-04T11:00:28.488Z,94.00
2017-11-04T11:02:54.847Z,94.40
2017-11-04T11:05:21.872Z,95.50
2017-11-04T11:07:48.924Z,95.30
2017-11-04T11:10:15.206Z,95.30
2017-11-04T11:12:41.540Z,95.20
2017-11-04T11:15:07.888Z,94.90
2017-11-04T11:17:34.180Z,94.50
2017-11-04T11:20:00.553Z,94.30
2017-11-04T11:22:26.959Z,94.00
2017-11-04T11:24:53.288Z,93.80
2017-11-04T11:27:19.732Z,93.40
2017-11-04T11:29:46.053Z,93.90
2017-11-04T11:32:12.352Z,94.40
2017-11-04T11:34:39.422Z,95.70
2017-11-04T11:37:05.705Z,95.70
2017-11-04T11:39:32.772Z,97.10
2017-11-04T11:41:59.862Z,97.50
2017-11-04T11:44:26.235Z,97.50
2017-11-04T11:46:53.320Z,97.40
2017-11-04T11:49:19.592Z,97.30
2017-11-04T11:51:46.841Z,96.70
2017-11-04T11:54:13.121Z,96.70
2017-11-04T11:56:39.423Z,96.30
2017-11-04T11:59:06.510Z,96.10
2017-11-04T12:01:32.852Z,95.80
2017-11-04T12:03:59.180Z,95.10
2017-11-04T12:06:25.515Z,95.10
2017-11-04T12:08:51.828Z,95.00
2017-11-04T12:11:18.136Z,94.80
2017-11-04T12:13:45.262Z,95.00
2017-11-04T12:16:11.583Z,95.00
2017-11-04T12:18:37.906Z,94.60
2017-11-04T12:21:04.209Z,94.80
2017-11-04T12:23:30.585Z,95.00
2017-11-04T12:25:56.860Z,94.90
2017-11-04T12:28:23.201Z,94.60
2017-11-04T12:30:49.512Z,94.40
2017-11-04T12:33:15.855Z,94.10
2017-11-04T12:35:42.206Z,94.00
2017-11-04T12:38:08.493Z,94.50
2017-11-04T12:40:35.727Z,94.30
2017-11-04T12:43:02.073Z,94.30
2017-11-04T12:45:28.465Z,94.60
2017-11-04T12:47:54.744Z,94.60
2017-11-04T12:50:21.778Z,94.30
2017-11-04T12:52:49.055Z,94.30
2017-11-04T12:55:15.379Z,94.30
2017-11-04T12:57:41.700Z,94.30
2017-11-04T13:00:08.733Z,94.80
2017-11-04T13:02:35.801Z,95.40
2017-11-04T13:05:02.086Z,95.40
2017-11-04T13:07:28.422Z,96.00
2017-11-04T13:09:54.705Z,96.20
2017-11-04T13:12:21.045Z,96.40
2017-11-04T13:14:47.572Z,96.60
2017-11-04T13:17:13.927Z,96.90
2017-11-04T13:19:40.229Z,97.00
2017-11-04T13:22:06.557Z,97.20
2017-11-04T13:24:32.888Z,97.50
2017-11-04T13:26:59.184Z,97.60
2017-11-04T13:29:26.276Z,98.20
2017-11-04T13:31:52.581Z,98.20
2017-11-04T13:34:19.636Z,99.40
2017-11-04T13:36:45.943Z,99.40
2017-11-04T13:39:13.039Z,99.90
2017-11-04T13:41:39.366Z,99.90
2017-11-04T13:44:05.670Z,99.90
2017-11-04T13:46:32.057Z,99.90
2017-11-04T13:48:58.346Z,99.90
2017-11-04T13:51:24.695Z,99.90
2017-11-04T13:53:51.204Z,99.90
2017-11-04T13:56:17.576Z,99.90
2017-11-04T13:58:43.946Z,99.90
2017-11-04T14:01:10.984Z,99.90
2017-11-04T14:03:38.049Z,99.90
2017-11-04T14:06:05.365Z,99.90
2017-11-04T14:08:31.706Z,99.90
2017-11-04T14:10:58.777Z,99.90
2017-11-04T14:13:25.881Z,99.90
2017-11-04T14:15:52.214Z,99.90
2017-11-04T14:18:18.929Z,99.90
2017-11-04T14:20:45.362Z,99.90
2017-11-04T14:23:11.681Z,99.90
2017-11-04T14:25:38.019Z,99.90
2017-11-04T14:28:04.315Z,99.90
2017-11-04T14:30:31.377Z,99.90
2017-11-04T14:32:57.664Z,99.90
2017-11-04T14:35:23.984Z,99.90
2017-11-04T14:37:50.340Z,99.90
2017-11-04T14:40:17.404Z,99.90
2017-11-04T14:42:44.612Z,99.90
2017-11-04T14:45:12.840Z,99.90
2017-11-04T14:47:39.222Z,99.90
2017-11-04T14:50:05.571Z,99.90
2017-11-04T14:52:31.885Z,99.90
2017-11-04T14:54:58.161Z,99.90
2017-11-04T14:57:24.474Z,99.90
2017-11-04T14:59:51.556Z,99.90
2017-11-04T15:02:17.853Z,99.90
2017-11-04T15:04:45.132Z,99.90
2017-11-04T15:07:11.513Z,99.90
2017-11-04T15:09:38.720Z,99.90
2017-11-04T15:12:05.136Z,99.90
2017-11-04T15:14:31.542Z,99.90
2017-11-04T15:16:57.818Z,99.90
2017-11-04T15:19:24.141Z,99.90
2017-11-04T15:21:50.478Z,99.90
2017-11-04T15:24:17.032Z,99.90
2017-11-04T15:26:43.426Z,99.90
2017-11-04T15:29:09.930Z,99.90
2017-11-04T15:31:36.247Z,99.90
2017-11-04T15:34:02.794Z,99.90
2017-11-04T15:36:29.133Z,99.90
2017-11-04T15:38:56.176Z,99.90
2017-11-04T15:41:23.236Z,99.90
2017-11-04T15:43:50.265Z,99.90
2017-11-04T15:46:16.662Z,99.90
2017-11-04T15:48:42.978Z,99.90
2017-11-04T15:51:09.286Z,99.90
2017-11-04T15:53:36.727Z,99.90
2017-11-04T15:56:03.761Z,99.90
2017-11-04T15:58:30.105Z,99.90
2017-11-04T16:00:57.169Z,99.90
2017-11-04T16:03:23.503Z,99.90
2017-11-04T16:05:49.810Z,99.90
2017-11-04T16:08:16.913Z,99.90
2017-11-04T16:10:43.235Z,99.90
2017-11-04T16:13:09.681Z,99.90
2017-11-04T16:15:36.037Z,99.90
2017-11-04T16:18:02.490Z,99.90
2017-11-04T16:20:29.562Z,99.90
2017-11-04T16:22:55.888Z,99.90
2017-11-04T16:25:22.217Z,99.90
2017-11-04T16:27:48.622Z,99.90
2017-11-04T16:30:15.657Z,99.90
2017-11-04T16:32:42.000Z,99.90
2017-11-04T16:35:09.186Z,99.90
2017-11-04T16:37:35.549Z,99.90
2017-11-04T16:40:01.900Z,99.90
2017-11-04T16:42:28.246Z,99.90
2017-11-04T16:44:55.294Z,99.90
2017-11-04T16:47:22.347Z,99.90
2017-11-04T16:49:49.409Z,99.90
2017-11-04T16:52:15.754Z,99.90
2017-11-04T16:54:42.073Z,99.90
2017-11-04T16:57:08.384Z,99.90
2017-11-04T16:59:35.429Z,99.90
2017-11-04T17:02:02.509Z,99.90
2017-11-04T17:04:28.796Z,99.90
2017-11-04T17:06:55.099Z,99.90
2017-11-04T17:09:21.464Z,99.90
2017-11-04T17:11:48.498Z,99.90
2017-11-04T17:14:14.881Z,99.90
2017-11-04T17:16:41.181Z,99.90
2017-11-04T17:19:08.255Z,99.90
2017-11-04T17:21:34.610Z,99.90
2017-11-04T17:24:00.915Z,99.90
2017-11-04T17:26:27.333Z,99.90
2017-11-04T17:28:54.368Z,99.90
2017-11-04T17:31:21.448Z,99.90
2017-11-04T17:33:47.744Z,99.90
2017-11-04T17:36:14.841Z,99.90
2017-11-04T17:38:43.987Z,99.90
2017-11-04T17:41:11.065Z,99.90
2017-11-04T17:43:37.558Z,99.90
2017-11-04T17:46:03.877Z,99.90
2017-11-04T17:48:30.225Z,99.90
2017-11-04T17:51:04.794Z,99.90
2017-11-04T17:53:31.164Z,99.90
2017-11-04T17:55:59.586Z,99.90
2017-11-04T17:58:25.946Z,99.90
2017-11-04T18:00:52.489Z,99.90
2017-11-04T18:03:19.009Z,99.90
2017-11-04T18:05:45.325Z,99.90
2017-11-04T18:08:11.692Z,99.90
2017-11-04T18:10:38.026Z,99.90
2017-11-04T18:13:04.353Z,99.90
2017-11-04T18:15:30.777Z,99.90
2017-11-04T18:17:57.096Z,99.90
2017-11-04T18:20:23.978Z,99.90
2017-11-04T18:22:51.688Z,99.90
2017-11-04T18:25:18.009Z,99.90
2017-11-04T18:27:44.346Z,99.90
2017-11-04T18:30:10.777Z,99.90
2017-11-04T18:32:37.185Z,99.90
2017-11-04T18:35:04.225Z,99.90
2017-11-04T18:37:32.486Z,99.90
2017-11-04T18:39:58.792Z,99.90
2017-11-04T18:42:25.198Z,99.90
2017-11-04T18:44:51.529Z,99.90
2017-11-04T18:47:17.851Z,99.90
2017-11-04T18:49:44.179Z,99.90
2017-11-04T18:52:10.490Z,99.90
2017-11-04T18:54:37.603Z,99.90
2017-11-04T18:57:03.960Z,99.90
2017-11-04T18:59:30.276Z,99.90
2017-11-04T19:01:56.640Z,99.90
2017-11-04T19:04:23.712Z,99.90
2017-11-04T19:06:50.073Z,99.90
2017-11-04T19:09:16.476Z,99.90
2017-11-04T19:11:42.829Z,99.90
2017-11-04T19:14:09.157Z,99.90
2017-11-04T19:16:39.555Z,99.90
2017-11-04T19:19:06.611Z,99.90
2017-11-04T19:21:34.040Z,99.90
2017-11-04T19:24:01.645Z,99.90
2017-11-04T19:26:28.099Z,99.90
2017-11-04T19:28:54.416Z,99.90
2017-11-04T19:31:20.872Z,99.90
2017-11-04T19:33:47.218Z,99.90
2017-11-04T19:36:14.289Z,99.90
2017-11-04T19:38:40.605Z,99.90
2017-11-04T19:41:07.668Z,99.90
2017-11-04T19:43:34.022Z,99.90
2017-11-04T19:46:00.349Z,99.90
2017-11-04T19:48:26.708Z,99.90
2017-11-04T19:50:53.095Z,99.90
2017-11-04T19:53:20.205Z,99.90
2017-11-04T19:55:46.526Z,99.90
2017-11-04T19:58:12.900Z,99.90
2017-11-04T20:00:39.231Z,99.90
2017-11-04T20:03:05.559Z,99.90
2017-11-04T20:05:31.886Z,99.90
2017-11-04T20:07:58.220Z,99.90
2017-11-04T20:10:24.613Z,99.90
2017-11-04T20:12:50.928Z,99.90
2017-11-04T20:15:17.301Z,99.90
2017-11-04T20:17:44.476Z,99.90
2017-11-04T20:20:10.788Z,99.90
2017-11-04T20:22:37.856Z,99.90
2017-11-04T20:25:04.189Z,99.90
2017-11-04T20:27:30.625Z,99.90
2017-11-04T20:29:56.960Z,99.90
2017-11-04T20:32:23.358Z,99.90
2017-11-04T20:34:50.468Z,99.90
2017-11-04T20:37:18.286Z,99.90
2017-11-04T20:39:44.615Z,99.90
2017-11-04T20:42:10.932Z,99.90
2017-11-04T20:44:38.047Z,99.90
2017-11-04T20:47:05.278Z,99.90
2017-11-04T20:49:31.617Z,99.90
2017-11-04T20:51:58.014Z,99.90
2017-11-04T20:54:24.369Z,99.90
2017-11-04T20:56:50.744Z,99.90
2017-11-04T20:59:17.791Z,99.90
2017-11-04T21:01:44.923Z,99.90
2017-11-04T21:04:11.293Z,99.90
2017-11-04T21:06:37.629Z,99.90
2017-11-04T21:09:03.975Z,99.90
2017-11-04T21:11:30.387Z,99.90
2017-11-04T21:13:57.017Z,99.90
2017-11-04T21:16:23.389Z,99.90
2017-11-04T21:18:49.694Z,99.90
2017-11-04T21:21:15.966Z,99.90
2017-11-04T21:23:42.277Z,99.90
2017-11-04T21:26:08.609Z,99.90
2017-11-04T21:28:34.925Z,99.90
2017-11-04T21:31:01.293Z,99.90
2017-11-04T21:33:27.610Z,99.90
2017-11-04T21:35:53.934Z,99.90
2017-11-04T21:38:20.274Z,99.90
2017-11-04T21:40:46.605Z,99.90
2017-11-04T21:43:12.930Z,99.90
2017-11-04T21:45:39.226Z,99.90
2017-11-04T21:48:05.743Z,99.90
2017-11-04T21:50:32.858Z,99.90
2017-11-04T21:52:59.220Z,99.90
2017-11-04T21:55:26.294Z,99.90
2017-11-04T21:57:52.576Z,99.90
2017-11-04T22:00:18.893Z,99.90
2017-11-04T22:02:45.249Z,99.90
2017-11-04T22:05:12.313Z,99.90
2017-11-04T22:07:38.665Z,99.90
2017-11-04T22:10:05.022Z,99.90
2017-11-04T22:12:32.049Z,99.90
2017-11-04T22:14:58.678Z,99.90
2017-11-04T22:17:25.048Z,99.90
2017-11-04T22:19:51.488Z,99.90
2017-11-04T22:22:17.837Z,99.90
2017-11-04T22:24:44.935Z,99.90
2017-11-04T22:27:11.319Z,99.90
2017-11-04T22:29:38.420Z,99.90
2017-11-04T22:32:04.748Z,99.90
2017-11-04T22:34:31.168Z,99.90
2017-11-04T22:36:57.464Z,99.90
2017-11-04T22:39:24.525Z,99.90
2017-11-04T22:41:50.840Z,99.90
2017-11-04T22:44:18.220Z,99.90
2017-11-04T22:46:44.526Z,99.90
2017-11-04T22:49:11.577Z,99.90
2017-11-04T22:51:38.640Z,99.90
2017-11-04T22:54:04.916Z,99.90
2017-11-04T22:56:31.263Z,99.90
2017-11-04T22:58:57.548Z,99.90
2017-11-04T23:01:23.869Z,99.90
2017-11-04T23:03:50.148Z,99.90
2017-11-04T23:06:16.486Z,99.90
2017-11-04T23:08:42.874Z,99.90
2017-11-04T23:11:09.204Z,99.90
2017-11-04T23:13:35.577Z,99.90
2017-11-04T23:16:01.932Z,99.90
2017-11-04T23:18:28.292Z,99.90
2017-11-04T23:20:54.592Z,99.90
2017-11-04T23:23:21.682Z,99.90
2017-11-04T23:25:48.017Z,99.90
2017-11-04T23:28:14.327Z,99.90
2017-11-04T23:30:40.673Z,99.90
2017-11-04T23:33:07.088Z,99.90
2017-11-04T23:35:33.424Z,99.90
2017-11-04T23:37:59.757Z,99.90
2017-11-04T23:40:26.154Z,99.90
2017-11-04T23:42:53.265Z,99.90
2017-11-04T23:45:19.633Z,99.90
2017-11-04T23:47:46.698Z,99.90
2017-11-04T23:50:13.009Z,99.90
2017-11-04T23:52:40.060Z,99.90
2017-11-04T23:55:07.174Z,99.90
2017-11-04T23:57:33.492Z,99.90
2017-11-04T23:59:59.823Z,99.90
