createdAt,value
2023-04-07T00:02:20.393Z,5.34
2023-04-07T00:04:47.985Z,5.38
2023-04-07T00:07:16.905Z,5.40
2023-04-07T00:09:44.424Z,5.11
2023-04-07T00:12:11.864Z,5.40
2023-04-07T00:14:39.301Z,5.37
2023-04-07T00:17:06.738Z,5.37
2023-04-07T00:19:34.342Z,5.35
2023-04-07T00:22:01.835Z,5.42
2023-04-07T00:24:34.448Z,5.41
2023-04-07T00:27:02.602Z,5.39
2023-04-07T00:29:30.156Z,5.45
2023-04-07T00:31:57.682Z,5.42
2023-04-07T00:34:25.320Z,5.32
2023-04-07T00:36:52.800Z,5.52
2023-04-07T00:39:21.057Z,5.52
2023-04-07T00:41:49.894Z,5.29
2023-04-07T00:44:17.380Z,5.37
2023-04-07T00:46:45.149Z,5.36
2023-04-07T00:49:13.715Z,5.48
2023-04-07T00:51:41.297Z,5.45
2023-04-07T00:54:11.054Z,5.51
2023-04-07T00:56:38.527Z,5.47
2023-04-07T00:59:07.628Z,5.35
2023-04-07T01:01:42.588Z,5.53
2023-04-07T01:04:13.973Z,5.48
2023-04-07T01:06:48.817Z,5.33
2023-04-07T01:09:20.643Z,5.47
2023-04-07T01:11:56.588Z,5.53
2023-04-07T01:14:26.337Z,5.49
2023-04-07T01:16:58.751Z,5.54
2023-04-07T01:19:35.000Z,5.48
2023-04-07T01:22:05.405Z,5.51
2023-04-07T01:24:47.118Z,5.44
2023-04-07T01:27:22.140Z,5.54
2023-04-07T01:29:53.113Z,5.55
2023-04-07T01:32:21.447Z,5.32
2023-04-07T01:34:51.377Z,5.55
2023-04-07T01:37:19.990Z,5.37
2023-04-07T01:39:47.533Z,5.49
2023-04-07T01:42:17.321Z,5.51
2023-04-07T01:44:46.612Z,5.50
2023-04-07T01:47:16.923Z,5.49
2023-04-07T01:49:46.301Z,5.34
2023-04-07T01:52:15.089Z,5.49
2023-04-07T01:54:42.794Z,5.25
2023-04-07T01:57:10.229Z,5.45
2023-04-07T01:59:37.635Z,5.46
2023-04-07T02:02:05.182Z,5.46
2023-04-07T02:04:38.891Z,5.48
2023-04-07T02:07:11.505Z,5.49
2023-04-07T02:09:41.473Z,5.48
2023-04-07T02:12:12.685Z,5.41
2023-04-07T02:14:40.946Z,5.49
2023-04-07T02:17:08.488Z,5.48
2023-04-07T02:19:37.792Z,5.45
2023-04-07T02:22:06.303Z,5.43
2023-04-07T02:24:33.824Z,5.40
2023-04-07T02:27:02.043Z,5.44
2023-04-07T02:29:29.613Z,5.44
2023-04-07T02:31:57.277Z,5.42
2023-04-07T02:34:25.002Z,5.38
2023-04-07T02:36:54.035Z,5.44
2023-04-07T02:39:21.583Z,5.44
2023-04-07T02:41:49.050Z,5.44
2023-04-07T02:44:16.515Z,5.45
2023-04-07T02:46:43.976Z,5.42
2023-04-07T02:49:11.468Z,5.39
2023-04-07T02:51:38.916Z,5.32
2023-04-07T02:54:07.770Z,5.23
2023-04-07T02:56:35.316Z,5.38
2023-04-07T02:59:02.748Z,5.36
2023-04-07T03:01:30.358Z,5.36
2023-04-07T03:03:58.110Z,5.37
2023-04-07T03:06:26.944Z,5.32
2023-04-07T03:08:54.409Z,5.35
2023-04-07T03:11:23.216Z,5.32
2023-04-07T03:13:50.795Z,5.18
2023-04-07T03:16:18.402Z,5.32
2023-04-07T03:18:46.167Z,5.30
2023-04-07T03:21:13.856Z,5.30
2023-04-07T03:23:41.295Z,5.28
2023-04-07T03:26:08.723Z,5.29
2023-04-07T03:28:37.562Z,5.26
2023-04-07T03:31:05.147Z,5.27
2023-04-07T03:33:32.685Z,5.27
2023-04-07T03:36:00.359Z,5.26
2023-04-07T03:38:27.857Z,5.25
2023-04-07T03:40:55.452Z,5.18
2023-04-07T03:43:22.963Z,5.31
2023-04-07T03:45:53.620Z,5.31
2023-04-07T03:48:21.337Z,5.29
2023-04-07T03:50:48.755Z,5.25
2023-04-07T03:53:16.782Z,5.25
2023-04-07T03:55:44.508Z,5.24
2023-04-07T03:58:12.177Z,5.30
2023-04-07T04:00:40.599Z,5.26
2023-04-07T04:03:09.567Z,5.09
2023-04-07T04:05:37.117Z,5.26
2023-04-07T04:08:04.692Z,5.19
2023-04-07T04:10:32.111Z,5.21
2023-04-07T04:13:00.628Z,5.14
2023-04-07T04:15:28.142Z,5.21
2023-04-07T04:17:55.652Z,5.20
2023-04-07T04:20:24.520Z,5.19
2023-04-07T04:22:52.007Z,5.06
2023-04-07T04:25:19.775Z,5.17
2023-04-07T04:27:47.219Z,5.16
2023-04-07T04:30:14.948Z,5.15
2023-04-07T04:32:42.492Z,5.17
2023-04-07T04:35:10.528Z,5.19
2023-04-07T04:37:39.336Z,5.14
2023-04-07T04:40:09.250Z,5.14
2023-04-07T04:42:36.901Z,5.14
2023-04-07T04:45:04.945Z,5.12
2023-04-07T04:47:32.407Z,5.09
2023-04-07T04:50:00.178Z,5.09
2023-04-07T04:52:28.710Z,5.07
2023-04-07T04:54:57.527Z,5.01
2023-04-07T04:57:25.246Z,5.07
2023-04-07T04:59:52.663Z,5.00
2023-04-07T05:02:20.627Z,5.02
2023-04-07T05:04:48.295Z,5.03
2023-04-07T05:07:15.827Z,5.03
2023-04-07T05:09:43.326Z,5.00
2023-04-07T05:12:12.086Z,5.04
2023-04-07T05:14:39.508Z,5.07
2023-04-07T05:17:06.955Z,5.04
2023-04-07T05:19:34.391Z,4.99
2023-04-07T05:22:01.913Z,4.99
2023-04-07T05:24:30.537Z,4.95
2023-04-07T05:26:58.254Z,4.96
2023-04-07T05:29:27.089Z,4.92
2023-04-07T05:31:54.840Z,4.93
2023-04-07T05:34:22.320Z,4.95
2023-04-07T05:36:49.755Z,4.95
2023-04-07T05:39:17.166Z,4.80
2023-04-07T05:41:44.591Z,4.93
2023-04-07T05:44:12.108Z,4.94
2023-04-07T05:46:40.944Z,4.96
2023-04-07T05:49:19.650Z,4.92
2023-04-07T05:51:49.079Z,4.93
2023-04-07T05:54:16.871Z,4.96
2023-04-07T05:56:44.286Z,4.96
2023-04-07T05:59:11.790Z,4.93
2023-04-07T06:01:41.314Z,4.67
2023-04-07T06:04:08.863Z,4.95
2023-04-07T06:06:36.350Z,4.95
2023-04-07T06:09:04.572Z,4.97
2023-04-07T06:11:32.744Z,4.95
2023-04-07T06:14:00.333Z,5.00
2023-04-07T06:16:27.834Z,4.97
2023-04-07T06:18:56.673Z,5.03
2023-04-07T06:21:24.776Z,5.01
2023-04-07T06:23:52.261Z,5.00
2023-04-07T06:26:19.711Z,5.04
2023-04-07T06:28:47.150Z,5.04
2023-04-07T06:31:14.648Z,4.97
2023-04-07T06:33:42.097Z,5.04
2023-04-07T06:36:11.256Z,5.10
2023-04-07T06:38:39.632Z,4.98
2023-04-07T06:41:11.269Z,4.97
2023-04-07T06:43:38.682Z,5.06
2023-04-07T06:46:06.186Z,5.11
2023-04-07T06:48:33.666Z,5.06
2023-04-07T06:51:01.276Z,4.81
2023-04-07T06:53:30.106Z,5.15
2023-04-07T06:56:04.693Z,5.09
2023-04-07T06:58:32.248Z,5.09
2023-04-07T07:00:59.904Z,5.13
2023-04-07T07:03:27.659Z,5.22
2023-04-07T07:05:56.325Z,5.24
2023-04-07T07:08:23.812Z,5.20
2023-04-07T07:10:52.919Z,5.24
2023-04-07T07:13:23.166Z,5.24
2023-04-07T07:15:50.817Z,5.22
2023-04-07T07:18:18.780Z,5.18
2023-04-07T07:20:46.546Z,5.18
2023-04-07T07:23:13.971Z,5.23
2023-04-07T07:25:41.532Z,5.18
2023-04-07T07:28:10.317Z,5.20
2023-04-07T07:30:40.535Z,5.27
2023-04-07T07:33:08.081Z,5.29
2023-04-07T07:35:37.729Z,5.35
2023-04-07T07:38:05.274Z,5.33
2023-04-07T07:40:32.742Z,5.41
2023-04-07T07:43:01.375Z,5.29
2023-04-07T07:45:30.129Z,5.43
2023-04-07T07:47:57.626Z,5.38
2023-04-07T07:50:25.200Z,5.32
2023-04-07T07:52:52.664Z,5.28
2023-04-07T07:55:20.541Z,5.30
2023-04-07T07:57:47.977Z,5.21
2023-04-07T08:00:15.667Z,5.27
2023-04-07T08:02:44.506Z,5.36
2023-04-07T08:05:12.678Z,5.32
2023-04-07T08:07:40.186Z,5.68
2023-04-07T08:10:08.495Z,5.70
2023-04-07T08:12:36.141Z,5.90
2023-04-07T08:15:03.759Z,5.97
2023-04-07T08:17:31.284Z,6.01
2023-04-07T08:20:00.056Z,6.01
2023-04-07T08:22:27.492Z,6.16
2023-04-07T08:24:55.142Z,6.32
2023-04-07T08:27:22.610Z,6.16
2023-04-07T08:30:00.252Z,6.13
2023-04-07T08:32:35.429Z,6.22
2023-04-07T08:35:04.576Z,6.35
2023-04-07T08:37:32.199Z,6.35
2023-04-07T08:40:00.184Z,6.30
2023-04-07T08:42:29.674Z,6.29
2023-04-07T08:44:59.745Z,6.23
2023-04-07T08:47:31.540Z,6.13
2023-04-07T08:50:02.145Z,6.15
2023-04-07T08:52:34.953Z,6.16
2023-04-07T08:55:03.201Z,6.05
2023-04-07T08:57:32.359Z,6.24
2023-04-07T09:00:05.576Z,6.26
2023-04-07T09:02:35.062Z,6.35
2023-04-07T09:05:05.665Z,6.52
2023-04-07T09:07:36.178Z,6.63
2023-04-07T09:10:04.888Z,6.64
2023-04-07T09:12:33.596Z,6.50
2023-04-07T09:15:01.565Z,6.51
2023-04-07T09:17:29.832Z,6.53
2023-04-07T09:19:58.405Z,6.47
2023-04-07T09:22:42.302Z,6.68
2023-04-07T09:25:17.830Z,6.85
2023-04-07T09:27:56.129Z,6.85
2023-04-07T09:30:24.173Z,6.53
2023-04-07T09:32:52.135Z,6.45
2023-04-07T09:35:20.121Z,6.51
2023-04-07T09:38:02.527Z,6.50
2023-04-07T09:40:30.188Z,6.48
2023-04-07T09:42:58.809Z,6.56
2023-04-07T09:45:34.545Z,6.55
2023-04-07T09:48:06.674Z,6.48
2023-04-07T09:50:35.933Z,6.39
2023-04-07T09:53:04.810Z,6.24
2023-04-07T09:55:33.638Z,6.46
2023-04-07T09:58:01.502Z,6.72
2023-04-07T10:00:28.968Z,6.80
2023-04-07T10:02:57.833Z,6.72
2023-04-07T10:05:26.297Z,6.54
2023-04-07T10:07:54.453Z,6.60
2023-04-07T10:10:23.345Z,6.49
2023-04-07T10:12:54.507Z,6.45
2023-04-07T10:15:22.789Z,6.53
2023-04-07T10:17:51.627Z,6.53
2023-04-07T10:20:21.605Z,6.36
2023-04-07T10:22:51.365Z,6.52
2023-04-07T10:25:22.071Z,6.82
2023-04-07T10:27:56.320Z,6.90
2023-04-07T10:30:27.086Z,6.78
2023-04-07T10:32:55.512Z,6.66
2023-04-07T10:35:23.857Z,6.76
2023-04-07T10:38:18.015Z,6.61
2023-04-07T10:40:45.764Z,6.56
2023-04-07T10:43:38.455Z,6.58
2023-04-07T10:46:06.197Z,6.66
2023-04-07T10:48:36.727Z,6.86
2023-04-07T10:51:15.777Z,7.00
2023-04-07T10:54:17.659Z,7.01
2023-04-07T10:57:13.352Z,7.11
2023-04-07T11:00:23.095Z,7.12
2023-04-07T11:02:50.816Z,7.05
2023-04-07T11:05:24.377Z,7.02
2023-04-07T11:07:55.137Z,7.09
2023-04-07T11:10:23.261Z,6.97
2023-04-07T11:13:05.415Z,7.03
2023-04-07T11:15:37.891Z,6.88
2023-04-07T11:18:16.707Z,6.97
2023-04-07T11:20:46.709Z,6.87
2023-04-07T11:23:15.227Z,7.03
2023-04-07T11:25:44.980Z,7.23
2023-04-07T11:28:16.680Z,7.40
2023-04-07T11:30:51.614Z,7.23
2023-04-07T11:33:23.377Z,7.03
2023-04-07T11:35:53.305Z,6.66
2023-04-07T11:38:22.150Z,6.65
2023-04-07T11:40:50.239Z,6.62
2023-04-07T11:43:22.768Z,6.68
2023-04-07T11:46:09.562Z,6.98
2023-04-07T11:48:40.574Z,7.07
2023-04-07T11:51:17.324Z,6.92
2023-04-07T11:53:45.822Z,7.19
2023-04-07T11:56:16.829Z,7.20
2023-04-07T11:58:48.742Z,7.01
2023-04-07T12:01:17.788Z,6.66
2023-04-07T12:04:01.711Z,6.84
2023-04-07T12:06:30.869Z,6.99
2023-04-07T12:08:58.404Z,7.00
2023-04-07T12:11:26.446Z,7.08
2023-04-07T12:13:53.913Z,7.12
2023-04-07T12:16:23.050Z,7.04
2023-04-07T12:18:51.423Z,7.12
2023-04-07T12:21:18.893Z,7.17
2023-04-07T12:23:47.636Z,7.19
2023-04-07T12:26:15.349Z,7.36
2023-04-07T12:28:42.962Z,7.43
2023-04-07T12:31:10.951Z,7.30
2023-04-07T12:33:39.722Z,7.25
2023-04-07T12:36:07.792Z,7.13
2023-04-07T12:38:35.527Z,7.17
2023-04-07T12:41:03.453Z,6.99
2023-04-07T12:43:31.397Z,7.09
2023-04-07T12:45:59.227Z,6.70
2023-04-07T12:48:27.702Z,7.06
2023-04-07T12:50:56.492Z,7.01
2023-04-07T12:53:23.925Z,7.03
2023-04-07T12:55:51.515Z,7.15
2023-04-07T12:58:19.409Z,7.29
2023-04-07T13:00:48.430Z,7.58
2023-04-07T13:03:16.081Z,7.54
2023-04-07T13:05:43.570Z,7.62
2023-04-07T13:08:12.464Z,7.54
2023-04-07T13:10:40.115Z,7.53
2023-04-07T13:13:07.538Z,7.61
2023-04-07T13:15:35.002Z,7.59
2023-04-07T13:18:02.573Z,7.63
2023-04-07T13:20:30.388Z,7.65
2023-04-07T13:23:07.795Z,7.56
2023-04-07T13:25:39.162Z,7.68
2023-04-07T13:28:06.707Z,7.46
2023-04-07T13:30:34.336Z,7.35
2023-04-07T13:33:01.906Z,7.39
2023-04-07T13:35:30.278Z,7.28
2023-04-07T13:37:57.778Z,7.46
2023-04-07T13:40:25.172Z,7.49
2023-04-07T13:42:53.948Z,7.06
2023-04-07T13:45:21.496Z,7.47
2023-04-07T13:47:48.953Z,7.49
2023-04-07T13:50:16.720Z,7.27
2023-04-07T13:52:44.176Z,7.49
2023-04-07T13:55:11.638Z,7.61
2023-04-07T13:57:39.165Z,7.46
2023-04-07T14:00:09.326Z,7.60
2023-04-07T14:02:36.934Z,7.51
2023-04-07T14:05:04.668Z,7.29
2023-04-07T14:07:32.100Z,7.56
2023-04-07T14:09:59.546Z,7.62
2023-04-07T14:12:27.357Z,7.70
2023-04-07T14:14:54.870Z,7.59
2023-04-07T14:17:23.792Z,7.78
2023-04-07T14:19:51.389Z,7.93
2023-04-07T14:22:19.821Z,8.07
2023-04-07T14:24:47.248Z,7.99
2023-04-07T14:27:20.548Z,7.94
2023-04-07T14:29:48.026Z,8.03
2023-04-07T14:32:16.528Z,7.75
2023-04-07T14:34:45.353Z,7.65
2023-04-07T14:37:13.915Z,7.34
2023-04-07T14:39:48.551Z,7.03
2023-04-07T14:42:23.453Z,7.15
2023-04-07T14:44:50.947Z,7.02
2023-04-07T14:47:18.625Z,6.88
2023-04-07T14:49:47.459Z,6.70
2023-04-07T14:52:15.520Z,6.83
2023-04-07T14:54:42.982Z,6.84
2023-04-07T14:57:11.456Z,6.71
2023-04-07T14:59:38.868Z,6.72
2023-04-07T15:02:06.445Z,6.69
2023-04-07T15:04:34.067Z,6.63
2023-04-07T15:07:03.119Z,6.75
2023-04-07T15:09:31.080Z,6.69
2023-04-07T15:12:00.277Z,6.70
2023-04-07T15:14:27.788Z,6.58
2023-04-07T15:16:55.247Z,6.58
2023-04-07T15:19:22.656Z,6.50
2023-04-07T15:21:50.229Z,6.51
2023-04-07T15:24:21.196Z,6.37
2023-04-07T15:26:48.780Z,6.47
2023-04-07T15:29:16.222Z,6.46
2023-04-07T15:31:43.896Z,6.37
2023-04-07T15:34:11.365Z,6.29
2023-04-07T15:36:39.010Z,6.25
2023-04-07T15:39:07.496Z,6.17
2023-04-07T15:41:36.718Z,6.24
2023-04-07T15:44:04.716Z,6.27
2023-04-07T15:46:32.797Z,6.27
2023-04-07T15:49:00.564Z,6.18
2023-04-07T15:51:28.213Z,6.35
2023-04-07T15:53:55.662Z,6.35
2023-04-07T15:56:24.607Z,6.46
2023-04-07T15:58:53.423Z,6.47
2023-04-07T16:01:21.185Z,6.53
2023-04-07T16:03:48.902Z,6.49
2023-04-07T16:06:16.662Z,6.62
2023-04-07T16:08:44.045Z,6.53
2023-04-07T16:11:11.471Z,6.64
2023-04-07T16:13:38.880Z,6.61
2023-04-07T16:16:07.908Z,6.55
2023-04-07T16:18:35.631Z,6.59
2023-04-07T16:21:04.684Z,6.59
2023-04-07T16:23:32.227Z,6.58
2023-04-07T16:25:59.651Z,6.38
2023-04-07T16:28:27.100Z,6.41
2023-04-07T16:30:54.790Z,6.23
2023-04-07T16:33:25.837Z,6.27
2023-04-07T16:35:53.517Z,6.24
2023-04-07T16:38:21.042Z,6.27
2023-04-07T16:41:02.661Z,6.36
2023-04-07T16:43:30.672Z,6.26
2023-04-07T16:45:59.920Z,6.33
2023-04-07T16:48:29.020Z,6.12
2023-04-07T16:50:56.460Z,6.10
2023-04-07T16:53:23.956Z,6.03
2023-04-07T16:55:51.432Z,5.86
2023-04-07T16:58:19.557Z,5.89
2023-04-07T17:00:47.047Z,5.78
2023-04-07T17:03:14.710Z,5.55
2023-04-07T17:05:44.324Z,5.63
2023-04-07T17:08:11.820Z,5.66
2023-04-07T17:10:39.263Z,5.69
2023-04-07T17:13:06.697Z,5.58
2023-04-07T17:15:36.878Z,5.67
2023-04-07T17:18:04.708Z,5.61
2023-04-07T17:20:32.294Z,5.63
2023-04-07T17:23:01.268Z,5.68
2023-04-07T17:25:28.738Z,5.55
2023-04-07T17:27:56.215Z,5.55
2023-04-07T17:30:23.679Z,5.49
2023-04-07T17:32:52.338Z,5.35
2023-04-07T17:35:20.430Z,5.56
2023-04-07T17:37:48.366Z,5.55
2023-04-07T17:40:17.358Z,5.49
2023-04-07T17:42:45.713Z,5.44
2023-04-07T17:45:13.246Z,5.38
2023-04-07T17:47:41.352Z,5.30
2023-04-07T17:50:10.100Z,5.28
2023-04-07T17:52:37.738Z,5.25
2023-04-07T17:55:06.477Z,5.07
2023-04-07T17:57:35.981Z,5.29
2023-04-07T18:00:03.797Z,5.35
2023-04-07T18:02:31.592Z,5.26
2023-04-07T18:05:01.274Z,4.98
2023-04-07T18:07:29.413Z,5.17
2023-04-07T18:09:57.944Z,5.06
2023-04-07T18:12:25.772Z,5.27
2023-04-07T18:14:54.696Z,5.30
2023-04-07T18:17:22.416Z,5.05
2023-04-07T18:19:50.613Z,5.06
2023-04-07T18:22:18.125Z,4.92
2023-04-07T18:24:46.005Z,5.02
2023-04-07T18:27:13.631Z,4.97
2023-04-07T18:29:41.375Z,4.97
2023-04-07T18:32:11.768Z,5.01
2023-04-07T18:34:39.858Z,5.08
2023-04-07T18:37:07.539Z,4.96
2023-04-07T18:39:35.166Z,4.88
2023-04-07T18:42:02.917Z,4.93
2023-04-07T18:44:30.614Z,4.89
2023-04-07T18:46:58.793Z,4.90
2023-04-07T18:49:30.235Z,4.91
2023-04-07T18:51:57.988Z,4.89
2023-04-07T18:54:27.159Z,4.94
2023-04-07T18:56:57.914Z,4.85
2023-04-07T18:59:26.585Z,4.78
2023-04-07T19:01:55.680Z,4.93
2023-04-07T19:04:24.859Z,4.73
2023-04-07T19:06:57.713Z,4.56
2023-04-07T19:09:25.861Z,4.62
2023-04-07T19:11:53.546Z,4.94
2023-04-07T19:14:21.136Z,4.94
2023-04-07T19:16:49.044Z,4.98
2023-04-07T19:19:17.228Z,4.55
2023-04-07T19:21:44.813Z,4.93
2023-04-07T19:24:13.769Z,4.95
2023-04-07T19:26:42.911Z,4.82
2023-04-07T19:29:16.512Z,4.80
2023-04-07T19:31:44.542Z,4.82
2023-04-07T19:34:13.830Z,4.79
2023-04-07T19:36:41.454Z,4.64
2023-04-07T19:39:09.078Z,4.73
2023-04-07T19:41:38.091Z,4.93
2023-04-07T19:44:05.883Z,4.82
2023-04-07T19:46:34.275Z,4.63
2023-04-07T19:49:02.004Z,4.87
2023-04-07T19:51:29.650Z,4.82
2023-04-07T19:53:58.727Z,4.85
2023-04-07T19:56:26.506Z,4.71
2023-04-07T19:58:55.605Z,4.61
2023-04-07T20:01:23.372Z,4.89
2023-04-07T20:03:51.422Z,4.77
2023-04-07T20:06:24.890Z,4.90
2023-04-07T20:08:52.691Z,4.97
2023-04-07T20:11:21.668Z,4.97
2023-04-07T20:13:49.607Z,4.91
2023-04-07T20:16:21.098Z,4.92
2023-04-07T20:18:49.245Z,4.71
2023-04-07T20:21:17.080Z,4.88
2023-04-07T20:23:47.295Z,4.83
2023-04-07T20:26:15.067Z,4.65
2023-04-07T20:28:43.026Z,4.75
2023-04-07T20:31:10.977Z,4.56
2023-04-07T20:33:40.204Z,4.77
2023-04-07T20:36:08.007Z,4.91
2023-04-07T20:38:35.633Z,4.56
2023-04-07T20:41:03.518Z,4.97
2023-04-07T20:43:32.868Z,4.98
2023-04-07T20:46:02.744Z,4.82
2023-04-07T20:48:30.473Z,4.94
2023-04-07T20:50:59.619Z,4.94
2023-04-07T20:53:27.293Z,4.73
2023-04-07T20:55:58.980Z,4.82
2023-04-07T20:58:26.818Z,4.91
2023-04-07T21:00:58.486Z,4.97
2023-04-07T21:03:27.768Z,4.95
2023-04-07T21:05:56.634Z,4.94
2023-04-07T21:08:26.383Z,4.94
2023-04-07T21:10:54.527Z,4.57
2023-04-07T21:13:27.077Z,4.94
2023-04-07T21:15:54.764Z,4.94
2023-04-07T21:18:32.007Z,4.97
2023-04-07T21:21:04.313Z,4.87
2023-04-07T21:23:33.519Z,4.96
2023-04-07T21:26:02.062Z,4.93
2023-04-07T21:28:29.918Z,4.72
2023-04-07T21:31:02.108Z,4.76
2023-04-07T21:33:29.918Z,4.56
2023-04-07T21:36:00.350Z,4.75
2023-04-07T21:38:28.435Z,4.86
2023-04-07T21:40:57.529Z,4.71
2023-04-07T21:43:25.251Z,4.86
2023-04-07T21:45:52.990Z,4.89
2023-04-07T21:48:23.433Z,4.48
2023-04-07T21:50:57.240Z,4.43
2023-04-07T21:53:28.072Z,4.87
2023-04-07T21:55:57.611Z,4.70
2023-04-07T21:58:25.407Z,4.83
2023-04-07T22:00:55.837Z,4.80
2023-04-07T22:03:23.777Z,4.86
2023-04-07T22:05:51.697Z,4.78
2023-04-07T22:08:19.533Z,4.69
2023-04-07T22:10:47.599Z,4.68
2023-04-07T22:13:23.349Z,4.84
2023-04-07T22:15:51.311Z,4.72
2023-04-07T22:18:20.816Z,4.64
2023-04-07T22:20:49.553Z,4.62
2023-04-07T22:23:17.225Z,4.45
2023-04-07T22:25:44.841Z,4.47
2023-04-07T22:28:12.574Z,4.51
2023-04-07T22:30:41.704Z,4.65
2023-04-07T22:33:10.680Z,4.59
2023-04-07T22:35:39.027Z,4.55
2023-04-07T22:38:06.934Z,4.56
2023-04-07T22:40:34.610Z,4.51
2023-04-07T22:43:02.244Z,4.51
2023-04-07T22:45:31.754Z,4.50
2023-04-07T22:48:00.995Z,4.45
2023-04-07T22:50:28.783Z,4.53
2023-04-07T22:52:56.696Z,4.51
2023-04-07T22:55:24.630Z,4.24
2023-04-07T22:57:52.576Z,4.38
2023-04-07T23:00:20.217Z,4.26
2023-04-07T23:02:48.016Z,4.47
2023-04-07T23:05:17.167Z,4.39
2023-04-07T23:07:45.143Z,4.33
2023-04-07T23:10:12.621Z,4.47
2023-04-07T23:12:40.123Z,4.54
2023-04-07T23:15:08.462Z,4.52
2023-04-07T23:17:36.670Z,4.54
2023-04-07T23:20:04.446Z,4.57
2023-04-07T23:22:33.273Z,4.57
2023-04-07T23:25:01.335Z,4.59
2023-04-07T23:27:28.811Z,4.60
2023-04-07T23:29:56.278Z,4.59
2023-04-07T23:32:23.779Z,4.58
2023-04-07T23:34:51.288Z,4.55
2023-04-07T23:37:18.786Z,4.50
2023-04-07T23:39:47.635Z,4.32
2023-04-07T23:42:15.543Z,4.30
2023-04-07T23:44:43.082Z,4.42
2023-04-07T23:47:10.599Z,4.44
2023-04-07T23:49:38.072Z,4.24
2023-04-07T23:52:06.054Z,4.44
2023-04-07T23:54:33.491Z,4.41
2023-04-07T23:57:02.569Z,4.33
2023-04-07T23:59:30.037Z,4.37
