createdAt,value
2019-03-06T00:01:07.337Z,11.97
2019-03-06T00:03:57.657Z,12.20
2019-03-06T00:06:48.194Z,12.17
2019-03-06T00:09:38.539Z,11.97
2019-03-06T00:12:29.058Z,11.80
2019-03-06T00:15:19.331Z,12.43
2019-03-06T00:18:09.477Z,11.43
2019-03-06T00:20:59.674Z,11.50
2019-03-06T00:23:50.156Z,11.90
2019-03-06T00:26:40.641Z,11.67
2019-03-06T00:29:31.092Z,11.67
2019-03-06T00:32:21.530Z,11.20
2019-03-06T00:35:16.984Z,12.27
2019-03-06T00:38:07.410Z,11.13
2019-03-06T00:41:23.201Z,10.97
2019-03-06T00:44:13.420Z,11.47
2019-03-06T00:47:03.917Z,11.67
2019-03-06T00:49:54.164Z,9.30
2019-03-06T00:52:44.541Z,9.67
2019-03-06T00:55:34.549Z,9.23
2019-03-06T00:58:25.153Z,9.03
2019-03-06T01:01:16.544Z,9.37
2019-03-06T01:04:09.837Z,10.33
2019-03-06T01:07:00.247Z,10.20
2019-03-06T01:09:50.805Z,10.00
2019-03-06T01:12:41.273Z,11.20
2019-03-06T01:15:31.719Z,10.90
2019-03-06T01:18:21.961Z,12.17
2019-03-06T01:21:12.399Z,14.23
2019-03-06T01:24:02.460Z,14.10
2019-03-06T01:26:52.851Z,13.00
2019-03-06T01:29:43.049Z,14.50
2019-03-06T01:32:33.403Z,14.67
2019-03-06T01:35:54.873Z,14.70
2019-03-06T01:39:06.971Z,14.83
2019-03-06T01:42:04.097Z,15.33
2019-03-06T01:44:57.710Z,15.00
2019-03-06T01:47:47.820Z,16.03
2019-03-06T01:50:38.527Z,16.17
2019-03-06T01:53:28.927Z,14.73
2019-03-06T01:56:19.583Z,15.23
2019-03-06T01:59:09.876Z,14.97
2019-03-06T02:02:00.316Z,16.00
2019-03-06T02:04:50.680Z,16.20
2019-03-06T02:07:41.102Z,16.80
2019-03-06T02:10:31.535Z,17.57
2019-03-06T02:13:23.808Z,16.43
2019-03-06T02:16:14.983Z,15.77
2019-03-06T02:19:05.551Z,13.33
2019-03-06T02:21:56.006Z,14.80
2019-03-06T02:24:46.474Z,16.93
2019-03-06T02:27:37.178Z,16.60
2019-03-06T02:30:27.257Z,14.97
2019-03-06T02:33:17.602Z,13.77
2019-03-06T02:36:07.884Z,14.60
2019-03-06T02:38:58.165Z,13.30
2019-03-06T02:41:48.668Z,14.17
2019-03-06T02:44:40.118Z,14.53
2019-03-06T02:47:30.816Z,14.80
2019-03-06T02:50:21.079Z,14.30
2019-03-06T02:53:11.598Z,14.90
2019-03-06T02:56:02.988Z,14.53
2019-03-06T02:59:12.008Z,14.00
2019-03-06T03:02:28.434Z,15.30
2019-03-06T03:05:31.486Z,15.00
2019-03-06T03:08:21.745Z,14.83
2019-03-06T03:11:12.276Z,14.83
2019-03-06T03:14:02.549Z,14.43
2019-03-06T03:16:53.019Z,15.47
2019-03-06T03:19:43.114Z,15.10
2019-03-06T03:22:33.461Z,15.27
2019-03-06T03:25:23.760Z,16.20
2019-03-06T03:28:14.267Z,15.07
2019-03-06T03:31:04.716Z,15.73
2019-03-06T03:33:55.165Z,16.00
2019-03-06T03:36:45.452Z,16.53
2019-03-06T03:39:35.770Z,17.20
2019-03-06T03:42:26.230Z,17.17
2019-03-06T03:45:16.844Z,17.90
2019-03-06T03:48:07.100Z,17.47
2019-03-06T03:50:57.419Z,17.67
2019-03-06T03:53:50.164Z,17.13
2019-03-06T03:56:40.449Z,16.77
2019-03-06T03:59:30.820Z,17.63
2019-03-06T04:02:21.358Z,18.13
2019-03-06T04:05:11.794Z,17.47
2019-03-06T04:08:02.248Z,18.37
2019-03-06T04:10:52.702Z,18.50
2019-03-06T04:13:43.101Z,18.57
2019-03-06T04:16:33.572Z,18.80
2019-03-06T04:19:24.133Z,19.40
2019-03-06T04:22:14.567Z,18.73
2019-03-06T04:25:05.054Z,18.87
2019-03-06T04:27:56.394Z,19.23
2019-03-06T04:30:46.884Z,19.60
2019-03-06T04:33:37.080Z,19.60
2019-03-06T04:36:27.487Z,19.10
2019-03-06T04:39:17.857Z,18.23
2019-03-06T04:42:08.296Z,19.53
2019-03-06T04:44:58.682Z,18.23
2019-03-06T04:47:49.356Z,18.93
2019-03-06T04:50:39.784Z,19.13
2019-03-06T04:53:30.265Z,18.23
2019-03-06T04:56:20.698Z,18.70
2019-03-06T04:59:10.954Z,18.93
2019-03-06T05:02:01.351Z,18.80
2019-03-06T05:04:51.768Z,19.17
2019-03-06T05:07:42.049Z,19.00
2019-03-06T05:10:32.399Z,18.43
2019-03-06T05:13:25.179Z,18.17
2019-03-06T05:16:15.973Z,16.50
2019-03-06T05:19:06.842Z,13.67
2019-03-06T05:21:57.187Z,13.00
2019-03-06T05:24:47.711Z,10.83
2019-03-06T05:27:38.416Z,9.83
2019-03-06T05:30:29.249Z,9.40
2019-03-06T05:33:19.552Z,9.87
2019-03-06T05:36:50.692Z,11.77
2019-03-06T05:39:41.218Z,10.80
2019-03-06T05:42:31.652Z,10.03
2019-03-06T05:45:22.124Z,10.53
2019-03-06T05:48:12.645Z,10.90
2019-03-06T05:51:03.154Z,9.87
2019-03-06T05:53:53.564Z,10.43
2019-03-06T05:56:43.667Z,10.57
2019-03-06T05:59:33.646Z,11.10
2019-03-06T06:02:24.054Z,10.50
2019-03-06T06:05:16.468Z,9.83
2019-03-06T06:08:08.532Z,9.33
2019-03-06T06:10:59.834Z,8.67
2019-03-06T06:13:50.348Z,11.80
2019-03-06T06:16:45.626Z,12.23
2019-03-06T06:19:36.302Z,11.07
2019-03-06T06:22:48.607Z,11.00
2019-03-06T06:25:38.743Z,12.60
2019-03-06T06:28:29.058Z,12.80
2019-03-06T06:31:19.515Z,12.40
2019-03-06T06:34:09.926Z,20.83
2019-03-06T06:37:00.376Z,13.70
2019-03-06T06:39:50.769Z,14.87
2019-03-06T06:42:41.146Z,18.87
2019-03-06T06:45:32.420Z,18.53
2019-03-06T06:48:24.048Z,21.60
2019-03-06T06:51:53.024Z,14.17
2019-03-06T06:55:17.697Z,12.53
2019-03-06T06:58:31.615Z,12.53
2019-03-06T07:02:03.219Z,12.77
2019-03-06T07:05:28.015Z,15.60
2019-03-06T07:08:40.663Z,13.48
2019-03-06T07:11:48.981Z,12.28
2019-03-06T07:14:59.321Z,12.03
2019-03-06T07:18:08.658Z,12.03
2019-03-06T07:21:18.230Z,10.72
2019-03-06T07:24:34.063Z,11.05
2019-03-06T07:27:50.676Z,10.68
2019-03-06T07:30:59.081Z,9.73
2019-03-06T07:34:08.871Z,11.08
2019-03-06T07:37:12.163Z,10.20
2019-03-06T07:40:08.716Z,11.30
2019-03-06T07:43:24.256Z,10.53
2019-03-06T07:46:35.505Z,9.95
2019-03-06T07:49:33.957Z,11.18
2019-03-06T07:52:53.501Z,10.85
2019-03-06T07:55:55.424Z,11.03
2019-03-06T07:58:54.400Z,10.85
2019-03-06T08:01:55.061Z,10.95
2019-03-06T08:04:53.040Z,11.08
2019-03-06T08:07:46.535Z,11.05
2019-03-06T08:10:38.762Z,11.80
2019-03-06T08:13:37.963Z,10.72
2019-03-06T08:16:53.046Z,10.40
2019-03-06T08:20:08.939Z,10.20
2019-03-06T08:23:13.084Z,10.65
2019-03-06T08:26:03.753Z,10.95
2019-03-06T08:28:57.424Z,10.60
2019-03-06T08:31:54.211Z,10.93
2019-03-06T08:34:45.378Z,10.63
2019-03-06T08:37:37.357Z,10.58
2019-03-06T08:40:28.118Z,11.12
2019-03-06T08:43:18.998Z,10.90
2019-03-06T08:46:37.490Z,11.03
2019-03-06T08:49:37.675Z,11.10
2019-03-06T08:52:41.358Z,10.78
2019-03-06T08:55:41.410Z,11.38
2019-03-06T08:58:49.757Z,11.83
2019-03-06T09:02:05.304Z,12.27
2019-03-06T09:05:03.426Z,12.13
2019-03-06T09:08:18.743Z,12.57
2019-03-06T09:11:17.276Z,12.13
2019-03-06T09:14:26.209Z,12.57
2019-03-06T09:17:35.028Z,12.37
2019-03-06T09:20:53.518Z,11.83
2019-03-06T09:23:58.386Z,12.30
2019-03-06T09:26:53.935Z,12.07
2019-03-06T09:29:54.652Z,10.93
2019-03-06T09:32:51.765Z,11.80
2019-03-06T09:36:04.081Z,11.67
2019-03-06T09:39:13.549Z,11.03
2019-03-06T09:42:25.813Z,11.23
2019-03-06T09:45:27.663Z,11.13
2019-03-06T09:48:35.714Z,11.87
2019-03-06T09:51:35.579Z,12.23
2019-03-06T09:54:55.103Z,11.97
2019-03-06T09:57:59.124Z,12.00
2019-03-06T10:01:07.514Z,10.60
2019-03-06T10:04:29.075Z,9.93
2019-03-06T10:07:50.847Z,11.50
2019-03-06T10:10:57.609Z,10.17
2019-03-06T10:13:48.248Z,10.53
2019-03-06T10:16:49.964Z,10.87
2019-03-06T10:19:46.713Z,10.93
2019-03-06T10:22:36.993Z,9.97
2019-03-06T10:25:30.621Z,10.93
2019-03-06T10:28:27.534Z,10.70
2019-03-06T10:31:10.825Z,10.13
2019-03-06T10:34:01.155Z,10.00
2019-03-06T10:36:52.612Z,9.77
2019-03-06T10:39:42.655Z,9.90
2019-03-06T10:42:50.743Z,9.90
2019-03-06T10:45:41.953Z,9.43
2019-03-06T10:48:32.445Z,9.80
2019-03-06T10:51:22.466Z,10.13
2019-03-06T10:54:13.228Z,9.70
2019-03-06T10:57:03.416Z,9.90
2019-03-06T10:59:54.213Z,10.00
2019-03-06T11:02:44.461Z,10.53
2019-03-06T11:05:35.832Z,13.30
2019-03-06T11:08:26.050Z,10.60
2019-03-06T11:11:16.233Z,9.60
2019-03-06T11:14:07.345Z,11.17
2019-03-06T11:16:57.711Z,10.30
2019-03-06T11:19:48.308Z,10.13
2019-03-06T11:22:38.468Z,10.67
2019-03-06T11:25:29.422Z,10.00
2019-03-06T11:28:20.212Z,9.07
2019-03-06T11:31:10.594Z,9.30
2019-03-06T11:34:01.074Z,9.87
2019-03-06T11:36:51.516Z,9.83
2019-03-06T11:39:41.932Z,9.63
2019-03-06T11:42:32.155Z,9.83
2019-03-06T11:45:22.990Z,9.83
2019-03-06T11:48:13.497Z,9.87
2019-03-06T11:51:03.772Z,9.10
2019-03-06T11:53:53.982Z,8.87
2019-03-06T11:56:44.356Z,8.53
2019-03-06T11:59:34.692Z,7.03
2019-03-06T12:02:26.313Z,6.10
2019-03-06T12:05:16.900Z,6.23
2019-03-06T12:08:09.720Z,5.67
2019-03-06T12:11:00.276Z,5.50
2019-03-06T12:13:50.611Z,5.77
2019-03-06T12:16:41.976Z,6.00
2019-03-06T12:19:32.424Z,5.63
2019-03-06T12:22:22.495Z,5.50
2019-03-06T12:25:12.624Z,6.40
2019-03-06T12:28:03.013Z,6.10
2019-03-06T12:30:53.411Z,5.90
2019-03-06T12:33:43.451Z,5.57
2019-03-06T12:36:33.953Z,5.27
2019-03-06T12:39:25.797Z,5.80
2019-03-06T12:42:16.199Z,5.87
2019-03-06T12:45:12.218Z,5.83
2019-03-06T12:48:02.922Z,6.47
2019-03-06T12:50:56.212Z,6.50
2019-03-06T12:53:45.039Z,5.77
2019-03-06T12:56:35.316Z,6.50
2019-03-06T12:59:25.667Z,5.97
2019-03-06T13:02:16.143Z,6.17
2019-03-06T13:05:06.809Z,6.60
2019-03-06T13:07:57.101Z,5.33
2019-03-06T13:10:47.340Z,5.97
2019-03-06T13:13:38.028Z,6.20
2019-03-06T13:16:28.325Z,5.97
2019-03-06T13:19:18.705Z,6.10
2019-03-06T13:22:11.409Z,5.03
2019-03-06T13:25:00.987Z,5.30
2019-03-06T13:27:54.896Z,5.70
2019-03-06T13:30:43.429Z,6.00
2019-03-06T13:33:45.088Z,5.77
2019-03-06T13:36:35.028Z,5.10
2019-03-06T13:39:25.342Z,5.63
2019-03-06T13:42:17.827Z,5.40
2019-03-06T13:45:08.018Z,5.37
2019-03-06T13:47:58.327Z,5.20
2019-03-06T13:50:48.907Z,4.80
2019-03-06T13:53:39.075Z,5.30
2019-03-06T13:56:29.515Z,4.83
2019-03-06T13:59:19.644Z,5.30
2019-03-06T14:02:10.144Z,5.20
2019-03-06T14:05:02.641Z,5.07
2019-03-06T14:07:56.563Z,4.53
2019-03-06T14:10:44.763Z,5.23
2019-03-06T14:13:34.958Z,4.70
2019-03-06T14:16:25.190Z,5.50
2019-03-06T14:19:15.410Z,4.87
2019-03-06T14:22:05.632Z,4.90
2019-03-06T14:24:55.784Z,4.37
2019-03-06T14:27:45.753Z,4.57
2019-03-06T14:30:36.467Z,3.90
2019-03-06T14:33:27.060Z,4.20
2019-03-06T14:36:21.566Z,4.17
2019-03-06T14:39:31.901Z,4.47
2019-03-06T14:42:22.117Z,4.23
2019-03-06T14:45:13.227Z,4.10
2019-03-06T14:48:03.461Z,4.40
2019-03-06T14:50:53.669Z,4.20
2019-03-06T14:53:44.372Z,4.30
2019-03-06T14:56:34.803Z,3.80
2019-03-06T14:59:25.172Z,4.13
2019-03-06T15:02:15.149Z,4.30
2019-03-06T15:05:05.400Z,4.63
2019-03-06T15:07:55.735Z,4.77
2019-03-06T15:10:46.015Z,5.10
2019-03-06T15:13:36.128Z,5.33
2019-03-06T15:16:26.198Z,4.67
2019-03-06T15:19:16.668Z,4.83
2019-03-06T15:22:07.173Z,4.63
2019-03-06T15:24:57.553Z,4.73
2019-03-06T15:27:47.870Z,4.50
2019-03-06T15:30:38.093Z,4.53
2019-03-06T15:33:28.595Z,4.03
2019-03-06T15:36:18.956Z,3.77
2019-03-06T15:39:31.673Z,3.90
2019-03-06T15:42:24.608Z,3.37
2019-03-06T15:45:15.329Z,3.60
2019-03-06T15:48:05.798Z,3.97
2019-03-06T15:50:57.139Z,3.60
2019-03-06T15:53:47.219Z,3.57
2019-03-06T15:56:37.530Z,3.60
2019-03-06T15:59:27.705Z,4.00
2019-03-06T16:02:17.879Z,3.57
2019-03-06T16:05:09.056Z,3.53
2019-03-06T16:07:59.403Z,3.27
2019-03-06T16:10:49.602Z,3.00
2019-03-06T16:13:40.213Z,3.20
2019-03-06T16:16:30.348Z,2.90
2019-03-06T16:19:20.816Z,3.10
2019-03-06T16:22:11.210Z,3.00
2019-03-06T16:25:02.101Z,2.70
2019-03-06T16:27:52.205Z,3.07
2019-03-06T16:30:42.999Z,3.10
2019-03-06T16:33:33.094Z,2.90
2019-03-06T16:36:23.196Z,2.67
2019-03-06T16:39:13.426Z,3.03
2019-03-06T16:42:04.672Z,6.60
2019-03-06T16:44:55.128Z,6.30
2019-03-06T16:47:45.926Z,8.57
2019-03-06T16:50:35.937Z,10.30
2019-03-06T16:53:26.280Z,10.77
2019-03-06T16:56:16.585Z,11.97
2019-03-06T16:59:07.344Z,10.93
2019-03-06T17:01:57.482Z,11.83
2019-03-06T17:04:48.245Z,11.23
2019-03-06T17:07:38.338Z,10.83
2019-03-06T17:10:28.793Z,11.27
2019-03-06T17:13:19.060Z,8.30
2019-03-06T17:16:09.861Z,4.70
2019-03-06T17:19:00.077Z,3.60
2019-03-06T17:21:50.170Z,3.20
2019-03-06T17:24:40.398Z,12.00
2019-03-06T17:27:30.445Z,19.37
2019-03-06T17:30:22.283Z,13.93
2019-03-06T17:33:12.575Z,10.80
2019-03-06T17:36:02.867Z,11.80
2019-03-06T17:38:53.510Z,5.20
2019-03-06T17:41:43.876Z,4.63
2019-03-06T17:44:34.382Z,4.60
2019-03-06T17:47:24.784Z,3.40
2019-03-06T17:50:15.272Z,3.97
2019-03-06T17:53:05.603Z,4.00
2019-03-06T17:55:55.830Z,3.97
2019-03-06T17:58:48.630Z,4.20
2019-03-06T18:01:39.048Z,4.20
2019-03-06T18:04:30.576Z,4.20
2019-03-06T18:07:20.802Z,4.20
2019-03-06T18:10:12.432Z,4.00
2019-03-06T18:13:02.605Z,3.87
2019-03-06T18:15:52.774Z,3.80
2019-03-06T18:18:43.153Z,6.37
2019-03-06T18:21:33.663Z,6.00
2019-03-06T18:24:24.190Z,4.83
2019-03-06T18:27:14.436Z,4.30
2019-03-06T18:30:05.210Z,4.30
2019-03-06T18:32:56.952Z,4.33
2019-03-06T18:35:47.258Z,4.07
2019-03-06T18:38:37.587Z,4.33
2019-03-06T18:41:27.705Z,4.47
2019-03-06T18:44:17.788Z,4.13
2019-03-06T18:47:08.376Z,4.57
2019-03-06T18:50:00.658Z,4.40
2019-03-06T18:52:51.173Z,4.23
2019-03-06T18:55:41.427Z,4.10
2019-03-06T18:58:31.661Z,4.10
2019-03-06T19:01:22.164Z,4.63
2019-03-06T19:04:12.430Z,4.70
2019-03-06T19:07:02.697Z,4.90
2019-03-06T19:09:53.089Z,4.90
2019-03-06T19:12:43.012Z,5.00
2019-03-06T19:15:33.480Z,5.23
2019-03-06T19:18:23.739Z,4.90
2019-03-06T19:21:14.429Z,5.50
2019-03-06T19:24:04.575Z,5.10
2019-03-06T19:26:55.777Z,4.97
2019-03-06T19:29:46.298Z,5.00
2019-03-06T19:32:36.892Z,5.07
2019-03-06T19:35:27.268Z,4.10
2019-03-06T19:38:17.348Z,4.43
2019-03-06T19:41:07.617Z,4.40
2019-03-06T19:43:57.971Z,4.00
2019-03-06T19:46:48.257Z,4.13
2019-03-06T19:49:38.613Z,4.23
2019-03-06T19:52:28.847Z,4.03
2019-03-06T19:55:19.434Z,4.17
2019-03-06T19:58:09.849Z,3.70
2019-03-06T20:01:00.508Z,4.10
2019-03-06T20:03:50.858Z,5.13
2019-03-06T20:06:41.133Z,4.30
2019-03-06T20:09:31.659Z,4.40
2019-03-06T20:12:21.907Z,4.43
2019-03-06T20:15:12.244Z,4.20
2019-03-06T20:18:02.369Z,4.43
2019-03-06T20:20:52.697Z,4.90
2019-03-06T20:23:43.116Z,4.90
2019-03-06T20:26:33.480Z,4.77
2019-03-06T20:29:23.988Z,4.87
2019-03-06T20:32:14.416Z,4.80
2019-03-06T20:35:05.220Z,4.60
2019-03-06T20:37:55.421Z,4.57
2019-03-06T20:40:45.524Z,6.80
2019-03-06T20:43:35.784Z,8.00
2019-03-06T20:46:26.070Z,7.67
2019-03-06T20:49:16.362Z,8.60
2019-03-06T20:52:06.960Z,11.20
2019-03-06T20:54:57.119Z,8.40
2019-03-06T20:57:47.720Z,6.30
2019-03-06T21:00:37.942Z,5.93
2019-03-06T21:03:28.429Z,9.47
2019-03-06T21:06:18.628Z,10.77
2019-03-06T21:09:08.841Z,12.67
2019-03-06T21:11:59.667Z,12.53
2019-03-06T21:14:49.717Z,11.93
2019-03-06T21:17:40.081Z,15.17
2019-03-06T21:20:30.479Z,13.50
2019-03-06T21:23:20.597Z,12.20
2019-03-06T21:26:11.093Z,6.50
2019-03-06T21:29:01.333Z,10.50
2019-03-06T21:31:51.629Z,10.50
2019-03-06T21:34:41.969Z,10.93
2019-03-06T21:37:32.416Z,11.80
2019-03-06T21:40:22.848Z,10.37
2019-03-06T21:43:13.228Z,9.57
2019-03-06T21:46:03.529Z,7.90
2019-03-06T21:48:53.773Z,8.97
2019-03-06T21:51:44.056Z,7.10
2019-03-06T21:54:34.431Z,7.10
2019-03-06T21:57:24.809Z,6.57
2019-03-06T22:00:19.866Z,6.03
2019-03-06T22:03:10.091Z,5.37
2019-03-06T22:06:00.562Z,6.10
2019-03-06T22:08:50.932Z,6.53
2019-03-06T22:11:41.340Z,7.00
2019-03-06T22:14:31.630Z,6.23
2019-03-06T22:17:21.997Z,6.13
2019-03-06T22:20:12.375Z,6.80
2019-03-06T22:23:02.443Z,6.53
2019-03-06T22:25:52.632Z,6.70
2019-03-06T22:28:42.728Z,6.43
2019-03-06T22:31:33.129Z,6.13
2019-03-06T22:34:23.767Z,5.90
2019-03-06T22:37:14.484Z,6.10
2019-03-06T22:40:05.002Z,6.73
2019-03-06T22:42:56.279Z,7.10
2019-03-06T22:45:46.591Z,6.17
2019-03-06T22:48:37.151Z,6.43
2019-03-06T22:51:27.206Z,6.87
2019-03-06T22:54:17.749Z,6.50
2019-03-06T22:57:08.012Z,5.93
2019-03-06T22:59:58.386Z,6.30
2019-03-06T23:02:48.970Z,6.43
2019-03-06T23:05:39.154Z,7.23
2019-03-06T23:08:29.427Z,6.73
2019-03-06T23:11:19.512Z,6.57
2019-03-06T23:14:09.864Z,6.33
2019-03-06T23:16:59.926Z,6.90
2019-03-06T23:19:52.554Z,7.17
2019-03-06T23:22:42.308Z,7.23
2019-03-06T23:25:32.805Z,7.07
2019-03-06T23:28:23.148Z,6.33
2019-03-06T23:31:13.400Z,6.80
2019-03-06T23:34:03.435Z,6.83
2019-03-06T23:36:53.836Z,7.10
2019-03-06T23:39:43.996Z,6.90
2019-03-06T23:42:34.399Z,7.10
2019-03-06T23:45:24.491Z,6.80
2019-03-06T23:48:14.899Z,7.03
2019-03-06T23:51:12.202Z,6.70
2019-03-06T23:54:04.555Z,6.90
2019-03-06T23:56:54.953Z,6.43
2019-03-06T23:59:45.234Z,7.07
