createdAt,value
2022-12-15T00:00:17.832Z,0.00
2022-12-15T00:01:21.933Z,0.50
2022-12-15T00:02:26.076Z,0.50
2022-12-15T00:03:30.758Z,0.00
2022-12-15T00:04:34.960Z,0.00
2022-12-15T00:05:38.862Z,0.00
2022-12-15T00:06:42.859Z,0.00
2022-12-15T00:07:46.841Z,0.00
2022-12-15T00:08:50.862Z,0.00
2022-12-15T00:09:54.963Z,0.50
2022-12-15T00:10:59.074Z,0.50
2022-12-15T00:12:03.270Z,0.00
2022-12-15T00:13:07.380Z,0.50
2022-12-15T00:14:11.390Z,0.00
2022-12-15T00:15:15.489Z,0.00
2022-12-15T00:16:19.501Z,0.00
2022-12-15T00:17:23.804Z,0.00
2022-12-15T00:18:28.202Z,0.00
2022-12-15T00:19:32.511Z,0.00
2022-12-15T00:20:36.517Z,0.00
2022-12-15T00:21:40.473Z,0.00
2022-12-15T00:22:44.221Z,0.00
2022-12-15T00:23:48.170Z,0.00
2022-12-15T00:24:52.002Z,0.50
2022-12-15T00:25:56.207Z,0.25
2022-12-15T00:27:00.517Z,0.50
2022-12-15T00:28:04.525Z,6.25
2022-12-15T00:29:08.520Z,4.75
2022-12-15T00:30:12.418Z,0.00
2022-12-15T00:31:16.761Z,0.50
2022-12-15T00:32:21.036Z,0.50
2022-12-15T00:33:25.240Z,0.50
2022-12-15T00:34:29.546Z,0.50
2022-12-15T00:35:33.444Z,0.00
2022-12-15T00:36:37.610Z,0.50
2022-12-15T00:37:41.757Z,0.50
2022-12-15T00:38:45.986Z,0.75
2022-12-15T00:39:49.980Z,0.50
2022-12-15T00:40:53.967Z,0.00
2022-12-15T00:41:57.961Z,0.50
2022-12-15T00:43:02.279Z,1.00
2022-12-15T00:44:06.521Z,0.75
2022-12-15T00:45:10.255Z,1.25
2022-12-15T00:46:14.323Z,1.50
2022-12-15T00:47:18.279Z,3.50
2022-12-15T00:48:22.285Z,4.00
2022-12-15T00:49:26.387Z,0.50
2022-12-15T00:50:30.483Z,0.00
2022-12-15T00:51:34.484Z,0.00
2022-12-15T00:52:38.389Z,0.00
2022-12-15T00:53:42.506Z,0.00
2022-12-15T00:54:46.591Z,0.00
2022-12-15T00:55:50.591Z,0.00
2022-12-15T00:56:54.592Z,0.00
2022-12-15T00:57:58.488Z,0.00
2022-12-15T00:59:02.806Z,0.00
2022-12-15T01:00:06.940Z,0.00
2022-12-15T01:01:11.210Z,1.00
2022-12-15T01:02:15.471Z,0.50
2022-12-15T01:03:19.671Z,0.00
2022-12-15T01:04:23.775Z,0.00
2022-12-15T01:05:28.225Z,0.00
2022-12-15T01:06:32.750Z,0.00
2022-12-15T01:07:36.750Z,0.00
2022-12-15T01:08:40.649Z,0.00
2022-12-15T01:09:44.558Z,0.00
2022-12-15T01:10:48.447Z,0.00
2022-12-15T01:11:52.769Z,0.00
2022-12-15T01:12:57.073Z,0.00
2022-12-15T01:14:01.273Z,0.00
2022-12-15T01:15:05.479Z,0.00
2022-12-15T01:16:09.801Z,1.00
2022-12-15T01:17:14.015Z,0.50
2022-12-15T01:18:18.201Z,0.00
2022-12-15T01:19:22.304Z,0.00
2022-12-15T01:20:26.720Z,0.00
2022-12-15T01:21:31.235Z,0.00
2022-12-15T01:22:35.743Z,0.00
2022-12-15T01:23:39.946Z,0.00
2022-12-15T01:24:44.354Z,0.00
2022-12-15T01:25:49.502Z,0.00
2022-12-15T01:26:53.897Z,0.00
2022-12-15T01:27:58.205Z,0.00
2022-12-15T01:29:02.192Z,0.00
2022-12-15T01:30:06.306Z,0.00
2022-12-15T01:31:10.552Z,0.00
2022-12-15T01:32:14.567Z,0.00
2022-12-15T01:33:18.618Z,0.00
2022-12-15T01:34:22.760Z,0.00
2022-12-15T01:35:26.858Z,0.00
2022-12-15T01:36:30.925Z,1.00
2022-12-15T01:37:35.343Z,0.50
2022-12-15T01:38:39.644Z,0.00
2022-12-15T01:39:43.647Z,0.00
2022-12-15T01:40:47.888Z,0.00
2022-12-15T01:41:51.650Z,0.00
2022-12-15T01:42:55.754Z,0.00
2022-12-15T01:43:59.762Z,0.00
2022-12-15T01:45:03.774Z,0.00
2022-12-15T01:46:07.753Z,0.00
2022-12-15T01:47:11.963Z,0.00
2022-12-15T01:48:16.067Z,0.00
2022-12-15T01:49:20.066Z,0.00
2022-12-15T01:50:24.270Z,0.00
2022-12-15T01:51:28.372Z,0.00
2022-12-15T01:52:32.376Z,0.00
2022-12-15T01:53:36.379Z,0.00
2022-12-15T01:54:40.258Z,0.00
2022-12-15T01:55:44.300Z,0.00
2022-12-15T01:56:49.714Z,0.00
2022-12-15T01:57:53.715Z,1.00
2022-12-15T01:58:57.697Z,2.00
2022-12-15T02:00:01.800Z,0.00
2022-12-15T02:01:05.851Z,0.00
2022-12-15T02:02:09.904Z,0.00
2022-12-15T02:03:14.027Z,0.50
2022-12-15T02:04:18.024Z,0.00
2022-12-15T02:05:22.324Z,0.00
2022-12-15T02:06:26.437Z,0.00
2022-12-15T02:07:30.937Z,0.50
2022-12-15T02:08:35.054Z,0.75
2022-12-15T02:09:39.162Z,1.00
2022-12-15T02:10:43.467Z,0.50
2022-12-15T02:11:47.882Z,0.25
2022-12-15T02:12:52.081Z,0.00
2022-12-15T02:13:56.286Z,1.25
2022-12-15T02:15:00.811Z,1.50
2022-12-15T02:16:04.930Z,0.00
2022-12-15T02:17:09.011Z,0.00
2022-12-15T02:18:13.111Z,0.00
2022-12-15T02:19:17.429Z,0.50
2022-12-15T02:20:21.934Z,0.50
2022-12-15T02:21:26.119Z,0.00
2022-12-15T02:22:30.249Z,0.00
2022-12-15T02:23:41.622Z,0.00
2022-12-15T02:24:45.425Z,0.00
2022-12-15T02:25:50.803Z,0.50
2022-12-15T02:26:55.051Z,1.00
2022-12-15T02:27:59.053Z,0.00
2022-12-15T02:29:03.151Z,0.00
2022-12-15T02:30:06.991Z,0.00
2022-12-15T02:31:10.978Z,0.00
2022-12-15T02:32:14.949Z,0.00
2022-12-15T02:33:19.265Z,0.75
2022-12-15T02:34:23.260Z,1.00
2022-12-15T02:35:27.237Z,1.50
2022-12-15T02:36:31.083Z,1.75
2022-12-15T02:39:56.068Z,0.00
2022-12-15T02:41:00.422Z,0.00
2022-12-15T02:42:04.586Z,0.00
2022-12-15T02:43:08.790Z,0.00
2022-12-15T02:44:12.963Z,0.00
2022-12-15T02:45:17.102Z,1.00
2022-12-15T02:46:21.357Z,0.00
2022-12-15T02:47:25.716Z,0.00
2022-12-15T02:48:29.831Z,0.50
2022-12-15T02:49:34.133Z,3.00
2022-12-15T02:50:38.544Z,3.00
2022-12-15T02:51:42.556Z,0.25
2022-12-15T02:52:46.544Z,1.00
2022-12-15T02:53:50.751Z,1.00
2022-12-15T02:54:55.168Z,0.50
2022-12-15T02:55:59.364Z,0.00
2022-12-15T02:57:03.497Z,0.00
2022-12-15T02:58:07.705Z,1.00
2022-12-15T02:59:12.092Z,0.75
2022-12-15T03:00:16.190Z,0.25
2022-12-15T03:01:20.455Z,0.00
2022-12-15T03:02:24.397Z,0.00
2022-12-15T03:03:28.721Z,1.00
2022-12-15T03:04:33.011Z,1.00
2022-12-15T03:05:37.010Z,0.50
2022-12-15T03:06:41.425Z,0.50
2022-12-15T03:07:45.319Z,1.00
2022-12-15T03:08:50.350Z,1.00
2022-12-15T03:09:54.450Z,1.00
2022-12-15T03:10:58.550Z,0.50
2022-12-15T03:12:02.756Z,0.50
2022-12-15T03:13:06.761Z,0.50
2022-12-15T03:14:10.837Z,0.75
2022-12-15T03:15:14.929Z,0.75
2022-12-15T03:16:19.337Z,1.00
2022-12-15T03:17:23.328Z,1.75
2022-12-15T03:18:27.183Z,0.50
2022-12-15T03:19:31.171Z,0.50
2022-12-15T03:20:34.944Z,1.00
2022-12-15T03:21:39.181Z,0.50
2022-12-15T03:22:43.276Z,0.50
2022-12-15T03:23:47.277Z,1.00
2022-12-15T03:24:51.283Z,1.50
2022-12-15T03:25:55.307Z,2.00
2022-12-15T03:26:59.193Z,1.00
2022-12-15T03:28:03.488Z,0.75
2022-12-15T03:29:07.494Z,1.25
2022-12-15T03:30:11.511Z,0.75
2022-12-15T03:31:15.465Z,0.50
2022-12-15T03:32:19.373Z,0.75
2022-12-15T03:33:23.703Z,0.50
2022-12-15T03:35:45.217Z,0.50
2022-12-15T03:36:49.220Z,0.75
2022-12-15T03:37:53.430Z,0.75
2022-12-15T03:38:57.653Z,0.75
2022-12-15T03:40:02.109Z,0.25
2022-12-15T03:41:06.141Z,0.00
2022-12-15T03:42:10.094Z,0.50
2022-12-15T03:43:14.144Z,1.00
2022-12-15T03:44:18.047Z,0.75
2022-12-15T03:45:22.149Z,1.25
2022-12-15T03:46:26.263Z,1.00
2022-12-15T03:47:30.038Z,0.75
2022-12-15T03:48:34.057Z,1.00
2022-12-15T03:49:37.951Z,0.50
2022-12-15T03:50:41.951Z,0.00
2022-12-15T03:51:46.054Z,0.50
2022-12-15T03:52:50.264Z,0.50
2022-12-15T03:53:54.362Z,0.50
2022-12-15T03:54:58.363Z,0.50
2022-12-15T03:56:02.572Z,0.75
2022-12-15T03:57:07.185Z,0.25
2022-12-15T03:58:11.390Z,0.00
2022-12-15T03:59:16.025Z,0.25
2022-12-15T04:00:20.316Z,0.00
2022-12-15T04:01:24.642Z,1.00
2022-12-15T04:02:29.306Z,0.00
2022-12-15T04:03:34.429Z,0.75
2022-12-15T04:04:38.875Z,1.00
2022-12-15T04:05:43.103Z,1.00
2022-12-15T04:06:46.995Z,0.00
2022-12-15T04:07:51.493Z,0.75
2022-12-15T04:08:55.703Z,1.25
2022-12-15T04:10:00.007Z,1.00
2022-12-15T04:11:04.217Z,1.00
2022-12-15T04:12:08.526Z,0.00
2022-12-15T04:13:12.833Z,0.00
2022-12-15T04:14:17.246Z,0.50
2022-12-15T04:15:21.356Z,0.50
2022-12-15T04:16:25.628Z,0.50
2022-12-15T04:17:29.968Z,1.00
2022-12-15T04:18:34.169Z,0.50
2022-12-15T04:19:38.378Z,0.50
2022-12-15T04:20:42.790Z,1.50
2022-12-15T04:21:46.787Z,1.25
2022-12-15T04:22:51.096Z,0.75
2022-12-15T04:23:55.095Z,1.50
2022-12-15T04:24:59.097Z,0.75
2022-12-15T04:26:03.175Z,0.00
2022-12-15T04:27:07.096Z,0.75
2022-12-15T04:28:11.304Z,1.00
2022-12-15T04:29:15.404Z,1.00
2022-12-15T04:30:19.491Z,0.50
2022-12-15T04:31:23.464Z,0.00
2022-12-15T04:32:27.412Z,1.00
2022-12-15T04:33:31.565Z,0.50
2022-12-15T04:34:35.935Z,0.50
2022-12-15T04:35:40.041Z,1.00
2022-12-15T04:36:44.047Z,0.75
2022-12-15T04:37:48.030Z,0.50
2022-12-15T04:38:52.139Z,0.00
2022-12-15T04:39:55.929Z,0.00
2022-12-15T04:41:00.019Z,0.00
2022-12-15T04:42:03.930Z,0.00
2022-12-15T04:43:07.729Z,0.25
2022-12-15T04:44:11.832Z,1.00
2022-12-15T04:45:20.587Z,1.50
2022-12-15T04:46:21.410Z,0.25
2022-12-15T04:47:25.682Z,0.25
2022-12-15T04:48:29.579Z,1.00
2022-12-15T04:49:34.290Z,0.00
2022-12-15T04:50:38.502Z,0.50
2022-12-15T04:51:42.705Z,0.00
2022-12-15T04:52:47.129Z,0.00
2022-12-15T04:53:51.126Z,0.50
2022-12-15T04:54:55.530Z,0.75
2022-12-15T04:56:00.766Z,1.50
2022-12-15T04:57:05.167Z,0.00
2022-12-15T04:58:09.793Z,0.50
2022-12-15T04:59:14.296Z,0.50
2022-12-15T05:00:18.818Z,0.50
2022-12-15T05:01:23.297Z,0.75
2022-12-15T05:02:28.173Z,1.50
2022-12-15T05:03:33.511Z,0.75
2022-12-15T05:04:38.399Z,0.75
2022-12-15T05:05:42.653Z,0.75
2022-12-15T05:06:46.923Z,1.00
2022-12-15T05:07:51.293Z,1.00
2022-12-15T05:08:55.629Z,0.75
2022-12-15T05:10:03.242Z,0.50
2022-12-15T05:11:06.103Z,1.50
2022-12-15T05:12:11.019Z,0.50
2022-12-15T05:13:15.625Z,1.00
2022-12-15T05:14:20.480Z,0.75
2022-12-15T05:15:24.599Z,1.00
2022-12-15T05:16:29.378Z,0.75
2022-12-15T05:17:35.687Z,0.50
2022-12-15T05:18:38.912Z,1.00
2022-12-15T05:19:43.018Z,0.50
2022-12-15T05:20:50.094Z,0.50
2022-12-15T05:21:52.060Z,1.50
2022-12-15T05:22:56.348Z,1.00
2022-12-15T05:24:00.350Z,1.00
2022-12-15T05:25:04.655Z,1.25
2022-12-15T05:26:08.655Z,0.50
2022-12-15T05:27:13.072Z,0.50
2022-12-15T05:28:17.077Z,0.50
2022-12-15T05:29:21.406Z,0.25
2022-12-15T05:30:25.490Z,0.50
2022-12-15T05:31:30.058Z,1.00
2022-12-15T05:32:34.523Z,0.50
2022-12-15T05:33:38.611Z,0.75
2022-12-15T05:34:42.612Z,0.75
2022-12-15T05:35:46.522Z,0.50
2022-12-15T05:36:51.132Z,1.00
2022-12-15T05:37:55.150Z,0.50
2022-12-15T05:38:59.337Z,0.50
2022-12-15T05:40:03.440Z,0.75
2022-12-15T05:41:07.577Z,1.00
2022-12-15T05:42:11.971Z,0.00
2022-12-15T05:43:16.062Z,0.00
2022-12-15T05:44:20.587Z,0.00
2022-12-15T05:45:25.190Z,0.00
2022-12-15T05:46:29.312Z,0.50
2022-12-15T05:47:33.596Z,0.25
2022-12-15T05:48:38.014Z,0.50
2022-12-15T05:49:42.325Z,1.00
2022-12-15T05:50:46.737Z,0.50
2022-12-15T05:51:51.048Z,0.50
2022-12-15T05:52:55.855Z,0.00
2022-12-15T05:54:00.185Z,0.75
2022-12-15T05:55:05.086Z,1.00
2022-12-15T05:56:10.030Z,1.00
2022-12-15T05:57:14.421Z,1.25
2022-12-15T05:58:18.723Z,1.50
2022-12-15T05:59:23.359Z,0.50
2022-12-15T06:00:27.550Z,0.00
2022-12-15T06:01:31.898Z,0.00
2022-12-15T06:02:36.110Z,0.00
2022-12-15T06:03:40.936Z,0.00
2022-12-15T06:04:45.160Z,0.00
2022-12-15T06:05:54.717Z,0.50
2022-12-15T06:06:54.631Z,1.00
2022-12-15T06:07:58.291Z,0.75
2022-12-15T06:09:02.328Z,0.50
2022-12-15T06:10:06.222Z,1.00
2022-12-15T06:11:10.328Z,0.50
2022-12-15T06:12:14.946Z,0.00
2022-12-15T06:13:19.041Z,0.00
2022-12-15T06:14:23.456Z,1.00
2022-12-15T06:15:27.349Z,0.50
2022-12-15T06:16:31.389Z,0.50
2022-12-15T06:17:35.367Z,1.00
2022-12-15T06:18:39.773Z,1.50
2022-12-15T06:19:44.392Z,1.50
2022-12-15T06:20:49.681Z,0.00
2022-12-15T06:21:54.029Z,0.00
2022-12-15T06:22:58.429Z,0.75
2022-12-15T06:24:02.849Z,0.00
2022-12-15T06:25:07.766Z,0.00
2022-12-15T06:26:12.082Z,0.50
2022-12-15T06:27:16.682Z,2.00
2022-12-15T06:28:20.892Z,1.25
2022-12-15T06:29:25.208Z,1.00
2022-12-15T06:30:29.871Z,0.75
2022-12-15T06:31:34.222Z,1.75
2022-12-15T06:32:38.024Z,1.00
2022-12-15T06:33:41.925Z,1.00
2022-12-15T06:34:46.338Z,0.00
2022-12-15T06:35:50.639Z,1.00
2022-12-15T06:36:54.855Z,2.00
2022-12-15T06:37:59.256Z,1.00
2022-12-15T06:39:03.271Z,1.75
2022-12-15T06:40:08.197Z,1.50
2022-12-15T06:41:12.386Z,1.00
2022-12-15T06:42:16.495Z,1.50
2022-12-15T06:43:20.696Z,1.50
2022-12-15T06:44:24.804Z,1.00
2022-12-15T06:45:29.115Z,1.75
2022-12-15T06:46:33.359Z,1.50
2022-12-15T06:47:38.768Z,1.00
2022-12-15T06:48:43.052Z,1.50
2022-12-15T06:49:47.480Z,1.25
2022-12-15T06:50:51.985Z,0.75
2022-12-15T06:51:56.602Z,1.00
2022-12-15T06:53:01.007Z,1.25
2022-12-15T06:54:05.625Z,1.50
2022-12-15T06:55:10.149Z,1.00
2022-12-15T06:56:14.350Z,1.00
2022-12-15T06:57:18.752Z,2.00
2022-12-15T06:58:22.654Z,1.00
2022-12-15T06:59:26.647Z,1.00
2022-12-15T07:00:30.871Z,0.50
2022-12-15T07:01:35.407Z,0.50
2022-12-15T07:02:39.846Z,1.00
2022-12-15T07:03:44.140Z,1.00
2022-12-15T07:04:48.201Z,1.50
2022-12-15T07:05:52.254Z,1.20
2022-12-15T07:06:56.193Z,1.00
2022-12-15T07:08:00.316Z,1.00
2022-12-15T07:09:04.806Z,1.00
2022-12-15T07:10:09.220Z,1.00
2022-12-15T07:11:14.050Z,1.00
2022-12-15T07:12:18.350Z,1.00
2022-12-15T07:13:22.451Z,0.50
2022-12-15T07:14:26.568Z,1.25
2022-12-15T07:15:30.771Z,0.75
2022-12-15T07:16:35.212Z,1.50
2022-12-15T07:17:39.792Z,1.00
2022-12-15T07:18:44.202Z,1.50
2022-12-15T07:19:48.209Z,0.50
2022-12-15T07:20:52.510Z,2.00
2022-12-15T07:21:56.933Z,2.25
2022-12-15T07:23:01.236Z,0.50
2022-12-15T07:24:05.623Z,2.00
2022-12-15T07:25:10.457Z,2.00
2022-12-15T07:26:15.072Z,1.50
2022-12-15T07:27:19.590Z,2.00
2022-12-15T07:28:25.904Z,1.00
2022-12-15T07:29:29.144Z,1.25
2022-12-15T07:30:38.460Z,1.50
2022-12-15T07:31:38.947Z,2.00
2022-12-15T07:32:43.595Z,3.00
2022-12-15T07:33:49.134Z,1.50
2022-12-15T07:34:53.447Z,1.00
2022-12-15T07:35:58.569Z,1.00
2022-12-15T07:37:02.870Z,0.25
2022-12-15T07:38:07.084Z,1.00
2022-12-15T07:39:11.185Z,2.00
2022-12-15T07:40:15.284Z,1.75
2022-12-15T07:41:19.517Z,1.50
2022-12-15T07:42:23.590Z,1.00
2022-12-15T07:43:27.985Z,1.00
2022-12-15T07:44:32.229Z,1.00
2022-12-15T07:45:36.815Z,1.50
2022-12-15T07:46:41.187Z,0.50
2022-12-15T07:47:45.432Z,1.25
2022-12-15T07:48:50.259Z,2.00
2022-12-15T07:49:55.077Z,1.50
2022-12-15T07:51:07.482Z,2.00
2022-12-15T07:52:04.214Z,3.00
2022-12-15T07:53:08.408Z,3.00
2022-12-15T07:54:12.627Z,2.00
2022-12-15T07:55:17.144Z,1.25
2022-12-15T07:56:21.557Z,1.25
2022-12-15T07:57:25.858Z,2.00
2022-12-15T07:58:29.645Z,1.75
2022-12-15T07:59:33.966Z,1.25
2022-12-15T08:00:38.267Z,2.00
2022-12-15T08:01:42.716Z,2.50
2022-12-15T08:02:47.329Z,2.00
2022-12-15T08:03:52.695Z,2.25
2022-12-15T08:04:56.949Z,1.50
2022-12-15T08:06:04.188Z,1.75
2022-12-15T08:07:06.876Z,2.50
2022-12-15T08:08:15.221Z,2.00
2022-12-15T08:09:16.415Z,1.50
2022-12-15T08:10:20.628Z,1.75
2022-12-15T08:11:24.853Z,1.50
2022-12-15T08:12:28.931Z,1.50
2022-12-15T08:14:01.470Z,3.00
2022-12-15T08:14:38.672Z,2.75
2022-12-15T08:15:42.772Z,3.25
2022-12-15T08:16:47.380Z,3.50
2022-12-15T08:17:51.715Z,2.25
2022-12-15T08:18:55.491Z,0.75
2022-12-15T08:20:02.334Z,2.00
2022-12-15T08:21:05.145Z,1.25
2022-12-15T08:22:09.340Z,2.50
2022-12-15T08:23:13.444Z,1.75
2022-12-15T08:24:17.868Z,2.00
2022-12-15T08:25:22.275Z,2.00
2022-12-15T08:26:30.280Z,2.50
2022-12-15T08:27:31.908Z,2.00
2022-12-15T08:28:36.130Z,3.25
2022-12-15T08:29:55.340Z,3.00
2022-12-15T08:30:46.190Z,2.50
2022-12-15T08:31:50.755Z,2.50
2022-12-15T08:32:54.677Z,3.50
2022-12-15T08:33:58.585Z,4.00
2022-12-15T08:35:02.486Z,2.75
2022-12-15T08:36:06.714Z,2.00
2022-12-15T08:37:11.005Z,2.50
2022-12-15T08:38:14.826Z,1.75
2022-12-15T08:39:18.912Z,2.50
2022-12-15T08:40:22.762Z,4.00
2022-12-15T08:41:27.312Z,2.50
2022-12-15T08:42:31.310Z,2.50
2022-12-15T08:43:35.456Z,2.25
2022-12-15T08:44:39.512Z,2.25
2022-12-15T08:45:43.586Z,2.75
2022-12-15T08:46:47.512Z,1.50
2022-12-15T08:47:51.515Z,2.00
2022-12-15T08:48:55.516Z,2.50
2022-12-15T08:49:59.525Z,2.75
2022-12-15T08:51:03.645Z,1.50
2022-12-15T08:52:08.137Z,1.50
2022-12-15T08:53:30.824Z,2.00
2022-12-15T08:54:18.110Z,2.75
2022-12-15T08:55:23.326Z,1.00
2022-12-15T08:56:27.851Z,0.50
2022-12-15T08:57:31.723Z,2.00
2022-12-15T08:58:36.434Z,2.00
2022-12-15T08:59:40.847Z,2.50
2022-12-15T09:00:45.285Z,2.25
2022-12-15T09:01:49.519Z,2.00
2022-12-15T09:02:54.079Z,2.25
2022-12-15T09:03:58.247Z,2.50
2022-12-15T09:05:02.289Z,1.00
2022-12-15T09:06:06.494Z,2.00
2022-12-15T09:07:10.905Z,2.50
2022-12-15T09:08:15.112Z,1.50
2022-12-15T09:09:19.731Z,1.75
2022-12-15T09:10:24.157Z,1.50
2022-12-15T09:11:28.451Z,2.50
2022-12-15T09:12:32.646Z,2.25
2022-12-15T09:13:36.954Z,3.50
2022-12-15T09:14:41.268Z,3.50
2022-12-15T09:16:08.815Z,3.50
2022-12-15T09:16:51.258Z,2.50
2022-12-15T09:17:55.724Z,3.50
2022-12-15T09:18:59.944Z,3.00
2022-12-15T09:20:03.833Z,3.00
2022-12-15T09:21:07.661Z,2.00
2022-12-15T09:22:11.320Z,2.50
2022-12-15T09:23:15.218Z,2.50
2022-12-15T09:24:28.868Z,3.50
2022-12-15T09:25:24.557Z,3.50
2022-12-15T09:26:28.679Z,3.00
2022-12-15T09:27:33.083Z,2.00
2022-12-15T09:28:36.966Z,1.00
2022-12-15T09:29:40.874Z,2.00
2022-12-15T09:30:45.649Z,3.00
2022-12-15T09:31:49.898Z,2.50
2022-12-15T09:32:54.404Z,2.00
2022-12-15T09:33:58.814Z,3.75
2022-12-15T09:35:03.023Z,3.50
2022-12-15T09:36:07.121Z,2.00
2022-12-15T09:37:11.017Z,2.50
2022-12-15T09:38:15.235Z,2.75
2022-12-15T09:39:19.548Z,3.50
2022-12-15T09:40:23.588Z,4.00
2022-12-15T09:41:27.848Z,4.25
2022-12-15T09:42:32.056Z,4.00
2022-12-15T09:43:40.040Z,4.50
2022-12-15T09:44:41.796Z,2.50
2022-12-15T09:45:46.043Z,3.00
2022-12-15T09:46:50.578Z,3.75
2022-12-15T09:47:55.025Z,2.25
2022-12-15T09:48:59.141Z,3.50
2022-12-15T09:50:02.927Z,3.75
2022-12-15T09:51:07.137Z,3.50
2022-12-15T09:52:11.538Z,3.50
2022-12-15T09:53:52.537Z,3.00
2022-12-15T09:54:21.286Z,3.50
2022-12-15T09:55:25.490Z,3.25
2022-12-15T09:56:29.687Z,3.25
2022-12-15T09:57:33.703Z,3.00
2022-12-15T09:58:38.112Z,3.00
2022-12-15T09:59:42.625Z,2.00
2022-12-15T10:00:50.697Z,3.00
2022-12-15T10:01:52.127Z,2.75
2022-12-15T10:02:56.978Z,2.00
2022-12-15T10:04:01.354Z,1.50
2022-12-15T10:05:05.310Z,2.25
2022-12-15T10:06:18.278Z,1.50
2022-12-15T10:07:14.319Z,1.75
2022-12-15T10:08:18.352Z,2.50
2022-12-15T10:09:22.434Z,2.50
2022-12-15T10:10:26.627Z,2.50
2022-12-15T10:11:30.837Z,3.00
2022-12-15T10:12:34.601Z,3.00
2022-12-15T10:13:38.546Z,3.00
2022-12-15T10:14:42.731Z,2.50
2022-12-15T10:15:46.943Z,1.50
2022-12-15T10:16:51.975Z,1.00
2022-12-15T10:17:56.070Z,1.75
2022-12-15T10:19:01.840Z,2.50
2022-12-15T10:20:05.001Z,1.75
2022-12-15T10:21:08.788Z,2.50
2022-12-15T10:22:13.096Z,5.75
2022-12-15T10:23:17.451Z,12.00
2022-12-15T10:24:44.364Z,14.50
2022-12-15T10:26:32.492Z,12.25
2022-12-15T10:27:36.884Z,7.50
2022-12-15T10:28:41.612Z,8.75
2022-12-15T10:29:50.704Z,8.75
2022-12-15T10:30:51.135Z,8.00
2022-12-15T10:31:55.555Z,7.50
2022-12-15T10:32:59.758Z,5.00
2022-12-15T10:34:03.968Z,3.00
2022-12-15T10:35:07.973Z,3.00
2022-12-15T10:36:12.077Z,2.00
2022-12-15T10:37:16.387Z,1.75
2022-12-15T10:38:20.489Z,2.00
2022-12-15T10:39:24.894Z,1.25
2022-12-15T10:40:29.004Z,2.00
2022-12-15T10:41:33.202Z,3.00
2022-12-15T10:42:37.513Z,2.50
2022-12-15T10:43:41.972Z,1.75
2022-12-15T10:44:50.579Z,3.00
2022-12-15T10:45:51.708Z,2.00
2022-12-15T10:46:55.876Z,2.50
2022-12-15T10:48:00.412Z,1.75
2022-12-15T10:49:04.802Z,2.00
2022-12-15T10:50:09.222Z,1.00
2022-12-15T10:51:13.421Z,1.00
2022-12-15T10:52:17.827Z,1.50
2022-12-15T10:53:22.659Z,2.00
2022-12-15T10:54:26.871Z,1.50
2022-12-15T10:55:30.955Z,1.00
2022-12-15T10:56:35.180Z,1.75
2022-12-15T10:57:39.175Z,2.00
2022-12-15T10:58:43.585Z,1.50
2022-12-15T10:59:50.358Z,0.50
2022-12-15T11:00:53.110Z,0.50
2022-12-15T11:01:57.680Z,1.50
2022-12-15T11:03:01.853Z,1.00
2022-12-15T11:04:06.193Z,1.00
2022-12-15T11:05:10.050Z,0.75
2022-12-15T11:06:14.141Z,1.00
2022-12-15T11:07:18.343Z,0.50
2022-12-15T11:08:22.249Z,1.50
2022-12-15T11:09:26.034Z,1.75
2022-12-15T11:10:30.678Z,1.25
2022-12-15T11:11:34.861Z,1.25
2022-12-15T11:12:39.479Z,0.25
2022-12-15T11:13:43.813Z,1.50
2022-12-15T11:14:47.985Z,3.00
2022-12-15T11:15:52.100Z,3.50
2022-12-15T11:16:55.995Z,3.00
2022-12-15T11:18:00.296Z,2.50
2022-12-15T11:19:04.194Z,3.50
2022-12-15T11:20:08.621Z,2.75
2022-12-15T11:21:12.406Z,2.00
2022-12-15T11:22:16.308Z,2.00
2022-12-15T11:23:20.916Z,1.50
2022-12-15T11:24:28.191Z,0.75
2022-12-15T11:25:32.397Z,1.50
2022-12-15T11:26:36.295Z,1.75
2022-12-15T11:27:40.406Z,2.00
2022-12-15T11:28:44.713Z,1.75
2022-12-15T11:29:50.358Z,1.50
2022-12-15T11:30:54.667Z,2.50
2022-12-15T11:32:04.767Z,2.00
2022-12-15T11:33:04.207Z,1.25
2022-12-15T11:34:08.510Z,1.00
2022-12-15T11:35:13.123Z,1.00
2022-12-15T11:36:17.841Z,0.50
2022-12-15T11:37:22.046Z,0.25
2022-12-15T11:38:26.311Z,0.50
2022-12-15T11:39:30.866Z,1.00
2022-12-15T11:40:35.378Z,1.50
2022-12-15T11:41:39.608Z,1.50
2022-12-15T11:42:44.312Z,0.50
2022-12-15T11:43:50.445Z,0.75
2022-12-15T11:44:54.967Z,0.50
2022-12-15T11:45:58.965Z,1.50
2022-12-15T11:47:03.698Z,3.50
2022-12-15T11:48:07.991Z,3.75
2022-12-15T11:49:12.200Z,2.50
2022-12-15T11:50:18.045Z,1.50
2022-12-15T11:51:21.541Z,3.00
2022-12-15T11:52:25.534Z,2.50
2022-12-15T11:53:30.057Z,3.00
2022-12-15T11:54:34.356Z,2.00
2022-12-15T11:55:41.383Z,3.00
2022-12-15T11:56:43.174Z,2.50
2022-12-15T11:57:47.179Z,2.00
2022-12-15T11:58:52.410Z,2.00
2022-12-15T11:59:56.208Z,1.00
2022-12-15T12:01:00.100Z,1.00
2022-12-15T12:02:04.311Z,1.00
2022-12-15T12:03:08.240Z,1.50
2022-12-15T12:04:12.211Z,1.50
2022-12-15T12:05:16.518Z,2.00
2022-12-15T12:06:20.620Z,3.00
2022-12-15T12:07:24.517Z,1.50
2022-12-15T12:08:29.171Z,1.00
2022-12-15T12:09:33.348Z,1.50
2022-12-15T12:10:37.439Z,1.50
2022-12-15T12:11:41.354Z,0.50
2022-12-15T12:12:45.573Z,0.75
2022-12-15T12:13:50.337Z,1.50
2022-12-15T12:14:54.415Z,2.00
2022-12-15T12:15:59.087Z,2.00
2022-12-15T12:17:03.085Z,1.50
2022-12-15T12:18:08.320Z,1.00
2022-12-15T12:19:12.375Z,1.50
2022-12-15T12:20:16.937Z,0.75
2022-12-15T12:21:21.037Z,0.75
2022-12-15T12:22:25.559Z,1.50
2022-12-15T12:23:29.868Z,2.00
2022-12-15T12:24:34.067Z,1.50
2022-12-15T12:25:38.560Z,2.25
2022-12-15T12:26:42.683Z,1.33
2022-12-15T12:27:48.778Z,1.00
2022-12-15T12:28:52.347Z,1.25
2022-12-15T12:29:56.422Z,1.00
2022-12-15T12:31:00.634Z,0.50
2022-12-15T12:32:05.396Z,1.50
2022-12-15T12:33:12.327Z,1.00
2022-12-15T12:34:16.418Z,0.50
2022-12-15T12:35:32.821Z,2.00
2022-12-15T12:36:25.350Z,1.00
2022-12-15T12:37:29.863Z,1.00
2022-12-15T12:38:34.388Z,0.50
2022-12-15T12:39:38.985Z,2.00
2022-12-15T12:40:42.786Z,2.25
2022-12-15T12:41:47.049Z,0.50
2022-12-15T12:42:50.885Z,1.50
2022-12-15T12:43:54.891Z,2.00
2022-12-15T12:44:58.997Z,1.25
2022-12-15T12:46:02.789Z,1.50
2022-12-15T12:47:07.109Z,0.50
2022-12-15T12:48:11.001Z,1.00
2022-12-15T12:49:14.891Z,2.00
2022-12-15T12:50:18.997Z,1.50
2022-12-15T12:51:23.101Z,1.50
2022-12-15T12:52:26.998Z,1.50
2022-12-15T12:53:31.326Z,1.00
2022-12-15T12:54:35.720Z,1.00
2022-12-15T12:55:39.642Z,1.00
2022-12-15T12:56:43.474Z,1.50
2022-12-15T12:57:47.414Z,0.25
2022-12-15T12:58:52.646Z,0.75
2022-12-15T12:59:56.659Z,1.00
2022-12-15T13:01:00.879Z,0.50
2022-12-15T13:02:04.819Z,0.50
2022-12-15T13:03:08.860Z,1.00
2022-12-15T13:04:13.058Z,1.25
2022-12-15T13:05:17.073Z,1.00
2022-12-15T13:06:20.937Z,2.50
2022-12-15T13:07:24.960Z,1.25
2022-12-15T13:08:28.860Z,1.00
2022-12-15T13:09:33.042Z,0.00
2022-12-15T13:10:36.716Z,1.00
2022-12-15T13:11:40.555Z,2.00
2022-12-15T13:12:52.363Z,1.00
2022-12-15T13:13:53.010Z,1.00
2022-12-15T13:14:54.294Z,1.00
2022-12-15T13:15:58.302Z,1.00
2022-12-15T13:17:25.567Z,0.50
2022-12-15T13:18:07.633Z,1.00
2022-12-15T13:19:11.433Z,1.00
2022-12-15T13:20:15.121Z,0.25
2022-12-15T13:21:19.226Z,0.00
2022-12-15T13:22:22.919Z,0.75
2022-12-15T13:23:26.582Z,2.00
2022-12-15T13:24:30.306Z,2.00
2022-12-15T13:25:34.103Z,1.00
2022-12-15T13:26:38.002Z,1.50
2022-12-15T13:27:42.104Z,1.50
2022-12-15T13:28:46.312Z,0.75
2022-12-15T13:29:50.314Z,1.25
2022-12-15T13:30:54.163Z,2.00
2022-12-15T13:31:57.950Z,2.50
2022-12-15T13:33:01.714Z,2.50
2022-12-15T13:34:05.601Z,2.00
2022-12-15T13:35:09.293Z,0.50
2022-12-15T13:36:13.087Z,1.00
2022-12-15T13:37:16.890Z,1.50
2022-12-15T13:38:20.678Z,1.00
2022-12-15T13:39:24.701Z,1.50
2022-12-15T13:40:28.784Z,0.75
2022-12-15T13:41:32.470Z,0.50
2022-12-15T13:42:43.109Z,1.00
2022-12-15T13:43:41.304Z,1.00
2022-12-15T13:44:45.438Z,2.00
2022-12-15T13:45:50.429Z,1.00
2022-12-15T13:46:54.329Z,0.75
2022-12-15T13:47:58.091Z,1.25
2022-12-15T13:49:02.883Z,0.50
2022-12-15T13:50:06.636Z,1.00
2022-12-15T13:51:10.242Z,1.75
2022-12-15T13:52:13.926Z,0.00
2022-12-15T13:53:19.284Z,0.50
2022-12-15T13:54:22.647Z,1.00
2022-12-15T13:55:28.280Z,0.50
2022-12-15T13:56:31.567Z,0.00
2022-12-15T13:57:35.470Z,1.50
2022-12-15T13:58:39.165Z,2.50
2022-12-15T13:59:42.856Z,1.00
2022-12-15T14:00:46.750Z,0.00
2022-12-15T14:01:51.956Z,0.00
2022-12-15T14:02:56.017Z,1.00
2022-12-15T14:03:59.785Z,1.00
2022-12-15T14:05:03.783Z,0.50
2022-12-15T14:06:07.775Z,1.00
2022-12-15T14:07:11.780Z,1.50
2022-12-15T14:08:15.582Z,1.25
2022-12-15T14:09:19.346Z,0.75
2022-12-15T14:10:23.274Z,0.25
2022-12-15T14:11:51.820Z,0.75
2022-12-15T14:12:32.522Z,1.50
2022-12-15T14:13:36.525Z,0.50
2022-12-15T14:14:40.917Z,0.50
2022-12-15T14:15:44.818Z,1.00
2022-12-15T14:16:49.760Z,1.50
2022-12-15T14:17:54.872Z,2.25
2022-12-15T14:18:59.181Z,0.50
2022-12-15T14:20:02.884Z,0.50