createdAt,value
2023-05-18T00:00:29.180Z,37.37
2023-05-18T00:01:29.253Z,37.38
2023-05-18T00:02:29.328Z,37.34
2023-05-18T00:03:29.525Z,37.36
2023-05-18T00:04:29.377Z,37.34
2023-05-18T00:05:29.535Z,37.33
2023-05-18T00:06:29.414Z,37.36
2023-05-18T00:07:29.411Z,37.34
2023-05-18T00:08:29.555Z,37.34
2023-05-18T00:09:29.921Z,37.30
2023-05-18T00:10:29.589Z,37.31
2023-05-18T00:11:29.565Z,37.31
2023-05-18T00:12:29.587Z,37.35
2023-05-18T00:13:29.651Z,37.30
2023-05-18T00:14:29.677Z,37.31
2023-05-18T00:15:29.882Z,37.30
2023-05-18T00:16:29.828Z,37.31
2023-05-18T00:17:29.761Z,37.31
2023-05-18T00:18:29.746Z,37.28
2023-05-18T00:19:29.865Z,37.29
2023-05-18T00:20:29.862Z,37.31
2023-05-18T00:21:29.908Z,37.28
2023-05-18T00:22:29.931Z,37.29
2023-05-18T00:23:29.996Z,37.31
2023-05-18T00:24:29.952Z,37.31
2023-05-18T00:25:30.115Z,37.30
2023-05-18T00:26:30.060Z,37.28
2023-05-18T00:27:30.046Z,37.28
2023-05-18T00:28:30.099Z,37.29
2023-05-18T00:29:30.169Z,37.29
2023-05-18T00:30:30.183Z,37.25
2023-05-18T00:31:30.237Z,37.29
2023-05-18T00:32:30.251Z,37.29
2023-05-18T00:33:30.359Z,37.26
2023-05-18T00:34:30.319Z,37.25
2023-05-18T00:35:30.512Z,37.21
2023-05-18T00:36:30.359Z,37.28
2023-05-18T00:37:30.376Z,37.26
2023-05-18T00:38:30.442Z,37.26
2023-05-18T00:39:30.495Z,37.24
2023-05-18T00:40:30.508Z,37.25
2023-05-18T00:41:30.520Z,37.25
2023-05-18T00:42:30.577Z,37.23
2023-05-18T00:43:30.588Z,37.20
2023-05-18T00:44:30.619Z,37.23
2023-05-18T00:45:31.019Z,37.27
2023-05-18T00:46:30.739Z,37.22
2023-05-18T00:47:30.752Z,37.23
2023-05-18T00:48:30.768Z,37.25
2023-05-18T00:49:30.822Z,37.23
2023-05-18T00:50:30.866Z,37.23
2023-05-18T00:51:30.878Z,37.19
2023-05-18T00:52:30.896Z,37.22
2023-05-18T00:53:30.950Z,37.22
2023-05-18T00:54:30.968Z,37.22
2023-05-18T00:55:31.201Z,37.20
2023-05-18T00:56:31.038Z,37.22
2023-05-18T00:57:31.086Z,37.21
2023-05-18T00:58:31.132Z,37.18
2023-05-18T00:59:31.111Z,37.20
2023-05-18T01:00:31.210Z,37.20
2023-05-18T01:01:31.249Z,37.16
2023-05-18T01:02:31.276Z,37.17
2023-05-18T01:03:31.263Z,37.20
2023-05-18T01:04:31.334Z,37.20
2023-05-18T01:05:31.588Z,37.18
2023-05-18T01:06:31.342Z,37.17
2023-05-18T01:07:31.400Z,37.16
2023-05-18T01:08:31.387Z,37.18
2023-05-18T01:09:31.416Z,37.17
2023-05-18T01:10:31.479Z,37.20
2023-05-18T01:11:31.542Z,37.17
2023-05-18T01:12:31.563Z,37.16
2023-05-18T01:13:31.558Z,37.16
2023-05-18T01:14:31.610Z,37.14
2023-05-18T01:15:31.757Z,37.10
2023-05-18T01:16:31.731Z,37.15
2023-05-18T01:17:31.749Z,37.17
2023-05-18T01:18:31.793Z,37.16
2023-05-18T01:19:31.754Z,37.16
2023-05-18T01:20:31.782Z,37.09
2023-05-18T01:21:31.832Z,37.13
2023-05-18T01:22:31.854Z,37.15
2023-05-18T01:23:31.918Z,37.15
2023-05-18T01:24:31.922Z,37.16
2023-05-18T01:25:32.123Z,37.13
2023-05-18T01:26:31.999Z,37.11
2023-05-18T01:27:32.026Z,37.16
2023-05-18T01:28:32.112Z,37.12
2023-05-18T01:29:32.450Z,37.13
2023-05-18T01:30:32.125Z,37.11
2023-05-18T01:31:32.232Z,37.11
2023-05-18T01:32:32.213Z,37.08
2023-05-18T01:33:32.246Z,37.11
2023-05-18T01:34:32.310Z,37.12
2023-05-18T01:35:32.436Z,37.12
2023-05-18T01:36:32.379Z,37.13
2023-05-18T01:37:32.376Z,37.09
2023-05-18T01:38:32.381Z,37.12
2023-05-18T01:39:32.448Z,37.12
2023-05-18T01:40:32.506Z,37.09
2023-05-18T01:41:32.521Z,37.08
2023-05-18T01:42:32.570Z,37.07
2023-05-18T01:43:32.558Z,37.04
2023-05-18T01:44:33.012Z,37.10
2023-05-18T01:45:32.762Z,37.07
2023-05-18T01:46:32.684Z,37.10
2023-05-18T01:47:32.796Z,37.07
2023-05-18T01:48:32.715Z,37.07
2023-05-18T01:49:32.767Z,37.08
2023-05-18T01:50:32.764Z,37.06
2023-05-18T01:51:32.797Z,37.07
2023-05-18T01:52:32.839Z,37.07
2023-05-18T01:53:32.857Z,37.04
2023-05-18T01:54:32.887Z,37.04
2023-05-18T01:55:32.950Z,37.06
2023-05-18T01:56:32.962Z,37.04
2023-05-18T01:57:33.023Z,37.06
2023-05-18T01:58:33.037Z,37.02
2023-05-18T01:59:33.058Z,37.07
2023-05-18T02:00:33.168Z,37.04
2023-05-18T02:01:33.150Z,37.01
2023-05-18T02:02:33.225Z,37.08
2023-05-18T02:03:33.420Z,37.06
2023-05-18T02:04:33.252Z,37.03
2023-05-18T02:05:33.273Z,37.03
2023-05-18T02:06:33.282Z,37.04
2023-05-18T02:07:33.334Z,37.04
2023-05-18T02:08:33.408Z,37.03
2023-05-18T02:09:33.411Z,37.05
2023-05-18T02:10:33.454Z,37.00
2023-05-18T02:11:33.505Z,37.03
2023-05-18T02:12:33.513Z,37.00
2023-05-18T02:13:33.577Z,36.99
2023-05-18T02:14:33.647Z,37.02
2023-05-18T02:15:33.662Z,36.99
2023-05-18T02:16:33.774Z,37.05
2023-05-18T02:17:34.478Z,37.03
2023-05-18T02:18:33.800Z,37.03
2023-05-18T02:19:33.796Z,37.02
2023-05-18T02:20:33.861Z,37.00
2023-05-18T02:21:33.882Z,36.99
2023-05-18T02:22:33.902Z,37.01
2023-05-18T02:23:33.971Z,36.99
2023-05-18T02:24:34.004Z,36.94
2023-05-18T02:25:34.057Z,37.02
2023-05-18T02:26:34.129Z,37.00
2023-05-18T02:27:34.120Z,36.98
2023-05-18T02:28:34.156Z,36.98
2023-05-18T02:29:34.195Z,37.02
2023-05-18T02:30:34.224Z,36.98
2023-05-18T02:31:34.324Z,36.99
2023-05-18T02:32:34.340Z,36.97
2023-05-18T02:33:34.317Z,37.00
2023-05-18T02:34:34.402Z,36.98
2023-05-18T02:35:34.442Z,37.00
2023-05-18T02:36:34.428Z,36.94
2023-05-18T02:37:34.463Z,36.95
2023-05-18T02:38:34.507Z,36.98
2023-05-18T02:39:34.549Z,36.95
2023-05-18T02:40:34.640Z,36.96
2023-05-18T02:41:34.649Z,36.96
2023-05-18T02:42:34.653Z,36.94
2023-05-18T02:43:34.668Z,36.94
2023-05-18T02:44:34.743Z,36.93
2023-05-18T02:45:34.781Z,36.92
2023-05-18T02:46:34.793Z,36.99
2023-05-18T02:47:34.822Z,36.96
2023-05-18T02:48:34.948Z,36.93
2023-05-18T02:49:34.980Z,36.93
2023-05-18T02:50:34.943Z,36.93
2023-05-18T02:51:35.000Z,36.98
2023-05-18T02:52:35.042Z,36.95
2023-05-18T02:53:35.152Z,36.94
2023-05-18T02:54:35.123Z,36.92
2023-05-18T02:55:35.152Z,36.96
2023-05-18T02:56:35.198Z,36.92
2023-05-18T02:57:35.291Z,36.92
2023-05-18T02:58:35.278Z,36.90
2023-05-18T02:59:35.323Z,36.90
2023-05-18T03:00:35.377Z,36.89
2023-05-18T03:01:35.505Z,36.91
2023-05-18T03:02:35.528Z,36.92
2023-05-18T03:03:35.577Z,36.92
2023-05-18T03:04:36.017Z,36.90
2023-05-18T03:05:35.621Z,36.91
2023-05-18T03:06:35.654Z,36.89
2023-05-18T03:07:35.701Z,36.85
2023-05-18T03:08:35.729Z,36.90
2023-05-18T03:09:35.814Z,36.92
2023-05-18T03:10:35.887Z,36.91
2023-05-18T03:11:35.876Z,36.90
2023-05-18T03:12:35.958Z,36.91
2023-05-18T03:13:36.013Z,36.88
2023-05-18T03:14:36.016Z,36.90
2023-05-18T03:15:36.086Z,36.89
2023-05-18T03:16:36.117Z,36.90
2023-05-18T03:17:36.170Z,36.90
2023-05-18T03:18:36.242Z,36.83
2023-05-18T03:19:36.270Z,36.89
2023-05-18T03:20:36.277Z,36.89
2023-05-18T03:21:36.394Z,36.85
2023-05-18T03:22:36.382Z,36.90
2023-05-18T03:23:36.421Z,36.84
2023-05-18T03:24:36.506Z,36.86
2023-05-18T03:25:36.540Z,36.89
2023-05-18T03:26:36.537Z,36.84
2023-05-18T03:27:36.576Z,36.85
2023-05-18T03:28:36.659Z,36.84
2023-05-18T03:29:36.711Z,36.87
2023-05-18T03:30:36.753Z,36.84
2023-05-18T03:31:36.953Z,36.84
2023-05-18T03:32:36.898Z,36.84
2023-05-18T03:33:36.879Z,36.85
2023-05-18T03:34:36.950Z,36.80
2023-05-18T03:35:36.989Z,36.85
2023-05-18T03:36:37.003Z,36.81
2023-05-18T03:37:37.097Z,36.82
2023-05-18T03:38:37.125Z,36.84
2023-05-18T03:39:37.197Z,36.85
2023-05-18T03:40:37.212Z,36.82
2023-05-18T03:41:37.249Z,36.84
2023-05-18T03:42:37.344Z,36.81
2023-05-18T03:43:37.381Z,36.84
2023-05-18T03:44:37.467Z,36.82
2023-05-18T03:45:37.459Z,36.81
2023-05-18T03:46:37.570Z,36.80
2023-05-18T03:47:37.591Z,36.81
2023-05-18T03:48:37.667Z,36.81
2023-05-18T03:49:37.666Z,36.81
2023-05-18T03:50:37.774Z,36.80
2023-05-18T03:51:37.775Z,36.81
2023-05-18T03:52:37.977Z,36.83
2023-05-18T03:53:37.896Z,36.81
2023-05-18T03:54:38.037Z,36.80
2023-05-18T03:55:37.958Z,36.81
2023-05-18T03:56:38.028Z,36.82
2023-05-18T03:57:38.125Z,36.82
2023-05-18T03:58:38.123Z,36.80
2023-05-18T03:59:38.542Z,36.77
2023-05-18T04:00:38.236Z,36.80
2023-05-18T04:01:38.333Z,36.78
2023-05-18T04:02:39.090Z,36.76
2023-05-18T04:03:38.485Z,36.78
2023-05-18T04:04:38.498Z,36.76
2023-05-18T04:05:38.489Z,36.81
2023-05-18T04:06:38.592Z,36.74
2023-05-18T04:07:38.624Z,36.77
2023-05-18T04:08:38.675Z,36.75
2023-05-18T04:09:38.707Z,36.76
2023-05-18T04:10:38.764Z,36.77
2023-05-18T04:11:38.832Z,36.77
2023-05-18T04:12:38.902Z,36.77
2023-05-18T04:13:38.898Z,36.80
2023-05-18T04:14:38.986Z,36.76
2023-05-18T04:15:39.040Z,36.77
2023-05-18T04:16:39.157Z,36.75
2023-05-18T04:17:39.198Z,36.78
2023-05-18T04:18:39.214Z,36.78
2023-05-18T04:19:39.545Z,36.76
2023-05-18T04:20:39.301Z,36.75
2023-05-18T04:21:39.337Z,36.74
2023-05-18T04:22:39.415Z,36.76
2023-05-18T04:23:39.568Z,36.78
2023-05-18T04:24:39.562Z,36.72
2023-05-18T04:25:39.643Z,36.76
2023-05-18T04:26:39.611Z,36.73
2023-05-18T04:27:39.649Z,36.74
2023-05-18T04:28:39.717Z,36.74
2023-05-18T04:29:39.796Z,36.72
2023-05-18T04:30:39.833Z,36.73
2023-05-18T04:31:39.927Z,36.74
2023-05-18T04:32:39.932Z,36.71
2023-05-18T04:33:39.984Z,36.73
2023-05-18T04:34:40.058Z,36.71
2023-05-18T04:35:40.099Z,36.76
2023-05-18T04:36:40.130Z,36.71
2023-05-18T04:37:40.268Z,36.72
2023-05-18T04:38:40.288Z,36.71
2023-05-18T04:39:40.389Z,36.70
2023-05-18T04:40:40.406Z,36.73
2023-05-18T04:41:40.445Z,36.71
2023-05-18T04:42:40.477Z,36.69
2023-05-18T04:43:40.556Z,36.71
2023-05-18T04:44:40.596Z,36.71
2023-05-18T04:45:40.718Z,36.72
2023-05-18T04:46:40.785Z,36.69
2023-05-18T04:47:40.769Z,36.68
2023-05-18T04:48:40.813Z,36.73
2023-05-18T04:49:41.078Z,36.69
2023-05-18T04:50:40.948Z,36.68
2023-05-18T04:51:40.977Z,36.67
2023-05-18T04:52:41.037Z,36.68
2023-05-18T04:53:41.086Z,36.68
2023-05-18T04:54:41.115Z,36.67
2023-05-18T04:55:41.197Z,36.69
2023-05-18T04:56:41.264Z,36.69
2023-05-18T04:57:41.304Z,36.68
2023-05-18T04:58:41.385Z,36.72
2023-05-18T04:59:41.446Z,36.68
2023-05-18T05:00:41.461Z,36.68
2023-05-18T05:01:41.553Z,36.69
2023-05-18T05:02:41.657Z,36.72
2023-05-18T05:03:41.693Z,36.64
2023-05-18T05:04:42.068Z,36.68
2023-05-18T05:05:41.746Z,36.71
2023-05-18T05:06:41.771Z,36.68
2023-05-18T05:07:41.842Z,36.68
2023-05-18T05:08:41.886Z,36.63
2023-05-18T05:09:42.062Z,36.63
2023-05-18T05:10:41.987Z,36.69
2023-05-18T05:11:42.078Z,36.66
2023-05-18T05:12:42.120Z,36.64
2023-05-18T05:13:42.167Z,36.70
2023-05-18T05:14:42.262Z,36.65
2023-05-18T05:15:42.444Z,36.60
2023-05-18T05:16:42.349Z,36.63
2023-05-18T05:17:42.406Z,36.65
2023-05-18T05:18:42.468Z,36.64
2023-05-18T05:19:42.508Z,36.64
2023-05-18T05:20:42.545Z,36.64
2023-05-18T05:21:42.605Z,36.64
2023-05-18T05:22:42.688Z,36.64
2023-05-18T05:23:42.707Z,36.62
2023-05-18T05:24:43.056Z,36.60
2023-05-18T05:25:42.794Z,36.63
2023-05-18T05:26:42.888Z,36.64
2023-05-18T05:27:42.888Z,36.63
2023-05-18T05:28:43.016Z,36.64
2023-05-18T05:29:43.068Z,36.62
2023-05-18T05:30:43.086Z,36.63
2023-05-18T05:31:43.160Z,36.59
2023-05-18T05:32:43.219Z,36.64
2023-05-18T05:33:43.250Z,36.63
2023-05-18T05:34:43.283Z,36.62
2023-05-18T05:35:43.330Z,36.60
2023-05-18T05:36:43.367Z,36.58
2023-05-18T05:37:43.497Z,36.59
2023-05-18T05:38:43.490Z,36.66
2023-05-18T05:39:43.565Z,36.57
2023-05-18T05:40:43.646Z,36.60
2023-05-18T05:41:43.639Z,36.61
2023-05-18T05:42:43.769Z,36.62
2023-05-18T05:43:43.801Z,36.58
2023-05-18T05:44:43.854Z,36.60
2023-05-18T05:45:43.983Z,36.61
2023-05-18T05:46:43.985Z,36.59
2023-05-18T05:47:44.059Z,36.57
2023-05-18T05:48:44.112Z,36.57
2023-05-18T05:49:44.565Z,36.62
2023-05-18T05:50:44.171Z,36.57
2023-05-18T05:51:44.291Z,36.56
2023-05-18T05:52:44.308Z,36.57
2023-05-18T05:53:44.364Z,36.60
2023-05-18T05:54:44.468Z,36.53
2023-05-18T05:55:44.498Z,36.55
2023-05-18T05:56:44.524Z,36.56
2023-05-18T05:57:44.610Z,36.57
2023-05-18T05:58:44.653Z,36.54
2023-05-18T05:59:44.778Z,36.60
2023-05-18T06:00:44.757Z,36.57
2023-05-18T06:01:44.849Z,36.57
2023-05-18T06:02:44.932Z,36.54
2023-05-18T06:03:44.987Z,36.57
2023-05-18T06:04:44.990Z,36.53
2023-05-18T06:05:45.041Z,36.56
2023-05-18T06:06:45.106Z,36.52
2023-05-18T06:07:45.133Z,36.53
2023-05-18T06:08:45.185Z,36.51
2023-05-18T06:09:45.283Z,36.53
2023-05-18T06:10:45.344Z,36.53
2023-05-18T06:11:45.373Z,36.53
2023-05-18T06:12:45.430Z,36.52
2023-05-18T06:13:45.484Z,36.51
2023-05-18T06:14:45.588Z,36.49
2023-05-18T06:15:45.627Z,36.51
2023-05-18T06:16:45.796Z,36.50
2023-05-18T06:17:45.759Z,36.51
2023-05-18T06:18:45.836Z,36.49
2023-05-18T06:19:45.825Z,36.47
2023-05-18T06:20:45.880Z,36.48
2023-05-18T06:21:45.950Z,36.49
2023-05-18T06:22:46.033Z,36.48
2023-05-18T06:23:46.054Z,36.45
2023-05-18T06:24:46.121Z,36.50
2023-05-18T06:25:46.143Z,36.52
2023-05-18T06:26:46.218Z,36.52
2023-05-18T06:27:46.275Z,36.46
2023-05-18T06:28:46.306Z,36.50
2023-05-18T06:29:46.608Z,36.52
2023-05-18T06:30:46.421Z,36.47
2023-05-18T06:31:46.496Z,36.47
2023-05-18T06:32:46.589Z,36.43
2023-05-18T06:33:46.626Z,36.45
2023-05-18T06:34:46.641Z,36.46
2023-05-18T06:35:46.705Z,36.45
2023-05-18T06:36:46.738Z,36.45
2023-05-18T06:37:47.191Z,36.46
2023-05-18T06:38:46.891Z,36.43
2023-05-18T06:39:46.930Z,36.45
2023-05-18T06:40:46.948Z,36.48
2023-05-18T06:41:47.016Z,36.45
2023-05-18T06:42:47.179Z,36.41
2023-05-18T06:43:47.105Z,36.43
2023-05-18T06:44:47.188Z,36.45
2023-05-18T06:45:47.250Z,36.47
2023-05-18T06:46:47.258Z,36.42
2023-05-18T06:47:47.311Z,36.45
2023-05-18T06:48:47.345Z,36.39
2023-05-18T06:49:47.621Z,36.44
2023-05-18T06:50:47.458Z,36.42
2023-05-18T06:51:47.541Z,36.39
2023-05-18T06:52:47.594Z,36.39
2023-05-18T06:53:47.619Z,36.40
2023-05-18T06:54:47.686Z,36.42
2023-05-18T06:55:47.740Z,36.44
2023-05-18T06:56:47.799Z,36.38
2023-05-18T06:57:47.846Z,36.38
2023-05-18T06:58:47.896Z,36.39
2023-05-18T06:59:47.930Z,36.39
2023-05-18T07:00:48.004Z,36.37
2023-05-18T07:01:48.121Z,36.35
2023-05-18T07:02:48.146Z,36.35
2023-05-18T07:03:48.182Z,36.37
2023-05-18T07:04:48.241Z,36.33
2023-05-18T07:05:48.298Z,36.35
2023-05-18T07:06:48.354Z,36.38
2023-05-18T07:07:48.409Z,36.33
2023-05-18T07:08:48.486Z,36.35
2023-05-18T07:09:48.491Z,36.35
2023-05-18T07:10:48.540Z,36.34
2023-05-18T07:11:48.596Z,36.33
2023-05-18T07:12:48.623Z,36.33
2023-05-18T07:13:48.695Z,36.32
2023-05-18T07:14:48.748Z,36.29
2023-05-18T07:15:48.803Z,36.31
2023-05-18T07:16:48.825Z,36.32
2023-05-18T07:17:48.927Z,36.29
2023-05-18T07:18:49.013Z,36.33
2023-05-18T07:19:48.998Z,36.29
2023-05-18T07:20:49.074Z,36.31
2023-05-18T07:21:49.138Z,36.35
2023-05-18T07:22:49.143Z,36.29
2023-05-18T07:23:49.188Z,36.31
2023-05-18T07:24:49.605Z,36.30
2023-05-18T07:25:49.325Z,36.31
2023-05-18T07:26:49.367Z,36.28
2023-05-18T07:27:49.450Z,36.26
2023-05-18T07:28:49.466Z,36.28
2023-05-18T07:29:49.551Z,36.27
2023-05-18T07:30:49.558Z,36.30
2023-05-18T07:31:49.630Z,36.32
2023-05-18T07:32:49.762Z,36.26
2023-05-18T07:33:49.719Z,36.26
2023-05-18T07:34:49.802Z,36.31
2023-05-18T07:35:49.826Z,36.26
2023-05-18T07:36:49.891Z,36.24
2023-05-18T07:37:49.932Z,36.31
2023-05-18T07:38:49.965Z,36.26
2023-05-18T07:39:50.129Z,36.27
2023-05-18T07:40:50.055Z,36.26
2023-05-18T07:41:50.086Z,36.26
2023-05-18T07:42:50.160Z,36.25
2023-05-18T07:43:50.199Z,36.24
2023-05-18T07:44:50.617Z,36.22
2023-05-18T07:45:50.260Z,36.22
2023-05-18T07:46:50.408Z,36.26
2023-05-18T07:47:50.408Z,36.26
2023-05-18T07:48:50.391Z,36.24
2023-05-18T07:49:50.603Z,36.20
2023-05-18T07:50:50.520Z,36.21
2023-05-18T07:51:50.537Z,36.25
2023-05-18T07:52:50.647Z,36.24
2023-05-18T07:53:50.658Z,36.24
2023-05-18T07:54:50.741Z,36.21
2023-05-18T07:55:50.759Z,36.22
2023-05-18T07:56:50.857Z,36.24
2023-05-18T07:57:50.887Z,36.21
2023-05-18T07:58:50.951Z,36.21
2023-05-18T07:59:50.983Z,36.24
2023-05-18T08:00:51.007Z,36.22
2023-05-18T08:01:51.082Z,36.21
2023-05-18T08:02:51.316Z,36.22
2023-05-18T08:03:51.169Z,36.20
2023-05-18T08:04:51.178Z,36.19
2023-05-18T08:05:51.251Z,36.16
2023-05-18T08:06:51.280Z,36.19
2023-05-18T08:07:51.301Z,36.19
2023-05-18T08:08:51.345Z,36.19
2023-05-18T08:09:52.123Z,36.16
2023-05-18T08:10:51.483Z,36.18
2023-05-18T08:11:51.517Z,36.16
2023-05-18T08:12:51.587Z,36.20
2023-05-18T08:13:51.591Z,36.18
2023-05-18T08:14:51.675Z,36.14
2023-05-18T08:16:03.049Z,36.17
2023-05-18T08:16:52.770Z,36.14
2023-05-18T08:17:51.704Z,36.16
2023-05-18T08:18:51.712Z,36.14
2023-05-18T08:19:51.633Z,36.16
2023-05-18T08:20:51.657Z,36.17
2023-05-18T08:21:51.650Z,36.09
2023-05-18T08:22:51.613Z,36.11
2023-05-18T08:23:51.663Z,36.14
2023-05-18T08:24:51.614Z,36.12
2023-05-18T08:25:51.606Z,36.16
2023-05-18T08:26:51.614Z,36.09
2023-05-18T08:27:51.629Z,36.09
2023-05-18T08:28:51.699Z,36.08
2023-05-18T08:29:51.717Z,36.11
2023-05-18T08:30:51.752Z,36.12
2023-05-18T08:31:51.806Z,36.08
2023-05-18T08:32:51.858Z,36.09
2023-05-18T08:33:51.939Z,36.07
2023-05-18T08:34:51.894Z,36.09
2023-05-18T08:35:51.908Z,36.09
2023-05-18T08:36:51.944Z,36.04
2023-05-18T08:37:51.981Z,36.07
2023-05-18T08:38:52.013Z,36.06
2023-05-18T08:39:52.029Z,36.03
2023-05-18T08:40:52.090Z,36.03
2023-05-18T08:41:52.132Z,36.05
2023-05-18T08:42:52.151Z,36.03
2023-05-18T08:43:52.161Z,36.04
2023-05-18T08:44:52.273Z,36.04
2023-05-18T08:45:52.269Z,36.03
2023-05-18T08:46:52.374Z,36.04
2023-05-18T08:47:52.441Z,36.03
2023-05-18T08:48:52.464Z,36.00
2023-05-18T08:49:52.663Z,36.01
2023-05-18T08:50:52.425Z,36.00
2023-05-18T08:51:52.474Z,36.00
2023-05-18T08:52:52.472Z,36.01
2023-05-18T08:53:52.524Z,36.00
2023-05-18T08:54:52.605Z,36.00
2023-05-18T08:55:52.631Z,36.00
2023-05-18T08:56:52.665Z,36.00
2023-05-18T08:57:52.658Z,36.01
2023-05-18T08:58:52.717Z,35.98
2023-05-18T08:59:53.157Z,35.99
2023-05-18T09:00:52.772Z,35.95
2023-05-18T09:01:52.868Z,35.96
2023-05-18T09:02:52.873Z,35.98
2023-05-18T09:03:52.881Z,35.99
2023-05-18T09:04:52.944Z,36.00
2023-05-18T09:05:52.974Z,35.96
2023-05-18T09:06:53.021Z,35.99
2023-05-18T09:07:53.019Z,35.95
2023-05-18T09:08:53.092Z,35.96
2023-05-18T09:09:53.092Z,35.98
2023-05-18T09:10:53.108Z,35.99
2023-05-18T09:11:53.161Z,35.98
2023-05-18T09:12:53.189Z,35.98
2023-05-18T09:13:53.208Z,35.96
2023-05-18T09:14:53.240Z,35.95
2023-05-18T09:15:53.351Z,35.95
2023-05-18T09:16:53.362Z,35.98
2023-05-18T09:17:53.469Z,35.93
2023-05-18T09:18:53.507Z,35.95
2023-05-18T09:19:53.423Z,35.94
2023-05-18T09:20:53.685Z,35.96
2023-05-18T09:21:53.516Z,35.93
2023-05-18T09:22:53.541Z,36.00
2023-05-18T09:23:53.555Z,35.95
2023-05-18T09:24:53.611Z,35.93
2023-05-18T09:25:54.154Z,35.90
2023-05-18T09:26:53.702Z,35.94
2023-05-18T09:27:53.737Z,35.96
2023-05-18T09:28:53.773Z,35.93
2023-05-18T09:29:53.785Z,35.90
2023-05-18T09:30:53.873Z,35.96
2023-05-18T09:31:53.882Z,35.90
2023-05-18T09:32:53.950Z,35.90
2023-05-18T09:33:53.975Z,35.93
2023-05-18T09:34:53.980Z,35.93
2023-05-18T09:35:54.008Z,35.92
2023-05-18T09:36:54.072Z,35.92
2023-05-18T09:37:54.114Z,35.89
2023-05-18T09:38:54.118Z,35.90
2023-05-18T09:39:54.172Z,35.87
2023-05-18T09:40:54.639Z,35.88
2023-05-18T09:41:54.209Z,35.87
2023-05-18T09:42:54.270Z,35.88
2023-05-18T09:43:54.299Z,35.91
2023-05-18T09:44:54.311Z,35.90
2023-05-18T09:45:54.405Z,35.87
2023-05-18T09:46:54.442Z,35.88
2023-05-18T09:47:54.544Z,35.88
2023-05-18T09:48:54.417Z,35.87
2023-05-18T09:49:54.486Z,35.93
2023-05-18T09:50:54.650Z,35.89
2023-05-18T09:51:54.543Z,35.86
2023-05-18T09:52:54.560Z,35.90
2023-05-18T09:53:54.630Z,35.92
2023-05-18T09:54:54.635Z,35.89
2023-05-18T09:55:54.649Z,35.86
2023-05-18T09:57:08.854Z,35.86
2023-05-18T09:57:55.656Z,35.85
2023-05-18T09:58:54.676Z,35.85
2023-05-18T09:59:54.647Z,35.83
2023-05-18T10:00:54.719Z,35.86
2023-05-18T10:01:54.624Z,35.84
2023-05-18T10:02:54.669Z,35.89
2023-05-18T10:03:54.673Z,35.84
2023-05-18T10:04:54.662Z,35.83
2023-05-18T10:05:54.655Z,35.83
2023-05-18T10:06:54.585Z,35.83
2023-05-18T10:07:54.595Z,35.90
2023-05-18T10:08:54.601Z,35.85
2023-05-18T10:09:54.639Z,35.84
2023-05-18T10:10:54.652Z,35.84
2023-05-18T10:11:54.663Z,35.82
2023-05-18T10:12:54.709Z,35.80
2023-05-18T10:13:54.746Z,35.84
2023-05-18T10:14:54.782Z,35.82
2023-05-18T10:15:54.802Z,35.84
2023-05-18T10:17:03.537Z,35.85
2023-05-18T10:17:55.851Z,35.81
2023-05-18T10:18:54.893Z,35.84
2023-05-18T10:19:54.806Z,35.79
2023-05-18T10:20:55.024Z,35.83
2023-05-18T10:21:54.796Z,35.82
2023-05-18T10:22:54.768Z,35.83
2023-05-18T10:23:54.757Z,35.83
2023-05-18T10:24:54.764Z,35.80
2023-05-18T10:25:54.761Z,35.82
2023-05-18T10:26:57.074Z,35.78
2023-05-18T10:27:54.733Z,35.82
2023-05-18T10:28:54.740Z,35.80
2023-05-18T10:29:54.748Z,35.79
2023-05-18T10:30:54.820Z,35.78
2023-05-18T10:31:54.706Z,35.80
2023-05-18T10:32:54.720Z,35.82
2023-05-18T10:33:54.720Z,35.77
2023-05-18T10:34:54.684Z,35.78
2023-05-18T10:35:55.201Z,35.83
2023-05-18T10:36:54.665Z,35.79
2023-05-18T10:37:54.665Z,35.77
2023-05-18T10:38:54.683Z,35.77
2023-05-18T10:39:54.673Z,35.74
2023-05-18T10:40:54.720Z,35.74
2023-05-18T10:41:54.632Z,35.79
2023-05-18T10:42:54.660Z,35.78
2023-05-18T10:43:54.604Z,35.76
2023-05-18T10:44:54.624Z,35.77
2023-05-18T10:45:54.698Z,35.78
2023-05-18T10:46:54.735Z,35.78
2023-05-18T10:47:54.674Z,35.74
2023-05-18T10:48:54.595Z,35.76
2023-05-18T10:49:54.613Z,35.75
2023-05-18T10:50:54.544Z,35.77
2023-05-18T10:51:54.550Z,35.78
2023-05-18T10:52:54.609Z,35.77
2023-05-18T10:53:56.003Z,35.76
2023-05-18T10:54:54.538Z,35.77
2023-05-18T10:55:54.559Z,35.75
2023-05-18T10:56:54.568Z,35.74
2023-05-18T10:57:54.529Z,35.74
2023-05-18T10:58:54.496Z,35.73
2023-05-18T10:59:54.498Z,35.72
2023-05-18T11:00:54.502Z,35.72
2023-05-18T11:01:54.528Z,35.73
2023-05-18T11:02:54.561Z,35.76
2023-05-18T11:03:54.507Z,35.69
2023-05-18T11:04:54.603Z,35.69
2023-05-18T11:05:54.473Z,35.73
2023-05-18T11:06:54.469Z,35.66
2023-05-18T11:07:54.456Z,35.69
2023-05-18T11:08:54.456Z,35.68
2023-05-18T11:09:54.440Z,35.72
2023-05-18T11:10:54.767Z,35.71
2023-05-18T11:11:54.520Z,35.71
2023-05-18T11:12:54.575Z,35.67
2023-05-18T11:13:54.599Z,35.66
2023-05-18T11:14:54.603Z,35.69
2023-05-18T11:15:54.748Z,35.71
2023-05-18T11:16:54.701Z,35.68
2023-05-18T11:17:54.766Z,35.67
2023-05-18T11:18:54.786Z,35.71
2023-05-18T11:19:54.786Z,35.68
2023-05-18T11:20:54.926Z,35.65
2023-05-18T11:21:54.897Z,35.67
2023-05-18T11:22:54.917Z,35.67
2023-05-18T11:23:54.945Z,35.66
2023-05-18T11:24:54.998Z,35.67
2023-05-18T11:25:55.216Z,35.66
2023-05-18T11:26:55.079Z,35.66
2023-05-18T11:27:55.073Z,35.64
2023-05-18T11:28:55.125Z,35.67
2023-05-18T11:30:07.661Z,35.60
2023-05-18T11:30:56.226Z,35.66
2023-05-18T11:31:55.308Z,35.63
2023-05-18T11:32:55.245Z,35.65
2023-05-18T11:33:55.116Z,35.60
2023-05-18T11:34:55.133Z,35.62
2023-05-18T11:35:55.142Z,35.63
2023-05-18T11:36:55.142Z,35.66
2023-05-18T11:37:55.094Z,35.65
2023-05-18T11:38:55.141Z,35.61
2023-05-18T11:39:59.769Z,35.62
2023-05-18T11:40:56.096Z,35.63
2023-05-18T11:41:55.036Z,35.63
2023-05-18T11:42:55.042Z,35.60
2023-05-18T11:43:55.053Z,35.61
2023-05-18T11:44:55.017Z,35.62
2023-05-18T11:45:57.319Z,35.59
2023-05-18T11:46:55.005Z,35.61
2023-05-18T11:47:55.077Z,35.60
2023-05-18T11:48:54.995Z,35.62
2023-05-18T11:49:54.978Z,35.60
2023-05-18T11:50:55.239Z,35.60
2023-05-18T11:51:57.135Z,35.55
2023-05-18T11:52:54.995Z,35.57
2023-05-18T11:53:54.950Z,35.58
2023-05-18T11:54:54.956Z,35.60
2023-05-18T11:55:55.233Z,35.54
2023-05-18T11:56:54.970Z,35.56
2023-05-18T11:57:54.913Z,35.57
2023-05-18T11:58:54.909Z,35.54
2023-05-18T11:59:54.931Z,35.55
2023-05-18T12:00:54.942Z,35.56
2023-05-18T12:01:54.918Z,35.55
2023-05-18T12:02:55.044Z,35.51
2023-05-18T12:03:54.987Z,35.50
2023-05-18T12:04:54.867Z,35.51
2023-05-18T12:05:54.889Z,35.48
2023-05-18T12:06:54.867Z,35.55
2023-05-18T12:07:54.910Z,35.56
2023-05-18T12:08:54.854Z,35.51
2023-05-18T12:09:54.849Z,35.55
2023-05-18T12:10:54.860Z,35.51
2023-05-18T12:11:54.864Z,35.53
2023-05-18T12:12:54.835Z,35.50
2023-05-18T12:13:54.808Z,35.49
2023-05-18T12:14:54.825Z,35.48
2023-05-18T12:15:55.462Z,35.52
2023-05-18T12:16:54.851Z,35.50
2023-05-18T12:17:54.840Z,35.55
2023-05-18T12:18:54.828Z,35.50
2023-05-18T12:19:54.809Z,35.50
2023-05-18T12:20:54.768Z,35.49
2023-05-18T12:21:55.325Z,35.46
2023-05-18T12:22:54.850Z,35.49
2023-05-18T12:23:54.780Z,35.48
2023-05-18T12:24:54.760Z,35.41
2023-05-18T12:25:54.721Z,35.48
2023-05-18T12:26:54.769Z,35.46
2023-05-18T12:27:54.722Z,35.46
2023-05-18T12:28:54.778Z,35.49
2023-05-18T12:29:54.839Z,35.43
2023-05-18T12:30:54.881Z,35.42
2023-05-18T12:31:54.834Z,35.40
2023-05-18T12:32:54.998Z,35.40
2023-05-18T12:33:56.917Z,35.39
2023-05-18T12:34:54.887Z,35.43
2023-05-18T12:35:54.895Z,35.42
2023-05-18T12:36:54.888Z,35.43
2023-05-18T12:37:54.897Z,35.42
2023-05-18T12:38:54.893Z,35.38
2023-05-18T12:39:54.862Z,35.39
2023-05-18T12:40:54.875Z,35.40
2023-05-18T12:41:54.858Z,35.42
2023-05-18T12:42:54.945Z,35.41
2023-05-18T12:43:54.888Z,35.39
2023-05-18T12:44:54.889Z,35.38
2023-05-18T12:45:54.906Z,35.37
2023-05-18T12:46:54.985Z,35.40
2023-05-18T12:47:55.308Z,35.40
2023-05-18T12:48:54.821Z,35.34
2023-05-18T12:49:54.756Z,35.34
2023-05-18T12:50:54.819Z,35.39
2023-05-18T12:51:54.761Z,35.39
2023-05-18T12:52:54.773Z,35.43