createdAt,value
2018-02-01T00:05:30.403Z,5.27
2018-02-01T00:08:00.230Z,5.27
2018-02-01T00:18:26.320Z,5.27
2018-02-01T00:23:29.205Z,5.07
2018-02-01T00:26:06.483Z,5.20
2018-02-01T00:28:38.101Z,5.32
2018-02-01T00:31:09.077Z,5.10
2018-02-01T00:33:40.911Z,5.02
2018-02-01T00:36:21.747Z,4.95
2018-02-01T00:38:50.276Z,4.85
2018-02-01T00:41:18.778Z,4.88
2018-02-01T00:43:53.465Z,4.84
2018-02-01T00:46:25.986Z,4.78
2018-02-01T00:48:55.062Z,4.77
2018-02-01T00:51:25.406Z,4.93
2018-02-01T00:53:54.243Z,4.70
2018-02-01T00:56:23.622Z,4.86
2018-02-01T00:58:58.369Z,4.78
2018-02-01T01:01:28.734Z,4.81
2018-02-01T01:06:35.692Z,4.86
2018-02-01T01:09:07.896Z,4.89
2018-02-01T01:11:39.692Z,4.85
2018-02-01T01:14:13.794Z,5.05
2018-02-01T01:16:42.861Z,4.98
2018-02-01T01:19:16.023Z,4.97
2018-02-01T01:21:47.578Z,5.08
2018-02-01T01:26:51.852Z,5.20
2018-02-01T01:29:26.650Z,5.18
2018-02-01T01:32:00.036Z,5.04
2018-02-01T01:34:28.696Z,5.18
2018-02-01T01:36:59.852Z,5.03
2018-02-01T01:39:33.731Z,5.04
2018-02-01T01:42:02.692Z,5.09
2018-02-01T01:44:31.538Z,5.02
2018-02-01T01:47:04.336Z,5.00
2018-02-01T01:54:43.396Z,4.96
2018-02-01T01:57:12.960Z,4.97
2018-02-01T01:59:46.302Z,4.86
2018-02-01T02:02:22.098Z,4.85
2018-02-01T02:04:52.049Z,4.89
2018-02-01T02:07:23.515Z,4.92
2018-02-01T02:09:54.131Z,4.94
2018-02-01T02:12:28.858Z,4.79
2018-02-01T02:15:01.307Z,4.78
2018-02-01T02:17:34.644Z,4.73
2018-02-01T02:20:04.428Z,4.93
2018-02-01T02:22:33.144Z,4.82
2018-02-01T02:25:02.653Z,4.81
2018-02-01T02:30:08.306Z,4.73
2018-02-01T02:32:37.853Z,4.74
2018-02-01T02:35:12.899Z,4.60
2018-02-01T02:37:41.705Z,4.60
2018-02-01T02:40:19.990Z,4.71
2018-02-01T02:42:54.315Z,4.55
2018-02-01T02:48:01.794Z,4.59
2018-02-01T02:50:30.677Z,4.58
2018-02-01T02:53:02.648Z,4.50
2018-02-01T02:55:30.489Z,4.45
2018-02-01T02:57:58.090Z,4.39
2018-02-01T03:00:27.441Z,4.49
2018-02-01T03:05:46.928Z,4.56
2018-02-01T03:08:19.290Z,4.46
2018-02-01T03:10:54.245Z,4.50
2018-02-01T03:13:28.570Z,4.43
2018-02-01T03:15:56.095Z,4.44
2018-02-01T03:18:26.357Z,4.35
2018-02-01T03:20:55.502Z,4.31
2018-02-01T03:23:25.678Z,4.41
2018-02-01T03:25:57.578Z,4.45
2018-02-01T03:28:31.537Z,4.34
2018-02-01T03:31:07.579Z,4.37
2018-02-01T03:33:41.403Z,4.37
2018-02-01T03:36:11.022Z,4.37
2018-02-01T03:38:40.962Z,4.33
2018-02-01T03:41:15.711Z,4.29
2018-02-01T03:43:44.038Z,4.40
2018-02-01T03:46:11.858Z,4.36
2018-02-01T03:48:46.109Z,4.26
2018-02-01T03:51:16.407Z,4.21
2018-02-01T03:53:46.910Z,4.36
2018-02-01T03:56:18.424Z,4.27
2018-02-01T03:58:47.853Z,4.21
2018-02-01T04:01:20.409Z,4.20
2018-02-01T04:03:51.890Z,4.19
2018-02-01T04:06:21.589Z,4.24
2018-02-01T04:08:57.819Z,4.25
2018-02-01T04:11:33.788Z,4.13
2018-02-01T04:14:05.956Z,3.99
2018-02-01T04:16:35.525Z,4.14
2018-02-01T04:19:03.365Z,4.04
2018-02-01T04:21:31.790Z,4.30
2018-02-01T04:24:00.551Z,4.27
2018-02-01T04:26:34.002Z,4.30
2018-02-01T04:29:02.339Z,4.14
2018-02-01T04:34:05.028Z,4.24
2018-02-01T04:36:33.054Z,4.03
2018-02-01T04:39:00.012Z,4.16
2018-02-01T04:41:27.724Z,4.26
2018-02-01T04:43:54.725Z,4.27
2018-02-01T04:46:22.460Z,4.22
2018-02-01T04:48:49.476Z,4.18
2018-02-01T04:51:17.400Z,4.09
2018-02-01T04:53:44.378Z,4.21
2018-02-01T04:56:11.315Z,4.18
2018-02-01T04:58:38.341Z,4.09
2018-02-01T05:01:06.103Z,4.08
2018-02-01T05:03:33.139Z,4.00
2018-02-01T05:06:00.105Z,3.97
2018-02-01T05:08:27.126Z,3.87
2018-02-01T05:10:54.917Z,4.05
2018-02-01T05:13:24.910Z,3.94
2018-02-01T05:15:53.618Z,3.95
2018-02-01T05:18:22.282Z,4.01
2018-02-01T05:20:53.302Z,4.01
2018-02-01T05:25:56.396Z,3.92
2018-02-01T05:28:31.482Z,3.94
2018-02-01T05:33:40.598Z,3.93
2018-02-01T05:36:08.891Z,3.82
2018-02-01T05:38:41.578Z,4.06
2018-02-01T05:41:10.661Z,3.95
2018-02-01T05:43:41.554Z,3.89
2018-02-01T05:46:16.178Z,3.86
2018-02-01T05:48:52.131Z,3.98
2018-02-01T05:51:25.886Z,3.83
2018-02-01T05:53:58.838Z,3.93
2018-02-01T05:56:35.591Z,3.96
2018-02-01T05:59:27.281Z,3.76
2018-02-01T06:08:02.269Z,3.80
2018-02-01T06:16:45.933Z,3.90
2018-02-01T06:19:12.897Z,3.83
2018-02-01T06:21:40.672Z,3.82
2018-02-01T06:24:11.319Z,3.85
2018-02-01T06:26:38.288Z,3.74
2018-02-01T06:39:44.541Z,3.87
2018-02-01T06:47:47.608Z,3.74
2018-02-01T06:50:14.427Z,3.69
2018-02-01T06:52:41.258Z,3.88
2018-02-01T06:55:08.839Z,3.84
2018-02-01T06:57:36.063Z,3.91
2018-02-01T07:00:02.993Z,3.84
2018-02-01T07:02:29.808Z,3.81
2018-02-01T07:04:56.577Z,3.76
2018-02-01T07:07:23.512Z,3.83
2018-02-01T07:09:50.324Z,3.87
2018-02-01T07:12:18.084Z,3.80
2018-02-01T07:14:46.193Z,3.76
2018-02-01T07:17:13.844Z,3.79
2018-02-01T07:19:41.437Z,3.70
2018-02-01T07:22:08.201Z,3.92
2018-02-01T07:24:35.032Z,3.72
2018-02-01T07:27:01.796Z,3.87
2018-02-01T07:29:28.624Z,3.84
2018-02-01T07:31:55.415Z,3.74
2018-02-01T07:34:31.214Z,3.81
2018-02-01T07:36:58.057Z,3.86
2018-02-01T07:39:24.851Z,3.75
2018-02-01T07:41:51.706Z,3.78
2018-02-01T07:44:19.344Z,3.63
2018-02-01T07:46:46.211Z,3.81
2018-02-01T07:49:12.985Z,3.74
2018-02-01T07:51:39.762Z,3.88
2018-02-01T07:54:07.272Z,3.84
2018-02-01T07:56:34.029Z,3.82
2018-02-01T07:59:00.842Z,3.80
2018-02-01T08:43:39.846Z,3.98
2018-02-01T08:46:07.820Z,4.07
2018-02-01T08:48:36.780Z,4.10
2018-02-01T08:51:16.101Z,4.07
2018-02-01T08:53:45.061Z,4.14
2018-02-01T08:56:13.555Z,4.09
2018-02-01T08:58:40.937Z,4.14
2018-02-01T09:01:11.296Z,4.14
2018-02-01T09:03:38.470Z,4.23
2018-02-01T09:06:06.905Z,4.28
2018-02-01T09:08:35.114Z,4.34
2018-02-01T09:11:08.143Z,4.33
2018-02-01T09:13:35.967Z,4.43
2018-02-01T09:16:03.096Z,4.44
2018-02-01T09:18:30.308Z,4.50
2018-02-01T09:20:57.363Z,4.52
2018-02-01T09:23:25.540Z,4.56
2018-02-01T09:25:53.657Z,4.65
2018-02-01T09:28:22.464Z,4.73
2018-02-01T09:30:50.341Z,4.73
2018-02-01T09:33:17.237Z,4.75
2018-02-01T09:35:44.266Z,4.74
2018-02-01T09:38:11.094Z,4.81
2018-02-01T09:40:38.036Z,4.80
2018-02-01T09:43:05.012Z,4.84
2018-02-01T09:45:31.946Z,4.84
2018-02-01T09:47:59.020Z,4.88
2018-02-01T09:50:26.109Z,4.92
2018-02-01T09:52:53.023Z,4.94
2018-02-01T09:55:20.629Z,4.96
2018-02-01T09:57:47.676Z,5.06
2018-02-01T10:00:14.831Z,5.17
2018-02-01T10:02:42.474Z,5.34
2018-02-01T10:05:09.326Z,5.48
2018-02-01T10:07:36.164Z,5.57
2018-02-01T10:10:03.023Z,5.54
2018-02-01T10:12:29.957Z,5.52
2018-02-01T10:14:57.520Z,5.54
2018-02-01T10:17:24.377Z,5.41
2018-02-01T10:19:51.251Z,5.37
2018-02-01T10:22:18.110Z,5.31
2018-02-01T10:24:45.673Z,5.31
2018-02-01T10:27:13.467Z,5.28
2018-02-01T10:29:40.266Z,5.30
2018-02-01T10:32:07.086Z,5.34
2018-02-01T10:34:33.895Z,5.36
2018-02-01T10:37:00.794Z,5.41
2018-02-01T10:39:27.722Z,5.50
2018-02-01T10:41:54.539Z,5.61
2018-02-01T10:44:21.395Z,5.63
2018-02-01T10:46:48.245Z,5.56
2018-02-01T10:49:15.036Z,5.56
2018-02-01T10:51:42.557Z,5.53
2018-02-01T10:54:09.390Z,5.55
2018-02-01T10:56:36.203Z,5.56
2018-02-01T10:59:03.015Z,5.53
2018-02-01T11:01:29.965Z,5.53
2018-02-01T11:03:57.493Z,5.52
2018-02-01T11:06:24.410Z,5.52
2018-02-01T11:08:51.954Z,5.54
2018-02-01T11:11:18.754Z,5.56
2018-02-01T11:13:45.574Z,5.58
2018-02-01T11:16:12.396Z,5.61
2018-02-01T11:18:39.178Z,5.63
2018-02-01T11:21:05.962Z,5.65
2018-02-01T11:23:32.828Z,5.71
2018-02-01T11:25:59.707Z,5.76
2018-02-01T11:28:26.512Z,5.83
2018-02-01T11:30:53.344Z,5.87
2018-02-01T11:33:20.286Z,5.91
2018-02-01T11:35:47.838Z,5.88
2018-02-01T11:38:14.665Z,5.86
2018-02-01T11:40:41.487Z,5.86
2018-02-01T11:43:09.082Z,5.92
2018-02-01T11:45:35.862Z,5.99
2018-02-01T11:48:02.677Z,6.03
2018-02-01T11:50:30.222Z,6.10
2018-02-01T11:52:57.041Z,6.15
2018-02-01T11:55:23.841Z,6.20
2018-02-01T11:57:50.673Z,6.19
2018-02-01T12:00:17.501Z,6.23
2018-02-01T12:02:45.120Z,6.24
2018-02-01T12:05:11.973Z,6.19
2018-02-01T12:07:38.844Z,6.15
2018-02-01T12:10:05.687Z,6.11
2018-02-01T12:12:32.460Z,6.14
2018-02-01T12:15:00.023Z,6.15
2018-02-01T12:17:26.815Z,6.12
2018-02-01T12:19:53.769Z,6.09
2018-02-01T12:22:20.586Z,6.09
2018-02-01T12:24:48.118Z,6.10
2018-02-01T12:27:15.029Z,6.14
2018-02-01T12:29:41.875Z,6.15
2018-02-01T12:32:10.424Z,6.23
2018-02-01T12:34:37.274Z,6.25
2018-02-01T12:37:04.102Z,6.21
2018-02-01T12:39:30.917Z,6.20
2018-02-01T12:41:57.713Z,5.95
2018-02-01T12:44:24.576Z,5.84
2018-02-01T12:46:51.424Z,5.79
2018-02-01T12:49:18.478Z,5.75
2018-02-01T12:51:45.331Z,5.69
2018-02-01T13:14:46.530Z,5.52
2018-02-01T13:17:13.454Z,5.53
2018-02-01T13:19:41.009Z,5.55
2018-02-01T13:22:07.884Z,5.55
2018-02-01T13:24:34.868Z,5.57
2018-02-01T13:27:02.130Z,5.52
2018-02-01T13:29:28.960Z,5.44
2018-02-01T13:50:49.496Z,6.36
2018-02-01T13:53:18.406Z,6.58
2018-02-01T13:55:46.034Z,6.45
2018-02-01T13:58:13.373Z,6.49
2018-02-01T14:00:42.025Z,6.57
2018-02-01T14:43:01.543Z,6.10
2018-02-01T14:45:31.618Z,6.18
2018-02-01T14:48:00.740Z,5.98
2018-02-01T14:50:30.643Z,6.14
2018-02-01T14:52:58.253Z,5.99
2018-02-01T14:55:29.409Z,5.96
2018-02-01T14:57:58.042Z,6.03
2018-02-01T15:03:09.535Z,5.73
2018-02-01T15:05:38.165Z,5.96
2018-02-01T15:08:05.406Z,5.93
2018-02-01T15:10:33.444Z,5.94
2018-02-01T15:13:00.760Z,5.90
2018-02-01T15:15:27.876Z,5.76
2018-02-01T15:17:56.886Z,5.93
2018-02-01T15:20:25.220Z,5.63
2018-02-01T15:25:24.931Z,5.89
2018-02-01T15:28:09.692Z,5.93
2018-02-01T15:41:35.319Z,5.65
2018-02-01T15:46:44.783Z,5.64
2018-02-01T15:49:16.079Z,5.66
2018-02-01T15:51:55.355Z,5.59
2018-02-01T16:08:04.745Z,5.59
2018-02-01T16:10:33.812Z,5.54
2018-02-01T16:13:01.720Z,5.47
2018-02-01T16:15:28.747Z,5.60
2018-02-01T16:17:57.328Z,5.57
2018-02-01T16:20:25.172Z,5.54
2018-02-01T16:22:56.983Z,5.63
2018-02-01T16:25:23.967Z,5.54
2018-02-01T16:27:51.306Z,5.59
2018-02-01T16:30:30.109Z,5.53
2018-02-01T16:32:57.824Z,5.55
2018-02-01T16:35:25.089Z,5.53
2018-02-01T16:37:53.700Z,5.50
2018-02-01T16:40:20.815Z,5.57
2018-02-01T16:42:49.171Z,5.55
2018-02-01T16:50:35.839Z,5.46
2018-02-01T16:53:03.229Z,5.28
2018-02-01T16:55:31.484Z,5.28
2018-02-01T16:57:59.488Z,5.31
2018-02-01T17:00:27.507Z,5.34
2018-02-01T17:02:54.703Z,5.34
2018-02-01T17:05:22.003Z,5.34
2018-02-01T17:07:49.188Z,5.11
2018-02-01T17:10:16.309Z,5.14
2018-02-01T17:12:43.578Z,5.21
2018-02-01T17:15:10.802Z,5.27
2018-02-01T17:17:39.348Z,5.18
2018-02-01T17:20:07.676Z,5.27
2018-02-01T17:22:36.909Z,5.21
2018-02-01T17:25:05.805Z,5.18
2018-02-01T17:27:35.153Z,5.18
2018-02-01T17:30:02.664Z,5.14
2018-02-01T17:32:30.950Z,5.21
2018-02-01T17:35:02.499Z,5.18
2018-02-01T17:37:37.346Z,5.19
2018-02-01T17:49:10.462Z,5.07
2018-02-01T17:51:39.379Z,5.16
2018-02-01T17:54:14.369Z,4.97
2018-02-01T17:59:24.027Z,5.03
2018-02-01T18:01:52.815Z,4.90
2018-02-01T18:04:20.960Z,4.98
2018-02-01T18:06:48.127Z,4.98
2018-02-01T18:09:15.677Z,4.88
2018-02-01T18:11:51.020Z,5.02
2018-02-01T18:14:19.435Z,4.96
2018-02-01T18:16:46.840Z,5.02
2018-02-01T18:19:15.415Z,4.95
2018-02-01T18:21:43.243Z,4.95
2018-02-01T18:24:10.523Z,4.98
2018-02-01T18:26:38.836Z,5.02
2018-02-01T18:40:01.159Z,5.05
2018-02-01T18:42:33.865Z,5.05
2018-02-01T18:45:40.457Z,5.06
2018-02-01T18:48:36.287Z,4.93
2018-02-01T18:53:51.443Z,4.95
2018-02-01T19:03:11.346Z,4.79
2018-02-01T19:14:19.380Z,4.77
2018-02-01T19:39:18.767Z,4.79
2018-02-01T19:41:50.280Z,4.76
2018-02-01T19:44:22.525Z,4.71
2018-02-01T19:46:51.531Z,4.63
2018-02-01T19:49:21.508Z,4.61
2018-02-01T19:51:51.444Z,4.71
2018-02-01T19:54:23.950Z,4.71
2018-02-01T19:57:00.297Z,4.64
2018-02-01T19:59:29.976Z,4.49
2018-02-01T20:01:59.320Z,4.41
2018-02-01T20:04:29.275Z,4.50
2018-02-01T20:06:59.003Z,4.48
2018-02-01T20:09:28.856Z,4.59
2018-02-01T20:11:59.288Z,4.56
2018-02-01T20:18:18.647Z,4.37
2018-02-01T22:28:58.586Z,3.93
2018-02-01T22:31:35.057Z,4.03
2018-02-01T22:34:06.612Z,4.08
2018-02-01T22:36:42.539Z,4.06
2018-02-01T22:39:15.666Z,4.01
2018-02-01T22:41:43.990Z,3.99
2018-02-01T22:44:12.777Z,4.17
2018-02-01T22:46:41.069Z,3.99
2018-02-01T22:49:09.845Z,4.07
2018-02-01T22:51:37.597Z,3.96
2018-02-01T22:54:05.683Z,4.10
2018-02-01T22:56:34.779Z,4.08
2018-02-01T22:59:03.026Z,3.96
2018-02-01T23:01:30.021Z,3.97
2018-02-01T23:03:58.806Z,3.97
2018-02-01T23:06:27.251Z,4.01
2018-02-01T23:08:55.640Z,4.03
2018-02-01T23:11:22.751Z,3.87
2018-02-01T23:13:50.696Z,4.03
2018-02-01T23:16:19.026Z,4.00
2018-02-01T23:18:46.107Z,3.96
2018-02-01T23:21:13.767Z,3.88
2018-02-01T23:23:41.022Z,3.86
2018-02-01T23:26:08.366Z,3.94
2018-02-01T23:28:35.537Z,3.96
2018-02-01T23:31:04.921Z,3.94
2018-02-01T23:33:33.329Z,3.98
2018-02-01T23:36:00.411Z,4.09
2018-02-01T23:38:32.045Z,4.08
2018-02-01T23:41:01.043Z,4.09
2018-02-01T23:43:30.412Z,4.05
2018-02-01T23:46:01.343Z,4.06
2018-02-01T23:48:28.617Z,4.01
2018-02-01T23:50:55.740Z,4.01
2018-02-01T23:53:23.151Z,4.09
2018-02-01T23:55:51.490Z,4.01
2018-02-01T23:58:20.590Z,4.14
