createdAt,value
2023-01-27T00:01:07.595Z,10.33
2023-01-27T00:03:35.764Z,10.23
2023-01-27T00:06:04.694Z,10.30
2023-01-27T00:08:32.915Z,10.17
2023-01-27T00:11:20.774Z,10.27
2023-01-27T00:13:48.896Z,8.53
2023-01-27T00:16:16.930Z,8.97
2023-01-27T00:18:45.230Z,9.00
2023-01-27T00:21:30.575Z,8.43
2023-01-27T00:24:16.093Z,8.10
2023-01-27T00:26:45.421Z,8.50
2023-01-27T00:29:13.651Z,9.00
2023-01-27T00:31:58.974Z,8.30
2023-01-27T00:34:27.056Z,9.00
2023-01-27T00:36:54.924Z,9.23
2023-01-27T00:39:23.029Z,9.47
2023-01-27T00:41:52.383Z,10.50
2023-01-27T00:44:20.339Z,9.83
2023-01-27T00:46:48.469Z,11.40
2023-01-27T00:49:16.686Z,12.00
2023-01-27T00:51:45.033Z,10.20
2023-01-27T00:54:14.376Z,11.03
2023-01-27T00:56:42.360Z,10.97
2023-01-27T00:59:12.028Z,11.13
2023-01-27T01:01:40.604Z,11.00
2023-01-27T01:04:08.540Z,10.80
2023-01-27T01:06:36.700Z,10.33
2023-01-27T01:09:04.781Z,10.03
2023-01-27T01:11:32.790Z,10.17
2023-01-27T01:14:00.689Z,9.93
2023-01-27T01:16:30.151Z,10.30
2023-01-27T01:18:59.549Z,9.93
2023-01-27T01:21:27.550Z,9.80
2023-01-27T01:23:55.722Z,9.70
2023-01-27T01:26:23.719Z,8.57
2023-01-27T01:28:51.796Z,8.67
2023-01-27T01:31:21.306Z,8.80
2023-01-27T01:33:50.573Z,7.60
2023-01-27T01:36:21.003Z,7.17
2023-01-27T01:38:49.438Z,7.90
2023-01-27T01:41:19.578Z,7.37
2023-01-27T01:43:48.014Z,8.00
2023-01-27T01:46:16.295Z,7.73
2023-01-27T01:48:48.578Z,7.73
2023-01-27T01:51:21.312Z,7.37
2023-01-27T01:53:53.863Z,8.13
2023-01-27T01:56:26.843Z,6.93
2023-01-27T01:58:58.874Z,7.77
2023-01-27T02:01:26.937Z,8.10
2023-01-27T02:04:00.237Z,8.10
2023-01-27T02:06:29.901Z,8.63
2023-01-27T02:08:58.778Z,8.77
2023-01-27T02:11:27.123Z,8.03
2023-01-27T02:13:55.236Z,9.03
2023-01-27T02:16:23.299Z,9.30
2023-01-27T02:18:51.588Z,8.67
2023-01-27T02:21:19.980Z,8.17
2023-01-27T02:23:57.945Z,7.40
2023-01-27T02:26:30.840Z,8.60
2023-01-27T02:29:01.291Z,8.33
2023-01-27T02:31:29.728Z,8.17
2023-01-27T02:34:01.914Z,7.43
2023-01-27T02:36:32.696Z,6.97
2023-01-27T02:39:01.902Z,7.60
2023-01-27T02:41:36.320Z,8.50
2023-01-27T02:44:04.881Z,7.53
2023-01-27T02:46:33.010Z,7.10
2023-01-27T02:49:01.835Z,7.60
2023-01-27T02:51:30.204Z,7.20
2023-01-27T02:53:59.966Z,6.50
2023-01-27T02:56:28.473Z,6.87
2023-01-27T02:58:59.563Z,5.80
2023-01-27T03:01:33.786Z,5.57
2023-01-27T03:04:02.323Z,6.17
2023-01-27T03:06:30.562Z,5.40
2023-01-27T03:08:58.506Z,5.47
2023-01-27T03:11:40.519Z,5.23
2023-01-27T03:14:10.258Z,4.93
2023-01-27T03:16:55.594Z,4.93
2023-01-27T03:19:23.843Z,4.80
2023-01-27T03:21:52.774Z,4.70
2023-01-27T03:24:22.418Z,5.30
2023-01-27T03:26:51.079Z,5.23
2023-01-27T03:29:40.846Z,4.70
2023-01-27T03:32:09.046Z,5.33
2023-01-27T03:34:37.017Z,4.80
2023-01-27T03:37:27.507Z,5.67
2023-01-27T03:40:14.471Z,4.60
2023-01-27T03:42:59.988Z,4.67
2023-01-27T03:45:47.064Z,4.03
2023-01-27T03:48:18.710Z,4.07
2023-01-27T03:50:53.029Z,3.87
2023-01-27T03:53:21.510Z,3.63
2023-01-27T03:55:49.486Z,3.87
2023-01-27T03:58:21.143Z,3.63
2023-01-27T04:00:52.063Z,3.77
2023-01-27T04:03:38.805Z,3.47
2023-01-27T04:06:26.773Z,3.00
2023-01-27T04:08:55.332Z,2.90
2023-01-27T04:11:43.346Z,3.33
2023-01-27T04:14:12.346Z,3.17
2023-01-27T04:16:41.945Z,2.90
2023-01-27T04:19:11.727Z,3.47
2023-01-27T04:21:39.965Z,3.40
2023-01-27T04:24:16.857Z,3.03
2023-01-27T04:26:45.455Z,3.80
2023-01-27T04:29:14.436Z,3.67
2023-01-27T04:31:44.345Z,3.80
2023-01-27T04:34:13.162Z,4.07
2023-01-27T04:36:42.009Z,3.63
2023-01-27T04:39:10.705Z,3.50
2023-01-27T04:41:38.945Z,4.07
2023-01-27T04:44:08.240Z,5.73
2023-01-27T04:46:36.395Z,5.77
2023-01-27T04:49:07.269Z,4.30
2023-01-27T04:51:35.613Z,4.13
2023-01-27T04:54:05.382Z,3.83
2023-01-27T04:56:35.147Z,6.13
2023-01-27T04:59:04.476Z,5.33
2023-01-27T05:01:32.539Z,4.97
2023-01-27T05:04:00.601Z,4.90
2023-01-27T05:06:30.185Z,4.20
2023-01-27T05:08:58.467Z,3.40
2023-01-27T05:11:26.640Z,3.97
2023-01-27T05:13:54.782Z,4.00
2023-01-27T05:16:24.593Z,2.80
2023-01-27T05:18:54.106Z,2.70
2023-01-27T05:21:24.493Z,2.70
2023-01-27T05:23:53.836Z,2.00
2023-01-27T05:26:24.766Z,2.07
2023-01-27T05:28:53.855Z,2.17
2023-01-27T05:31:23.604Z,1.87
2023-01-27T05:33:53.448Z,2.03
2023-01-27T05:36:23.240Z,2.83
2023-01-27T05:38:53.458Z,3.00
2023-01-27T05:41:22.684Z,3.30
2023-01-27T05:43:54.505Z,3.10
2023-01-27T05:46:24.630Z,2.70
2023-01-27T05:48:54.168Z,2.60
2023-01-27T05:51:24.200Z,2.27
2023-01-27T05:53:53.904Z,2.00
2023-01-27T05:56:21.834Z,1.90
2023-01-27T05:58:50.006Z,2.00
2023-01-27T06:01:19.536Z,1.80
2023-01-27T06:03:48.513Z,1.90
2023-01-27T06:06:19.770Z,1.90
2023-01-27T06:08:48.627Z,1.77
2023-01-27T06:11:19.979Z,1.53
2023-01-27T06:13:48.770Z,1.87
2023-01-27T06:16:18.955Z,1.80
2023-01-27T06:18:47.364Z,1.47
2023-01-27T06:21:17.273Z,1.60
2023-01-27T06:23:45.240Z,2.23
2023-01-27T06:26:16.451Z,1.50
2023-01-27T06:28:45.876Z,1.60
2023-01-27T06:31:16.713Z,1.60
2023-01-27T06:33:44.806Z,1.37
2023-01-27T06:36:14.471Z,1.47
2023-01-27T06:38:42.712Z,1.20
2023-01-27T06:41:10.807Z,1.47
2023-01-27T06:43:38.951Z,1.40
2023-01-27T06:46:08.309Z,1.30
2023-01-27T06:48:37.735Z,1.40
2023-01-27T06:51:06.023Z,1.30
2023-01-27T06:53:34.914Z,1.50
2023-01-27T06:56:03.027Z,1.70
2023-01-27T06:58:32.952Z,1.70
2023-01-27T07:01:01.173Z,1.70
2023-01-27T07:03:30.601Z,1.43
2023-01-27T07:05:58.613Z,1.90
2023-01-27T07:08:26.554Z,1.70
2023-01-27T07:10:54.662Z,1.70
2023-01-27T07:13:22.732Z,1.37
2023-01-27T07:15:55.438Z,1.50
2023-01-27T07:18:23.635Z,1.60
2023-01-27T07:20:53.033Z,1.57
2023-01-27T07:23:21.129Z,1.60
2023-01-27T07:25:49.305Z,1.70
2023-01-27T07:28:17.228Z,1.67
2023-01-27T07:30:45.311Z,1.87
2023-01-27T07:33:15.224Z,1.50
2023-01-27T07:35:43.589Z,1.90
2023-01-27T07:38:13.023Z,1.90
2023-01-27T07:40:40.993Z,1.77
2023-01-27T07:43:09.047Z,1.90
2023-01-27T07:45:37.078Z,1.83
2023-01-27T07:48:06.641Z,1.97
2023-01-27T07:50:34.860Z,2.10
2023-01-27T07:53:05.391Z,2.20
2023-01-27T07:55:35.117Z,2.07
2023-01-27T07:58:03.210Z,1.87
2023-01-27T08:00:32.383Z,1.90
2023-01-27T08:03:01.547Z,1.60
2023-01-27T08:05:32.749Z,1.47
2023-01-27T08:08:03.979Z,1.60
2023-01-27T08:10:32.407Z,1.60
2023-01-27T08:13:01.760Z,1.63
2023-01-27T08:15:29.710Z,1.37
2023-01-27T08:17:58.681Z,1.50
2023-01-27T08:20:28.594Z,1.50
2023-01-27T08:22:57.399Z,1.70
2023-01-27T08:25:25.826Z,1.60
2023-01-27T08:27:55.311Z,1.83
2023-01-27T08:30:25.089Z,1.37
2023-01-27T08:32:53.708Z,1.80
2023-01-27T08:35:21.733Z,2.00
2023-01-27T08:37:49.805Z,6.97
2023-01-27T08:40:18.712Z,6.60
2023-01-27T08:42:47.002Z,5.07
2023-01-27T08:45:14.921Z,4.10
2023-01-27T08:47:44.404Z,3.97
2023-01-27T08:50:13.309Z,3.33
2023-01-27T08:52:41.960Z,3.43
2023-01-27T08:55:11.047Z,3.40
2023-01-27T08:57:39.083Z,3.07
2023-01-27T09:00:11.024Z,3.53
2023-01-27T09:02:39.109Z,3.80
2023-01-27T09:05:09.104Z,3.27
2023-01-27T09:07:37.117Z,2.10
2023-01-27T09:10:14.645Z,1.63
2023-01-27T09:12:43.689Z,1.60
2023-01-27T09:15:13.082Z,1.20
2023-01-27T09:17:41.348Z,1.37
2023-01-27T09:20:12.775Z,1.50
2023-01-27T09:22:41.897Z,1.17
2023-01-27T09:25:13.190Z,1.40
2023-01-27T09:27:41.467Z,1.37
2023-01-27T09:30:11.729Z,1.60
2023-01-27T09:32:40.475Z,2.23
2023-01-27T09:35:11.466Z,2.20
2023-01-27T09:37:44.044Z,2.20
2023-01-27T09:40:23.004Z,1.50
2023-01-27T09:43:04.523Z,1.20
2023-01-27T09:45:52.880Z,1.10
2023-01-27T09:48:38.878Z,0.90
2023-01-27T09:51:15.669Z,1.10
2023-01-27T09:54:02.774Z,1.40
2023-01-27T09:56:41.894Z,1.20
2023-01-27T09:59:23.534Z,3.23
2023-01-27T10:01:58.342Z,6.00
2023-01-27T10:04:46.157Z,19.47
2023-01-27T10:07:34.168Z,15.60
2023-01-27T10:10:15.796Z,8.83
2023-01-27T10:13:00.273Z,5.23
2023-01-27T10:15:43.623Z,3.87
2023-01-27T10:18:24.568Z,2.80
2023-01-27T10:21:01.230Z,1.70
2023-01-27T10:23:40.741Z,1.30
2023-01-27T10:26:21.047Z,11.10
2023-01-27T10:28:52.546Z,5.90
2023-01-27T10:31:27.260Z,2.90
2023-01-27T10:33:58.364Z,2.40
2023-01-27T10:36:30.418Z,1.60
2023-01-27T10:39:13.191Z,2.10
2023-01-27T10:41:52.160Z,1.60
2023-01-27T10:44:35.387Z,1.30
2023-01-27T10:47:16.437Z,1.00
2023-01-27T10:49:51.766Z,1.13
2023-01-27T10:52:25.177Z,1.80
2023-01-27T10:55:00.703Z,1.97
2023-01-27T10:57:34.169Z,1.63
2023-01-27T11:00:46.497Z,1.73
2023-01-27T11:03:03.645Z,1.17
2023-01-27T11:05:36.429Z,1.00
2023-01-27T11:08:08.737Z,2.07
2023-01-27T11:11:03.282Z,2.50
2023-01-27T11:13:33.245Z,1.63
2023-01-27T11:16:02.613Z,1.57
2023-01-27T11:18:33.775Z,1.20
2023-01-27T11:21:06.284Z,1.10
2023-01-27T11:23:39.596Z,0.80
2023-01-27T11:26:23.408Z,0.77
2023-01-27T11:29:00.469Z,0.70
2023-01-27T11:31:38.183Z,0.90
2023-01-27T11:34:11.720Z,0.70
2023-01-27T11:36:39.816Z,0.70
2023-01-27T11:39:07.794Z,0.60
2023-01-27T11:41:40.893Z,0.40
2023-01-27T11:44:16.385Z,0.60
2023-01-27T11:46:45.867Z,0.50
2023-01-27T11:49:18.020Z,0.50
2023-01-27T11:51:45.986Z,0.80
2023-01-27T11:54:19.704Z,0.50
2023-01-27T11:56:51.175Z,0.70
2023-01-27T11:59:22.801Z,0.60
2023-01-27T12:01:56.426Z,0.97
2023-01-27T12:04:34.695Z,0.50
2023-01-27T12:07:05.925Z,0.73
2023-01-27T12:09:36.921Z,0.80
2023-01-27T12:12:22.676Z,0.70
2023-01-27T12:14:54.194Z,0.60
2023-01-27T12:17:35.823Z,1.00
2023-01-27T12:20:08.498Z,0.87
2023-01-27T12:22:39.987Z,0.70
2023-01-27T12:25:16.738Z,0.70
2023-01-27T12:27:53.250Z,0.90
2023-01-27T12:30:27.122Z,0.97
2023-01-27T12:32:55.930Z,0.70
2023-01-27T12:35:27.677Z,0.90
2023-01-27T12:38:02.754Z,0.83
2023-01-27T12:40:32.833Z,0.80
2023-01-27T12:43:16.750Z,0.83
2023-01-27T12:45:45.692Z,0.83
2023-01-27T12:48:22.198Z,1.00
2023-01-27T12:51:04.980Z,1.10
2023-01-27T12:53:35.387Z,0.77
2023-01-27T12:56:12.054Z,0.83
2023-01-27T12:58:42.594Z,0.90
2023-01-27T13:01:24.700Z,0.93
2023-01-27T13:03:56.731Z,1.00
2023-01-27T13:06:33.885Z,1.07
2023-01-27T13:09:03.145Z,1.20
2023-01-27T13:11:38.259Z,1.00
2023-01-27T13:14:16.915Z,1.10
2023-01-27T13:16:52.989Z,1.10
2023-01-27T13:19:23.560Z,1.00
2023-01-27T13:21:54.986Z,1.10
2023-01-27T13:24:34.276Z,1.00
2023-01-27T13:27:04.875Z,1.00
2023-01-27T13:29:36.472Z,1.00
2023-01-27T13:32:07.978Z,1.00
2023-01-27T13:34:42.352Z,0.90
2023-01-27T13:37:16.942Z,0.90
2023-01-27T13:39:56.139Z,0.90
2023-01-27T13:42:29.544Z,0.83
2023-01-27T13:45:03.823Z,1.00
2023-01-27T13:47:41.947Z,0.90
2023-01-27T13:50:22.566Z,1.23
2023-01-27T13:52:54.062Z,1.10
2023-01-27T13:55:27.007Z,1.10
2023-01-27T13:58:01.693Z,1.40
2023-01-27T14:00:39.122Z,1.33
2023-01-27T14:03:44.401Z,1.40
2023-01-27T14:06:30.624Z,1.20
2023-01-27T14:09:10.799Z,1.43
2023-01-27T14:11:46.173Z,1.20
2023-01-27T14:14:33.271Z,1.10
2023-01-27T14:17:28.128Z,1.00
2023-01-27T14:20:15.461Z,0.80
2023-01-27T14:22:52.299Z,0.80
2023-01-27T14:25:26.334Z,1.23
2023-01-27T14:28:01.528Z,1.40
2023-01-27T14:30:37.293Z,1.33
2023-01-27T14:33:13.505Z,1.10
2023-01-27T14:35:46.683Z,1.47
2023-01-27T14:38:23.586Z,1.60
2023-01-27T14:41:10.690Z,1.10
2023-01-27T14:43:48.537Z,1.17
2023-01-27T14:46:30.001Z,1.00
2023-01-27T14:49:09.292Z,1.10
2023-01-27T14:51:43.887Z,0.90
2023-01-27T14:54:35.265Z,1.10
2023-01-27T14:57:22.176Z,1.00
2023-01-27T14:59:59.970Z,1.07
2023-01-27T15:02:43.684Z,1.20
2023-01-27T15:05:22.067Z,0.93
2023-01-27T15:07:58.694Z,1.27
2023-01-27T15:10:28.832Z,1.10
2023-01-27T15:13:36.363Z,1.00
2023-01-27T15:16:23.595Z,0.87
2023-01-27T15:19:21.260Z,0.83
2023-01-27T15:22:10.156Z,0.90
2023-01-27T15:24:58.904Z,0.70
2023-01-27T15:27:28.955Z,0.80
2023-01-27T15:29:56.930Z,0.73
2023-01-27T15:32:37.368Z,0.70
2023-01-27T15:35:31.965Z,0.90
2023-01-27T15:38:14.412Z,1.00
2023-01-27T15:41:06.606Z,1.00
2023-01-27T15:43:43.993Z,1.07
2023-01-27T15:46:29.847Z,0.93
2023-01-27T15:49:00.608Z,1.03
2023-01-27T15:51:31.138Z,1.53
2023-01-27T15:54:01.255Z,1.50
2023-01-27T15:56:49.015Z,1.17
2023-01-27T15:59:21.873Z,1.10
2023-01-27T16:02:00.182Z,1.17
2023-01-27T16:04:29.069Z,1.37
2023-01-27T16:07:02.361Z,1.33
2023-01-27T16:09:41.466Z,1.30
2023-01-27T16:12:33.264Z,1.30
2023-01-27T16:15:24.551Z,1.27
2023-01-27T16:18:02.006Z,1.40
2023-01-27T16:20:32.059Z,1.80
2023-01-27T16:23:04.217Z,1.90
2023-01-27T16:25:40.702Z,1.67
2023-01-27T16:28:15.481Z,1.60
2023-01-27T16:30:49.746Z,1.50
2023-01-27T16:33:23.409Z,1.60
2023-01-27T16:35:54.909Z,1.57
2023-01-27T16:38:27.253Z,1.73
2023-01-27T16:40:59.314Z,1.50
2023-01-27T16:43:32.367Z,1.43
2023-01-27T16:46:02.468Z,1.90
2023-01-27T16:48:37.905Z,2.13
2023-01-27T16:51:26.068Z,2.03
2023-01-27T16:53:57.444Z,2.30
2023-01-27T16:56:29.254Z,2.20
2023-01-27T16:59:01.559Z,2.17
2023-01-27T17:01:35.111Z,3.07
2023-01-27T17:04:19.015Z,2.40
2023-01-27T17:06:48.332Z,3.40
2023-01-27T17:09:25.045Z,3.67
2023-01-27T17:11:55.684Z,4.13
2023-01-27T17:14:31.826Z,4.30
2023-01-27T17:17:01.949Z,3.87
2023-01-27T17:19:32.749Z,3.93
2023-01-27T17:22:02.533Z,3.67
2023-01-27T17:24:32.971Z,3.37
2023-01-27T17:27:05.557Z,3.17
2023-01-27T17:29:36.309Z,3.10
2023-01-27T17:32:15.954Z,3.30
2023-01-27T17:34:44.046Z,3.40
2023-01-27T17:37:17.241Z,3.70
2023-01-27T17:39:46.321Z,2.87
2023-01-27T17:42:17.861Z,2.90
2023-01-27T17:44:46.066Z,2.73
2023-01-27T17:47:15.624Z,3.27
2023-01-27T17:49:45.970Z,3.17
2023-01-27T17:52:19.364Z,2.90
2023-01-27T17:54:47.969Z,3.00
2023-01-27T17:57:21.515Z,2.87
2023-01-27T17:59:58.528Z,2.80
2023-01-27T18:02:29.353Z,2.70
2023-01-27T18:05:00.668Z,2.77
2023-01-27T18:07:29.361Z,2.50
2023-01-27T18:09:57.797Z,2.50
2023-01-27T18:12:36.469Z,2.57
2023-01-27T18:15:33.681Z,2.23
2023-01-27T18:18:02.752Z,2.30
2023-01-27T18:20:32.326Z,2.30
2023-01-27T18:23:01.623Z,2.03
2023-01-27T18:25:29.731Z,2.63
2023-01-27T18:28:00.660Z,2.30
2023-01-27T18:30:29.066Z,2.20
2023-01-27T18:33:03.934Z,2.23
2023-01-27T18:35:35.152Z,2.47
2023-01-27T18:38:05.177Z,2.40
2023-01-27T18:40:35.181Z,2.57
2023-01-27T18:43:06.112Z,2.83
2023-01-27T18:45:34.293Z,3.00
2023-01-27T18:48:03.910Z,2.67
2023-01-27T18:50:31.948Z,2.40
2023-01-27T18:53:00.242Z,2.87
2023-01-27T18:55:30.117Z,2.33
2023-01-27T18:57:59.627Z,2.90
2023-01-27T19:00:34.786Z,2.70
2023-01-27T19:03:03.147Z,2.83
2023-01-27T19:05:33.425Z,2.87
2023-01-27T19:08:01.953Z,2.70
2023-01-27T19:10:33.307Z,3.10
2023-01-27T19:13:02.677Z,2.57
2023-01-27T19:15:35.010Z,2.40
2023-01-27T19:18:20.365Z,2.60
2023-01-27T19:20:48.286Z,2.50
2023-01-27T19:23:18.243Z,2.67
2023-01-27T19:25:48.786Z,2.67
2023-01-27T19:28:21.922Z,2.77
2023-01-27T19:30:51.259Z,2.97
2023-01-27T19:33:21.853Z,2.73
2023-01-27T19:35:52.138Z,2.43
2023-01-27T19:38:20.143Z,3.00
2023-01-27T19:40:48.184Z,3.50
2023-01-27T19:43:17.226Z,4.40
2023-01-27T19:45:48.037Z,4.30
2023-01-27T19:48:18.898Z,5.07
2023-01-27T19:50:47.193Z,3.87
2023-01-27T19:53:16.192Z,3.83
2023-01-27T19:55:45.403Z,3.50
2023-01-27T19:58:22.260Z,3.03
2023-01-27T20:00:50.394Z,2.93
2023-01-27T20:03:19.836Z,2.73
2023-01-27T20:05:48.206Z,3.03
2023-01-27T20:08:18.964Z,3.20
2023-01-27T20:10:47.608Z,2.60
2023-01-27T20:13:18.110Z,2.50
2023-01-27T20:15:46.801Z,2.67
2023-01-27T20:18:17.006Z,2.87
2023-01-27T20:20:47.097Z,3.00
2023-01-27T20:23:17.244Z,2.73
2023-01-27T20:25:45.220Z,3.03
2023-01-27T20:28:13.805Z,2.80
2023-01-27T20:30:43.120Z,3.17
2023-01-27T20:33:13.138Z,2.63
2023-01-27T20:35:41.368Z,2.90
2023-01-27T20:38:10.712Z,2.70
2023-01-27T20:40:39.077Z,3.00
2023-01-27T20:43:07.134Z,3.20
2023-01-27T20:45:37.110Z,3.77
2023-01-27T20:48:05.624Z,3.27
2023-01-27T20:50:33.718Z,3.50
2023-01-27T20:53:01.743Z,3.53
2023-01-27T20:55:31.569Z,3.43
2023-01-27T20:58:01.988Z,4.07
2023-01-27T21:00:30.149Z,3.03
2023-01-27T21:02:58.561Z,2.73
2023-01-27T21:05:26.527Z,3.87
2023-01-27T21:07:54.517Z,4.13
2023-01-27T21:10:23.263Z,3.10
2023-01-27T21:12:52.558Z,2.60
2023-01-27T21:15:20.645Z,2.80
2023-01-27T21:17:50.934Z,2.40
2023-01-27T21:20:18.985Z,2.30
2023-01-27T21:22:47.052Z,2.40
2023-01-27T21:25:15.665Z,2.37
2023-01-27T21:27:45.014Z,2.47
2023-01-27T21:30:15.404Z,2.50
2023-01-27T21:32:43.336Z,2.47
2023-01-27T21:35:11.544Z,2.47
2023-01-27T21:37:40.396Z,3.10
2023-01-27T21:40:09.848Z,2.90
2023-01-27T21:42:55.196Z,3.87
2023-01-27T21:45:24.836Z,4.20
2023-01-27T21:47:52.727Z,4.40
2023-01-27T21:50:20.796Z,4.03
2023-01-27T21:52:50.611Z,4.77
2023-01-27T21:55:20.815Z,4.63
2023-01-27T21:57:50.837Z,4.70
2023-01-27T22:00:20.484Z,4.63
2023-01-27T22:02:55.440Z,4.97
2023-01-27T22:05:23.904Z,3.40
2023-01-27T22:07:52.820Z,4.03
2023-01-27T22:10:22.978Z,3.00
2023-01-27T22:12:51.215Z,4.50
2023-01-27T22:15:20.927Z,3.43
2023-01-27T22:17:48.881Z,3.03
2023-01-27T22:20:19.392Z,2.60
2023-01-27T22:22:47.601Z,4.20
2023-01-27T22:25:17.667Z,2.90
2023-01-27T22:27:47.180Z,2.53
2023-01-27T22:30:16.506Z,2.50
2023-01-27T22:32:45.356Z,1.93
2023-01-27T22:35:15.798Z,1.90
2023-01-27T22:37:45.741Z,1.83
2023-01-27T22:40:14.341Z,1.73
2023-01-27T22:42:42.362Z,2.20
2023-01-27T22:45:11.445Z,2.30
2023-01-27T22:47:39.639Z,3.70
2023-01-27T22:50:08.704Z,2.93
2023-01-27T22:52:37.689Z,2.57
2023-01-27T22:55:09.175Z,2.40
2023-01-27T22:57:37.080Z,2.07
2023-01-27T23:00:07.502Z,2.00
2023-01-27T23:02:37.184Z,2.20
2023-01-27T23:05:05.439Z,2.30
2023-01-27T23:07:33.712Z,1.77
2023-01-27T23:10:01.789Z,1.77
2023-01-27T23:12:31.372Z,1.90
2023-01-27T23:15:01.605Z,1.80
2023-01-27T23:17:29.727Z,1.83
2023-01-27T23:19:57.784Z,1.90
2023-01-27T23:22:25.698Z,1.80
2023-01-27T23:24:53.745Z,1.63
2023-01-27T23:27:21.888Z,1.80
2023-01-27T23:29:51.167Z,1.93
2023-01-27T23:32:19.272Z,2.13
2023-01-27T23:34:47.967Z,1.90
2023-01-27T23:37:15.910Z,2.93
2023-01-27T23:39:48.407Z,2.97
2023-01-27T23:42:16.733Z,2.40
2023-01-27T23:44:44.954Z,2.47
2023-01-27T23:47:15.330Z,2.40
2023-01-27T23:49:43.247Z,2.03
2023-01-27T23:52:11.551Z,2.07
2023-01-27T23:54:39.419Z,1.73
2023-01-27T23:57:07.356Z,1.97
2023-01-27T23:59:35.494Z,1.83
