createdAt,value
2019-02-21T00:02:41.395Z,55.47
2019-02-21T00:07:44.869Z,39.93
2019-02-21T00:12:49.004Z,29.97
2019-02-21T00:17:52.566Z,24.50
2019-02-21T00:27:59.743Z,21.87
2019-02-21T00:33:03.304Z,23.73
2019-02-21T00:38:06.695Z,21.50
2019-02-21T00:43:10.314Z,21.20
2019-02-21T00:48:14.036Z,44.90
2019-02-21T00:53:18.029Z,438.70
2019-02-21T00:58:22.615Z,651.33
2019-02-21T01:03:26.412Z,628.47
2019-02-21T01:08:30.122Z,396.67
2019-02-21T01:13:33.737Z,248.87
2019-02-21T01:18:37.468Z,153.78
2019-02-21T01:28:44.828Z,52.23
2019-02-21T01:33:48.828Z,35.90
2019-02-21T01:38:52.445Z,29.23
2019-02-21T01:43:55.967Z,24.13
2019-02-21T01:48:59.628Z,22.50
2019-02-21T01:54:03.563Z,22.47
2019-02-21T01:59:07.115Z,22.02
2019-02-21T02:04:10.806Z,20.73
2019-02-21T02:09:14.342Z,20.90
2019-02-21T02:14:17.968Z,307.47
2019-02-21T02:19:21.891Z,705.27
2019-02-21T02:24:27.252Z,481.37
2019-02-21T02:29:30.912Z,445.97
2019-02-21T02:34:34.881Z,717.67
2019-02-21T02:39:38.795Z,538.57
2019-02-21T02:44:42.516Z,350.50
2019-02-21T02:59:53.634Z,88.78
2019-02-21T03:04:57.401Z,57.93
2019-02-21T03:10:01.047Z,34.90
2019-02-21T03:15:04.417Z,28.60
2019-02-21T03:20:08.006Z,24.65
2019-02-21T03:25:11.746Z,23.03
2019-02-21T03:30:15.437Z,22.57
2019-02-21T03:35:18.889Z,22.60
2019-02-21T03:40:23.037Z,22.73
2019-02-21T03:45:26.616Z,21.23
2019-02-21T03:50:30.339Z,20.00
2019-02-21T03:55:33.847Z,20.53
2019-02-21T04:00:37.462Z,20.53
2019-02-21T04:05:41.098Z,19.53
2019-02-21T04:10:44.693Z,19.90
2019-02-21T04:15:48.321Z,18.97
2019-02-21T04:20:51.831Z,17.30
2019-02-21T04:25:55.751Z,18.87
2019-02-21T04:30:59.429Z,20.00
2019-02-21T04:36:02.881Z,18.67
2019-02-21T04:41:06.493Z,18.73
2019-02-21T04:46:10.045Z,19.10
2019-02-21T04:51:13.631Z,18.05
2019-02-21T04:56:16.824Z,18.85
2019-02-21T05:01:20.502Z,19.43
2019-02-21T05:06:24.034Z,19.80
2019-02-21T05:11:27.679Z,19.47
2019-02-21T05:16:31.292Z,19.05
2019-02-21T05:21:34.815Z,19.03
2019-02-21T05:26:40.037Z,18.57
2019-02-21T05:32:03.741Z,18.30
2019-02-21T05:37:25.787Z,18.37
2019-02-21T05:48:12.869Z,17.27
2019-02-21T05:53:41.452Z,16.50
2019-02-21T05:58:49.370Z,17.70
2019-02-21T06:04:06.814Z,17.20
2019-02-21T06:09:12.042Z,17.37
2019-02-21T06:14:18.073Z,17.52
2019-02-21T06:19:35.576Z,17.63
2019-02-21T06:24:47.989Z,16.97
2019-02-21T06:29:53.281Z,16.90
2019-02-21T06:34:56.768Z,17.60
2019-02-21T06:40:00.386Z,17.37
2019-02-21T06:45:03.992Z,17.50
2019-02-21T06:50:07.610Z,18.57
2019-02-21T06:55:11.336Z,16.90
2019-02-21T07:00:14.848Z,17.70
2019-02-21T07:05:18.464Z,18.90
2019-02-21T07:10:22.091Z,18.80
2019-02-21T07:15:26.574Z,17.77
2019-02-21T07:25:41.280Z,19.00
2019-02-21T07:30:44.730Z,20.57
2019-02-21T07:35:48.377Z,19.10
2019-02-21T07:40:51.812Z,19.10
2019-02-21T07:45:55.681Z,20.17
2019-02-21T07:56:02.595Z,19.30
2019-02-21T08:06:09.666Z,19.27
2019-02-21T08:16:16.653Z,19.83
2019-02-21T08:26:23.888Z,468.00
2019-02-21T08:31:28.117Z,615.73
2019-02-21T08:36:31.685Z,573.37
2019-02-21T08:46:38.914Z,282.70
2019-02-21T08:51:42.763Z,148.33
2019-02-21T08:56:46.474Z,84.43
2019-02-21T09:01:50.118Z,60.53
2019-02-21T09:06:53.591Z,41.10
2019-02-21T09:17:00.587Z,30.10
2019-02-21T09:27:07.601Z,26.20
2019-02-21T09:37:14.571Z,27.07
2019-02-21T09:47:21.558Z,25.63
2019-02-21T09:57:28.527Z,24.87
2019-02-21T10:07:37.130Z,25.23
2019-02-21T10:12:40.733Z,23.73
2019-02-21T10:17:44.333Z,25.53
2019-02-21T10:22:48.636Z,26.20
2019-02-21T10:32:55.615Z,25.80
2019-02-21T10:43:02.585Z,24.67
2019-02-21T10:53:09.570Z,23.97
2019-02-21T11:03:16.627Z,24.70
2019-02-21T11:13:23.803Z,23.87
2019-02-21T11:18:27.400Z,25.53
2019-02-21T11:23:30.857Z,24.37
2019-02-21T11:28:34.689Z,24.93
2019-02-21T11:33:38.292Z,25.60
2019-02-21T11:38:41.738Z,24.43
2019-02-21T11:43:45.334Z,24.83
2019-02-21T11:48:48.779Z,23.43
2019-02-21T11:54:39.329Z,25.13
2019-02-21T11:59:42.843Z,24.00
2019-02-21T12:04:46.792Z,24.43
2019-02-21T12:09:50.483Z,23.53
2019-02-21T12:19:57.617Z,23.10
2019-02-21T12:25:01.283Z,23.77
2019-02-21T12:30:04.845Z,21.93
2019-02-21T12:35:08.663Z,22.37
2019-02-21T12:40:12.292Z,22.95
2019-02-21T12:45:15.792Z,22.40
2019-02-21T12:50:19.410Z,22.13
2019-02-21T12:55:29.308Z,22.53
2019-02-21T13:00:28.389Z,22.17
2019-02-21T13:05:40.341Z,20.63
2019-02-21T13:10:37.351Z,20.73
2019-02-21T13:15:40.868Z,21.77
2019-02-21T13:20:44.685Z,21.03
2019-02-21T13:25:48.299Z,20.87
2019-02-21T13:30:51.817Z,21.87
2019-02-21T13:35:56.036Z,22.70
2019-02-21T13:40:59.662Z,20.13
2019-02-21T13:46:03.378Z,21.67
2019-02-21T13:51:06.975Z,22.13
2019-02-21T14:01:14.629Z,20.17
2019-02-21T14:06:19.361Z,19.87
2019-02-21T14:16:26.714Z,21.13
2019-02-21T14:21:49.323Z,21.50
2019-02-21T14:26:54.258Z,29.03
2019-02-21T14:32:02.367Z,65.73
2019-02-21T14:37:06.220Z,193.47
2019-02-21T14:42:11.562Z,179.30
2019-02-21T14:47:15.413Z,234.55
2019-02-21T14:57:23.229Z,221.70
2019-02-21T15:02:26.838Z,108.70
2019-02-21T15:07:31.887Z,95.83
2019-02-21T15:12:35.788Z,207.30
2019-02-21T15:17:39.770Z,279.53
2019-02-21T15:22:43.507Z,102.43
2019-02-21T15:32:50.871Z,92.57
2019-02-21T15:37:54.801Z,296.73
2019-02-21T15:42:59.072Z,139.13
2019-02-21T15:48:02.972Z,111.30
2019-02-21T15:53:06.925Z,144.13
2019-02-21T15:58:10.685Z,120.17
2019-02-21T16:03:14.872Z,596.57
2019-02-21T16:08:18.856Z,341.63
2019-02-21T16:13:22.832Z,189.23
2019-02-21T16:18:27.969Z,304.37
2019-02-21T16:23:31.727Z,417.73
2019-02-21T16:28:35.939Z,496.70
2019-02-21T16:33:39.663Z,539.78
2019-02-21T16:38:43.381Z,494.43
2019-02-21T16:43:47.078Z,566.20
2019-02-21T16:48:50.887Z,574.90
2019-02-21T16:53:55.207Z,477.43
2019-02-21T16:58:59.634Z,498.60
2019-02-21T17:09:09.305Z,560.00
2019-02-21T17:14:12.794Z,631.80
2019-02-21T17:19:16.272Z,623.25
2019-02-21T17:24:19.803Z,653.65
2019-02-21T17:29:23.840Z,579.37
2019-02-21T17:34:27.863Z,355.93
2019-02-21T17:39:32.154Z,201.50
2019-02-21T17:44:35.814Z,129.67
2019-02-21T17:49:39.925Z,85.53
2019-02-21T17:54:43.848Z,72.70
2019-02-21T18:00:02.335Z,60.07
2019-02-21T18:05:05.836Z,54.13
2019-02-21T18:10:09.751Z,51.03
2019-02-21T18:15:13.370Z,47.87
2019-02-21T18:20:16.965Z,48.27
2019-02-21T18:25:20.604Z,46.43
2019-02-21T18:30:24.586Z,46.53
2019-02-21T18:35:29.462Z,48.48
2019-02-21T18:45:36.609Z,45.30
2019-02-21T18:50:40.415Z,149.40
2019-02-21T18:55:48.367Z,196.73
2019-02-21T19:00:52.543Z,276.33
2019-02-21T19:06:01.494Z,171.53
2019-02-21T19:11:05.698Z,110.35
2019-02-21T19:16:09.502Z,91.70
2019-02-21T19:21:13.274Z,97.27
2019-02-21T19:26:17.078Z,172.07
2019-02-21T19:31:20.703Z,202.23
2019-02-21T19:36:24.428Z,158.70
2019-02-21T19:41:28.194Z,148.23
2019-02-21T19:46:31.760Z,335.63
2019-02-21T19:51:35.586Z,133.63
2019-02-21T19:56:39.624Z,134.13
2019-02-21T20:01:43.489Z,110.73
2019-02-21T20:06:47.332Z,101.03
2019-02-21T20:11:51.257Z,262.05
2019-02-21T20:16:55.071Z,278.87
2019-02-21T20:21:58.712Z,247.23
2019-02-21T20:27:02.432Z,290.37
2019-02-21T20:32:06.711Z,240.37
2019-02-21T20:37:10.901Z,218.40
2019-02-21T20:42:16.421Z,107.70
2019-02-21T20:47:20.803Z,259.40
2019-02-21T20:52:24.925Z,203.60
2019-02-21T20:57:28.934Z,220.53
2019-02-21T21:02:33.624Z,121.30
2019-02-21T21:07:37.416Z,277.53
2019-02-21T21:12:41.312Z,261.27
2019-02-21T21:17:46.052Z,341.30
2019-02-21T21:22:49.882Z,197.63
2019-02-21T21:27:55.554Z,196.00
2019-02-21T21:33:00.890Z,167.93
2019-02-21T21:38:05.714Z,267.27
2019-02-21T21:43:10.177Z,228.13
2019-02-21T21:48:15.394Z,274.90
2019-02-21T21:53:19.137Z,307.95
2019-02-21T21:58:23.889Z,295.40
2019-02-21T22:03:28.626Z,302.50
2019-02-21T22:13:35.768Z,405.60
2019-02-21T22:18:42.508Z,234.50
2019-02-21T22:23:46.203Z,167.60
2019-02-21T22:28:49.970Z,114.10
2019-02-21T22:33:53.708Z,119.20
2019-02-21T22:38:57.423Z,121.55
2019-02-21T22:44:01.139Z,85.20
2019-02-21T22:49:04.736Z,135.17
2019-02-21T22:54:08.503Z,140.83
2019-02-21T22:59:12.385Z,103.10
