createdAt,value
2022-12-13T00:02:08.520Z,2.97
2022-12-13T00:05:12.054Z,2.47
2022-12-13T00:08:14.093Z,2.37
2022-12-13T00:11:16.463Z,2.77
2022-12-13T00:14:18.657Z,2.20
2022-12-13T00:17:20.608Z,2.73
2022-12-13T00:20:22.452Z,2.70
2022-12-13T00:23:25.478Z,1.47
2022-12-13T00:26:30.336Z,2.37
2022-12-13T00:29:33.584Z,2.47
2022-12-13T00:32:35.390Z,1.70
2022-12-13T00:35:42.243Z,2.53
2022-12-13T00:38:45.379Z,2.63
2022-12-13T00:41:47.483Z,1.03
2022-12-13T00:44:49.357Z,2.20
2022-12-13T00:47:51.318Z,2.63
2022-12-13T00:50:53.269Z,1.87
2022-12-13T00:53:55.203Z,1.67
2022-12-13T00:56:57.238Z,1.70
2022-12-13T01:00:00.152Z,2.13
2022-12-13T01:03:20.900Z,1.33
2022-12-13T01:06:39.144Z,2.07
2022-12-13T01:09:42.881Z,2.20
2022-12-13T01:12:44.803Z,2.20
2022-12-13T01:15:48.471Z,2.30
2022-12-13T01:18:50.346Z,2.10
2022-12-13T01:21:59.947Z,2.07
2022-12-13T01:25:02.003Z,1.73
2022-12-13T01:28:04.406Z,2.33
2022-12-13T01:31:09.455Z,1.53
2022-12-13T01:34:13.709Z,1.63
2022-12-13T01:37:17.803Z,1.50
2022-12-13T01:40:19.732Z,2.10
2022-12-13T01:43:49.629Z,1.43
2022-12-13T01:46:51.552Z,2.33
2022-12-13T01:49:55.062Z,1.40
2022-12-13T01:53:00.159Z,1.70
2022-12-13T01:56:06.232Z,1.77
2022-12-13T01:59:09.252Z,1.00
2022-12-13T02:02:13.356Z,2.00
2022-12-13T02:05:28.123Z,1.70
2022-12-13T02:08:30.510Z,1.77
2022-12-13T02:11:40.072Z,1.67
2022-12-13T02:14:42.093Z,1.70
2022-12-13T02:17:53.482Z,1.97
2022-12-13T02:21:14.476Z,1.40
2022-12-13T02:24:41.625Z,1.77
2022-12-13T02:28:00.608Z,1.60
2022-12-13T02:31:30.437Z,1.77
2022-12-13T02:34:40.112Z,1.50
2022-12-13T02:38:01.874Z,1.57
2022-12-13T02:41:22.148Z,1.30
2022-12-13T02:44:30.235Z,1.23
2022-12-13T02:47:33.328Z,0.97
2022-12-13T02:50:36.408Z,2.27
2022-12-13T02:53:40.677Z,1.83
2022-12-13T02:56:42.629Z,1.50
2022-12-13T02:59:44.585Z,1.57
2022-12-13T03:03:04.870Z,1.73
2022-12-13T03:06:40.302Z,1.57
2022-12-13T03:09:59.022Z,1.87
2022-12-13T03:13:25.581Z,1.73
2022-12-13T03:16:52.808Z,2.40
2022-12-13T03:19:55.524Z,1.97
2022-12-13T03:22:58.213Z,1.87
2022-12-13T03:26:05.306Z,1.87
2022-12-13T03:29:07.936Z,1.90
2022-12-13T03:32:09.947Z,1.60
2022-12-13T03:35:22.048Z,2.00
2022-12-13T03:38:25.425Z,1.57
2022-12-13T03:41:34.563Z,1.67
2022-12-13T03:44:36.489Z,1.70
2022-12-13T03:47:38.377Z,1.47
2022-12-13T03:50:40.414Z,2.00
2022-12-13T03:53:43.678Z,1.63
2022-12-13T03:56:46.117Z,1.87
2022-12-13T03:59:48.009Z,1.77
2022-12-13T04:02:50.094Z,1.73
2022-12-13T04:05:52.006Z,2.03
2022-12-13T04:08:54.300Z,1.73
2022-12-13T04:12:14.768Z,1.30
2022-12-13T04:15:16.907Z,1.67
2022-12-13T04:18:19.883Z,1.10
2022-12-13T04:21:22.279Z,1.63
2022-12-13T04:24:30.904Z,1.60
2022-12-13T04:27:34.168Z,1.40
2022-12-13T04:30:36.528Z,1.20
2022-12-13T04:33:38.619Z,2.10
2022-12-13T04:36:40.691Z,1.33
2022-12-13T04:39:47.975Z,1.60
2022-12-13T04:42:53.748Z,1.10
2022-12-13T04:45:56.807Z,1.50
2022-12-13T04:48:58.722Z,1.43
2022-12-13T04:52:02.684Z,1.13
2022-12-13T04:55:05.223Z,1.83
2022-12-13T04:58:07.143Z,1.63
2022-12-13T05:01:11.407Z,1.87
2022-12-13T05:04:14.215Z,1.27
2022-12-13T05:07:16.234Z,1.43
2022-12-13T05:10:34.121Z,1.13
2022-12-13T05:13:39.702Z,0.90
2022-12-13T05:16:41.719Z,0.77
2022-12-13T05:19:43.787Z,0.50
2022-12-13T05:22:46.454Z,0.40
2022-12-13T05:25:48.482Z,1.60
2022-12-13T05:28:52.172Z,1.40
2022-12-13T05:31:54.307Z,1.80
2022-12-13T05:34:56.222Z,3.03
2022-12-13T05:37:58.217Z,3.90
2022-12-13T05:41:00.110Z,3.23
2022-12-13T05:44:01.979Z,2.20
2022-12-13T05:47:04.010Z,1.30
2022-12-13T05:50:06.773Z,0.80
2022-12-13T05:53:08.708Z,1.70
2022-12-13T05:56:14.641Z,1.40
2022-12-13T05:59:25.085Z,1.50
2022-12-13T06:02:27.096Z,0.67
2022-12-13T06:05:30.521Z,0.80
2022-12-13T06:08:32.505Z,1.50
2022-12-13T06:11:34.781Z,1.70
2022-12-13T06:14:45.822Z,1.30
2022-12-13T06:17:47.797Z,1.80
2022-12-13T06:21:00.926Z,1.00
2022-12-13T06:24:05.912Z,1.47
2022-12-13T06:27:08.387Z,1.30
2022-12-13T06:30:11.452Z,1.57
2022-12-13T06:33:13.513Z,1.20
2022-12-13T06:36:15.768Z,1.47
2022-12-13T06:39:17.751Z,1.60
2022-12-13T06:42:21.894Z,1.00
2022-12-13T06:45:24.626Z,0.90
2022-12-13T06:48:27.211Z,1.13
2022-12-13T06:51:32.666Z,1.23
2022-12-13T06:54:36.159Z,1.40
2022-12-13T06:57:38.120Z,1.33
2022-12-13T07:00:48.340Z,1.00
2022-12-13T07:03:51.419Z,1.03
2022-12-13T07:06:53.823Z,1.20
2022-12-13T07:09:55.767Z,0.73
2022-12-13T07:12:57.743Z,1.07
2022-12-13T07:16:00.943Z,1.17
2022-12-13T07:19:05.423Z,0.90
2022-12-13T07:22:25.843Z,1.17
2022-12-13T07:25:29.698Z,1.07
2022-12-13T07:28:38.853Z,2.63
2022-12-13T07:31:40.829Z,2.10
2022-12-13T07:34:42.710Z,2.60
2022-12-13T07:37:45.395Z,1.30
2022-12-13T07:40:47.329Z,1.10
2022-12-13T07:43:49.370Z,1.07
2022-12-13T07:46:57.252Z,1.23
2022-12-13T07:49:59.549Z,1.03
2022-12-13T07:53:08.463Z,1.63
2022-12-13T07:56:12.620Z,1.27
2022-12-13T07:59:15.674Z,0.97
2022-12-13T08:02:17.945Z,0.80
2022-12-13T08:05:26.667Z,0.63
2022-12-13T08:08:30.809Z,0.73
2022-12-13T08:11:34.133Z,0.70
2022-12-13T08:14:36.414Z,0.97
2022-12-13T08:17:38.468Z,1.03
2022-12-13T08:20:40.368Z,1.20
2022-12-13T08:23:43.069Z,0.97
2022-12-13T08:26:45.109Z,1.50
2022-12-13T08:29:47.084Z,0.83
2022-12-13T08:32:50.506Z,1.00
2022-12-13T08:35:52.444Z,1.13
2022-12-13T08:38:58.985Z,0.90
2022-12-13T08:42:14.944Z,1.30
2022-12-13T08:45:19.962Z,1.20
2022-12-13T08:48:22.233Z,1.60
2022-12-13T08:51:28.367Z,1.57
2022-12-13T08:54:34.705Z,1.20
2022-12-13T08:57:38.890Z,1.13
2022-12-13T09:00:42.649Z,1.67
2022-12-13T09:03:45.168Z,1.37
2022-12-13T09:06:47.055Z,1.23
2022-12-13T09:09:55.096Z,1.30
2022-12-13T09:13:02.393Z,1.37
2022-12-13T09:16:14.094Z,1.60
2022-12-13T09:19:25.306Z,1.50
2022-12-13T09:22:34.003Z,1.23
2022-12-13T09:25:37.017Z,1.53
2022-12-13T09:28:40.258Z,1.47
2022-12-13T09:31:45.191Z,2.10
2022-12-13T09:34:54.345Z,1.30
2022-12-13T09:37:56.667Z,2.03
2022-12-13T09:41:01.116Z,2.50
2022-12-13T09:44:45.328Z,2.50
2022-12-13T09:47:51.296Z,1.63
2022-12-13T09:51:15.970Z,1.43
2022-12-13T09:54:19.902Z,1.17
2022-12-13T09:57:31.476Z,1.87
2022-12-13T10:00:37.195Z,1.20
2022-12-13T10:03:41.627Z,1.30
2022-12-13T10:06:43.838Z,0.80
2022-12-13T10:09:45.822Z,1.20
2022-12-13T10:12:55.962Z,1.30
2022-12-13T10:16:08.594Z,1.00
2022-12-13T10:19:28.465Z,0.73
2022-12-13T10:22:32.123Z,0.80
2022-12-13T10:25:46.456Z,0.50
2022-12-13T10:29:02.559Z,0.87
2022-12-13T10:32:13.123Z,0.70
2022-12-13T10:35:31.288Z,1.27
2022-12-13T10:38:44.207Z,1.70
2022-12-13T10:41:47.763Z,1.00
2022-12-13T10:44:50.335Z,1.03
2022-12-13T10:47:52.933Z,1.00
2022-12-13T10:51:07.496Z,0.73
2022-12-13T10:54:20.382Z,1.13
2022-12-13T10:57:23.219Z,2.50
2022-12-13T11:00:41.559Z,5.00
2022-12-13T11:03:43.816Z,1.37
2022-12-13T11:06:47.951Z,2.27
2022-12-13T11:09:52.595Z,6.53
2022-12-13T11:13:01.622Z,1.70
2022-12-13T11:16:03.846Z,1.20
2022-12-13T11:19:19.057Z,0.63
2022-12-13T11:22:40.026Z,1.37
2022-12-13T11:25:44.219Z,1.20
2022-12-13T11:29:19.408Z,1.60
2022-12-13T11:32:46.507Z,2.13
2022-12-13T11:35:59.216Z,1.60
2022-12-13T11:39:09.708Z,1.10
2022-12-13T11:42:22.959Z,1.13
2022-12-13T11:45:54.521Z,2.10
2022-12-13T11:49:00.424Z,3.03
2022-12-13T11:52:26.065Z,4.80
2022-12-13T11:55:41.162Z,3.53
2022-12-13T11:59:09.583Z,1.50
2022-12-13T12:02:23.662Z,1.50
2022-12-13T12:05:32.408Z,1.90
2022-12-13T12:08:48.168Z,1.70
2022-12-13T12:12:13.333Z,2.60
2022-12-13T12:15:30.474Z,2.87
2022-12-13T12:18:33.516Z,1.80
2022-12-13T12:25:37.412Z,1.10
2022-12-13T12:29:12.246Z,1.30
2022-12-13T12:32:41.371Z,1.30
2022-12-13T12:36:20.464Z,1.97
2022-12-13T12:39:45.807Z,2.27
2022-12-13T12:43:16.451Z,2.47
2022-12-13T12:46:30.156Z,2.67
2022-12-13T12:49:55.494Z,1.87
2022-12-13T12:53:00.192Z,1.90
2022-12-13T12:56:18.847Z,1.40
2022-12-13T12:59:39.789Z,1.07
2022-12-13T13:03:01.687Z,1.57
2022-12-13T13:06:17.626Z,1.87
2022-12-13T13:09:24.743Z,2.00
2022-12-13T13:12:29.272Z,1.70
2022-12-13T13:15:33.002Z,2.30
2022-12-13T13:18:52.449Z,2.00
2022-12-13T13:22:02.034Z,2.03
2022-12-13T13:25:10.176Z,1.60
2022-12-13T13:28:18.888Z,2.40
2022-12-13T13:31:20.897Z,2.10
2022-12-13T13:34:43.557Z,1.90
2022-12-13T13:37:47.505Z,1.97
2022-12-13T13:40:50.398Z,2.40
2022-12-13T13:43:52.232Z,3.17
2022-12-13T13:47:20.840Z,3.37
2022-12-13T13:50:48.203Z,2.77
2022-12-13T13:54:11.261Z,3.90
2022-12-13T13:58:00.017Z,3.67
2022-12-13T14:01:06.242Z,4.23
2022-12-13T14:04:32.388Z,4.67
2022-12-13T14:07:44.121Z,4.67
2022-12-13T14:10:52.157Z,4.40
2022-12-13T14:14:38.489Z,4.30
2022-12-13T14:18:05.322Z,4.67
2022-12-13T14:21:16.185Z,3.40
2022-12-13T14:24:43.070Z,3.77
2022-12-13T14:27:53.710Z,3.43
2022-12-13T14:30:57.421Z,3.57
2022-12-13T14:34:01.328Z,4.50
2022-12-13T14:37:19.254Z,3.90
2022-12-13T14:40:49.263Z,4.43
2022-12-13T14:43:51.214Z,4.93
2022-12-13T14:46:57.269Z,3.60
2022-12-13T14:49:59.277Z,4.27
2022-12-13T14:53:04.041Z,4.70
2022-12-13T14:56:27.608Z,5.10
2022-12-13T14:59:31.727Z,4.60
2022-12-13T15:02:34.229Z,5.30
2022-12-13T15:05:47.174Z,4.77
2022-12-13T15:08:52.819Z,4.03
2022-12-13T15:11:58.578Z,3.83
2022-12-13T15:15:20.076Z,4.00
2022-12-13T15:18:25.342Z,3.93
2022-12-13T15:21:28.254Z,4.33
2022-12-13T15:24:32.775Z,3.20
2022-12-13T15:27:34.840Z,3.37
2022-12-13T15:30:37.064Z,3.67
2022-12-13T15:33:48.572Z,3.43
2022-12-13T15:36:51.347Z,3.53
2022-12-13T15:39:55.073Z,3.53
2022-12-13T15:42:58.278Z,3.77
2022-12-13T15:46:01.090Z,3.10
2022-12-13T15:49:03.616Z,3.20
2022-12-13T15:52:23.303Z,3.10
2022-12-13T15:55:28.426Z,3.33
2022-12-13T15:58:35.880Z,3.03
2022-12-13T16:01:38.064Z,2.83
2022-12-13T16:04:40.272Z,3.03
2022-12-13T16:07:42.141Z,2.93
2022-12-13T16:10:48.792Z,3.03
2022-12-13T16:13:50.701Z,3.00
2022-12-13T16:17:25.307Z,2.93
2022-12-13T16:20:28.359Z,2.77
2022-12-13T16:23:30.511Z,2.80
2022-12-13T16:26:34.435Z,3.10
2022-12-13T16:29:37.247Z,2.67
2022-12-13T16:33:17.479Z,2.73
2022-12-13T16:36:02.187Z,2.30
2022-12-13T16:39:05.326Z,2.27
2022-12-13T16:42:07.345Z,2.23
2022-12-13T16:48:36.369Z,2.37
2022-12-13T16:51:41.415Z,2.97
2022-12-13T16:54:47.564Z,1.70
2022-12-13T16:58:00.161Z,1.60
2022-12-13T17:01:03.150Z,1.93
2022-12-13T17:04:11.761Z,2.80
2022-12-13T17:07:16.154Z,2.87
2022-12-13T17:10:19.082Z,2.80
2022-12-13T17:13:21.205Z,2.30
2022-12-13T17:16:24.057Z,2.30
2022-12-13T17:19:26.777Z,2.83
2022-12-13T17:22:28.878Z,3.23
2022-12-13T17:25:31.078Z,2.63
2022-12-13T17:28:33.268Z,3.43
2022-12-13T17:31:36.472Z,3.83
2022-12-13T17:34:38.853Z,3.30
2022-12-13T17:37:41.535Z,2.53
2022-12-13T17:40:51.013Z,2.23
2022-12-13T17:44:01.185Z,2.67
2022-12-13T17:47:08.177Z,2.20
2022-12-13T17:50:10.654Z,2.50
2022-12-13T17:53:12.538Z,1.60
2022-12-13T17:56:20.133Z,2.60
2022-12-13T17:59:23.540Z,2.67
2022-12-13T18:02:26.023Z,2.10
2022-12-13T18:05:27.862Z,2.43
2022-12-13T18:08:29.803Z,2.17
2022-12-13T18:11:34.101Z,2.10
2022-12-13T18:14:38.134Z,2.20
2022-12-13T18:18:10.113Z,1.63
2022-12-13T18:21:16.181Z,2.20
2022-12-13T18:24:18.065Z,1.83
2022-12-13T18:27:20.186Z,2.53
2022-12-13T18:30:23.093Z,2.53
2022-12-13T18:33:26.193Z,3.40
2022-12-13T18:36:28.578Z,2.20
2022-12-13T18:39:33.541Z,1.27
2022-12-13T18:42:35.516Z,1.70
2022-12-13T18:45:38.198Z,1.30
2022-12-13T18:48:40.804Z,1.60
2022-12-13T18:51:42.883Z,1.40
2022-12-13T18:54:54.588Z,1.33
2022-12-13T18:57:57.221Z,2.90
2022-12-13T19:00:59.362Z,2.17
2022-12-13T19:04:01.308Z,2.03
2022-12-13T19:07:03.422Z,2.33
2022-12-13T19:10:06.089Z,2.20
2022-12-13T19:13:08.523Z,2.43
2022-12-13T19:16:14.852Z,1.40
2022-12-13T19:19:17.008Z,1.50
2022-12-13T19:22:19.525Z,1.97
2022-12-13T19:25:21.476Z,2.43
2022-12-13T19:28:23.510Z,2.33
2022-12-13T19:31:31.615Z,2.80
2022-12-13T19:34:35.153Z,2.13
2022-12-13T19:37:38.068Z,1.77
2022-12-13T19:40:41.598Z,1.33
2022-12-13T19:43:47.766Z,1.37
2022-12-13T19:46:56.492Z,1.53
2022-12-13T19:49:58.379Z,1.50
2022-12-13T19:53:00.444Z,1.53
2022-12-13T19:56:02.607Z,1.70
2022-12-13T19:59:05.065Z,1.20
2022-12-13T20:02:07.373Z,1.40
2022-12-13T20:05:09.979Z,1.53
2022-12-13T20:08:11.888Z,1.70
2022-12-13T20:11:17.587Z,1.63
2022-12-13T20:14:19.483Z,1.70
2022-12-13T20:17:21.436Z,1.60
2022-12-13T20:20:31.441Z,1.60
2022-12-13T20:23:38.402Z,1.50
2022-12-13T20:26:40.472Z,1.70
2022-12-13T20:29:42.542Z,2.20
2022-12-13T20:32:50.706Z,2.03
2022-12-13T20:36:23.010Z,2.00
2022-12-13T20:39:16.601Z,1.60
2022-12-13T20:42:21.388Z,1.80
2022-12-13T20:45:23.371Z,2.00
2022-12-13T20:48:25.619Z,3.10
2022-12-13T20:51:29.947Z,2.43
2022-12-13T20:54:32.223Z,2.43
2022-12-13T20:57:34.108Z,3.13
2022-12-13T21:00:37.377Z,3.70
2022-12-13T21:03:39.298Z,3.13
2022-12-13T21:06:42.793Z,2.60
2022-12-13T21:09:45.075Z,1.83
2022-12-13T21:12:48.221Z,2.37
2022-12-13T21:15:50.124Z,1.80
2022-12-13T21:19:00.122Z,2.63
2022-12-13T21:22:02.669Z,2.17
2022-12-13T21:25:05.515Z,6.90
2022-12-13T21:28:07.449Z,7.90
2022-12-13T21:31:13.110Z,8.87
2022-12-13T21:34:15.243Z,8.87
2022-12-13T21:37:17.739Z,7.93
2022-12-13T21:40:19.745Z,7.77
2022-12-13T21:43:36.896Z,8.20
2022-12-13T21:50:01.324Z,6.70
2022-12-13T21:53:05.402Z,5.70
2022-12-13T21:56:31.760Z,6.00
2022-12-13T21:59:34.806Z,6.83
2022-12-13T22:02:36.863Z,5.97
2022-12-13T22:05:39.088Z,7.03
2022-12-13T22:08:40.973Z,7.97
2022-12-13T22:11:43.053Z,7.10
2022-12-13T22:14:46.604Z,7.10
2022-12-13T22:17:48.560Z,7.17
2022-12-13T22:20:57.626Z,8.40
2022-12-13T22:23:59.917Z,7.33
2022-12-13T22:27:01.886Z,6.23
2022-12-13T22:30:05.053Z,6.70
2022-12-13T22:33:06.931Z,7.17
2022-12-13T22:36:09.182Z,5.27
2022-12-13T22:39:17.148Z,6.40
2022-12-13T22:42:19.763Z,6.90
2022-12-13T22:45:29.590Z,7.53
2022-12-13T22:48:33.572Z,7.33
2022-12-13T22:51:35.762Z,6.97
2022-12-13T22:54:38.087Z,6.47
2022-12-13T22:57:39.921Z,6.27
2022-12-13T23:00:43.028Z,5.50
2022-12-13T23:03:45.732Z,4.53
2022-12-13T23:06:48.042Z,3.90
2022-12-13T23:09:49.984Z,3.27
2022-12-13T23:13:12.206Z,3.23
2022-12-13T23:16:14.135Z,6.43
2022-12-13T23:19:40.928Z,8.10
2022-12-13T23:22:38.638Z,6.27
2022-12-13T23:25:40.610Z,5.67
2022-12-13T23:28:43.423Z,7.43
2022-12-13T23:31:48.800Z,9.40
2022-12-13T23:34:51.656Z,9.63
2022-12-13T23:37:54.004Z,7.57
2022-12-13T23:41:06.677Z,8.80
2022-12-13T23:44:10.670Z,7.63
2022-12-13T23:47:12.548Z,7.83
2022-12-13T23:50:14.585Z,8.33
2022-12-13T23:53:16.384Z,7.80
2022-12-13T23:56:19.167Z,8.03
2022-12-13T23:59:21.106Z,7.87
