createdAt,value
2023-02-22T00:01:51.100Z,4.10
2023-02-22T00:04:21.209Z,7.05
2023-02-22T00:06:49.911Z,5.60
2023-02-22T00:09:21.534Z,5.13
2023-02-22T00:11:50.013Z,4.72
2023-02-22T00:14:20.406Z,4.32
2023-02-22T00:16:48.343Z,7.10
2023-02-22T00:19:16.134Z,6.57
2023-02-22T00:21:44.809Z,6.90
2023-02-22T00:24:23.149Z,4.72
2023-02-22T00:26:55.487Z,5.88
2023-02-22T00:29:24.256Z,4.43
2023-02-22T00:31:52.504Z,4.03
2023-02-22T00:34:20.397Z,3.40
2023-02-22T00:36:48.707Z,5.95
2023-02-22T00:39:16.928Z,3.70
2023-02-22T00:41:45.093Z,3.47
2023-02-22T00:44:14.647Z,7.53
2023-02-22T00:46:42.451Z,4.75
2023-02-22T00:49:10.285Z,4.93
2023-02-22T00:51:38.444Z,5.53
2023-02-22T00:54:06.317Z,7.28
2023-02-22T00:56:35.184Z,6.85
2023-02-22T00:59:03.039Z,6.82
2023-02-22T01:01:32.799Z,6.85
2023-02-22T01:04:00.742Z,11.27
2023-02-22T01:06:29.330Z,5.78
2023-02-22T01:08:59.442Z,6.50
2023-02-22T01:11:27.251Z,7.55
2023-02-22T01:13:55.392Z,6.82
2023-02-22T01:16:23.422Z,6.47
2023-02-22T01:18:52.837Z,5.47
2023-02-22T01:21:20.823Z,5.43
2023-02-22T01:23:48.748Z,6.10
2023-02-22T01:26:16.650Z,4.20
2023-02-22T01:28:44.582Z,6.03
2023-02-22T01:31:13.494Z,6.22
2023-02-22T01:33:41.904Z,6.97
2023-02-22T01:36:12.192Z,6.97
2023-02-22T01:38:40.087Z,10.07
2023-02-22T01:41:08.335Z,6.55
2023-02-22T01:43:37.959Z,8.80
2023-02-22T01:46:08.207Z,9.98
2023-02-22T01:48:42.082Z,9.48
2023-02-22T01:51:14.550Z,10.80
2023-02-22T01:53:49.003Z,9.55
2023-02-22T01:56:19.010Z,12.00
2023-02-22T01:58:51.506Z,15.88
2023-02-22T02:01:22.997Z,13.45
2023-02-22T02:03:53.005Z,10.88
2023-02-22T02:06:22.267Z,18.92
2023-02-22T02:08:59.317Z,10.35
2023-02-22T02:11:27.875Z,10.75
2023-02-22T02:14:00.581Z,15.23
2023-02-22T02:16:38.959Z,12.80
2023-02-22T02:19:11.365Z,14.77
2023-02-22T02:22:27.563Z,13.80
2023-02-22T02:25:38.775Z,12.82
2023-02-22T02:28:38.180Z,11.85
2023-02-22T02:31:37.507Z,10.30
2023-02-22T02:34:16.496Z,11.32
2023-02-22T02:36:49.810Z,10.88
2023-02-22T02:39:28.381Z,14.93
2023-02-22T02:41:59.506Z,13.32
2023-02-22T02:44:33.594Z,11.75
2023-02-22T02:47:03.572Z,13.45
2023-02-22T02:49:39.297Z,12.48
2023-02-22T02:52:08.551Z,16.00
2023-02-22T02:54:40.604Z,13.25
2023-02-22T02:57:11.505Z,13.20
2023-02-22T02:59:39.595Z,8.63
2023-02-22T03:02:27.364Z,13.35
2023-02-22T03:05:08.273Z,13.45
2023-02-22T03:07:47.118Z,14.35
2023-02-22T03:10:28.656Z,10.75
2023-02-22T03:13:05.834Z,12.88
2023-02-22T03:15:45.210Z,15.50
2023-02-22T03:18:22.779Z,14.70
2023-02-22T03:21:00.724Z,9.60
2023-02-22T03:23:36.170Z,11.05
2023-02-22T03:26:07.187Z,9.50
2023-02-22T03:28:41.067Z,10.95
2023-02-22T03:31:15.011Z,12.20
2023-02-22T03:33:49.858Z,10.30
2023-02-22T03:36:24.915Z,10.18
2023-02-22T03:38:58.018Z,13.27
2023-02-22T03:41:27.696Z,12.77
2023-02-22T03:44:02.300Z,14.00
2023-02-22T03:46:31.546Z,14.27
2023-02-22T03:49:03.367Z,11.93
2023-02-22T03:51:36.479Z,20.67
2023-02-22T03:54:06.744Z,12.70
2023-02-22T03:59:15.866Z,15.90
2023-02-22T04:01:44.996Z,12.77
2023-02-22T04:04:12.813Z,14.43
2023-02-22T04:06:42.083Z,11.93
2023-02-22T04:09:11.069Z,17.38
2023-02-22T04:11:38.872Z,14.02
2023-02-22T04:14:06.844Z,14.10
2023-02-22T04:16:35.475Z,12.60
2023-02-22T04:19:05.063Z,18.25
2023-02-22T04:21:32.873Z,13.45
2023-02-22T04:24:03.187Z,15.32
2023-02-22T04:26:31.075Z,12.15
2023-02-22T04:29:00.988Z,15.27
2023-02-22T04:31:35.729Z,14.18
2023-02-22T04:34:04.012Z,15.25
2023-02-22T04:36:35.099Z,14.27
2023-02-22T04:39:05.180Z,13.18
2023-02-22T04:41:34.439Z,15.07
2023-02-22T04:44:02.405Z,12.80
2023-02-22T04:46:31.619Z,68.30
2023-02-22T04:49:00.288Z,23.23
2023-02-22T04:51:31.277Z,26.52
2023-02-22T04:54:07.097Z,21.52
2023-02-22T04:56:36.306Z,16.48
2023-02-22T04:59:04.281Z,13.05
2023-02-22T05:01:33.597Z,11.27
2023-02-22T05:04:03.074Z,14.30
2023-02-22T05:06:30.940Z,12.43
2023-02-22T05:08:58.844Z,10.95
2023-02-22T05:11:27.959Z,14.65
2023-02-22T05:13:55.729Z,22.48
2023-02-22T05:16:23.564Z,17.65
2023-02-22T05:18:51.437Z,17.33
2023-02-22T05:21:19.432Z,13.77
2023-02-22T05:23:47.288Z,13.23
2023-02-22T05:26:15.175Z,13.88
2023-02-22T05:28:44.312Z,13.73
2023-02-22T05:31:12.154Z,10.45
2023-02-22T05:33:40.212Z,11.50
2023-02-22T05:36:09.365Z,12.13
2023-02-22T05:38:43.228Z,9.63
2023-02-22T05:41:12.294Z,13.00
2023-02-22T05:43:41.011Z,11.98
2023-02-22T05:46:10.337Z,15.95
2023-02-22T05:48:38.193Z,11.98
2023-02-22T05:51:06.625Z,11.38
2023-02-22T05:53:34.449Z,11.00
2023-02-22T05:56:02.315Z,12.70
2023-02-22T05:58:30.307Z,11.43
2023-02-22T06:00:58.131Z,11.50
2023-02-22T06:03:27.419Z,14.13
2023-02-22T06:05:55.490Z,11.15
2023-02-22T06:08:23.343Z,12.82
2023-02-22T06:10:51.088Z,12.50
2023-02-22T06:13:18.933Z,13.43
2023-02-22T06:15:46.876Z,13.02
2023-02-22T06:18:14.747Z,10.40
2023-02-22T06:20:44.289Z,12.18
2023-02-22T06:23:12.617Z,12.85
2023-02-22T06:25:40.472Z,12.95
2023-02-22T06:28:08.494Z,13.77
2023-02-22T06:30:36.491Z,13.82
2023-02-22T06:33:04.541Z,14.85
2023-02-22T06:35:32.390Z,13.73
2023-02-22T06:38:01.605Z,14.27
2023-02-22T06:40:29.754Z,14.38
2023-02-22T06:42:58.312Z,15.18
2023-02-22T06:45:26.273Z,9.85
2023-02-22T06:47:54.549Z,14.20
2023-02-22T06:50:24.807Z,16.30
2023-02-22T06:52:53.066Z,14.40
2023-02-22T06:55:25.236Z,13.13
2023-02-22T06:57:53.445Z,18.77
2023-02-22T07:00:24.548Z,13.05
2023-02-22T07:02:52.638Z,16.58
2023-02-22T07:05:22.602Z,17.10
2023-02-22T07:07:52.525Z,10.55
2023-02-22T07:10:24.525Z,15.63
2023-02-22T07:12:53.176Z,9.50
2023-02-22T07:15:22.451Z,11.52
2023-02-22T07:17:50.292Z,10.48
2023-02-22T07:20:20.508Z,16.23
2023-02-22T07:22:49.302Z,15.18
2023-02-22T07:25:17.510Z,16.77
2023-02-22T07:27:48.572Z,14.48
2023-02-22T07:30:19.413Z,14.63
2023-02-22T07:32:48.343Z,10.55
2023-02-22T07:35:18.001Z,12.43
2023-02-22T07:37:45.910Z,11.88
2023-02-22T07:40:13.889Z,15.48
2023-02-22T07:43:00.451Z,15.75
2023-02-22T07:45:30.176Z,21.52
2023-02-22T07:47:58.580Z,17.42
2023-02-22T07:50:28.040Z,21.08
2023-02-22T07:52:57.515Z,14.90
2023-02-22T07:55:27.880Z,18.40
2023-02-22T07:57:59.042Z,18.80
2023-02-22T08:00:28.833Z,16.02
2023-02-22T08:02:57.169Z,26.80
2023-02-22T08:05:28.043Z,22.73
2023-02-22T08:07:56.311Z,16.33
2023-02-22T08:10:25.956Z,17.13
2023-02-22T08:12:55.866Z,17.92
2023-02-22T08:15:28.465Z,15.70
2023-02-22T08:17:57.117Z,13.55
2023-02-22T08:20:25.365Z,22.20
2023-02-22T08:22:53.502Z,18.42
2023-02-22T08:25:23.229Z,15.13
2023-02-22T08:27:51.040Z,17.40
2023-02-22T08:30:21.251Z,18.00
2023-02-22T08:32:51.403Z,14.07
2023-02-22T08:35:23.002Z,14.40
2023-02-22T08:37:53.280Z,16.60
2023-02-22T08:40:23.454Z,13.50
2023-02-22T08:42:52.037Z,17.75
2023-02-22T08:45:19.895Z,15.55
2023-02-22T08:47:48.535Z,18.75
2023-02-22T08:50:21.425Z,16.70
2023-02-22T08:52:51.046Z,15.32
2023-02-22T08:55:20.862Z,13.05
2023-02-22T08:57:48.619Z,16.42
2023-02-22T09:00:18.023Z,15.90
2023-02-22T09:02:46.031Z,14.32
2023-02-22T09:05:14.057Z,22.35
2023-02-22T09:07:44.180Z,20.15
2023-02-22T09:10:15.448Z,17.77
2023-02-22T09:12:43.600Z,11.77
2023-02-22T09:15:12.424Z,28.05
2023-02-22T09:17:40.203Z,14.70
2023-02-22T09:20:10.371Z,16.88
2023-02-22T09:22:38.242Z,16.25
2023-02-22T09:25:16.566Z,16.77
2023-02-22T09:27:45.460Z,13.45
2023-02-22T09:30:19.116Z,15.50
2023-02-22T09:32:47.404Z,14.77
2023-02-22T09:35:15.429Z,15.07
2023-02-22T09:37:45.051Z,13.70
2023-02-22T09:40:24.898Z,16.45
2023-02-22T09:43:04.809Z,13.23
2023-02-22T09:45:36.908Z,12.75
2023-02-22T09:48:21.171Z,12.93
2023-02-22T09:50:53.209Z,11.93
2023-02-22T09:53:29.459Z,13.75
2023-02-22T09:56:01.655Z,17.83
2023-02-22T09:58:34.256Z,11.73
2023-02-22T10:01:17.230Z,10.30
2023-02-22T10:03:51.404Z,18.17
2023-02-22T10:06:22.507Z,11.60
2023-02-22T10:08:53.733Z,12.75
2023-02-22T10:11:37.140Z,10.57
2023-02-22T10:14:23.155Z,11.98
2023-02-22T10:16:59.421Z,8.32
2023-02-22T10:19:36.370Z,13.18
2023-02-22T10:22:14.171Z,15.50
2023-02-22T10:24:55.721Z,9.35
2023-02-22T10:27:32.713Z,16.85
2023-02-22T10:30:22.176Z,7.95
2023-02-22T10:32:58.549Z,7.10
2023-02-22T10:35:29.960Z,12.63
2023-02-22T10:38:01.056Z,9.07
2023-02-22T10:40:33.005Z,9.43
2023-02-22T10:43:07.519Z,8.60
2023-02-22T10:45:37.204Z,9.77
2023-02-22T10:48:11.500Z,13.30
2023-02-22T10:50:41.459Z,10.52
2023-02-22T10:53:10.722Z,10.50
2023-02-22T10:56:09.522Z,7.97
2023-02-22T10:58:52.633Z,10.27
2023-02-22T11:01:37.274Z,8.77
2023-02-22T11:04:12.561Z,7.50
2023-02-22T11:06:42.478Z,10.00
2023-02-22T11:09:14.340Z,7.90
2023-02-22T11:11:45.321Z,17.08
2023-02-22T11:14:26.118Z,11.52
2023-02-22T11:16:56.880Z,9.35
2023-02-22T11:19:27.411Z,9.60
2023-02-22T11:21:58.174Z,9.90
2023-02-22T11:24:34.602Z,7.40
2023-02-22T11:27:08.258Z,7.80
2023-02-22T11:29:38.486Z,12.15
2023-02-22T11:32:15.663Z,10.50
2023-02-22T11:34:43.774Z,8.73
2023-02-22T11:37:29.263Z,6.60
2023-02-22T11:40:12.229Z,7.38
2023-02-22T11:42:40.033Z,9.55
2023-02-22T11:45:14.584Z,10.45
2023-02-22T11:47:54.174Z,11.67
2023-02-22T11:50:28.940Z,8.80
2023-02-22T11:53:15.248Z,10.75
2023-02-22T11:55:48.441Z,7.30
2023-02-22T11:58:30.919Z,8.30
2023-02-22T12:01:07.358Z,10.10
2023-02-22T12:03:53.636Z,6.07
2023-02-22T12:06:32.833Z,8.48
2023-02-22T12:09:13.900Z,9.30
2023-02-22T12:11:55.332Z,12.88
2023-02-22T12:14:31.753Z,7.60
2023-02-22T12:17:19.580Z,10.80
2023-02-22T12:19:51.008Z,6.95
2023-02-22T12:22:23.375Z,11.65
2023-02-22T12:25:09.039Z,6.90
2023-02-22T12:27:42.021Z,9.02
2023-02-22T12:30:16.228Z,9.10
2023-02-22T12:32:49.771Z,7.32
2023-02-22T12:35:22.490Z,10.73
2023-02-22T12:37:59.143Z,6.13
2023-02-22T12:40:35.574Z,9.40
2023-02-22T12:43:07.796Z,6.57
2023-02-22T12:45:40.995Z,7.95
2023-02-22T12:48:36.283Z,12.27
2023-02-22T12:51:16.250Z,10.83
2023-02-22T12:53:50.767Z,9.73
2023-02-22T12:56:25.017Z,6.18
2023-02-22T12:58:58.929Z,5.85
2023-02-22T13:01:31.327Z,4.97
2023-02-22T13:04:08.517Z,4.50
2023-02-22T13:06:53.684Z,5.18
2023-02-22T13:09:43.814Z,5.53
2023-02-22T13:12:18.240Z,3.72
2023-02-22T13:14:56.373Z,3.70
2023-02-22T13:17:32.745Z,4.93
2023-02-22T13:20:07.005Z,9.15
2023-02-22T13:22:40.249Z,4.63
2023-02-22T13:25:14.908Z,6.13
2023-02-22T13:27:47.120Z,5.93
2023-02-22T13:30:20.560Z,6.65
2023-02-22T13:33:33.466Z,4.38
2023-02-22T13:36:17.379Z,5.05
2023-02-22T13:39:10.553Z,3.88
2023-02-22T13:41:57.936Z,3.10
2023-02-22T13:44:47.234Z,3.53
2023-02-22T13:47:36.323Z,2.10
2023-02-22T13:50:28.469Z,11.98
2023-02-22T13:52:59.052Z,2.90
2023-02-22T13:55:32.629Z,2.95
2023-02-22T13:58:04.190Z,6.68
2023-02-22T14:00:47.702Z,10.35
2023-02-22T14:03:40.608Z,2.72
2023-02-22T14:06:11.428Z,2.28
2023-02-22T14:08:42.152Z,5.95
2023-02-22T14:11:52.078Z,3.00
2023-02-22T14:14:20.048Z,8.40
2023-02-22T14:17:21.402Z,3.03
2023-02-22T14:20:29.936Z,3.75
2023-02-22T14:22:59.301Z,2.67
2023-02-22T14:25:38.576Z,2.78
2023-02-22T14:28:07.881Z,2.67
2023-02-22T14:30:40.012Z,7.97
2023-02-22T14:33:44.182Z,5.45
2023-02-22T14:36:13.033Z,4.82
2023-02-22T14:38:43.759Z,4.78
2023-02-22T14:41:14.870Z,2.58
2023-02-22T14:43:45.536Z,7.13
2023-02-22T14:46:21.122Z,6.32
2023-02-22T14:48:57.760Z,5.07
2023-02-22T14:51:30.094Z,10.77
2023-02-22T14:54:04.672Z,6.93
2023-02-22T14:56:41.220Z,3.35
2023-02-22T14:59:19.358Z,4.80
2023-02-22T15:02:01.716Z,6.50
2023-02-22T15:04:37.749Z,3.47
2023-02-22T15:07:20.237Z,8.02
2023-02-22T15:09:48.441Z,6.18
2023-02-22T15:12:29.988Z,4.13
2023-02-22T15:15:14.141Z,3.42
2023-02-22T15:17:46.188Z,7.38
2023-02-22T15:20:17.655Z,4.47
2023-02-22T15:22:45.725Z,7.13
2023-02-22T15:25:13.707Z,3.40
2023-02-22T15:27:47.742Z,4.55
2023-02-22T15:30:23.437Z,4.57
2023-02-22T15:33:03.615Z,5.35
2023-02-22T15:35:34.352Z,4.55
2023-02-22T15:38:04.016Z,6.13
2023-02-22T15:40:33.941Z,5.93
2023-02-22T15:43:08.860Z,5.47
2023-02-22T15:45:42.819Z,12.80
2023-02-22T15:48:11.932Z,6.88
2023-02-22T15:50:39.799Z,8.85
2023-02-22T15:53:10.323Z,17.63
2023-02-22T15:55:40.690Z,10.38
2023-02-22T15:58:12.816Z,11.88
2023-02-22T16:00:42.985Z,12.10
2023-02-22T16:03:13.199Z,4.43
2023-02-22T16:05:45.436Z,8.32
2023-02-22T16:08:17.905Z,6.30
2023-02-22T16:10:53.250Z,7.45
2023-02-22T16:16:03.024Z,6.97
2023-02-22T16:18:34.449Z,10.65
2023-02-22T16:21:05.313Z,9.35
2023-02-22T16:23:35.479Z,10.50
2023-02-22T16:26:06.503Z,7.68
2023-02-22T16:28:36.027Z,10.05
2023-02-22T16:31:04.682Z,12.13
2023-02-22T16:33:33.828Z,13.20
2023-02-22T16:36:07.979Z,8.77
2023-02-22T16:38:38.381Z,9.63
2023-02-22T16:41:07.548Z,9.65
2023-02-22T16:43:37.576Z,9.82
2023-02-22T16:46:07.237Z,8.10
2023-02-22T16:48:38.092Z,10.75
2023-02-22T16:51:15.369Z,10.25
2023-02-22T16:53:44.556Z,18.00
2023-02-22T16:56:16.118Z,11.30
2023-02-22T16:58:47.164Z,14.48
2023-02-22T17:01:15.016Z,10.55
2023-02-22T17:03:42.987Z,10.32
2023-02-22T17:06:11.426Z,11.43
2023-02-22T17:08:39.811Z,13.43
2023-02-22T17:11:09.031Z,13.63
2023-02-22T17:13:36.939Z,14.30
2023-02-22T17:16:06.968Z,11.75
2023-02-22T17:18:34.848Z,14.82
2023-02-22T17:21:03.466Z,15.70
2023-02-22T17:23:31.272Z,23.20
2023-02-22T17:26:00.475Z,15.13
2023-02-22T17:28:29.394Z,12.18
2023-02-22T17:31:01.243Z,13.63
2023-02-22T17:33:34.612Z,15.57
2023-02-22T17:36:04.988Z,21.35
2023-02-22T17:38:34.459Z,19.88
2023-02-22T17:41:03.165Z,14.82
2023-02-22T17:43:30.976Z,14.95
2023-02-22T17:45:58.770Z,14.30
2023-02-22T17:48:26.994Z,10.52
2023-02-22T17:50:56.258Z,17.70
2023-02-22T17:53:25.404Z,9.50
2023-02-22T17:55:53.629Z,10.88
2023-02-22T17:58:23.552Z,9.23
2023-02-22T18:00:53.245Z,14.93
2023-02-22T18:03:25.332Z,8.35
2023-02-22T18:05:58.164Z,11.65
2023-02-22T18:08:26.766Z,10.02
2023-02-22T18:10:56.475Z,9.13
2023-02-22T18:13:26.315Z,11.82
2023-02-22T18:15:54.458Z,16.70
2023-02-22T18:18:23.021Z,11.13
2023-02-22T18:20:51.449Z,12.02
2023-02-22T18:23:23.870Z,9.60
2023-02-22T18:26:09.022Z,13.18
2023-02-22T18:28:37.858Z,10.18
2023-02-22T18:31:08.555Z,8.60
2023-02-22T18:33:36.427Z,9.50
2023-02-22T18:36:04.616Z,13.73
2023-02-22T18:38:33.720Z,16.33
2023-02-22T18:41:02.520Z,16.73
2023-02-22T18:43:34.174Z,12.85
2023-02-22T18:46:06.758Z,11.10
2023-02-22T18:48:34.800Z,11.25
2023-02-22T18:51:04.054Z,9.40
2023-02-22T18:53:33.753Z,10.85
2023-02-22T18:56:05.127Z,11.32
2023-02-22T18:58:33.714Z,13.40
2023-02-22T19:01:02.054Z,12.15
2023-02-22T19:03:30.488Z,16.27
2023-02-22T19:06:02.841Z,13.23
2023-02-22T19:08:32.484Z,14.20
2023-02-22T19:11:06.958Z,13.15
2023-02-22T19:13:39.796Z,13.80
2023-02-22T19:16:08.480Z,11.60
2023-02-22T19:18:36.279Z,11.80
2023-02-22T19:21:08.562Z,11.48
2023-02-22T19:23:37.456Z,12.85
2023-02-22T19:26:09.278Z,9.23
2023-02-22T19:28:37.176Z,11.52
2023-02-22T19:31:12.851Z,17.35
2023-02-22T19:33:40.819Z,14.32
2023-02-22T19:36:09.822Z,16.23
2023-02-22T19:38:38.013Z,8.30
2023-02-22T19:41:15.227Z,11.55
2023-02-22T19:43:43.252Z,8.73
2023-02-22T19:46:12.614Z,12.82
2023-02-22T19:48:41.127Z,14.98
2023-02-22T19:51:11.255Z,9.90
2023-02-22T19:53:40.285Z,10.02
2023-02-22T19:56:11.119Z,11.93
2023-02-22T19:58:40.654Z,14.57
2023-02-22T20:01:16.069Z,10.20
2023-02-22T20:03:44.687Z,9.93
2023-02-22T20:06:16.609Z,11.23
2023-02-22T20:08:44.553Z,14.15
2023-02-22T20:11:14.222Z,14.02
2023-02-22T20:13:43.625Z,12.35
2023-02-22T20:16:15.528Z,9.23
2023-02-22T20:18:43.975Z,13.55
2023-02-22T20:21:14.007Z,9.10
2023-02-22T20:23:44.318Z,8.75
2023-02-22T20:26:18.721Z,9.75
2023-02-22T20:28:47.546Z,9.60
2023-02-22T20:31:16.599Z,9.32
2023-02-22T20:33:46.609Z,10.50
2023-02-22T20:36:16.476Z,13.20
2023-02-22T20:38:45.168Z,10.60
2023-02-22T20:41:25.353Z,12.85
2023-02-22T20:43:55.078Z,12.95
2023-02-22T20:46:23.605Z,13.93
2023-02-22T20:48:55.540Z,16.63
2023-02-22T20:51:23.664Z,17.75
2023-02-22T20:53:51.555Z,14.68
2023-02-22T20:56:22.130Z,10.77
2023-02-22T20:58:50.165Z,15.88
2023-02-22T21:01:20.410Z,16.52
2023-02-22T21:03:48.634Z,12.98
2023-02-22T21:06:18.141Z,10.63
2023-02-22T21:08:50.144Z,11.30
2023-02-22T21:11:20.260Z,12.95
2023-02-22T21:13:48.224Z,11.57
2023-02-22T21:16:18.838Z,10.60
2023-02-22T21:18:46.715Z,11.15
2023-02-22T21:21:16.344Z,10.57
2023-02-22T21:23:49.564Z,14.50
2023-02-22T21:26:19.335Z,9.68
2023-02-22T21:28:51.264Z,13.90
2023-02-22T21:31:21.739Z,9.77
2023-02-22T21:33:51.135Z,11.75
2023-02-22T21:36:19.855Z,11.95
2023-02-22T21:38:51.077Z,11.25
2023-02-22T21:41:19.066Z,10.65
2023-02-22T21:43:51.998Z,14.85
2023-02-22T21:46:20.199Z,19.35
2023-02-22T21:48:49.301Z,14.80
2023-02-22T21:51:20.049Z,14.57
2023-02-22T21:53:49.871Z,15.15
2023-02-22T21:56:19.649Z,17.40
2023-02-22T21:58:50.214Z,14.95
2023-02-22T22:01:19.746Z,18.67
2023-02-22T22:03:48.039Z,20.40
2023-02-22T22:06:15.858Z,18.27
2023-02-22T22:08:46.076Z,16.38
2023-02-22T22:11:17.735Z,19.90
2023-02-22T22:13:46.205Z,14.57
2023-02-22T22:16:16.453Z,20.42
2023-02-22T22:18:47.295Z,14.63
2023-02-22T22:21:17.901Z,18.08
2023-02-22T22:23:47.442Z,17.70
2023-02-22T22:26:18.079Z,15.50
2023-02-22T22:28:47.059Z,16.10
2023-02-22T22:31:16.117Z,15.10
2023-02-22T22:33:46.231Z,17.33
2023-02-22T22:36:16.309Z,18.17
2023-02-22T22:38:46.989Z,19.95
2023-02-22T22:41:17.381Z,22.25
2023-02-22T22:43:46.108Z,19.02
2023-02-22T22:46:16.167Z,22.20
2023-02-22T22:48:47.240Z,16.85
2023-02-22T22:51:18.295Z,17.90
2023-02-22T22:53:47.774Z,19.08
2023-02-22T22:56:17.648Z,19.50
2023-02-22T22:58:49.152Z,16.98
2023-02-22T23:01:19.523Z,16.27
2023-02-22T23:03:55.681Z,20.63
2023-02-22T23:06:25.842Z,16.42
2023-02-22T23:08:59.971Z,19.77
2023-02-22T23:11:29.828Z,17.58
2023-02-22T23:13:57.727Z,19.98
2023-02-22T23:16:25.653Z,17.15
2023-02-22T23:18:54.814Z,24.45
2023-02-22T23:21:24.355Z,27.10
2023-02-22T23:23:55.746Z,19.60
2023-02-22T23:26:26.564Z,17.88
2023-02-22T23:28:56.416Z,17.08
2023-02-22T23:31:24.976Z,20.85
2023-02-22T23:33:55.688Z,16.05
2023-02-22T23:36:23.702Z,22.52
2023-02-22T23:38:51.528Z,18.50
2023-02-22T23:41:19.627Z,13.77
2023-02-22T23:43:47.628Z,18.67
2023-02-22T23:46:18.416Z,23.98
2023-02-22T23:48:51.425Z,19.23
2023-02-22T23:51:25.233Z,20.17
2023-02-22T23:53:55.804Z,20.92
2023-02-22T23:56:26.568Z,22.30
2023-02-22T23:58:57.247Z,19.90
